createdAt,value
2022-08-30T00:00:10.147Z,100
2022-08-30T00:01:20.266Z,100
2022-08-30T00:02:30.622Z,100
2022-08-30T00:03:40.504Z,100
2022-08-30T00:04:50.610Z,100
2022-08-30T00:06:00.734Z,100
2022-08-30T00:07:11.085Z,100
2022-08-30T00:08:19.996Z,100
2022-08-30T00:09:30.100Z,100
2022-08-30T00:10:40.461Z,100
2022-08-30T00:11:50.333Z,100
2022-08-30T00:13:00.452Z,100
2022-08-30T00:14:10.820Z,100
2022-08-30T00:15:20.688Z,100
2022-08-30T00:16:30.814Z,100
2022-08-30T00:17:40.924Z,100
2022-08-30T00:18:51.277Z,100
2022-08-30T00:20:01.161Z,100
2022-08-30T00:21:11.524Z,100
2022-08-30T00:22:21.392Z,100
2022-08-30T00:23:30.530Z,100
2022-08-30T00:24:40.888Z,100
2022-08-30T00:25:50.766Z,100
2022-08-30T00:27:00.874Z,100
2022-08-30T00:28:11.234Z,100
2022-08-30T00:29:21.111Z,100
2022-08-30T00:30:31.485Z,100
2022-08-30T00:31:41.596Z,100
2022-08-30T00:32:51.472Z,100
2022-08-30T00:34:01.580Z,100
2022-08-30T00:35:11.707Z,100
2022-08-30T00:36:21.825Z,100
2022-08-30T00:37:31.932Z,100
2022-08-30T00:38:41.070Z,100
2022-08-30T00:39:51.195Z,100
2022-08-30T00:41:01.304Z,100
2022-08-30T00:42:11.434Z,100
2022-08-30T00:44:31.664Z,100
2022-08-30T00:45:41.770Z,100
2022-08-30T00:46:52.136Z,100
2022-08-30T00:48:02.007Z,100
2022-08-30T00:49:12.129Z,100
2022-08-30T00:50:22.258Z,100
2022-08-30T00:51:32.606Z,100
2022-08-30T00:52:42.475Z,100
2022-08-30T00:53:51.859Z,100
2022-08-30T00:55:01.727Z,100
2022-08-30T00:56:11.852Z,100
2022-08-30T00:58:32.082Z,100
2022-08-30T01:00:51.348Z,100
2022-08-30T01:03:10.618Z,100
2022-08-30T01:05:29.876Z,100
2022-08-30T01:06:39.257Z,100
2022-08-30T01:07:48.394Z,100
2022-08-30T01:08:58.516Z,100
2022-08-30T01:10:08.629Z,100
2022-08-30T01:11:18.521Z,100
2022-08-30T01:12:28.639Z,100
2022-08-30T01:13:38.746Z,100
2022-08-30T01:14:48.876Z,100
2022-08-30T01:15:58.984Z,100
2022-08-30T01:17:09.094Z,100
2022-08-30T01:18:19.213Z,100
2022-08-30T01:19:28.631Z,100
2022-08-30T01:20:37.491Z,100
2022-08-30T01:21:47.609Z,100
2022-08-30T01:22:57.728Z,100
2022-08-30T01:24:07.853Z,100
2022-08-30T01:25:17.966Z,100
2022-08-30T01:26:28.321Z,100
2022-08-30T01:27:38.200Z,100
2022-08-30T01:28:48.326Z,100
2022-08-30T01:31:08.788Z,100
2022-08-30T01:32:18.655Z,100
2022-08-30T01:33:28.759Z,100
2022-08-30T01:34:38.881Z,100
2022-08-30T01:35:48.273Z,100
2022-08-30T01:36:58.128Z,100
2022-08-30T01:38:08.509Z,100
2022-08-30T01:39:18.375Z,100
2022-08-30T01:40:28.738Z,100
2022-08-30T01:41:38.861Z,100
2022-08-30T01:42:48.721Z,100
2022-08-30T01:43:59.092Z,100
2022-08-30T01:45:08.949Z,100
2022-08-30T01:46:19.073Z,100
2022-08-30T01:47:29.201Z,100
2022-08-30T01:48:39.306Z,100
2022-08-30T01:49:49.685Z,100
2022-08-30T01:50:58.818Z,100
2022-08-30T01:52:08.932Z,100
2022-08-30T01:54:28.904Z,100
2022-08-30T01:55:39.029Z,100
2022-08-30T01:56:49.401Z,100
2022-08-30T01:59:09.648Z,100
2022-08-30T02:01:29.618Z,100
2022-08-30T02:02:39.021Z,100
2022-08-30T02:03:48.145Z,100
2022-08-30T02:04:58.002Z,100
2022-08-30T02:06:08.384Z,100
2022-08-30T02:07:18.256Z,100
2022-08-30T02:08:28.615Z,100
2022-08-30T02:09:38.736Z,100
2022-08-30T02:10:48.597Z,100
2022-08-30T02:11:58.978Z,100
2022-08-30T02:13:08.829Z,100
2022-08-30T02:14:19.206Z,100
2022-08-30T02:15:28.093Z,100
2022-08-30T02:16:37.231Z,100
2022-08-30T02:17:47.603Z,100
2022-08-30T02:18:57.462Z,100
2022-08-30T02:20:07.579Z,100
2022-08-30T02:21:17.704Z,100
2022-08-30T02:22:28.071Z,100
2022-08-30T02:23:37.946Z,100
2022-08-30T02:24:48.308Z,100
2022-08-30T02:25:58.431Z,100
2022-08-30T02:27:08.280Z,100
2022-08-30T02:28:18.657Z,100
2022-08-30T02:29:28.780Z,100
2022-08-30T02:30:38.641Z,100
2022-08-30T02:31:47.779Z,100
2022-08-30T02:32:58.149Z,100
2022-08-30T02:34:08.003Z,100
2022-08-30T02:35:18.126Z,100
2022-08-30T02:36:28.245Z,100
2022-08-30T02:37:38.363Z,100
2022-08-30T02:38:48.741Z,100
2022-08-30T02:39:58.592Z,100
2022-08-30T02:41:08.715Z,100
2022-08-30T02:42:18.834Z,100
2022-08-30T02:43:29.206Z,100
2022-08-30T02:44:39.319Z,100
2022-08-30T02:45:49.445Z,100
2022-08-30T02:46:58.313Z,100
2022-08-30T02:48:08.689Z,100
2022-08-30T02:49:18.548Z,100
2022-08-30T02:50:28.922Z,100
2022-08-30T02:51:38.784Z,100
2022-08-30T02:52:48.900Z,100
2022-08-30T02:53:59.024Z,100
2022-08-30T02:55:09.404Z,100
2022-08-30T02:57:29.385Z,100
2022-08-30T02:58:39.489Z,100
2022-08-30T02:59:49.612Z,100
2022-08-30T03:00:59.985Z,100
2022-08-30T03:02:08.864Z,100
2022-08-30T03:04:29.092Z,100
2022-08-30T03:05:39.470Z,100
2022-08-30T03:06:49.337Z,100
2022-08-30T03:07:59.455Z,100
2022-08-30T03:09:09.578Z,100
2022-08-30T03:10:19.681Z,100
2022-08-30T03:11:29.801Z,100
2022-08-30T03:12:39.925Z,100
2022-08-30T03:13:50.300Z,100
2022-08-30T03:15:00.158Z,100
2022-08-30T03:16:10.535Z,100
2022-08-30T03:17:19.400Z,100
2022-08-30T03:18:29.524Z,100
2022-08-30T03:19:39.647Z,100
2022-08-30T03:20:49.768Z,100
2022-08-30T03:21:59.870Z,100
2022-08-30T03:23:09.995Z,100
2022-08-30T03:24:20.372Z,100
2022-08-30T03:25:30.227Z,100
2022-08-30T03:26:40.351Z,100
2022-08-30T03:27:50.724Z,100
2022-08-30T03:29:00.584Z,100
2022-08-30T03:30:10.709Z,100
2022-08-30T03:31:20.822Z,100
2022-08-30T03:32:29.943Z,100
2022-08-30T03:33:40.071Z,100
2022-08-30T03:34:50.191Z,100
2022-08-30T03:36:00.312Z,100
2022-08-30T03:37:10.415Z,100
2022-08-30T03:38:20.545Z,100
2022-08-30T03:39:30.660Z,100
2022-08-30T03:40:40.765Z,100
2022-08-30T03:41:50.884Z,100
2022-08-30T03:43:01.009Z,100
2022-08-30T03:44:11.129Z,100
2022-08-30T03:45:21.236Z,100
2022-08-30T03:46:31.355Z,100
2022-08-30T03:47:40.495Z,100
2022-08-30T03:48:50.619Z,100
2022-08-30T03:50:00.721Z,100
2022-08-30T03:51:10.850Z,100
2022-08-30T03:52:20.971Z,100
2022-08-30T03:53:31.079Z,100
2022-08-30T03:54:41.462Z,100
2022-08-30T03:55:51.578Z,100
2022-08-30T03:57:01.705Z,100
2022-08-30T03:58:11.557Z,100
2022-08-30T04:00:31.785Z,100
2022-08-30T04:01:41.904Z,100
2022-08-30T04:02:51.036Z,100
2022-08-30T04:04:01.161Z,100
2022-08-30T04:05:11.267Z,100
2022-08-30T04:07:31.515Z,100
2022-08-30T04:08:41.619Z,100
2022-08-30T04:09:51.749Z,100
2022-08-30T04:11:01.854Z,100
2022-08-30T04:12:11.980Z,99.8
2022-08-30T04:14:32.216Z,100
2022-08-30T04:15:41.362Z,100
2022-08-30T04:16:50.491Z,100
2022-08-30T04:18:00.615Z,100
2022-08-30T04:19:10.726Z,100
2022-08-30T04:21:30.956Z,100
2022-08-30T04:22:41.083Z,99.1
2022-08-30T04:23:51.199Z,99
2022-08-30T04:25:01.320Z,99.8
2022-08-30T04:26:11.427Z,99.5
2022-08-30T04:27:21.551Z,97.6
2022-08-30T04:28:31.673Z,99
2022-08-30T04:29:41.779Z,99.3
2022-08-30T04:30:51.898Z,98.4
2022-08-30T04:32:01.303Z,98.1
2022-08-30T04:33:11.143Z,95.9
2022-08-30T04:34:21.262Z,96.4
2022-08-30T04:35:31.379Z,97.2
2022-08-30T04:36:41.502Z,97.2
2022-08-30T04:37:51.625Z,96.3
2022-08-30T04:39:01.732Z,96.5
2022-08-30T04:40:11.852Z,95.1
2022-08-30T04:41:21.003Z,96
2022-08-30T04:42:30.135Z,96.3
2022-08-30T04:43:40.244Z,95.8
2022-08-30T04:44:50.371Z,95.1
2022-08-30T04:46:00.746Z,96.3
2022-08-30T04:47:10.598Z,96.2
2022-08-30T04:48:20.723Z,96.6
2022-08-30T04:49:30.834Z,95
2022-08-30T04:50:41.220Z,95.3
2022-08-30T04:51:51.076Z,96
2022-08-30T04:53:01.194Z,95.3
2022-08-30T04:54:11.572Z,95.2
2022-08-30T04:55:21.436Z,95
2022-08-30T04:56:31.549Z,95
2022-08-30T04:57:40.672Z,95.3
2022-08-30T04:58:50.798Z,94.8
2022-08-30T05:00:00.918Z,93.2
2022-08-30T05:01:10.050Z,94.4
2022-08-30T05:03:30.284Z,95.5
2022-08-30T05:04:40.409Z,93.4
2022-08-30T05:05:50.523Z,93.3
2022-08-30T05:07:00.640Z,94.3
2022-08-30T05:08:10.758Z,95.1
2022-08-30T05:09:20.866Z,94
2022-08-30T05:10:30.990Z,91.2
2022-08-30T05:11:41.115Z,90.9
2022-08-30T05:12:51.220Z,91.8
2022-08-30T05:14:01.353Z,91.4
2022-08-30T05:15:11.466Z,92
2022-08-30T05:17:30.714Z,90.6
2022-08-30T05:18:40.831Z,89.2
2022-08-30T05:19:50.957Z,90.3
2022-08-30T05:21:01.351Z,92
2022-08-30T05:22:11.183Z,91
2022-08-30T05:23:21.300Z,91.1
2022-08-30T05:24:31.422Z,91.2
2022-08-30T05:25:41.546Z,91.7
2022-08-30T05:26:51.649Z,89.7
2022-08-30T05:28:01.766Z,91
2022-08-30T05:29:11.884Z,92.8
2022-08-30T05:31:32.128Z,91.9
2022-08-30T05:32:41.261Z,94
2022-08-30T05:33:51.372Z,94
2022-08-30T05:35:01.498Z,92.9
2022-08-30T05:36:11.603Z,94.5
2022-08-30T05:38:31.846Z,94.6
2022-08-30T05:39:40.983Z,95.1
2022-08-30T05:40:50.123Z,95.2
2022-08-30T05:42:00.251Z,94.8
2022-08-30T05:43:10.355Z,93.1
2022-08-30T05:44:20.487Z,93.4
2022-08-30T05:45:30.592Z,94.3
2022-08-30T05:46:40.711Z,95.9
2022-08-30T05:47:50.831Z,94.8
2022-08-30T05:49:00.954Z,95.6
2022-08-30T05:50:11.061Z,95.9
2022-08-30T05:51:21.180Z,96.4
2022-08-30T05:52:30.320Z,96
2022-08-30T05:53:39.464Z,95.2
2022-08-30T05:54:49.586Z,94.4
2022-08-30T05:55:59.691Z,94.2
2022-08-30T05:57:09.813Z,94.9
2022-08-30T05:58:20.191Z,93.1
2022-08-30T05:59:30.044Z,90.9
2022-08-30T06:00:40.170Z,90.7
2022-08-30T06:01:50.276Z,89.3
2022-08-30T06:03:00.405Z,92.7
2022-08-30T06:04:10.802Z,91.6
2022-08-30T06:06:30.761Z,88.6
2022-08-30T06:07:40.865Z,88.8
2022-08-30T06:08:49.998Z,90
2022-08-30T06:10:00.122Z,90.1
2022-08-30T06:11:10.236Z,89.2
2022-08-30T06:12:20.359Z,89
2022-08-30T06:13:30.483Z,88.2
2022-08-30T06:15:50.713Z,90.4
2022-08-30T06:16:59.851Z,91.1
2022-08-30T06:19:19.100Z,87.7
2022-08-30T06:20:29.221Z,88.5
2022-08-30T06:21:39.350Z,87.4
2022-08-30T06:22:49.455Z,87.2
2022-08-30T06:23:59.580Z,90.6
2022-08-30T06:25:09.691Z,86.9
2022-08-30T06:26:20.084Z,87.1
2022-08-30T06:27:29.926Z,88
2022-08-30T06:28:40.049Z,86.3
2022-08-30T06:29:50.156Z,88.1
2022-08-30T06:30:59.310Z,87.1
2022-08-30T06:32:08.702Z,85.9
2022-08-30T06:33:18.566Z,84.9
2022-08-30T06:34:28.935Z,83.2
2022-08-30T06:35:38.791Z,85.8
2022-08-30T06:36:48.913Z,83.9
2022-08-30T06:37:59.020Z,81.8
2022-08-30T06:39:09.149Z,82.1
2022-08-30T06:41:29.378Z,80.3
2022-08-30T06:42:39.510Z,83.6
2022-08-30T06:43:49.626Z,80.1
2022-08-30T06:44:59.735Z,77.4
2022-08-30T06:46:09.851Z,79.1
2022-08-30T06:47:18.997Z,79.8
2022-08-30T06:48:29.097Z,78.5
2022-08-30T06:49:39.216Z,78.9
2022-08-30T06:50:49.343Z,80.9
2022-08-30T06:51:59.461Z,78.8
2022-08-30T06:53:09.569Z,79.4
2022-08-30T06:54:19.693Z,74.5
2022-08-30T06:55:30.068Z,79
2022-08-30T06:56:39.923Z,77
2022-08-30T06:57:50.053Z,78.3
2022-08-30T06:59:00.174Z,76.3
2022-08-30T07:00:10.281Z,76.6
2022-08-30T07:01:20.402Z,75.4
2022-08-30T07:02:29.524Z,75.1
2022-08-30T07:03:39.661Z,73.1
2022-08-30T07:04:49.767Z,72.1
2022-08-30T07:06:00.142Z,73.5
2022-08-30T07:07:10.006Z,76.7
2022-08-30T07:08:20.113Z,72.4
2022-08-30T07:09:30.249Z,74.8
2022-08-30T07:10:40.610Z,75.3
2022-08-30T07:11:50.480Z,77.4
2022-08-30T07:13:00.599Z,73.7
2022-08-30T07:14:10.705Z,76
2022-08-30T07:15:20.837Z,72.9
2022-08-30T07:16:31.207Z,73.3
2022-08-30T07:17:40.074Z,72.5
2022-08-30T07:18:50.188Z,71.6
2022-08-30T07:20:00.311Z,75
2022-08-30T07:21:10.432Z,73.3
2022-08-30T07:23:30.665Z,73.5
2022-08-30T07:24:40.782Z,71.9
2022-08-30T07:25:50.906Z,72
2022-08-30T07:27:01.027Z,71
2022-08-30T07:28:11.136Z,72.9
2022-08-30T07:29:21.256Z,73
2022-08-30T07:30:31.642Z,70.4
2022-08-30T07:31:41.502Z,71.1
2022-08-30T07:32:50.630Z,68.4
2022-08-30T07:34:00.739Z,70.5
2022-08-30T07:35:10.856Z,72.3
2022-08-30T07:37:31.092Z,71.7
2022-08-30T07:38:41.481Z,70.6
2022-08-30T07:39:51.604Z,70.3
2022-08-30T07:41:01.461Z,71.4
2022-08-30T07:42:11.837Z,70.4
2022-08-30T07:43:21.686Z,72.2
2022-08-30T07:44:31.813Z,70.8
2022-08-30T07:45:41.920Z,70.1
2022-08-30T07:46:52.044Z,69.3
2022-08-30T07:48:01.182Z,70.3
2022-08-30T07:49:11.298Z,69.3
2022-08-30T07:50:21.405Z,68.8
2022-08-30T07:51:31.530Z,68.8
2022-08-30T07:52:41.651Z,70.1
2022-08-30T07:53:52.025Z,71.2
2022-08-30T07:55:01.876Z,70.9
2022-08-30T07:56:12.003Z,72.1
2022-08-30T07:57:22.119Z,69.4
2022-08-30T07:58:32.244Z,68.8
2022-08-30T07:59:42.623Z,67
2022-08-30T08:00:52.473Z,63.8
2022-08-30T08:02:02.596Z,61.9
2022-08-30T08:03:11.729Z,65.8
2022-08-30T08:04:21.851Z,65.5
2022-08-30T08:05:32.217Z,62.8
2022-08-30T08:06:42.084Z,64.4
2022-08-30T08:07:52.453Z,62.4
2022-08-30T08:09:02.316Z,62.4
2022-08-30T08:10:12.437Z,63.3
2022-08-30T08:11:22.556Z,62.9
2022-08-30T08:12:32.675Z,64
2022-08-30T08:13:42.779Z,64.2
2022-08-30T08:14:52.908Z,61.2
2022-08-30T08:16:03.026Z,64.2
2022-08-30T08:17:13.148Z,63.7
2022-08-30T08:19:32.392Z,63.8
2022-08-30T08:20:42.511Z,65.3
2022-08-30T08:21:52.629Z,61.2
2022-08-30T08:23:02.741Z,63.9
2022-08-30T08:24:12.854Z,63.7
2022-08-30T08:25:22.978Z,65.5
2022-08-30T08:26:33.107Z,63.4
2022-08-30T08:27:43.477Z,63.4
2022-08-30T08:28:53.591Z,65.1
2022-08-30T08:30:03.453Z,66.4
2022-08-30T08:31:13.830Z,63.4
2022-08-30T08:32:23.686Z,63.9
2022-08-30T08:33:32.827Z,63.3
2022-08-30T08:34:42.934Z,62.8
2022-08-30T08:35:53.063Z,64.9
2022-08-30T08:37:03.183Z,61.9
2022-08-30T08:40:33.517Z,59
2022-08-30T08:41:42.675Z,64.4
2022-08-30T08:42:52.059Z,64.2
2022-08-30T08:44:01.921Z,58.5
2022-08-30T08:45:12.028Z,63.3
2022-08-30T08:47:32.536Z,61.4
2022-08-30T08:48:42.397Z,61.2
2022-08-30T08:49:52.515Z,62.6
2022-08-30T08:51:02.882Z,64.2
2022-08-30T08:52:12.754Z,63.2
2022-08-30T08:54:32.982Z,61
2022-08-30T08:55:42.111Z,60.7
2022-08-30T08:56:51.260Z,61.8
2022-08-30T08:58:00.658Z,62.3
2022-08-30T08:59:10.525Z,62.8
2022-08-30T09:00:20.635Z,59.7
2022-08-30T09:01:31.013Z,59.8
2022-08-30T09:02:41.130Z,63.4
2022-08-30T09:03:50.993Z,58.5
2022-08-30T09:05:01.097Z,61
2022-08-30T09:06:11.223Z,57.9
2022-08-30T09:08:30.482Z,59.6
2022-08-30T09:09:39.620Z,59.9
2022-08-30T09:10:49.730Z,56.6
2022-08-30T09:11:59.851Z,56.9
2022-08-30T09:13:09.967Z,58.3
2022-08-30T09:14:20.076Z,58.4
2022-08-30T09:15:30.456Z,58.9
2022-08-30T09:16:40.324Z,57.5
2022-08-30T09:17:50.431Z,58
2022-08-30T09:19:00.555Z,56.2
2022-08-30T09:20:10.925Z,59.9
2022-08-30T09:21:20.786Z,60.3
2022-08-30T09:22:30.910Z,56.6
2022-08-30T09:23:41.017Z,58.2
2022-08-30T09:24:50.151Z,58.2
2022-08-30T09:26:00.282Z,56.9
2022-08-30T09:27:09.678Z,59.3
2022-08-30T09:28:18.541Z,60.7
2022-08-30T09:29:28.926Z,59.1
2022-08-30T09:30:38.784Z,55.2
2022-08-30T09:31:48.907Z,60
2022-08-30T09:32:59.029Z,55.2
2022-08-30T09:34:09.390Z,54.7
2022-08-30T09:36:29.378Z,56.8
2022-08-30T09:37:39.492Z,57.3
2022-08-30T09:38:49.597Z,56.8
2022-08-30T09:39:59.729Z,55.9
2022-08-30T09:41:10.094Z,56.5
2022-08-30T09:43:30.078Z,57.2
2022-08-30T09:44:39.217Z,58.6
2022-08-30T09:45:48.357Z,57.3
2022-08-30T09:46:58.468Z,52.5
2022-08-30T09:48:08.579Z,54.5
2022-08-30T09:49:18.705Z,56.7
2022-08-30T09:50:28.829Z,55.9
2022-08-30T09:52:49.064Z,57.6
2022-08-30T09:53:59.179Z,60.3
2022-08-30T09:55:09.286Z,60.4
2022-08-30T09:56:19.409Z,55.5
2022-08-30T09:57:29.518Z,55.2
2022-08-30T09:58:39.647Z,57
2022-08-30T09:59:49.771Z,59.1
2022-08-30T10:00:58.888Z,58.6
2022-08-30T10:02:09.273Z,57
2022-08-30T10:04:29.509Z,59.2
2022-08-30T10:05:39.363Z,58.3
2022-08-30T10:06:49.484Z,58.6
2022-08-30T10:07:59.608Z,60.5
2022-08-30T10:09:09.717Z,61.3
2022-08-30T10:11:29.946Z,60.6
2022-08-30T10:12:40.067Z,61.6
2022-08-30T10:13:50.445Z,60.6
2022-08-30T10:15:00.305Z,62.3
2022-08-30T10:16:09.440Z,59.3
2022-08-30T10:20:50.158Z,57.7
2022-08-30T10:22:00.017Z,59
2022-08-30T10:23:10.146Z,59.9
2022-08-30T10:25:30.368Z,56.4
2022-08-30T10:26:40.474Z,55.9
2022-08-30T10:27:50.600Z,58
2022-08-30T10:29:00.709Z,55.1
2022-08-30T10:30:10.846Z,58.6
2022-08-30T10:31:19.974Z,58
2022-08-30T10:32:30.094Z,57.5
2022-08-30T10:33:40.203Z,59.2
2022-08-30T10:34:50.332Z,57.8
2022-08-30T10:36:00.442Z,55.7
2022-08-30T10:37:10.562Z,57.3
2022-08-30T10:38:20.671Z,54
2022-08-30T10:39:30.795Z,53.7
2022-08-30T10:40:40.917Z,54.1
2022-08-30T10:41:51.028Z,56
2022-08-30T10:43:01.137Z,53.9
2022-08-30T10:44:11.266Z,57.2
2022-08-30T10:45:20.396Z,58.8
2022-08-30T10:46:29.529Z,54.5
2022-08-30T10:47:39.659Z,54.3
2022-08-30T10:48:50.038Z,53.3
2022-08-30T10:49:59.892Z,53.9
2022-08-30T10:51:10.002Z,52.8
2022-08-30T10:52:20.119Z,54.2
2022-08-30T10:53:30.248Z,54.2
2022-08-30T10:54:40.365Z,54.4
2022-08-30T10:55:50.470Z,53.6
2022-08-30T10:56:59.631Z,55
2022-08-30T10:58:08.751Z,56.4
2022-08-30T10:59:18.878Z,57.3
2022-08-30T11:00:28.999Z,56.3
2022-08-30T11:01:39.105Z,56.2
2022-08-30T11:02:49.233Z,55.7
2022-08-30T11:03:59.341Z,57.9
2022-08-30T11:05:09.450Z,57
2022-08-30T11:07:29.697Z,53.5
2022-08-30T11:08:39.821Z,55.8
2022-08-30T11:09:49.933Z,59.5
2022-08-30T11:11:00.045Z,55.3
2022-08-30T11:12:10.439Z,55.9
2022-08-30T11:13:19.307Z,58.7
2022-08-30T11:14:29.415Z,55.4
2022-08-30T11:15:39.524Z,56.4
2022-08-30T11:16:49.911Z,56.1
2022-08-30T11:17:59.760Z,57.6
2022-08-30T11:19:09.883Z,56.2
2022-08-30T11:21:30.129Z,55.7
2022-08-30T11:22:40.242Z,58.2
2022-08-30T11:23:50.349Z,56.7
2022-08-30T11:25:00.741Z,57.6
2022-08-30T11:26:10.582Z,58.2
2022-08-30T11:27:20.712Z,56.9
2022-08-30T11:28:29.850Z,55.6
2022-08-30T11:29:39.968Z,57.8
2022-08-30T11:30:50.074Z,57.8
2022-08-30T11:32:00.184Z,57.3
2022-08-30T11:33:10.310Z,60
2022-08-30T11:34:20.420Z,60.4
2022-08-30T11:35:30.808Z,61.3
2022-08-30T11:36:40.923Z,58.8
2022-08-30T11:37:51.051Z,60.4
2022-08-30T11:39:00.904Z,58.9
2022-08-30T11:40:11.007Z,57.5
2022-08-30T11:41:21.128Z,58.5
2022-08-30T11:42:31.256Z,55.8
2022-08-30T11:43:40.379Z,57.5
2022-08-30T11:44:50.496Z,54.9
2022-08-30T11:46:00.616Z,57
2022-08-30T11:47:11.009Z,59.3
2022-08-30T11:48:20.861Z,59.2
2022-08-30T11:49:30.964Z,61
2022-08-30T11:50:41.089Z,61.4
2022-08-30T11:51:51.208Z,61.9
2022-08-30T11:53:01.328Z,59.9
2022-08-30T11:54:11.450Z,60.6
2022-08-30T11:56:31.681Z,56.3
2022-08-30T11:57:41.794Z,57.9
2022-08-30T11:58:51.193Z,57.2
2022-08-30T12:00:01.039Z,56.9
2022-08-30T12:01:11.162Z,57.5
2022-08-30T12:02:21.282Z,56.1
2022-08-30T12:03:31.390Z,56
2022-08-30T12:04:41.513Z,58
2022-08-30T12:05:51.638Z,58.5
2022-08-30T12:07:01.740Z,56.9
2022-08-30T12:08:11.876Z,58.8
2022-08-30T12:09:21.980Z,56.8
2022-08-30T12:10:32.107Z,57.3
2022-08-30T12:11:42.213Z,55.7
2022-08-30T12:12:52.335Z,55.7
2022-08-30T12:14:01.467Z,55.1
2022-08-30T12:15:11.594Z,55.3
2022-08-30T12:17:31.815Z,55.3
2022-08-30T12:21:02.166Z,55.2
2022-08-30T12:22:11.310Z,55.1
2022-08-30T12:23:20.461Z,54.9
2022-08-30T12:24:30.560Z,55.2
2022-08-30T12:25:40.688Z,56.4
2022-08-30T12:26:50.811Z,55
2022-08-30T12:28:00.919Z,55.2
2022-08-30T12:29:11.047Z,55.2
2022-08-30T12:31:31.277Z,53.9
2022-08-30T12:32:41.381Z,53.6
2022-08-30T12:33:51.508Z,53.5
2022-08-30T12:35:01.632Z,55.5
2022-08-30T12:36:11.740Z,55
2022-08-30T12:37:21.865Z,55.3
2022-08-30T12:38:30.998Z,55.7
2022-08-30T12:39:41.119Z,57.4
2022-08-30T12:40:51.227Z,54.9
2022-08-30T12:42:01.343Z,54.5
2022-08-30T12:45:31.694Z,56.9
2022-08-30T12:46:41.823Z,58.4
2022-08-30T12:47:50.959Z,56.6
2022-08-30T12:49:00.094Z,56.7
2022-08-30T12:50:09.227Z,55.2
2022-08-30T12:51:19.356Z,57.9
2022-08-30T12:52:29.477Z,55.8
2022-08-30T12:53:39.593Z,55
2022-08-30T12:54:49.699Z,55.6
2022-08-30T12:55:59.831Z,54.1
2022-08-30T12:57:09.940Z,55.7
2022-08-30T12:58:20.049Z,56.3
2022-08-30T12:59:30.181Z,55.8
2022-08-30T13:00:39.321Z,56.1
2022-08-30T13:01:48.717Z,56.7
2022-08-30T13:02:58.841Z,57.8
2022-08-30T13:04:08.695Z,57.7
2022-08-30T13:05:18.805Z,56.6
2022-08-30T13:06:28.931Z,54.4
2022-08-30T13:07:39.036Z,54.7
2022-08-30T13:08:49.162Z,55.7
2022-08-30T13:09:59.287Z,54.8
2022-08-30T13:11:09.393Z,48.6
2022-08-30T13:13:29.635Z,46.9
2022-08-30T13:14:39.756Z,51.7
2022-08-30T13:15:50.136Z,54.4
2022-08-30T13:16:59.007Z,53.6
2022-08-30T13:18:09.114Z,53.5
2022-08-30T13:20:29.628Z,56.1
2022-08-30T13:21:38.508Z,49.7
2022-08-30T13:22:47.633Z,43.8
2022-08-30T13:23:57.756Z,45.4
2022-08-30T13:25:07.868Z,45.6
2022-08-30T13:26:17.989Z,43.8
2022-08-30T13:27:28.114Z,46
2022-08-30T13:28:38.223Z,47.6
2022-08-30T13:29:48.343Z,48.5
2022-08-30T13:30:58.453Z,45.1
2022-08-30T13:32:08.574Z,43.8
2022-08-30T13:33:18.701Z,43.3
2022-08-30T13:34:27.851Z,43.6
2022-08-30T13:35:36.969Z,44.9
2022-08-30T13:36:47.090Z,45.6
2022-08-30T13:37:57.206Z,43.7
2022-08-30T13:39:07.323Z,45.1
2022-08-30T13:40:17.453Z,44.1
2022-08-30T13:41:27.560Z,43.4
2022-08-30T13:42:37.681Z,43.6
2022-08-30T13:43:47.805Z,44.1
2022-08-30T13:44:57.925Z,45.8
2022-08-30T13:46:08.033Z,45
2022-08-30T13:48:27.288Z,42.1
2022-08-30T13:49:36.425Z,43.7
2022-08-30T13:50:46.548Z,43.5
2022-08-30T13:51:56.657Z,41.4
2022-08-30T13:53:06.792Z,42.4
2022-08-30T13:55:27.013Z,43.6
2022-08-30T13:56:36.168Z,41.2
2022-08-30T13:57:45.561Z,41.1
2022-08-30T13:58:55.419Z,40.6
2022-08-30T14:00:05.525Z,41.3
2022-08-30T14:02:25.758Z,41.2
2022-08-30T14:03:35.878Z,42.6
2022-08-30T14:04:46.000Z,42.7
2022-08-30T14:05:56.127Z,41.8
2022-08-30T14:07:06.493Z,42.8
2022-08-30T14:08:16.351Z,44.2
2022-08-30T14:09:26.475Z,42.4
2022-08-30T14:11:46.706Z,42.9
2022-08-30T14:12:56.098Z,43.6
2022-08-30T14:14:05.956Z,43.9
2022-08-30T14:15:16.060Z,44
2022-08-30T14:16:26.191Z,45.3
2022-08-30T14:17:36.567Z,43.5
2022-08-30T14:18:46.420Z,45.6
2022-08-30T14:19:56.543Z,45
2022-08-30T14:21:06.647Z,42.6
2022-08-30T14:23:26.896Z,40.9
2022-08-30T14:24:37.018Z,42.3
2022-08-30T14:25:47.398Z,40.3
2022-08-30T14:26:57.252Z,38.3
2022-08-30T14:28:06.368Z,37.6
2022-08-30T14:29:16.500Z,40.5
2022-08-30T14:30:26.878Z,38.4
2022-08-30T14:31:36.995Z,39.2
2022-08-30T14:32:46.841Z,37.1
2022-08-30T14:33:56.968Z,37.1
2022-08-30T14:35:07.092Z,35.8
2022-08-30T14:36:16.227Z,34.9
2022-08-30T14:37:25.358Z,34.2
2022-08-30T14:38:35.484Z,35.9
2022-08-30T14:39:45.594Z,37.2
2022-08-30T14:40:55.978Z,35.2
2022-08-30T14:42:05.829Z,37.8
2022-08-30T14:43:15.953Z,37.4
2022-08-30T14:44:26.056Z,37
2022-08-30T14:45:36.182Z,35.2
2022-08-30T14:46:46.309Z,37
2022-08-30T14:49:06.537Z,36.6
2022-08-30T14:50:16.643Z,35.2
2022-08-30T14:51:26.775Z,36.1
2022-08-30T14:52:35.905Z,36.5
2022-08-30T14:53:46.289Z,33.2
2022-08-30T14:54:56.133Z,35.5
2022-08-30T14:56:06.262Z,36.3
2022-08-30T14:57:16.379Z,36.1
2022-08-30T14:58:26.491Z,36.8
2022-08-30T14:59:36.606Z,35.2
2022-08-30T15:00:46.733Z,33.9
2022-08-30T15:01:55.876Z,35.3
2022-08-30T15:03:05.006Z,35.9
2022-08-30T15:05:25.240Z,36.5
2022-08-30T15:06:35.358Z,37.6
2022-08-30T15:07:45.734Z,40.8
2022-08-30T15:08:55.585Z,38.3
2022-08-30T15:10:05.695Z,40.9
2022-08-30T15:11:15.813Z,38
2022-08-30T15:12:25.934Z,38.7
2022-08-30T15:13:36.050Z,38.1
2022-08-30T15:15:56.557Z,38.3
2022-08-30T15:17:05.702Z,37.9
2022-08-30T15:19:24.690Z,38.5
2022-08-30T15:20:34.802Z,35.5
2022-08-30T15:21:44.913Z,36
2022-08-30T15:22:55.036Z,39
2022-08-30T15:24:05.417Z,39.5
2022-08-30T15:25:15.271Z,37.5
2022-08-30T15:26:25.393Z,39.3
2022-08-30T15:27:35.497Z,36.4
2022-08-30T15:28:45.623Z,37.5
2022-08-30T15:29:55.746Z,34.9
2022-08-30T15:31:04.884Z,33.8
2022-08-30T15:32:14.020Z,35
2022-08-30T15:33:24.134Z,36.3
2022-08-30T15:34:34.243Z,38.6
2022-08-30T15:35:44.362Z,35.9
2022-08-30T15:36:54.488Z,36.9
2022-08-30T15:38:04.613Z,37.1
2022-08-30T15:39:14.719Z,36.1
2022-08-30T15:40:24.830Z,34.5
2022-08-30T15:41:34.948Z,35.8
2022-08-30T15:42:45.071Z,37.1
2022-08-30T15:43:55.182Z,38.3
2022-08-30T15:45:05.303Z,38.5
2022-08-30T15:46:15.417Z,37.8
2022-08-30T15:47:24.554Z,38.5
2022-08-30T15:48:34.943Z,38.4
2022-08-30T15:49:44.790Z,38.5
2022-08-30T15:50:54.915Z,37.6
2022-08-30T15:52:05.027Z,37.6
2022-08-30T15:54:25.257Z,36.9
2022-08-30T15:55:35.377Z,37.8
2022-08-30T15:56:45.499Z,37.2
2022-08-30T15:59:05.731Z,34.7
2022-08-30T16:00:15.862Z,35
2022-08-30T16:02:36.081Z,33.9
2022-08-30T16:03:45.234Z,33.7
2022-08-30T16:04:55.342Z,34.8
2022-08-30T16:06:04.478Z,36.3
2022-08-30T16:08:24.727Z,35.5
2022-08-30T16:09:34.832Z,34.9
2022-08-30T16:10:44.960Z,34.2
2022-08-30T16:11:55.073Z,34.7
2022-08-30T16:13:05.194Z,36.7
2022-08-30T16:14:15.310Z,36.5
2022-08-30T16:15:25.432Z,36.7
2022-08-30T16:16:35.535Z,35.4
2022-08-30T16:17:45.661Z,37.9
2022-08-30T16:18:56.039Z,37.5
2022-08-30T16:20:05.887Z,37.8
2022-08-30T16:21:15.035Z,37.4
2022-08-30T16:22:25.140Z,38.7
2022-08-30T16:23:35.270Z,39.8
2022-08-30T16:24:45.376Z,40.7
2022-08-30T16:25:55.760Z,40.5
2022-08-30T16:27:05.882Z,40.9
2022-08-30T16:29:25.855Z,41.1
2022-08-30T16:30:35.967Z,40.7
2022-08-30T16:31:46.352Z,40.6
2022-08-30T16:32:55.231Z,41.6
2022-08-30T16:34:04.365Z,41.5
2022-08-30T16:36:24.602Z,42.2
2022-08-30T16:37:34.707Z,40.9
2022-08-30T16:38:45.098Z,41.3
2022-08-30T16:39:54.958Z,43.1
2022-08-30T16:41:05.061Z,43.9
2022-08-30T16:42:15.186Z,44.5
2022-08-30T16:43:25.293Z,45.1
2022-08-30T16:44:34.449Z,45.5
2022-08-30T16:45:44.551Z,48
2022-08-30T16:46:54.673Z,46.9
2022-08-30T16:48:05.055Z,46.9
2022-08-30T16:49:14.902Z,48.2
2022-08-30T16:50:25.030Z,51.3
2022-08-30T16:51:35.141Z,51.1
2022-08-30T16:52:45.261Z,52.9
2022-08-30T16:53:55.648Z,52.8
2022-08-30T16:55:05.491Z,54.1
2022-08-30T16:56:15.612Z,54.4
2022-08-30T16:57:25.733Z,55.5
2022-08-30T16:58:35.843Z,55.4
2022-08-30T16:59:45.249Z,55.8
2022-08-30T17:00:55.097Z,57