createdAt,value
2018-06-27T00:01:17.143Z,13.20
2018-06-27T00:03:46.090Z,13.20
2018-06-27T00:06:14.693Z,13.20
2018-06-27T00:08:43.937Z,13.10
2018-06-27T00:13:40.904Z,13.00
2018-06-27T00:16:09.527Z,13.00
2018-06-27T00:18:38.641Z,12.90
2018-06-27T00:21:07.849Z,12.90
2018-06-27T00:23:36.585Z,12.90
2018-06-27T00:26:05.301Z,12.90
2018-06-27T00:28:33.918Z,12.90
2018-06-27T00:31:02.561Z,12.90
2018-06-27T00:33:31.145Z,12.80
2018-06-27T00:35:59.750Z,12.80
2018-06-27T00:38:28.391Z,12.80
2018-06-27T00:40:57.016Z,12.80
2018-06-27T00:43:25.693Z,12.70
2018-06-27T00:45:54.303Z,12.70
2018-06-27T00:48:22.934Z,12.70
2018-06-27T00:50:51.516Z,12.70
2018-06-27T00:53:20.185Z,12.60
2018-06-27T00:55:48.785Z,12.60
2018-06-27T00:58:17.400Z,12.60
2018-06-27T01:00:45.979Z,12.60
2018-06-27T01:03:14.593Z,12.60
2018-06-27T01:05:43.462Z,12.60
2018-06-27T01:08:12.132Z,12.50
2018-06-27T01:10:40.861Z,12.50
2018-06-27T01:13:09.436Z,12.50
2018-06-27T01:15:38.059Z,12.50
2018-06-27T01:18:06.689Z,12.40
2018-06-27T01:20:35.285Z,12.40
2018-06-27T01:23:03.874Z,12.40
2018-06-27T01:25:32.587Z,12.30
2018-06-27T01:28:01.365Z,12.30
2018-06-27T01:30:29.981Z,12.30
2018-06-27T01:32:58.596Z,12.30
2018-06-27T01:35:27.221Z,12.30
2018-06-27T01:37:55.808Z,12.30
2018-06-27T01:40:24.788Z,12.20
2018-06-27T01:42:53.416Z,12.20
2018-06-27T01:45:22.013Z,12.20
2018-06-27T01:47:51.489Z,12.20
2018-06-27T01:50:20.168Z,12.10
2018-06-27T01:52:48.925Z,12.10
2018-06-27T01:55:17.529Z,12.10
2018-06-27T01:57:46.169Z,12.10
2018-06-27T02:00:14.806Z,12.10
2018-06-27T02:02:43.582Z,12.00
2018-06-27T02:05:12.262Z,12.00
2018-06-27T02:07:42.043Z,12.00
2018-06-27T02:10:12.462Z,11.90
2018-06-27T02:12:41.097Z,11.90
2018-06-27T02:15:09.736Z,11.90
2018-06-27T02:17:39.042Z,11.90
2018-06-27T02:20:08.136Z,11.80
2018-06-27T02:22:36.823Z,11.80
2018-06-27T02:25:05.513Z,11.70
2018-06-27T02:27:34.201Z,11.70
2018-06-27T02:32:31.131Z,11.70
2018-06-27T02:34:59.716Z,11.60
2018-06-27T02:37:28.318Z,11.60
2018-06-27T02:39:56.974Z,11.50
2018-06-27T02:42:25.647Z,11.50
2018-06-27T02:44:54.253Z,11.50
2018-06-27T02:47:24.364Z,11.50
2018-06-27T02:49:53.290Z,11.50
2018-06-27T02:52:21.856Z,11.50
2018-06-27T02:54:50.494Z,11.50
2018-06-27T02:57:19.174Z,11.40
2018-06-27T02:59:47.839Z,11.40
2018-06-27T03:02:17.999Z,11.40
2018-06-27T03:04:47.757Z,11.40
2018-06-27T03:07:16.397Z,11.40
2018-06-27T03:09:45.027Z,11.40
2018-06-27T03:12:13.633Z,11.40
2018-06-27T03:14:42.774Z,11.30
2018-06-27T03:17:11.398Z,11.30
2018-06-27T03:19:40.471Z,11.30
2018-06-27T03:22:09.166Z,11.30
2018-06-27T03:24:37.790Z,11.30
2018-06-27T03:27:06.392Z,11.30
2018-06-27T03:29:35.814Z,11.30
2018-06-27T03:32:04.419Z,11.30
2018-06-27T03:34:33.037Z,11.30
2018-06-27T03:37:01.766Z,11.30
2018-06-27T03:39:30.438Z,11.30
2018-06-27T03:41:59.060Z,11.30
2018-06-27T03:44:27.712Z,11.30
2018-06-27T03:46:56.322Z,11.20
2018-06-27T03:49:25.519Z,11.20
2018-06-27T03:51:54.869Z,11.20
2018-06-27T03:54:23.468Z,11.10
2018-06-27T03:56:52.843Z,11.10
2018-06-27T03:59:21.451Z,11.10
2018-06-27T04:01:50.097Z,11.10
2018-06-27T04:04:18.734Z,11.10
2018-06-27T04:06:48.052Z,11.10
2018-06-27T04:09:16.655Z,11.10
2018-06-27T04:11:45.286Z,11.10
2018-06-27T04:14:13.899Z,11.10
2018-06-27T04:16:42.502Z,11.10
2018-06-27T04:19:11.146Z,11.10
2018-06-27T04:21:40.573Z,11.20
2018-06-27T04:24:09.947Z,11.20
2018-06-27T04:26:38.618Z,11.20
2018-06-27T04:29:07.510Z,11.20
2018-06-27T04:31:36.800Z,11.20
2018-06-27T04:34:05.443Z,11.30
2018-06-27T04:36:34.662Z,11.30
2018-06-27T04:39:03.981Z,11.30
2018-06-27T04:41:32.596Z,11.40
2018-06-27T04:44:01.840Z,11.40
2018-06-27T04:46:31.035Z,11.40
2018-06-27T04:48:59.637Z,11.50
2018-06-27T04:51:28.254Z,11.50
2018-06-27T04:53:57.168Z,11.60
2018-06-27T04:56:26.091Z,11.60
2018-06-27T04:58:54.677Z,11.70
2018-06-27T05:01:23.761Z,11.70
2018-06-27T05:03:52.407Z,11.80
2018-06-27T05:06:21.039Z,11.80
2018-06-27T05:08:49.660Z,11.90
2018-06-27T05:11:18.821Z,11.90
2018-06-27T05:13:47.582Z,11.90
2018-06-27T05:16:16.309Z,12.00
2018-06-27T05:18:45.324Z,12.00
2018-06-27T05:21:13.951Z,12.10
2018-06-27T05:23:42.566Z,12.20
2018-06-27T05:26:11.174Z,12.20
2018-06-27T05:28:39.782Z,12.30
2018-06-27T05:31:08.364Z,12.40
2018-06-27T05:33:37.495Z,12.50
2018-06-27T05:36:06.127Z,12.50
2018-06-27T05:38:34.710Z,12.60
2018-06-27T05:41:03.347Z,12.70
2018-06-27T05:43:31.977Z,12.80
2018-06-27T05:46:00.777Z,12.80
2018-06-27T05:48:29.408Z,12.90
2018-06-27T05:50:58.004Z,13.00
2018-06-27T05:53:26.606Z,13.10
2018-06-27T05:55:55.228Z,13.10
2018-06-27T05:58:24.452Z,13.20
2018-06-27T06:00:53.697Z,13.30
2018-06-27T06:03:22.410Z,13.40
2018-06-27T06:05:51.249Z,13.50
2018-06-27T06:08:19.870Z,13.60
2018-06-27T06:10:49.117Z,13.70
2018-06-27T06:13:18.013Z,13.70
2018-06-27T06:15:46.619Z,13.80
2018-06-27T06:18:15.227Z,13.90
2018-06-27T06:20:43.820Z,14.00
2018-06-27T06:23:12.434Z,14.10
2018-06-27T06:25:41.244Z,14.20
2018-06-27T06:28:09.869Z,14.30
2018-06-27T06:30:38.497Z,14.40
2018-06-27T06:33:07.141Z,14.50
2018-06-27T06:35:35.745Z,14.60
2018-06-27T06:38:04.659Z,14.70
2018-06-27T06:40:33.246Z,14.80
2018-06-27T06:43:01.837Z,14.90
2018-06-27T06:45:31.036Z,15.00
2018-06-27T06:47:59.641Z,15.10
2018-06-27T06:50:28.889Z,15.20
2018-06-27T06:52:58.239Z,15.30
2018-06-27T06:55:26.885Z,15.40
2018-06-27T06:57:56.142Z,15.50
2018-06-27T07:00:24.774Z,15.60
2018-06-27T07:02:53.430Z,15.70
2018-06-27T07:05:22.039Z,15.80
2018-06-27T07:07:50.629Z,15.90
2018-06-27T07:10:19.377Z,16.00
2018-06-27T07:12:48.020Z,16.10
2018-06-27T07:15:16.642Z,16.20
2018-06-27T07:20:14.450Z,16.40
2018-06-27T07:22:43.067Z,16.50
2018-06-27T07:25:11.760Z,16.60
2018-06-27T07:27:40.342Z,16.60
2018-06-27T07:30:08.993Z,16.70
2018-06-27T07:35:05.913Z,16.90
2018-06-27T07:37:35.188Z,17.00
2018-06-27T07:40:03.872Z,17.10
2018-06-27T07:42:32.465Z,17.20
2018-06-27T07:45:01.062Z,17.20
2018-06-27T07:47:29.641Z,17.40
2018-06-27T07:49:58.903Z,17.40
2018-06-27T07:52:27.475Z,17.50
2018-06-27T07:54:56.359Z,17.60
2018-06-27T07:57:24.980Z,17.80
2018-06-27T07:59:53.797Z,17.90
2018-06-27T08:02:22.782Z,17.90
2018-06-27T08:04:51.414Z,18.00
2018-06-27T08:07:20.474Z,18.20
2018-06-27T08:09:49.074Z,18.30
2018-06-27T08:12:18.648Z,18.40
2018-06-27T08:14:47.199Z,18.50
2018-06-27T08:17:15.790Z,18.60
2018-06-27T08:19:44.438Z,18.80
2018-06-27T08:22:13.025Z,18.90
2018-06-27T08:24:41.841Z,19.00
2018-06-27T08:27:10.512Z,19.20
2018-06-27T08:29:39.176Z,19.40
2018-06-27T08:32:07.800Z,19.50
2018-06-27T08:34:36.431Z,19.70
2018-06-27T08:37:05.237Z,19.80
2018-06-27T08:39:33.952Z,20.10
2018-06-27T08:42:02.569Z,20.20
2018-06-27T08:44:31.264Z,20.30
2018-06-27T08:46:59.911Z,20.50
2018-06-27T08:49:29.173Z,20.60
2018-06-27T08:51:57.795Z,20.80
2018-06-27T08:54:26.992Z,21.00
2018-06-27T08:56:56.811Z,21.10
2018-06-27T08:59:25.408Z,21.20
2018-06-27T09:01:54.032Z,21.30
2018-06-27T09:04:22.641Z,21.50
2018-06-27T09:06:51.326Z,21.60
2018-06-27T09:09:20.032Z,21.80
2018-06-27T09:11:48.628Z,22.00
2018-06-27T09:14:17.245Z,22.00
2018-06-27T09:16:45.842Z,22.20
2018-06-27T09:19:14.554Z,22.40
2018-06-27T09:21:43.202Z,22.50
2018-06-27T09:24:12.472Z,22.40
2018-06-27T09:26:41.070Z,22.60
2018-06-27T09:29:09.672Z,22.90
2018-06-27T09:31:38.272Z,23.10
2018-06-27T09:34:06.918Z,23.20
2018-06-27T09:36:35.580Z,23.50
2018-06-27T09:39:07.066Z,23.70
2018-06-27T09:41:35.679Z,23.90
2018-06-27T09:44:05.056Z,24.00
2018-06-27T09:46:33.945Z,24.20
2018-06-27T09:49:02.642Z,24.40
2018-06-27T09:51:31.239Z,24.60
2018-06-27T09:54:00.581Z,24.70
2018-06-27T09:56:29.239Z,24.90
2018-06-27T09:58:57.883Z,25.10
2018-06-27T10:01:28.479Z,25.30
2018-06-27T10:06:25.410Z,25.60
2018-06-27T10:08:54.086Z,25.80
2018-06-27T10:11:23.016Z,26.00
2018-06-27T10:13:51.690Z,26.30
2018-06-27T10:16:20.271Z,26.50
2018-06-27T10:18:48.981Z,26.60
2018-06-27T10:21:17.593Z,26.80
2018-06-27T10:23:46.253Z,26.90
2018-06-27T10:26:15.427Z,27.10
2018-06-27T10:28:44.030Z,27.30
2018-06-27T10:31:12.673Z,27.30
2018-06-27T10:33:41.385Z,27.00
2018-06-27T10:36:10.008Z,27.20
2018-06-27T10:38:38.590Z,27.30
2018-06-27T10:41:07.248Z,27.60
2018-06-27T10:43:35.860Z,27.80
2018-06-27T10:46:04.624Z,28.00
2018-06-27T10:48:33.208Z,28.10
2018-06-27T10:51:01.874Z,28.10
2018-06-27T10:53:30.494Z,28.00
2018-06-27T10:55:59.890Z,28.20
2018-06-27T10:58:28.502Z,28.10
2018-06-27T11:00:58.867Z,28.10
2018-06-27T11:03:27.486Z,28.10
2018-06-27T11:05:56.709Z,28.20
2018-06-27T11:08:25.317Z,28.30
2018-06-27T11:10:54.016Z,28.20
2018-06-27T11:13:22.675Z,28.20
2018-06-27T11:15:51.377Z,28.40
2018-06-27T11:18:20.014Z,28.50
2018-06-27T11:20:49.181Z,28.50
2018-06-27T11:23:17.770Z,28.40
2018-06-27T11:25:46.414Z,28.50
2018-06-27T11:28:15.103Z,28.70
2018-06-27T11:30:43.748Z,28.90
2018-06-27T11:33:12.370Z,29.10
2018-06-27T11:35:40.981Z,29.20
2018-06-27T11:38:09.610Z,29.40
2018-06-27T11:40:38.552Z,29.50
2018-06-27T11:43:07.239Z,29.70
2018-06-27T11:45:35.831Z,29.60
2018-06-27T11:48:04.940Z,29.10
2018-06-27T11:50:33.565Z,29.00
2018-06-27T11:53:02.202Z,28.80
2018-06-27T11:55:30.878Z,28.90
2018-06-27T11:57:59.745Z,28.80
2018-06-27T12:00:28.405Z,28.90
2018-06-27T12:02:57.945Z,28.90
2018-06-27T12:05:26.531Z,28.80
2018-06-27T12:07:55.137Z,28.60
2018-06-27T12:10:23.722Z,28.30
2018-06-27T12:12:52.431Z,28.20
2018-06-27T12:15:21.026Z,28.50
2018-06-27T12:17:49.637Z,28.60
2018-06-27T12:20:18.224Z,28.50
2018-06-27T12:22:47.069Z,28.50
2018-06-27T12:25:15.718Z,28.80
2018-06-27T12:27:45.617Z,28.90
2018-06-27T12:30:19.766Z,28.80
2018-06-27T12:32:50.244Z,28.70
2018-06-27T12:35:19.925Z,28.90
2018-06-27T12:37:49.498Z,28.80
2018-06-27T12:40:18.217Z,28.60
2018-06-27T12:42:47.641Z,28.20
2018-06-27T12:45:16.300Z,28.10
2018-06-27T12:47:44.951Z,27.90
2018-06-27T12:50:17.809Z,27.80
2018-06-27T12:52:46.653Z,27.90
2018-06-27T12:55:15.240Z,27.70
2018-06-27T12:57:43.845Z,27.80
2018-06-27T13:00:13.134Z,28.00
2018-06-27T13:02:41.740Z,28.30
2018-06-27T13:05:10.826Z,28.50
2018-06-27T13:07:39.431Z,28.50
2018-06-27T13:10:08.932Z,28.10
2018-06-27T13:12:37.936Z,28.10
2018-06-27T13:15:07.319Z,28.10
2018-06-27T13:17:36.138Z,27.90
2018-06-27T13:20:05.350Z,28.00
2018-06-27T13:22:35.598Z,27.90
2018-06-27T13:25:04.256Z,28.10
2018-06-27T13:27:32.914Z,28.50
2018-06-27T13:30:01.550Z,28.70
2018-06-27T13:32:30.879Z,28.90
2018-06-27T13:34:59.640Z,29.20
2018-06-27T13:37:28.689Z,29.20
2018-06-27T13:39:57.286Z,29.00
2018-06-27T13:42:25.884Z,28.60
2018-06-27T13:44:54.572Z,28.30
2018-06-27T13:47:23.258Z,28.30
2018-06-27T13:49:51.878Z,28.40
2018-06-27T13:52:20.502Z,28.70
2018-06-27T13:54:55.021Z,28.90
2018-06-27T13:59:52.760Z,28.90
2018-06-27T14:02:21.642Z,29.10
2018-06-27T14:04:50.639Z,29.10
2018-06-27T14:07:19.345Z,28.90
2018-06-27T14:09:47.947Z,28.90
2018-06-27T14:12:17.099Z,29.00
2018-06-27T14:14:45.710Z,29.20
2018-06-27T14:17:14.892Z,29.30
2018-06-27T14:19:43.642Z,29.50
2018-06-27T14:22:12.288Z,29.60
2018-06-27T14:24:40.860Z,29.60
2018-06-27T14:27:09.653Z,29.60
2018-06-27T14:29:38.290Z,29.60
2018-06-27T14:32:06.927Z,29.50
2018-06-27T14:34:35.526Z,29.20
2018-06-27T14:37:04.870Z,29.10
2018-06-27T14:39:34.598Z,29.10
2018-06-27T14:42:03.211Z,29.30
2018-06-27T14:44:32.268Z,29.50
2018-06-27T14:47:00.921Z,29.70
2018-06-27T14:49:30.600Z,29.70
2018-06-27T14:51:59.316Z,29.80
2018-06-27T14:54:28.085Z,29.80
2018-06-27T14:56:56.689Z,29.30
2018-06-27T14:59:25.433Z,29.00
2018-06-27T15:01:55.033Z,28.90
2018-06-27T15:04:24.340Z,29.00
2018-06-27T15:06:53.882Z,29.10
2018-06-27T15:09:23.082Z,29.00
2018-06-27T15:11:51.670Z,29.00
2018-06-27T15:14:20.339Z,29.00
2018-06-27T15:16:49.689Z,28.90
2018-06-27T15:19:18.277Z,28.70
2018-06-27T15:21:46.849Z,28.80
2018-06-27T15:24:15.552Z,28.90
2018-06-27T15:26:44.180Z,29.00
2018-06-27T15:29:12.789Z,29.20
2018-06-27T15:31:41.517Z,29.30
2018-06-27T15:34:10.261Z,29.20
2018-06-27T15:36:39.327Z,29.10
2018-06-27T15:39:09.291Z,29.00
2018-06-27T15:41:37.936Z,28.90
2018-06-27T15:44:07.189Z,29.00
2018-06-27T15:46:36.346Z,29.00
2018-06-27T15:49:06.754Z,28.90
2018-06-27T15:51:35.386Z,28.60
2018-06-27T15:54:04.074Z,28.50
2018-06-27T15:56:32.709Z,28.50
2018-06-27T15:59:02.165Z,28.60
2018-06-27T16:01:31.370Z,28.60
2018-06-27T16:04:00.229Z,28.80
2018-06-27T16:06:30.092Z,28.80
2018-06-27T16:08:58.689Z,28.90
2018-06-27T16:11:27.411Z,29.00
2018-06-27T16:13:56.497Z,29.10
2018-06-27T16:16:25.923Z,29.00
2018-06-27T16:18:55.069Z,28.90
2018-06-27T16:21:23.800Z,28.70
2018-06-27T16:23:53.229Z,28.60
2018-06-27T16:26:22.785Z,28.60
2018-06-27T16:28:51.428Z,28.50
2018-06-27T16:31:20.034Z,28.50
2018-06-27T16:33:50.338Z,28.30
2018-06-27T16:36:18.998Z,28.30
2018-06-27T16:38:47.592Z,28.00
2018-06-27T16:41:16.178Z,28.10
2018-06-27T16:43:44.781Z,28.10
2018-06-27T16:46:13.439Z,28.20
2018-06-27T16:48:42.089Z,28.40
2018-06-27T16:51:10.892Z,28.40
2018-06-27T16:53:39.479Z,28.40
2018-06-27T16:56:08.688Z,28.20
2018-06-27T16:58:37.299Z,28.10
2018-06-27T17:01:06.420Z,28.00
2018-06-27T17:06:03.379Z,27.90
2018-06-27T17:08:31.981Z,27.80
2018-06-27T17:11:00.569Z,27.70
2018-06-27T17:13:29.162Z,27.60
2018-06-27T17:15:57.761Z,27.50
2018-06-27T17:18:26.369Z,27.50
2018-06-27T17:21:12.861Z,27.30
2018-06-27T17:23:42.379Z,27.30
2018-06-27T17:26:10.976Z,27.10
2018-06-27T17:28:39.567Z,27.00
2018-06-27T17:31:08.499Z,26.90
2018-06-27T17:33:37.106Z,26.80
2018-06-27T17:36:05.771Z,26.70
2018-06-27T17:38:34.562Z,26.60
2018-06-27T17:41:03.177Z,26.40
2018-06-27T17:43:31.786Z,26.20
2018-06-27T17:46:00.394Z,26.10
2018-06-27T17:48:29.742Z,25.90
2018-06-27T17:50:58.435Z,25.70
2018-06-27T17:55:55.806Z,25.50
2018-06-27T18:00:52.825Z,25.30
2018-06-27T18:03:21.733Z,25.30
2018-06-27T18:05:51.090Z,25.10
2018-06-27T18:08:20.714Z,25.10
2018-06-27T18:10:49.609Z,25.00
2018-06-27T18:13:18.789Z,24.90
2018-06-27T18:15:48.129Z,24.80
2018-06-27T18:18:16.854Z,24.80
2018-06-27T18:20:46.118Z,24.70
2018-06-27T18:23:14.750Z,24.50
2018-06-27T18:25:43.371Z,24.50
2018-06-27T18:28:12.058Z,24.40
2018-06-27T18:30:40.746Z,24.30
2018-06-27T18:33:09.387Z,24.20
2018-06-27T18:35:38.493Z,24.10
2018-06-27T18:38:07.890Z,24.10
2018-06-27T18:40:36.714Z,24.00
2018-06-27T18:43:05.384Z,23.90
2018-06-27T18:45:34.278Z,23.90
2018-06-27T18:48:03.633Z,23.80
2018-06-27T18:50:32.268Z,23.70
2018-06-27T18:53:00.882Z,23.60
2018-06-27T18:55:30.500Z,23.50
2018-06-27T18:57:59.463Z,23.40
2018-06-27T19:00:28.214Z,23.30
2018-06-27T19:02:57.189Z,23.20
2018-06-27T19:05:25.898Z,23.20
2018-06-27T19:07:54.530Z,23.10
2018-06-27T19:10:23.427Z,23.10
2018-06-27T19:12:52.845Z,23.00
2018-06-27T19:15:22.094Z,22.90
2018-06-27T19:17:52.771Z,22.80
2018-06-27T19:20:21.441Z,22.70
2018-06-27T19:22:50.085Z,22.60
2018-06-27T19:25:20.244Z,22.50
2018-06-27T19:27:49.002Z,22.40
2018-06-27T19:30:18.285Z,22.40
2018-06-27T19:32:47.028Z,22.30
2018-06-27T19:35:16.818Z,22.10
2018-06-27T19:40:14.300Z,21.90
2018-06-27T19:45:12.003Z,21.70
2018-06-27T19:47:40.647Z,21.70
2018-06-27T19:50:09.931Z,21.60
2018-06-27T19:52:38.626Z,21.50
2018-06-27T19:55:07.438Z,21.50
2018-06-27T19:57:36.066Z,21.40
2018-06-27T20:00:05.669Z,21.30
2018-06-27T20:02:34.268Z,21.20
2018-06-27T20:05:03.092Z,21.20
2018-06-27T20:07:31.787Z,21.10
2018-06-27T20:10:00.377Z,21.00
2018-06-27T20:12:29.852Z,20.90
2018-06-27T20:14:58.539Z,20.90
2018-06-27T20:17:27.187Z,20.80
2018-06-27T20:22:24.389Z,20.60
2018-06-27T20:24:52.957Z,20.60
2018-06-27T20:29:50.013Z,20.40
2018-06-27T20:32:18.732Z,20.40
2018-06-27T20:34:47.930Z,20.30
2018-06-27T20:37:16.851Z,20.20
2018-06-27T20:39:45.486Z,20.20
2018-06-27T20:42:14.141Z,20.10
2018-06-27T20:44:42.962Z,20.10
2018-06-27T20:47:11.667Z,20.10
2018-06-27T20:49:40.238Z,20.00
2018-06-27T20:52:08.857Z,20.00
2018-06-27T20:54:37.510Z,19.90
2018-06-27T20:57:06.258Z,19.90
2018-06-27T20:59:34.879Z,19.80
2018-06-27T21:02:04.331Z,19.80
2018-06-27T21:07:01.183Z,19.60
2018-06-27T21:09:30.420Z,19.50
2018-06-27T21:12:01.018Z,19.40
2018-06-27T21:14:29.624Z,19.30
2018-06-27T21:19:26.519Z,19.30
2018-06-27T21:21:55.142Z,19.20
2018-06-27T21:24:23.746Z,19.10
2018-06-27T21:26:52.662Z,19.10
2018-06-27T21:31:49.564Z,18.90
2018-06-27T21:34:18.866Z,18.90
2018-06-27T21:36:47.624Z,18.80
2018-06-27T21:41:44.478Z,18.70
2018-06-27T21:44:13.168Z,18.60
2018-06-27T21:46:41.764Z,18.50
2018-06-27T21:49:10.497Z,18.40
2018-06-27T21:51:39.266Z,18.40
2018-06-27T21:54:08.807Z,18.30
2018-06-27T21:56:37.460Z,18.30
2018-06-27T21:59:06.135Z,18.20
2018-06-27T22:01:35.383Z,18.20
2018-06-27T22:04:04.026Z,18.20
2018-06-27T22:06:32.619Z,18.10
2018-06-27T22:09:01.457Z,18.10
2018-06-27T22:11:30.268Z,18.00
2018-06-27T22:13:59.170Z,18.00
2018-06-27T22:16:27.814Z,17.90
2018-06-27T22:18:56.393Z,17.90
2018-06-27T22:21:25.037Z,17.80
2018-06-27T22:23:54.602Z,17.80
2018-06-27T22:26:24.059Z,17.70
2018-06-27T22:28:52.703Z,17.70
2018-06-27T22:31:21.360Z,17.60
2018-06-27T22:33:49.995Z,17.60
2018-06-27T22:36:18.694Z,17.60
2018-06-27T22:38:47.295Z,17.50
2018-06-27T22:41:15.968Z,17.50
2018-06-27T22:43:44.580Z,17.50
2018-06-27T22:46:13.167Z,17.40
2018-06-27T22:48:41.805Z,17.40
2018-06-27T22:51:10.424Z,17.40
2018-06-27T22:53:39.072Z,17.30
2018-06-27T22:56:08.269Z,17.30
2018-06-27T22:58:36.900Z,17.20
2018-06-27T23:01:05.557Z,17.20
2018-06-27T23:03:34.120Z,17.20
2018-06-27T23:06:02.721Z,17.10
2018-06-27T23:08:31.324Z,17.10
2018-06-27T23:10:59.920Z,17.10
2018-06-27T23:13:28.546Z,17.00
2018-06-27T23:15:57.556Z,17.00
2018-06-27T23:18:26.181Z,17.00
2018-06-27T23:20:54.758Z,16.90
2018-06-27T23:23:23.946Z,16.90
2018-06-27T23:25:52.566Z,16.80
2018-06-27T23:28:21.140Z,16.70
2018-06-27T23:30:49.792Z,16.70
2018-06-27T23:33:18.929Z,16.60
2018-06-27T23:35:47.584Z,16.60
2018-06-27T23:38:16.221Z,16.50
2018-06-27T23:40:44.923Z,16.50
2018-06-27T23:43:13.524Z,16.40
2018-06-27T23:45:42.130Z,16.40
2018-06-27T23:48:10.712Z,16.40
2018-06-27T23:50:39.319Z,16.40
2018-06-27T23:53:07.959Z,16.40
2018-06-27T23:55:36.702Z,16.30
2018-06-27T23:58:05.973Z,16.30
