createdAt,value
2023-03-13T00:01:14.808Z,22.85
2023-03-13T00:03:42.016Z,20.92
2023-03-13T00:06:09.421Z,22.52
2023-03-13T00:08:36.447Z,20.80
2023-03-13T00:11:05.530Z,20.00
2023-03-13T00:13:32.826Z,16.25
2023-03-13T00:16:06.271Z,21.60
2023-03-13T00:18:33.471Z,21.20
2023-03-13T00:21:06.312Z,18.08
2023-03-13T00:23:34.840Z,15.65
2023-03-13T00:26:07.887Z,20.48
2023-03-13T00:28:36.919Z,16.10
2023-03-13T00:31:08.130Z,24.67
2023-03-13T00:33:36.554Z,21.77
2023-03-13T00:36:06.517Z,18.00
2023-03-13T00:38:33.804Z,18.50
2023-03-13T00:41:13.932Z,16.73
2023-03-13T00:43:42.592Z,23.98
2023-03-13T00:46:10.624Z,16.45
2023-03-13T00:48:38.389Z,18.77
2023-03-13T00:51:06.067Z,18.27
2023-03-13T00:53:33.072Z,14.35
2023-03-13T00:56:04.773Z,15.32
2023-03-13T00:58:34.789Z,13.07
2023-03-13T01:01:10.858Z,15.90
2023-03-13T01:03:40.515Z,12.80
2023-03-13T01:06:11.312Z,16.40
2023-03-13T01:08:38.511Z,11.30
2023-03-13T01:11:09.149Z,18.23
2023-03-13T01:13:37.286Z,10.05
2023-03-13T01:16:07.409Z,17.05
2023-03-13T01:18:35.901Z,9.73
2023-03-13T01:21:03.617Z,14.23
2023-03-13T01:23:31.237Z,10.25
2023-03-13T01:25:58.893Z,11.77
2023-03-13T01:28:26.466Z,12.00
2023-03-13T01:30:54.556Z,10.60
2023-03-13T01:33:21.665Z,5.82
2023-03-13T01:35:48.614Z,5.82
2023-03-13T01:38:15.571Z,12.95
2023-03-13T01:40:43.779Z,6.75
2023-03-13T01:43:26.589Z,9.32
2023-03-13T01:46:04.338Z,8.88
2023-03-13T01:49:16.115Z,8.60
2023-03-13T01:52:14.722Z,6.70
2023-03-13T01:55:01.644Z,8.13
2023-03-13T01:57:52.763Z,11.32
2023-03-13T02:00:30.156Z,12.98
2023-03-13T02:03:01.154Z,13.07
2023-03-13T02:05:31.282Z,12.32
2023-03-13T02:08:01.502Z,12.70
2023-03-13T02:10:31.189Z,10.65
2023-03-13T02:13:00.963Z,9.88
2023-03-13T02:15:28.330Z,11.90
2023-03-13T02:17:56.273Z,8.60
2023-03-13T02:20:24.760Z,8.65
2023-03-13T02:23:10.011Z,8.60
2023-03-13T02:26:03.481Z,8.70
2023-03-13T02:28:39.181Z,14.13
2023-03-13T02:31:10.670Z,12.23
2023-03-13T02:33:41.115Z,10.70
2023-03-13T02:36:13.352Z,13.10
2023-03-13T02:38:56.882Z,13.70
2023-03-13T02:41:26.872Z,13.98
2023-03-13T02:43:55.227Z,11.68
2023-03-13T02:46:22.508Z,12.02
2023-03-13T02:48:57.352Z,15.32
2023-03-13T02:51:35.954Z,19.92
2023-03-13T02:54:07.234Z,14.48
2023-03-13T02:56:37.659Z,10.90
2023-03-13T02:59:05.417Z,16.35
2023-03-13T03:01:32.980Z,15.90
2023-03-13T03:04:00.191Z,17.02
2023-03-13T03:06:27.078Z,14.13
2023-03-13T03:08:55.675Z,13.30
2023-03-13T03:11:23.195Z,17.00
2023-03-13T03:13:56.219Z,20.27
2023-03-13T03:16:23.657Z,13.80
2023-03-13T03:18:50.557Z,12.30
2023-03-13T03:21:17.636Z,13.55
2023-03-13T03:23:44.534Z,16.48
2023-03-13T03:26:11.411Z,23.25
2023-03-13T03:28:39.230Z,16.10
2023-03-13T03:31:13.571Z,13.10
2023-03-13T03:33:42.020Z,18.65
2023-03-13T03:36:14.879Z,12.93
2023-03-13T03:38:43.876Z,13.20
2023-03-13T03:41:16.938Z,15.02
2023-03-13T03:43:44.239Z,13.25
2023-03-13T03:46:14.825Z,9.68
2023-03-13T03:48:42.436Z,13.43
2023-03-13T03:51:11.453Z,14.13
2023-03-13T03:53:41.184Z,10.35
2023-03-13T03:56:08.691Z,12.60
2023-03-13T03:58:39.884Z,19.60
2023-03-13T04:01:27.102Z,16.67
2023-03-13T04:03:54.141Z,12.43
2023-03-13T04:06:21.130Z,12.60
2023-03-13T04:08:48.497Z,14.55
2023-03-13T04:11:18.414Z,16.40
2023-03-13T04:13:50.141Z,17.33
2023-03-13T04:16:17.214Z,12.82
2023-03-13T04:18:45.619Z,16.95
2023-03-13T04:21:12.664Z,18.90
2023-03-13T04:23:57.298Z,14.85
2023-03-13T04:26:25.038Z,13.50
2023-03-13T04:28:54.080Z,19.45
2023-03-13T04:31:33.555Z,15.30
2023-03-13T04:34:15.594Z,14.32
2023-03-13T04:36:52.912Z,15.60
2023-03-13T04:42:21.820Z,17.55
2023-03-13T04:44:54.532Z,16.17
2023-03-13T04:47:39.201Z,17.77
2023-03-13T04:50:28.615Z,12.73
2023-03-13T04:53:11.452Z,13.90
2023-03-13T04:56:05.065Z,15.48
2023-03-13T04:58:52.181Z,13.82
2023-03-13T05:01:46.164Z,12.50
2023-03-13T05:04:21.267Z,17.90
2023-03-13T05:07:20.485Z,14.90
2023-03-13T05:10:05.186Z,17.00
2023-03-13T05:12:50.623Z,18.38
2023-03-13T05:15:53.016Z,10.98
2023-03-13T05:18:22.790Z,16.38
2023-03-13T05:21:04.742Z,13.32
2023-03-13T05:23:50.415Z,16.25
2023-03-13T05:26:46.583Z,15.55
2023-03-13T05:29:42.551Z,10.82
2023-03-13T05:32:41.865Z,17.88
2023-03-13T05:35:23.066Z,19.50
2023-03-13T05:38:02.205Z,11.43
2023-03-13T05:40:48.667Z,15.73
2023-03-13T05:43:34.164Z,15.52
2023-03-13T05:46:22.806Z,13.23
2023-03-13T05:48:57.573Z,19.38
2023-03-13T05:51:43.020Z,14.98
2023-03-13T05:54:42.285Z,16.00
2023-03-13T05:57:25.283Z,21.15
2023-03-13T06:00:07.798Z,18.42
2023-03-13T06:02:44.839Z,18.13
2023-03-13T06:05:16.696Z,19.73
2023-03-13T06:07:44.972Z,17.30
2023-03-13T06:10:12.523Z,22.23
2023-03-13T06:12:39.767Z,16.73
2023-03-13T06:15:12.102Z,15.90
2023-03-13T06:17:55.843Z,15.95
2023-03-13T06:20:22.906Z,14.38
2023-03-13T06:22:49.715Z,19.75
2023-03-13T06:25:16.668Z,18.92
2023-03-13T06:27:43.476Z,16.73
2023-03-13T06:30:11.033Z,24.00
2023-03-13T06:32:38.189Z,12.27
2023-03-13T06:35:05.968Z,17.63
2023-03-13T06:37:33.725Z,18.15
2023-03-13T06:40:00.904Z,8.18
2023-03-13T06:42:27.743Z,12.77
2023-03-13T06:44:54.615Z,15.82
2023-03-13T06:47:21.546Z,12.18
2023-03-13T06:49:48.528Z,14.38
2023-03-13T06:52:15.332Z,13.52
2023-03-13T06:54:42.353Z,11.73
2023-03-13T06:57:09.189Z,9.23
2023-03-13T06:59:36.134Z,13.82
2023-03-13T07:02:03.416Z,12.80
2023-03-13T07:04:30.308Z,13.88
2023-03-13T07:06:57.125Z,15.65
2023-03-13T07:09:24.096Z,13.30
2023-03-13T07:11:50.987Z,14.48
2023-03-13T07:14:18.120Z,11.77
2023-03-13T07:16:46.285Z,13.48
2023-03-13T07:19:13.753Z,10.65
2023-03-13T07:21:40.828Z,14.70
2023-03-13T07:24:08.076Z,16.70
2023-03-13T07:26:35.005Z,10.50
2023-03-13T07:29:01.995Z,15.05
2023-03-13T07:31:30.378Z,8.18
2023-03-13T07:33:57.368Z,9.88
2023-03-13T07:36:24.436Z,10.85
2023-03-13T07:38:52.631Z,15.45
2023-03-13T07:41:20.299Z,9.07
2023-03-13T07:43:47.586Z,13.82
2023-03-13T07:46:18.754Z,14.05
2023-03-13T07:48:46.584Z,12.30
2023-03-13T07:51:23.251Z,8.07
2023-03-13T07:53:53.084Z,10.65
2023-03-13T07:56:22.484Z,8.63
2023-03-13T07:58:50.416Z,10.80
2023-03-13T08:01:20.393Z,5.75
2023-03-13T08:03:50.646Z,9.70
2023-03-13T08:06:23.469Z,7.55
2023-03-13T08:08:51.354Z,9.50
2023-03-13T08:11:25.120Z,8.80
2023-03-13T08:13:53.756Z,5.25
2023-03-13T08:16:25.644Z,7.40
2023-03-13T08:18:55.070Z,7.57
2023-03-13T08:21:24.733Z,9.52
2023-03-13T08:23:58.045Z,5.82
2023-03-13T08:26:27.964Z,7.95
2023-03-13T08:29:03.548Z,11.80
2023-03-13T08:31:33.308Z,10.60
2023-03-13T08:34:00.784Z,6.13
2023-03-13T08:36:38.181Z,6.63
2023-03-13T08:39:16.829Z,6.32
2023-03-13T08:41:44.037Z,7.43
2023-03-13T08:44:13.852Z,6.63
2023-03-13T08:46:41.660Z,7.85
2023-03-13T08:49:09.620Z,6.35
2023-03-13T08:51:37.195Z,4.85
2023-03-13T08:54:04.717Z,3.80
2023-03-13T08:56:32.316Z,6.97
2023-03-13T08:59:01.286Z,4.97
2023-03-13T09:01:33.586Z,6.30
2023-03-13T09:04:04.002Z,4.43
2023-03-13T09:06:33.480Z,7.18
2023-03-13T09:09:00.980Z,6.57
2023-03-13T09:11:28.164Z,9.40
2023-03-13T09:13:56.299Z,11.38
2023-03-13T09:16:24.684Z,9.43
2023-03-13T09:18:52.314Z,9.40
2023-03-13T09:21:21.902Z,9.13
2023-03-13T09:23:49.295Z,11.45
2023-03-13T09:26:17.693Z,7.63
2023-03-13T09:28:44.742Z,10.15
2023-03-13T09:31:17.321Z,10.57
2023-03-13T09:33:45.885Z,9.98
2023-03-13T09:36:13.358Z,6.68
2023-03-13T09:38:40.529Z,4.53
2023-03-13T09:41:35.616Z,8.85
2023-03-13T09:44:08.577Z,9.10
2023-03-13T09:46:53.487Z,12.23
2023-03-13T09:49:23.610Z,11.10
2023-03-13T09:51:56.662Z,8.18
2023-03-13T09:54:30.307Z,10.02
2023-03-13T09:57:03.661Z,7.57
2023-03-13T09:59:46.766Z,8.48
2023-03-13T10:02:35.256Z,10.52
2023-03-13T10:05:29.398Z,13.23
2023-03-13T10:08:18.725Z,11.25
2023-03-13T10:11:08.215Z,11.52
2023-03-13T10:13:41.460Z,17.10
2023-03-13T10:16:11.608Z,14.23
2023-03-13T10:18:39.210Z,15.45
2023-03-13T10:21:17.489Z,12.75
2023-03-13T10:24:13.222Z,14.80
2023-03-13T10:26:40.323Z,13.73
2023-03-13T10:29:23.539Z,18.52
2023-03-13T10:32:02.102Z,16.33
2023-03-13T10:35:00.516Z,19.08
2023-03-13T10:37:31.911Z,18.30
2023-03-13T10:40:25.696Z,18.08
2023-03-13T10:42:59.672Z,18.35
2023-03-13T10:45:27.414Z,22.88
2023-03-13T10:47:56.093Z,14.07
2023-03-13T10:50:28.490Z,15.32
2023-03-13T10:52:55.416Z,11.00
2023-03-13T10:55:24.807Z,12.85
2023-03-13T10:58:03.569Z,15.27
2023-03-13T11:00:36.186Z,15.40
2023-03-13T11:03:18.587Z,14.52
2023-03-13T11:05:56.782Z,22.70
2023-03-13T11:08:27.537Z,13.80
2023-03-13T11:10:58.745Z,15.63
2023-03-13T11:13:36.512Z,20.75
2023-03-13T11:16:29.426Z,23.17
2023-03-13T11:19:14.539Z,23.38
2023-03-13T11:22:10.824Z,24.40
2023-03-13T11:27:22.364Z,14.18
2023-03-13T11:29:52.231Z,19.27
2023-03-13T11:32:31.009Z,17.42
2023-03-13T11:35:02.112Z,18.20
2023-03-13T11:37:33.077Z,17.75
2023-03-13T11:40:16.443Z,18.10
2023-03-13T11:43:24.957Z,21.00
2023-03-13T11:45:55.771Z,19.63
2023-03-13T11:48:40.630Z,14.82
2023-03-13T11:51:26.321Z,19.38
2023-03-13T11:53:53.160Z,22.45
2023-03-13T11:56:31.960Z,22.23
2023-03-13T11:59:17.048Z,23.65
2023-03-13T12:01:57.474Z,23.27
2023-03-13T12:04:39.878Z,20.25
2023-03-13T12:07:28.704Z,19.40
2023-03-13T12:10:19.609Z,20.92
2023-03-13T12:13:12.853Z,28.83
2023-03-13T12:15:44.578Z,24.25
2023-03-13T12:18:26.336Z,22.98
2023-03-13T12:21:04.817Z,18.33
2023-03-13T12:23:49.747Z,22.23
2023-03-13T12:26:19.854Z,21.63
2023-03-13T12:28:50.166Z,24.50
2023-03-13T12:31:36.145Z,24.67
2023-03-13T12:34:29.302Z,23.08
2023-03-13T12:37:21.649Z,22.90
2023-03-13T12:39:56.433Z,20.27
2023-03-13T12:42:58.819Z,19.92
2023-03-13T12:45:26.753Z,27.40
2023-03-13T12:48:16.954Z,30.95
2023-03-13T12:51:05.750Z,24.30
2023-03-13T12:53:41.565Z,24.17
2023-03-13T12:56:16.233Z,23.48
2023-03-13T12:58:51.668Z,28.70
2023-03-13T13:04:03.362Z,22.70
2023-03-13T13:06:50.264Z,29.58
2023-03-13T13:09:24.106Z,22.73
2023-03-13T13:11:52.384Z,23.75
2023-03-13T13:14:19.188Z,32.88
2023-03-13T13:16:54.921Z,25.23
2023-03-13T13:19:24.595Z,25.65
2023-03-13T13:22:29.042Z,31.98
2023-03-13T13:25:00.974Z,23.83
2023-03-13T13:27:36.825Z,30.30
2023-03-13T13:30:16.599Z,25.48
2023-03-13T13:32:53.039Z,29.77
2023-03-13T13:35:24.132Z,32.00
2023-03-13T13:37:51.556Z,31.05
2023-03-13T13:40:27.910Z,26.50
2023-03-13T13:43:03.992Z,22.33
2023-03-13T13:45:39.375Z,20.10
2023-03-13T13:48:32.640Z,27.05
2023-03-13T13:51:25.996Z,23.95
2023-03-13T13:53:56.270Z,27.38
2023-03-13T13:56:47.140Z,26.77
2023-03-13T13:59:25.690Z,20.58
2023-03-13T14:02:18.586Z,30.42
2023-03-13T14:04:53.659Z,22.67
2023-03-13T14:07:46.495Z,23.85
2023-03-13T14:10:37.182Z,22.30
2023-03-13T14:13:13.302Z,26.85
2023-03-13T14:15:43.898Z,26.77
2023-03-13T14:18:28.741Z,20.50
2023-03-13T14:21:02.936Z,29.80
2023-03-13T14:23:44.929Z,27.15
2023-03-13T14:26:24.660Z,25.15
2023-03-13T14:28:57.401Z,26.52
2023-03-13T14:31:30.774Z,23.55
2023-03-13T14:34:00.130Z,19.88
2023-03-13T14:36:27.602Z,26.02
2023-03-13T14:38:57.086Z,25.77
2023-03-13T14:41:37.432Z,22.00
2023-03-13T14:44:07.228Z,25.05
2023-03-13T14:46:42.146Z,24.10
2023-03-13T14:49:19.336Z,23.70
2023-03-13T14:51:49.898Z,26.95
2023-03-13T14:55:24.454Z,25.55
2023-03-13T14:58:01.497Z,28.90
2023-03-13T15:00:39.024Z,28.17
2023-03-13T15:03:20.051Z,24.52
2023-03-13T15:06:13.895Z,26.17
2023-03-13T15:08:43.645Z,23.45
2023-03-13T15:11:28.034Z,23.95
2023-03-13T15:13:55.706Z,22.13
2023-03-13T15:16:23.417Z,28.23
2023-03-13T15:18:51.773Z,24.20
2023-03-13T15:21:31.069Z,28.52
2023-03-13T15:24:10.258Z,31.30
2023-03-13T15:26:37.146Z,27.13
2023-03-13T15:29:04.595Z,26.55
2023-03-13T15:31:32.300Z,25.25
2023-03-13T15:34:00.951Z,22.45
2023-03-13T15:36:29.622Z,28.20
2023-03-13T15:38:56.586Z,25.92
2023-03-13T15:41:24.216Z,25.20
2023-03-13T15:43:52.679Z,39.53
2023-03-13T15:46:21.073Z,25.20
2023-03-13T15:48:48.107Z,24.65
2023-03-13T15:51:16.584Z,29.70
2023-03-13T15:53:44.239Z,33.13
2023-03-13T15:56:19.850Z,28.38
2023-03-13T15:58:47.749Z,22.98
2023-03-13T16:01:16.292Z,27.38
2023-03-13T16:03:43.258Z,26.67
2023-03-13T16:06:16.808Z,26.10
2023-03-13T16:08:45.112Z,28.63
2023-03-13T16:11:14.812Z,27.88
2023-03-13T16:13:41.933Z,27.48
2023-03-13T16:16:16.503Z,29.83
2023-03-13T16:18:43.526Z,34.93
2023-03-13T16:21:17.056Z,29.30
2023-03-13T16:23:44.388Z,29.27
2023-03-13T16:26:20.685Z,32.20
2023-03-13T16:28:48.161Z,29.63
2023-03-13T16:31:20.974Z,29.50
2023-03-13T16:33:49.830Z,34.25
2023-03-13T16:36:20.858Z,31.88
2023-03-13T16:38:48.693Z,24.17
2023-03-13T16:41:18.131Z,24.60
2023-03-13T16:43:45.542Z,34.35
2023-03-13T16:46:17.918Z,27.13
2023-03-13T16:48:45.754Z,28.20
2023-03-13T16:51:17.549Z,23.70
2023-03-13T16:53:46.526Z,32.67
2023-03-13T16:56:30.042Z,24.23
2023-03-13T16:58:58.349Z,26.38
2023-03-13T17:01:26.042Z,25.55
2023-03-13T17:03:53.504Z,24.70
2023-03-13T17:06:26.953Z,22.65
2023-03-13T17:08:54.337Z,27.40
2023-03-13T17:11:22.530Z,28.25
2023-03-13T17:13:51.458Z,28.30
2023-03-13T17:16:21.483Z,32.05
2023-03-13T17:18:51.572Z,28.83
2023-03-13T17:21:24.143Z,34.50
2023-03-13T17:23:51.777Z,23.83
2023-03-13T17:26:27.699Z,29.95
2023-03-13T17:28:57.360Z,28.88
2023-03-13T17:31:26.185Z,25.45
2023-03-13T17:33:53.101Z,26.50
2023-03-13T17:36:22.928Z,30.50
2023-03-13T17:38:54.443Z,27.55
2023-03-13T17:41:24.215Z,31.75
2023-03-13T17:43:51.700Z,30.23
2023-03-13T17:46:18.604Z,29.05
2023-03-13T17:48:46.885Z,27.75
2023-03-13T17:51:16.547Z,28.63
2023-03-13T17:53:43.845Z,27.65
2023-03-13T17:56:28.264Z,34.40
2023-03-13T17:59:00.358Z,27.27
2023-03-13T18:01:30.339Z,27.42
2023-03-13T18:03:57.799Z,29.20
2023-03-13T18:06:30.631Z,33.30
2023-03-13T18:09:01.680Z,28.38
2023-03-13T18:11:29.078Z,26.35
2023-03-13T18:13:56.038Z,31.80
2023-03-13T18:16:30.446Z,31.48
2023-03-13T18:18:57.565Z,24.95
2023-03-13T18:21:24.775Z,36.55
2023-03-13T18:23:53.449Z,33.55
2023-03-13T18:26:32.710Z,34.53
2023-03-13T18:29:01.165Z,31.20
2023-03-13T18:31:29.892Z,31.35
2023-03-13T18:33:58.239Z,35.92
2023-03-13T18:36:26.434Z,27.95
2023-03-13T18:38:53.849Z,29.95
2023-03-13T18:41:20.966Z,48.63
2023-03-13T18:43:48.370Z,25.52
2023-03-13T18:46:22.158Z,26.98
2023-03-13T18:48:50.316Z,27.65
2023-03-13T18:51:19.347Z,37.33
2023-03-13T18:53:46.726Z,28.23
2023-03-13T18:56:22.450Z,29.02
2023-03-13T18:58:51.022Z,33.13
2023-03-13T19:01:20.935Z,25.42
2023-03-13T19:03:48.933Z,26.83
2023-03-13T19:06:36.870Z,33.95
2023-03-13T19:09:37.729Z,36.15
2023-03-13T19:11:58.490Z,45.40
2023-03-13T19:14:25.755Z,42.25
2023-03-13T19:16:56.042Z,41.95
2023-03-13T19:19:24.270Z,41.75
2023-03-13T19:21:56.031Z,33.53
2023-03-13T19:24:26.621Z,38.55
2023-03-13T19:26:58.828Z,33.78
2023-03-13T19:29:28.210Z,37.58
2023-03-13T19:31:55.324Z,40.25
2023-03-13T19:34:22.567Z,27.90
2023-03-13T19:36:50.630Z,41.03
2023-03-13T19:39:19.917Z,34.55
2023-03-13T19:41:49.648Z,35.13
2023-03-13T19:44:18.051Z,33.05
2023-03-13T19:46:46.066Z,24.38
2023-03-13T19:49:15.129Z,35.58
2023-03-13T19:51:42.155Z,32.00
2023-03-13T19:54:12.260Z,27.58
2023-03-13T19:56:41.545Z,30.50
2023-03-13T19:59:17.893Z,26.60
2023-03-13T20:01:45.203Z,27.15
2023-03-13T20:04:12.335Z,36.90
2023-03-13T20:06:40.591Z,33.67
2023-03-13T20:09:09.777Z,30.77
2023-03-13T20:11:37.172Z,26.95
2023-03-13T20:14:04.637Z,29.35
2023-03-13T20:16:33.778Z,41.28
2023-03-13T20:19:02.675Z,30.02
2023-03-13T20:21:34.984Z,36.40
2023-03-13T20:24:02.249Z,31.13
2023-03-13T20:26:30.051Z,39.92
2023-03-13T20:28:57.402Z,32.03
2023-03-13T20:31:27.198Z,33.60
2023-03-13T20:33:55.595Z,27.55
2023-03-13T20:36:23.070Z,23.13
2023-03-13T20:38:50.050Z,33.03
2023-03-13T20:41:17.185Z,29.02
2023-03-13T20:43:44.096Z,30.52
2023-03-13T20:46:11.087Z,26.15
2023-03-13T20:48:39.636Z,30.27
2023-03-13T20:51:08.335Z,26.35
2023-03-13T20:53:37.163Z,25.85
2023-03-13T20:56:06.844Z,26.13
2023-03-13T20:58:35.026Z,21.15
2023-03-13T21:01:02.756Z,33.28
2023-03-13T21:03:31.815Z,21.77
2023-03-13T21:05:58.691Z,21.75
2023-03-13T21:08:25.649Z,24.95
2023-03-13T21:10:52.496Z,28.08
2023-03-13T21:13:19.428Z,30.15
2023-03-13T21:15:46.355Z,22.60
2023-03-13T21:18:13.267Z,25.33
2023-03-13T21:20:40.104Z,23.27
2023-03-13T21:23:07.020Z,29.30
2023-03-13T21:25:34.510Z,28.60
2023-03-13T21:28:01.413Z,26.80
2023-03-13T21:30:28.266Z,24.08
2023-03-13T21:32:55.309Z,16.33
2023-03-13T21:35:22.239Z,23.50
2023-03-13T21:37:49.133Z,28.65
2023-03-13T21:40:15.999Z,27.00
2023-03-13T21:42:43.015Z,18.10
2023-03-13T21:45:10.695Z,25.90
2023-03-13T21:47:37.675Z,21.33
2023-03-13T21:50:07.354Z,20.40
2023-03-13T21:52:40.631Z,26.73
2023-03-13T21:55:10.763Z,28.00
2023-03-13T21:57:37.592Z,21.52
2023-03-13T22:00:08.086Z,20.77
2023-03-13T22:02:37.104Z,23.73
2023-03-13T22:05:05.063Z,17.05
2023-03-13T22:07:32.098Z,18.15
2023-03-13T22:09:59.065Z,14.77
2023-03-13T22:12:26.756Z,8.20
2023-03-13T22:14:55.109Z,10.18
2023-03-13T22:17:23.334Z,10.55
2023-03-13T22:19:50.212Z,7.03
2023-03-13T22:22:17.376Z,7.18
2023-03-13T22:24:44.206Z,10.48
2023-03-13T22:27:11.224Z,20.02
2023-03-13T22:29:38.350Z,14.88
2023-03-13T22:32:05.622Z,11.30
2023-03-13T22:34:32.433Z,20.90
2023-03-13T22:36:59.383Z,11.20
2023-03-13T22:39:26.256Z,15.75
2023-03-13T22:41:53.113Z,13.65
2023-03-13T22:44:19.997Z,15.98
2023-03-13T22:46:46.972Z,11.32
2023-03-13T22:49:13.847Z,13.05
2023-03-13T22:51:40.708Z,12.23
2023-03-13T22:54:07.557Z,10.88
2023-03-13T22:56:34.523Z,13.07
2023-03-13T22:59:03.015Z,13.45
2023-03-13T23:01:30.099Z,10.25
2023-03-13T23:03:57.000Z,13.70
2023-03-13T23:06:25.647Z,15.20
2023-03-13T23:08:52.954Z,12.80
2023-03-13T23:11:20.749Z,12.23
2023-03-13T23:13:47.566Z,14.98
2023-03-13T23:16:15.064Z,12.60
2023-03-13T23:18:42.161Z,20.85
2023-03-13T23:21:11.896Z,14.80
2023-03-13T23:23:39.104Z,19.45
2023-03-13T23:26:09.746Z,17.45
2023-03-13T23:28:37.838Z,12.35
2023-03-13T23:31:19.742Z,13.02
2023-03-13T23:33:47.799Z,14.10
2023-03-13T23:36:17.629Z,12.25
2023-03-13T23:38:44.613Z,16.45
2023-03-13T23:41:13.457Z,11.57
2023-03-13T23:43:41.007Z,15.93
2023-03-13T23:46:19.535Z,12.32
2023-03-13T23:48:46.605Z,13.95
2023-03-13T23:51:13.733Z,12.88
2023-03-13T23:53:42.506Z,14.02
2023-03-13T23:56:10.814Z,14.10
2023-03-13T23:58:38.091Z,23.48
