createdAt,value
2023-05-01T00:00:00.280Z,22.8
2023-05-01T00:05:01.227Z,22.8
2023-05-01T00:10:04.215Z,22.8
2023-05-01T00:15:01.821Z,22.8
2023-05-01T00:20:01.061Z,22.7
2023-05-01T00:25:01.122Z,22.7
2023-05-01T00:30:00.268Z,22.7
2023-05-01T00:35:01.034Z,22.7
2023-05-01T00:40:01.634Z,22.7
2023-05-01T00:45:01.262Z,22.7
2023-05-01T00:50:01.317Z,22.7
2023-05-01T00:55:01.029Z,22.7
2023-05-01T01:00:02.012Z,22.7
2023-05-01T01:05:02.111Z,22.7
2023-05-01T01:10:03.040Z,22.6
2023-05-01T01:15:01.053Z,22.7
2023-05-01T01:20:01.562Z,22.6
2023-05-01T01:25:01.028Z,22.6
2023-05-01T01:30:01.002Z,22.6
2023-05-01T01:35:01.233Z,22.6
2023-05-01T01:40:01.017Z,22.5
2023-05-01T01:45:01.063Z,22.6
2023-05-01T01:50:01.460Z,22.6
2023-05-01T01:55:01.784Z,22.5
2023-05-01T02:00:02.116Z,22.5
2023-05-01T02:05:01.100Z,22.5
2023-05-01T02:10:01.315Z,22.5
2023-05-01T02:15:01.880Z,22.5
2023-05-01T02:20:01.149Z,22.5
2023-05-01T02:25:01.239Z,22.5
2023-05-01T02:30:03.532Z,22.5
2023-05-01T02:35:01.711Z,22.4
2023-05-01T02:40:02.601Z,22.4
2023-05-01T02:45:02.166Z,22.4
2023-05-01T02:50:01.334Z,22.4
2023-05-01T02:55:01.293Z,22.3
2023-05-01T03:00:01.074Z,22.3
2023-05-01T03:05:01.706Z,22.4
2023-05-01T03:10:01.185Z,22.4
2023-05-01T03:15:01.031Z,22.4
2023-05-01T03:20:01.355Z,22.5
2023-05-01T03:25:01.073Z,22.5
2023-05-01T03:30:01.194Z,22.5
2023-05-01T03:35:01.234Z,22.5
2023-05-01T03:40:01.916Z,22.5
2023-05-01T03:45:01.058Z,22.6
2023-05-01T03:50:04.238Z,22.6
2023-05-01T03:55:01.012Z,22.6
2023-05-01T04:00:01.078Z,22.6
2023-05-01T04:05:01.022Z,22.7
2023-05-01T04:10:01.292Z,22.7
2023-05-01T04:15:00.264Z,22.7
2023-05-01T04:20:00.989Z,22.7
2023-05-01T04:25:01.242Z,22.8
2023-05-01T04:30:01.069Z,22.7
2023-05-01T04:35:01.554Z,22.8
2023-05-01T04:40:01.104Z,22.8
2023-05-01T04:45:01.071Z,22.8
2023-05-01T04:50:01.725Z,22.8
2023-05-01T04:55:01.267Z,22.8
2023-05-01T05:00:01.010Z,22.8
2023-05-01T05:05:01.103Z,22.8
2023-05-01T05:10:01.217Z,22.8
2023-05-01T05:15:01.009Z,22.9
2023-05-01T05:20:01.048Z,22.8
2023-05-01T05:25:02.003Z,22.8
2023-05-01T05:30:00.999Z,22.8
2023-05-01T05:35:00.975Z,22.9
2023-05-01T05:40:01.330Z,22.9
2023-05-01T05:45:01.073Z,22.9
2023-05-01T05:50:01.528Z,22.9
2023-05-01T05:55:01.038Z,22.9
2023-05-01T06:00:01.505Z,22.9
2023-05-01T06:05:01.037Z,22.9
2023-05-01T06:10:01.549Z,22.9
2023-05-01T06:15:03.346Z,22.9
2023-05-01T06:20:01.592Z,23.0
2023-05-01T06:25:01.833Z,23.0
2023-05-01T06:30:01.327Z,23.0
2023-05-01T06:35:00.271Z,23.0
2023-05-01T06:40:03.708Z,23.0
2023-05-01T06:45:01.223Z,23.0
2023-05-01T06:50:03.739Z,23.0
2023-05-01T06:55:01.466Z,23.0
2023-05-01T07:00:01.246Z,23.1
2023-05-01T07:05:01.284Z,23.1
2023-05-01T07:10:01.027Z,23.1
2023-05-01T07:15:01.953Z,23.1
2023-05-01T07:20:01.325Z,23.1
2023-05-01T07:25:01.119Z,23.1
2023-05-01T07:30:03.325Z,23.2
2023-05-01T07:35:01.054Z,23.2
2023-05-01T07:40:00.286Z,23.2
2023-05-01T07:45:01.833Z,23.2
2023-05-01T07:50:01.020Z,23.2
2023-05-01T07:55:00.993Z,23.2
2023-05-01T08:00:01.296Z,23.2
2023-05-01T08:05:01.235Z,23.2
2023-05-01T08:10:01.391Z,23.3
2023-05-01T08:15:01.881Z,23.3
2023-05-01T08:20:01.285Z,23.3
2023-05-01T08:25:01.104Z,23.3
2023-05-01T08:30:01.193Z,23.3
2023-05-01T08:35:01.316Z,23.4
2023-05-01T08:40:01.120Z,23.3
2023-05-01T08:45:02.305Z,23.3
2023-05-01T08:50:01.522Z,23.4
2023-05-01T08:55:00.263Z,23.4
2023-05-01T09:00:02.876Z,23.4
2023-05-01T09:05:01.455Z,23.4
2023-05-01T09:10:01.340Z,23.4
2023-05-01T09:15:01.241Z,23.4
2023-05-01T09:20:01.510Z,23.4
2023-05-01T09:25:01.772Z,23.4
2023-05-01T09:30:01.062Z,23.4
2023-05-01T09:35:00.264Z,23.4
2023-05-01T09:40:01.430Z,23.4
2023-05-01T09:45:01.059Z,23.4
2023-05-01T09:50:01.628Z,23.4
2023-05-01T09:55:01.045Z,23.4
2023-05-01T10:00:01.143Z,23.4
2023-05-01T10:05:01.136Z,23.4
2023-05-01T10:10:01.974Z,23.4
2023-05-01T10:15:05.591Z,23.4
2023-05-01T10:20:02.148Z,23.5
2023-05-01T10:25:01.269Z,23.5
2023-05-01T10:30:01.458Z,23.5
2023-05-01T10:35:03.120Z,23.5
2023-05-01T10:40:03.900Z,23.5
2023-05-01T10:45:01.070Z,23.5
2023-05-01T10:50:01.420Z,23.5
2023-05-01T10:55:00.282Z,23.5
2023-05-01T11:00:02.152Z,23.5
2023-05-01T11:05:01.192Z,23.6
2023-05-01T11:10:02.039Z,23.6
2023-05-01T11:15:01.001Z,23.6
2023-05-01T11:20:04.497Z,23.7
2023-05-01T11:25:01.227Z,23.7
2023-05-01T11:30:02.149Z,23.7
2023-05-01T11:35:01.440Z,23.7
2023-05-01T11:40:01.316Z,23.7
2023-05-01T11:45:01.308Z,23.7
2023-05-01T11:50:01.139Z,23.7
2023-05-01T11:55:00.485Z,23.7
2023-05-01T12:00:01.376Z,23.7
2023-05-01T12:05:01.296Z,23.7
2023-05-01T12:10:03.061Z,23.7
2023-05-01T12:15:03.554Z,23.7
2023-05-01T12:20:02.623Z,23.7
2023-05-01T12:25:01.490Z,23.8
2023-05-01T12:30:01.263Z,23.7
2023-05-01T12:35:01.151Z,23.8
2023-05-01T12:45:01.332Z,23.8
2023-05-01T12:50:01.516Z,23.8
2023-05-01T12:55:01.436Z,23.7
2023-05-01T13:00:01.204Z,23.8
2023-05-01T13:05:00.975Z,23.8
2023-05-01T13:10:01.748Z,23.8
2023-05-01T13:15:01.159Z,23.8
2023-05-01T13:20:01.545Z,23.8
2023-05-01T13:25:00.264Z,23.9
2023-05-01T13:30:01.478Z,23.8
2023-05-01T13:35:01.469Z,23.8
2023-05-01T13:40:01.611Z,23.9
2023-05-01T13:45:01.306Z,23.9
2023-05-01T13:50:01.146Z,23.9
2023-05-01T13:55:02.684Z,24.0
2023-05-01T14:00:01.136Z,24.0
2023-05-01T14:05:01.634Z,24.0
2023-05-01T14:10:01.311Z,24.0
2023-05-01T14:15:01.374Z,24.0
2023-05-01T14:25:01.732Z,24.0
2023-05-01T14:30:01.560Z,24.1
2023-05-01T14:35:02.668Z,24.2
2023-05-01T14:40:01.111Z,24.2
2023-05-01T14:45:01.081Z,24.2
2023-05-01T14:50:01.031Z,24.2
2023-05-01T14:55:01.014Z,24.3
2023-05-01T15:00:01.237Z,24.4
2023-05-01T15:05:01.078Z,24.4
2023-05-01T15:10:01.314Z,24.5
2023-05-01T15:15:01.155Z,24.5
2023-05-01T15:20:00.374Z,24.5
2023-05-01T15:25:01.167Z,24.5
2023-05-01T15:30:01.417Z,24.5
2023-05-01T15:35:01.584Z,24.5
2023-05-01T15:40:01.485Z,24.5
2023-05-01T15:45:01.155Z,24.5
2023-05-01T15:50:01.919Z,24.5
2023-05-01T15:55:01.082Z,24.5
2023-05-01T16:00:01.461Z,24.5
2023-05-01T16:05:01.015Z,24.5
2023-05-01T16:10:01.325Z,24.5
2023-05-01T16:15:01.071Z,24.5
2023-05-01T16:20:01.493Z,24.5
2023-05-01T16:25:01.249Z,24.5
2023-05-01T16:30:01.673Z,24.4
2023-05-01T16:35:00.268Z,24.4
2023-05-01T16:40:01.386Z,24.4
2023-05-01T16:45:01.301Z,24.4
2023-05-01T16:50:01.223Z,24.4
2023-05-01T16:55:01.292Z,24.3
2023-05-01T17:00:01.890Z,24.4
2023-05-01T17:05:01.050Z,24.4
2023-05-01T17:10:01.504Z,24.3
2023-05-01T17:15:01.088Z,24.3
2023-05-01T17:20:02.149Z,24.3
2023-05-01T17:25:00.271Z,24.3
2023-05-01T17:30:01.459Z,24.3
2023-05-01T17:35:00.978Z,24.3
2023-05-01T17:40:01.173Z,24.2
2023-05-01T17:45:01.079Z,24.2
2023-05-01T17:50:01.047Z,24.3
2023-05-01T17:55:00.782Z,24.2
2023-05-01T18:00:01.277Z,24.2
2023-05-01T18:05:01.146Z,24.2
2023-05-01T18:10:01.525Z,24.2
2023-05-01T18:15:01.608Z,24.1
2023-05-01T18:20:01.348Z,24.1
2023-05-01T18:25:01.080Z,24.0
2023-05-01T18:30:01.263Z,24.0
2023-05-01T18:35:00.295Z,23.9
2023-05-01T18:40:01.554Z,23.8
2023-05-01T18:45:01.105Z,23.8
2023-05-01T18:50:02.640Z,23.7
2023-05-01T18:55:01.284Z,23.8
2023-05-01T19:00:02.984Z,23.7
2023-05-01T19:05:02.908Z,23.7
2023-05-01T19:10:01.059Z,23.7
2023-05-01T19:15:00.940Z,23.6
2023-05-01T19:20:02.468Z,23.6
2023-05-01T19:25:01.629Z,23.5
2023-05-01T19:30:01.790Z,23.5
2023-05-01T19:35:01.126Z,23.5
2023-05-01T19:45:00.839Z,23.4
2023-05-01T19:50:01.633Z,23.4
2023-05-01T19:55:01.136Z,23.4
2023-05-01T20:00:01.286Z,23.4
2023-05-01T20:05:01.066Z,23.4
2023-05-01T20:10:01.301Z,23.5
2023-05-01T20:15:00.926Z,23.5
2023-05-01T20:20:01.192Z,23.5
2023-05-01T20:25:01.044Z,23.5
2023-05-01T20:30:01.047Z,23.6
2023-05-01T20:35:00.845Z,23.6
2023-05-01T20:40:01.019Z,23.7
2023-05-01T20:45:01.408Z,23.7
2023-05-01T20:50:01.331Z,23.8
2023-05-01T20:55:00.542Z,23.8
2023-05-01T21:00:01.333Z,23.8
2023-05-01T21:05:00.550Z,23.8
2023-05-01T21:10:01.131Z,23.9
2023-05-01T21:15:00.875Z,23.9
2023-05-01T21:20:00.805Z,23.9
2023-05-01T21:25:02.487Z,24.0
2023-05-01T21:30:01.082Z,24.0
2023-05-01T21:35:01.075Z,24.0
2023-05-01T21:40:01.298Z,24.0
2023-05-01T21:45:01.125Z,24.0
2023-05-01T21:50:01.516Z,24.0
2023-05-01T21:55:01.066Z,24.0
2023-05-01T22:00:01.272Z,24.0
2023-05-01T22:05:01.213Z,24.0
2023-05-01T22:10:02.258Z,24.0
2023-05-01T22:15:01.352Z,24.0
2023-05-01T22:20:02.047Z,24.0
2023-05-01T22:25:02.810Z,24.0
2023-05-01T22:30:01.624Z,24.0
2023-05-01T22:35:00.835Z,24.0
2023-05-01T22:40:01.383Z,24.1
2023-05-01T22:45:01.149Z,24.1
2023-05-01T22:50:01.572Z,24.1
2023-05-01T22:55:01.056Z,24.1
2023-05-01T23:00:01.395Z,24.1
2023-05-01T23:05:00.564Z,24.1
2023-05-01T23:10:01.357Z,24.2
2023-05-01T23:15:01.047Z,24.1
2023-05-01T23:20:01.164Z,24.0
2023-05-01T23:25:01.329Z,24.0
2023-05-01T23:30:01.298Z,24.0
2023-05-01T23:35:01.276Z,23.9
2023-05-01T23:40:01.297Z,23.8
2023-05-01T23:45:01.541Z,23.7
2023-05-01T23:50:01.195Z,23.7
2023-05-01T23:55:02.234Z,23.7
