createdAt,value
2019-04-30T00:00:02.190Z,26.17
2019-04-30T00:03:14.983Z,28.70
2019-04-30T00:06:15.702Z,27.05
2019-04-30T00:09:19.258Z,25.43
2019-04-30T00:12:21.300Z,24.47
2019-04-30T00:15:23.321Z,26.20
2019-04-30T00:18:25.495Z,25.27
2019-04-30T00:21:27.027Z,26.05
2019-04-30T00:24:28.620Z,25.08
2019-04-30T00:27:30.365Z,25.97
2019-04-30T00:30:31.872Z,23.80
2019-04-30T00:33:35.222Z,25.50
2019-04-30T00:36:37.479Z,27.22
2019-04-30T00:39:38.926Z,27.17
2019-04-30T00:42:40.329Z,26.17
2019-04-30T00:45:44.849Z,27.22
2019-04-30T00:48:45.576Z,24.43
2019-04-30T00:51:49.786Z,25.57
2019-04-30T00:54:50.060Z,24.92
2019-04-30T00:57:51.350Z,28.35
2019-04-30T01:01:06.819Z,22.73
2019-04-30T01:04:11.878Z,24.43
2019-04-30T01:07:15.638Z,23.20
2019-04-30T01:10:19.633Z,26.23
2019-04-30T01:13:20.433Z,22.87
2019-04-30T01:16:23.564Z,24.43
2019-04-30T01:19:30.172Z,23.12
2019-04-30T01:22:32.847Z,24.82
2019-04-30T01:25:32.549Z,24.45
2019-04-30T01:28:33.828Z,26.07
2019-04-30T01:31:37.359Z,27.65
2019-04-30T01:34:39.540Z,24.05
2019-04-30T01:37:41.010Z,22.60
2019-04-30T01:40:46.968Z,25.82
2019-04-30T01:43:45.808Z,24.12
2019-04-30T01:46:51.420Z,21.55
2019-04-30T01:49:51.077Z,21.55
2019-04-30T01:52:52.483Z,21.70
2019-04-30T01:55:55.772Z,24.05
2019-04-30T01:58:59.559Z,21.42
2019-04-30T02:02:00.982Z,20.52
2019-04-30T02:05:06.093Z,20.20
2019-04-30T02:08:08.444Z,21.40
2019-04-30T02:11:10.125Z,22.15
2019-04-30T02:14:11.466Z,20.37
2019-04-30T02:17:14.129Z,20.62
2019-04-30T02:20:15.666Z,19.80
2019-04-30T02:23:17.077Z,19.67
2019-04-30T02:26:18.836Z,26.10
2019-04-30T02:29:20.249Z,20.62
2019-04-30T02:32:21.546Z,21.02
2019-04-30T02:35:30.963Z,24.55
2019-04-30T02:38:34.151Z,23.02
2019-04-30T02:41:35.664Z,19.98
2019-04-30T02:44:37.146Z,22.70
2019-04-30T02:47:40.019Z,25.48
2019-04-30T02:50:41.424Z,22.37
2019-04-30T02:54:00.558Z,22.65
2019-04-30T02:57:03.970Z,21.52
2019-04-30T03:00:10.347Z,21.85
2019-04-30T03:03:11.594Z,25.68
2019-04-30T03:06:12.889Z,21.33
2019-04-30T03:09:14.276Z,22.07
2019-04-30T03:12:15.551Z,25.62
2019-04-30T03:15:19.487Z,21.17
2019-04-30T03:18:31.289Z,25.08
2019-04-30T03:21:40.947Z,24.90
2019-04-30T03:24:42.949Z,24.23
2019-04-30T03:27:44.613Z,24.77
2019-04-30T03:30:46.063Z,22.10
2019-04-30T03:33:51.973Z,26.07
2019-04-30T03:36:50.646Z,23.30
2019-04-30T03:39:52.010Z,27.65
2019-04-30T03:42:53.300Z,26.07
2019-04-30T03:45:55.521Z,24.92
2019-04-30T03:48:56.806Z,26.80
2019-04-30T03:51:59.836Z,29.23
2019-04-30T03:55:02.966Z,30.30
2019-04-30T03:58:05.313Z,29.63
2019-04-30T04:01:20.582Z,23.73
2019-04-30T04:04:27.151Z,25.02
2019-04-30T04:07:30.351Z,22.93
2019-04-30T04:10:33.635Z,27.62
2019-04-30T04:13:34.910Z,22.80
2019-04-30T04:16:36.422Z,25.20
2019-04-30T04:19:39.285Z,25.88
2019-04-30T04:22:40.844Z,24.80
2019-04-30T04:25:42.135Z,25.43
2019-04-30T04:28:43.803Z,26.37
2019-04-30T04:31:45.579Z,22.00
2019-04-30T04:34:47.077Z,33.18
2019-04-30T04:37:49.761Z,26.17
2019-04-30T04:40:51.458Z,28.83
2019-04-30T04:43:53.257Z,25.55
2019-04-30T04:46:54.552Z,23.05
2019-04-30T04:49:55.829Z,24.52
2019-04-30T04:52:59.323Z,20.40
2019-04-30T04:56:00.392Z,21.17
2019-04-30T04:59:01.743Z,30.10
2019-04-30T05:02:21.806Z,23.90
2019-04-30T05:05:23.737Z,23.25
2019-04-30T05:08:25.014Z,20.90
2019-04-30T05:11:26.481Z,28.98
2019-04-30T05:14:28.824Z,23.15
2019-04-30T05:17:32.107Z,23.60
2019-04-30T05:20:34.255Z,24.98
2019-04-30T05:23:35.712Z,24.15
2019-04-30T05:26:38.675Z,24.43
2019-04-30T05:29:40.735Z,21.60
2019-04-30T05:32:42.017Z,25.35
2019-04-30T05:35:43.421Z,21.68
2019-04-30T05:38:44.718Z,22.80
2019-04-30T05:41:46.345Z,21.97
2019-04-30T05:44:49.538Z,22.25
2019-04-30T05:47:51.241Z,20.97
2019-04-30T05:50:52.530Z,23.32
2019-04-30T05:53:53.843Z,23.60
2019-04-30T05:56:55.342Z,18.98
2019-04-30T05:59:58.477Z,21.37
2019-04-30T06:03:00.072Z,21.10
2019-04-30T06:06:01.559Z,19.35
2019-04-30T06:09:12.499Z,20.05
2019-04-30T06:12:18.768Z,20.77
2019-04-30T06:15:34.413Z,18.07
2019-04-30T06:18:35.889Z,20.62
2019-04-30T06:21:39.091Z,22.25
2019-04-30T06:24:40.522Z,18.70
2019-04-30T06:27:41.774Z,20.70
2019-04-30T06:30:43.185Z,18.98
2019-04-30T06:33:44.465Z,17.05
2019-04-30T06:36:53.311Z,22.77
2019-04-30T06:39:50.231Z,21.15
2019-04-30T06:42:51.830Z,19.48
2019-04-30T06:45:53.125Z,17.48
2019-04-30T06:48:54.606Z,17.37
2019-04-30T06:51:58.737Z,17.32
2019-04-30T06:55:00.206Z,17.17
2019-04-30T06:58:11.981Z,17.65
2019-04-30T07:01:04.773Z,17.52
2019-04-30T07:04:06.389Z,17.48
2019-04-30T07:07:09.183Z,17.23
2019-04-30T07:10:16.770Z,17.85
2019-04-30T07:13:26.838Z,18.62
2019-04-30T07:16:29.852Z,20.97
2019-04-30T07:19:38.234Z,18.77
2019-04-30T07:22:39.934Z,17.45
2019-04-30T07:25:39.107Z,22.07
2019-04-30T07:28:46.926Z,14.78
2019-04-30T07:31:43.694Z,14.35
2019-04-30T07:34:45.292Z,20.85
2019-04-30T07:37:46.565Z,19.15
2019-04-30T07:40:49.317Z,18.07
2019-04-30T07:43:50.870Z,18.07
2019-04-30T07:46:52.367Z,18.30
2019-04-30T07:50:14.536Z,17.87
2019-04-30T07:53:18.791Z,15.30
2019-04-30T07:56:27.982Z,15.43
2019-04-30T07:59:23.695Z,15.05
2019-04-30T08:02:26.666Z,14.47
2019-04-30T08:05:30.202Z,14.25
2019-04-30T08:08:31.604Z,16.37
2019-04-30T08:11:34.280Z,13.88
2019-04-30T08:14:35.934Z,15.50
2019-04-30T08:17:38.916Z,13.05
2019-04-30T08:20:40.239Z,11.10
2019-04-30T08:23:41.645Z,12.20
2019-04-30T08:26:42.927Z,13.05
2019-04-30T08:29:44.517Z,13.70
2019-04-30T08:32:46.175Z,12.07
2019-04-30T08:35:49.716Z,13.18
2019-04-30T08:38:50.752Z,11.75
2019-04-30T08:41:52.282Z,13.75
2019-04-30T08:44:53.758Z,17.62
2019-04-30T08:47:55.265Z,13.20
2019-04-30T08:50:56.603Z,14.50
2019-04-30T08:53:59.107Z,12.60
2019-04-30T08:57:00.985Z,12.15
2019-04-30T09:00:04.828Z,12.95
2019-04-30T09:03:06.119Z,12.47
2019-04-30T09:06:12.308Z,12.35
2019-04-30T09:09:15.720Z,11.33
2019-04-30T09:12:17.195Z,12.63
2019-04-30T09:15:18.916Z,11.18
2019-04-30T09:18:20.594Z,11.45
2019-04-30T09:21:21.892Z,11.40
2019-04-30T09:24:23.379Z,14.33
2019-04-30T09:27:24.665Z,11.45
2019-04-30T09:30:26.793Z,10.63
2019-04-30T09:33:29.408Z,17.92
2019-04-30T09:36:31.254Z,10.93
2019-04-30T09:39:32.550Z,13.10
2019-04-30T09:42:34.202Z,11.83
2019-04-30T09:45:35.473Z,12.13
2019-04-30T09:48:38.613Z,12.80
2019-04-30T09:51:40.489Z,13.95
2019-04-30T09:54:42.740Z,13.28
2019-04-30T09:57:44.033Z,12.82
2019-04-30T10:00:45.746Z,15.13
2019-04-30T10:03:47.332Z,16.37
2019-04-30T10:06:50.510Z,15.65
2019-04-30T10:09:51.953Z,16.10
2019-04-30T10:12:53.561Z,17.45
2019-04-30T10:16:13.505Z,17.87
2019-04-30T10:19:15.118Z,15.60
2019-04-30T10:22:16.526Z,14.45
2019-04-30T10:25:18.275Z,16.25
2019-04-30T10:28:19.723Z,18.92
2019-04-30T10:31:21.269Z,16.25
2019-04-30T10:34:22.674Z,13.53
2019-04-30T10:37:24.379Z,17.40
2019-04-30T10:40:25.709Z,12.68
2019-04-30T10:43:29.028Z,14.28
2019-04-30T10:46:30.210Z,15.58
2019-04-30T10:49:31.701Z,12.20
2019-04-30T10:52:33.018Z,16.45
2019-04-30T10:55:50.119Z,11.12
2019-04-30T10:58:51.413Z,12.28
2019-04-30T11:01:52.899Z,12.78
2019-04-30T11:04:54.702Z,11.65
2019-04-30T11:07:56.689Z,12.78
2019-04-30T11:10:58.051Z,11.75
2019-04-30T11:13:59.901Z,14.28
2019-04-30T11:17:01.525Z,12.10
2019-04-30T11:20:05.348Z,13.90
2019-04-30T11:23:14.117Z,11.25
2019-04-30T11:26:10.445Z,14.30
2019-04-30T11:29:12.328Z,11.33
2019-04-30T11:32:16.006Z,12.63
2019-04-30T11:35:18.440Z,13.72
2019-04-30T11:38:21.085Z,14.30
2019-04-30T11:41:30.074Z,16.87
2019-04-30T11:44:31.031Z,10.32
2019-04-30T11:47:30.345Z,13.72
2019-04-30T11:50:32.166Z,12.10
2019-04-30T11:53:33.417Z,7.60
2019-04-30T11:56:35.050Z,8.88
2019-04-30T11:59:36.494Z,9.90
2019-04-30T12:02:40.052Z,19.70
2019-04-30T12:05:41.347Z,11.03
2019-04-30T12:09:01.531Z,9.08
2019-04-30T12:15:06.854Z,9.55
2019-04-30T12:18:08.576Z,8.68
2019-04-30T12:21:09.922Z,8.40
2019-04-30T12:24:11.407Z,8.53
2019-04-30T12:27:13.877Z,9.90
2019-04-30T12:30:20.548Z,7.37
2019-04-30T12:33:20.714Z,8.28
2019-04-30T12:36:22.033Z,10.90
2019-04-30T12:39:23.511Z,9.38
2019-04-30T12:42:45.158Z,9.45
2019-04-30T12:45:46.656Z,9.73
2019-04-30T12:48:49.818Z,12.78
2019-04-30T12:51:53.222Z,9.03
2019-04-30T12:55:14.465Z,8.70
2019-04-30T12:58:05.871Z,11.15
2019-04-30T13:01:09.039Z,7.47
2019-04-30T13:04:11.037Z,10.03
2019-04-30T13:07:13.370Z,10.65
2019-04-30T13:10:15.678Z,8.95
2019-04-30T13:13:17.923Z,11.48
2019-04-30T13:16:39.683Z,10.55
2019-04-30T13:19:41.082Z,9.60
2019-04-30T13:22:44.267Z,8.28
2019-04-30T13:25:51.277Z,11.88
2019-04-30T13:28:53.597Z,7.85
2019-04-30T13:31:55.720Z,10.10
2019-04-30T13:35:00.855Z,7.62
2019-04-30T13:38:06.835Z,9.98
2019-04-30T13:41:10.246Z,7.85
2019-04-30T13:44:12.848Z,7.28
2019-04-30T13:47:14.326Z,8.35
2019-04-30T13:50:15.656Z,11.12
2019-04-30T13:53:18.589Z,10.45
2019-04-30T13:56:20.348Z,10.80
2019-04-30T13:59:21.897Z,9.73
2019-04-30T14:02:23.764Z,11.83
2019-04-30T14:05:25.574Z,11.80
2019-04-30T14:08:51.518Z,11.68
2019-04-30T14:11:53.383Z,11.03
2019-04-30T14:14:54.805Z,15.18
2019-04-30T14:17:56.335Z,9.93
2019-04-30T14:21:00.848Z,12.55
2019-04-30T14:24:01.800Z,11.22
2019-04-30T14:27:04.550Z,7.78
2019-04-30T14:30:09.198Z,10.23
2019-04-30T14:33:22.987Z,10.85
2019-04-30T14:36:14.155Z,9.55
2019-04-30T14:39:17.069Z,12.75
2019-04-30T14:42:20.785Z,10.78
2019-04-30T14:45:24.521Z,10.80
2019-04-30T14:48:31.679Z,14.87
2019-04-30T14:51:33.882Z,7.60
2019-04-30T14:54:52.366Z,8.83
2019-04-30T14:57:59.486Z,8.50
2019-04-30T15:01:11.769Z,9.95
2019-04-30T15:04:14.003Z,13.00
2019-04-30T15:07:15.424Z,9.38
2019-04-30T15:10:17.070Z,9.68
2019-04-30T15:13:19.543Z,7.25
2019-04-30T15:16:21.630Z,10.90
2019-04-30T15:19:23.277Z,11.60
2019-04-30T15:22:25.247Z,7.78
2019-04-30T15:25:34.138Z,7.97
2019-04-30T15:28:32.147Z,9.83
2019-04-30T15:31:34.419Z,8.35
2019-04-30T15:34:36.022Z,11.63
2019-04-30T15:37:39.694Z,13.28
2019-04-30T15:40:41.239Z,12.15
2019-04-30T15:43:43.170Z,10.32
2019-04-30T15:46:44.797Z,9.75
2019-04-30T15:49:46.457Z,12.82
2019-04-30T15:52:48.634Z,13.35
2019-04-30T15:55:50.262Z,9.53
2019-04-30T15:58:53.626Z,9.38
2019-04-30T16:01:56.921Z,11.63
2019-04-30T16:05:16.758Z,13.53
2019-04-30T16:08:22.858Z,10.28
2019-04-30T16:11:26.103Z,15.10
2019-04-30T16:14:30.050Z,11.25
2019-04-30T16:17:31.847Z,11.63
2019-04-30T16:20:33.285Z,19.55
2019-04-30T16:23:34.577Z,12.25
2019-04-30T16:26:47.218Z,11.93
2019-04-30T16:29:40.758Z,10.13
2019-04-30T16:32:42.242Z,11.83
2019-04-30T16:35:43.666Z,12.82
2019-04-30T16:38:45.208Z,13.85
2019-04-30T16:41:46.511Z,10.93
2019-04-30T16:44:47.934Z,12.70
2019-04-30T16:47:49.225Z,10.18
2019-04-30T16:51:10.724Z,13.18
2019-04-30T16:54:12.775Z,13.10
2019-04-30T16:57:14.247Z,12.55
2019-04-30T17:00:15.631Z,13.30
2019-04-30T17:03:21.782Z,16.65
2019-04-30T17:06:27.682Z,17.87
2019-04-30T17:09:37.796Z,22.90
2019-04-30T17:12:41.193Z,20.82
2019-04-30T17:15:44.203Z,20.05
2019-04-30T17:18:45.537Z,18.27
2019-04-30T17:21:47.465Z,26.40
2019-04-30T17:24:49.462Z,21.10
2019-04-30T17:27:51.122Z,19.75
2019-04-30T17:30:52.598Z,23.32
2019-04-30T17:33:53.901Z,23.50
2019-04-30T17:36:55.431Z,22.65
2019-04-30T17:39:58.946Z,26.48
2019-04-30T17:43:00.432Z,21.62
2019-04-30T17:46:04.191Z,21.80
2019-04-30T17:49:05.364Z,23.32
2019-04-30T17:52:08.835Z,23.65
2019-04-30T17:55:11.875Z,26.48
2019-04-30T17:58:13.385Z,23.45
2019-04-30T18:01:15.153Z,24.07
2019-04-30T18:04:18.597Z,26.60
2019-04-30T18:07:21.055Z,23.07
2019-04-30T18:10:24.745Z,21.55
2019-04-30T18:13:26.713Z,21.45
2019-04-30T18:16:28.693Z,23.60
2019-04-30T18:19:43.555Z,24.65
2019-04-30T18:22:48.834Z,31.02
2019-04-30T18:25:52.038Z,39.35
2019-04-30T18:28:54.527Z,31.57
2019-04-30T18:31:56.649Z,34.08
2019-04-30T18:34:59.136Z,35.85
2019-04-30T18:38:00.691Z,44.45
2019-04-30T18:41:02.400Z,33.60
2019-04-30T18:44:05.352Z,32.95
2019-04-30T18:47:09.046Z,37.10
2019-04-30T18:50:10.603Z,38.05
2019-04-30T18:53:18.450Z,43.98
2019-04-30T18:56:20.456Z,33.88
2019-04-30T18:59:22.802Z,30.45
2019-04-30T19:02:24.279Z,30.00
2019-04-30T19:05:29.397Z,28.65
2019-04-30T19:08:41.682Z,28.65
2019-04-30T19:11:51.271Z,32.67
2019-04-30T19:15:12.851Z,28.50
2019-04-30T19:18:19.244Z,25.85
2019-04-30T19:21:21.808Z,26.93
2019-04-30T19:24:23.693Z,24.40
2019-04-30T19:27:25.201Z,26.75
2019-04-30T19:30:29.520Z,23.15
2019-04-30T19:33:32.204Z,25.55
2019-04-30T19:36:37.685Z,25.85
2019-04-30T19:39:40.660Z,28.52
2019-04-30T19:42:48.900Z,31.17
2019-04-30T19:45:51.311Z,30.88
2019-04-30T19:48:55.198Z,34.60
2019-04-30T19:52:08.572Z,31.57
2019-04-30T19:55:03.749Z,35.23
2019-04-30T19:58:08.049Z,34.35
2019-04-30T20:01:09.660Z,35.33
2019-04-30T20:04:11.023Z,31.05
2019-04-30T20:07:12.353Z,32.08
2019-04-30T20:10:13.959Z,36.95
2019-04-30T20:13:22.496Z,34.35
2019-04-30T20:16:19.574Z,32.42
2019-04-30T20:19:21.072Z,33.75
2019-04-30T20:22:23.427Z,33.18
2019-04-30T20:25:25.143Z,35.63
2019-04-30T20:28:38.520Z,34.33
2019-04-30T20:31:30.574Z,35.08
2019-04-30T20:34:31.841Z,30.82
2019-04-30T20:37:35.337Z,32.98
2019-04-30T20:40:43.600Z,31.52
2019-04-30T20:43:41.443Z,33.90
2019-04-30T20:46:42.880Z,29.85
2019-04-30T20:49:44.377Z,31.30
2019-04-30T20:52:46.722Z,27.75
2019-04-30T20:55:49.525Z,27.73
2019-04-30T20:58:57.394Z,23.75
2019-04-30T21:01:56.346Z,25.35
2019-04-30T21:04:57.685Z,24.75
2019-04-30T21:07:58.962Z,23.77
2019-04-30T21:11:01.005Z,25.72
2019-04-30T21:14:03.041Z,24.70
2019-04-30T21:17:04.874Z,30.68
2019-04-30T21:20:09.489Z,23.15
2019-04-30T21:23:10.285Z,26.23
2019-04-30T21:26:11.587Z,26.30
2019-04-30T21:29:15.639Z,26.05
2019-04-30T21:32:18.961Z,24.02
2019-04-30T21:35:42.883Z,25.90
2019-04-30T21:38:44.274Z,30.65
2019-04-30T21:41:45.837Z,25.92
2019-04-30T21:44:47.141Z,29.02
2019-04-30T21:47:56.025Z,29.82
2019-04-30T21:50:51.970Z,31.37
2019-04-30T21:53:53.591Z,32.98
2019-04-30T21:56:55.182Z,30.15
2019-04-30T21:59:58.782Z,33.00
2019-04-30T22:03:00.279Z,32.35
2019-04-30T22:06:01.915Z,28.17
2019-04-30T22:09:04.961Z,27.15
2019-04-30T22:12:06.496Z,29.98
2019-04-30T22:15:08.116Z,30.12
2019-04-30T22:18:10.096Z,28.85
2019-04-30T22:21:11.497Z,26.82
2019-04-30T22:24:12.966Z,27.02
2019-04-30T22:27:14.280Z,27.15
2019-04-30T22:30:15.737Z,25.35
2019-04-30T22:33:19.200Z,29.72
2019-04-30T22:36:25.275Z,30.65
2019-04-30T22:39:34.466Z,29.32
2019-04-30T22:42:36.070Z,35.90
2019-04-30T22:45:40.480Z,27.48
2019-04-30T22:48:42.075Z,29.52
2019-04-30T22:51:43.592Z,30.88
2019-04-30T22:54:45.586Z,31.62
2019-04-30T22:57:46.879Z,38.10
2019-04-30T23:00:48.854Z,33.63
2019-04-30T23:03:52.091Z,36.28
2019-04-30T23:06:53.342Z,30.80
2019-04-30T23:09:54.625Z,29.57
2019-04-30T23:12:56.091Z,51.50
2019-04-30T23:15:57.494Z,40.23
2019-04-30T23:18:59.142Z,39.78
2019-04-30T23:22:00.529Z,33.45
2019-04-30T23:25:04.210Z,31.75
2019-04-30T23:28:05.497Z,36.90
2019-04-30T23:31:06.905Z,44.27
2019-04-30T23:34:17.771Z,40.67
2019-04-30T23:37:12.227Z,37.28
2019-04-30T23:40:19.962Z,39.70
2019-04-30T23:43:21.635Z,37.65
2019-04-30T23:46:22.947Z,44.93
2019-04-30T23:49:24.343Z,45.23
2019-04-30T23:52:25.624Z,40.33
2019-04-30T23:55:28.459Z,39.65
2019-04-30T23:58:29.755Z,36.63
