createdAt,value
2018-08-21T00:00:02.901Z,0
2018-08-21T00:05:03.217Z,0
2018-08-21T00:10:02.749Z,0
2018-08-21T00:15:03.289Z,0
2018-08-21T00:20:02.739Z,0
2018-08-21T00:25:03.183Z,0
2018-08-21T00:30:02.597Z,0
2018-08-21T00:35:02.989Z,0
2018-08-21T00:40:02.467Z,0
2018-08-21T00:45:02.904Z,0
2018-08-21T00:50:03.556Z,0
2018-08-21T00:55:02.998Z,0
2018-08-21T01:00:02.451Z,0
2018-08-21T01:05:03.122Z,0
2018-08-21T01:10:02.642Z,0
2018-08-21T01:15:03.147Z,0
2018-08-21T01:20:02.575Z,0
2018-08-21T01:25:03.099Z,0
2018-08-21T01:30:02.544Z,0
2018-08-21T01:35:02.989Z,0
2018-08-21T01:40:02.482Z,0
2018-08-21T01:45:02.934Z,0
2018-08-21T01:50:02.519Z,0
2018-08-21T01:55:03.077Z,0
2018-08-21T02:00:02.572Z,0
2018-08-21T02:05:03.325Z,0
2018-08-21T02:10:02.827Z,0
2018-08-21T02:15:03.289Z,0
2018-08-21T02:20:02.727Z,0
2018-08-21T02:25:03.145Z,0
2018-08-21T02:30:02.568Z,0
2018-08-21T02:35:02.954Z,0
2018-08-21T02:40:02.490Z,0
2018-08-21T02:45:02.950Z,0
2018-08-21T02:50:02.392Z,0
2018-08-21T02:55:03.040Z,0
2018-08-21T03:00:02.790Z,0
2018-08-21T03:05:03.121Z,0
2018-08-21T03:10:02.639Z,0
2018-08-21T03:15:03.107Z,0
2018-08-21T03:20:02.578Z,0
2018-08-21T03:25:03.055Z,0
2018-08-21T03:30:02.518Z,0
2018-08-21T03:35:03.056Z,0
2018-08-21T03:40:02.512Z,0
2018-08-21T03:45:03.021Z,0
2018-08-21T03:50:02.449Z,0
2018-08-21T03:55:02.927Z,0
2018-08-21T04:00:02.424Z,1
2018-08-21T04:05:03.002Z,3
2018-08-21T04:10:02.759Z,6
2018-08-21T04:15:03.161Z,12
2018-08-21T04:20:02.593Z,12
2018-08-21T04:25:02.994Z,25
2018-08-21T04:30:02.406Z,35
2018-08-21T04:35:03.212Z,46
2018-08-21T04:40:02.730Z,57
2018-08-21T04:45:03.156Z,67
2018-08-21T04:50:02.614Z,91
2018-08-21T04:55:03.121Z,115
2018-08-21T05:00:02.979Z,154
2018-08-21T05:05:02.470Z,275
2018-08-21T05:10:03.039Z,318
2018-08-21T05:15:02.501Z,423
2018-08-21T05:20:02.941Z,507
2018-08-21T05:25:02.393Z,603
2018-08-21T05:30:02.844Z,683
2018-08-21T05:35:03.272Z,762
2018-08-21T05:40:02.756Z,849
2018-08-21T05:45:03.249Z,974
2018-08-21T05:50:02.739Z,1000
2018-08-21T05:55:03.199Z,1000
2018-08-21T06:00:02.670Z,1000
2018-08-21T06:05:03.092Z,1000
2018-08-21T06:10:02.600Z,1000
2018-08-21T06:15:03.051Z,1000
2018-08-21T06:20:02.524Z,1000
2018-08-21T06:25:02.951Z,1000
2018-08-21T06:30:02.408Z,2000
2018-08-21T06:35:02.912Z,2000
2018-08-21T06:40:02.531Z,2000
2018-08-21T06:45:03.102Z,2000
2018-08-21T06:50:02.591Z,2000
2018-08-21T06:55:03.060Z,3000
2018-08-21T07:00:02.659Z,3000
2018-08-21T07:05:02.472Z,4000
2018-08-21T07:10:02.967Z,5000
2018-08-21T07:15:02.405Z,6000
2018-08-21T07:20:03.002Z,7000
2018-08-21T07:25:02.390Z,8000
2018-08-21T07:30:03.056Z,8000
2018-08-21T07:35:02.454Z,8000
2018-08-21T07:40:02.939Z,8000
2018-08-21T07:45:02.404Z,9000
2018-08-21T07:50:02.897Z,10000
2018-08-21T07:55:03.311Z,10000
2018-08-21T08:00:02.766Z,9000
2018-08-21T08:05:02.789Z,10000
2018-08-21T08:10:03.367Z,11000
2018-08-21T08:15:02.787Z,32000
2018-08-21T08:20:03.317Z,14000
2018-08-21T08:25:02.758Z,18000
2018-08-21T08:30:03.206Z,15000
2018-08-21T08:35:02.980Z,15000
2018-08-21T08:40:02.568Z,15000
2018-08-21T08:45:03.047Z,39000
2018-08-21T08:50:02.533Z,17000
2018-08-21T08:55:02.994Z,21000
2018-08-21T09:00:02.456Z,15000
2018-08-21T09:05:03.304Z,12000
2018-08-21T09:10:02.545Z,12000
2018-08-21T09:15:03.007Z,14000
2018-08-21T09:20:02.511Z,14000
2018-08-21T09:25:03.016Z,35000
2018-08-21T09:30:02.444Z,17000
2018-08-21T09:35:02.925Z,17000
2018-08-21T09:40:02.515Z,24000
2018-08-21T09:45:02.950Z,16000
2018-08-21T09:50:02.443Z,16000
2018-08-21T09:55:02.896Z,16000
2018-08-21T10:00:03.331Z,14000
2018-08-21T10:05:02.798Z,17000
2018-08-21T10:10:03.367Z,14000
2018-08-21T10:15:02.868Z,14000
2018-08-21T10:20:03.292Z,42000
2018-08-21T10:25:02.764Z,19000
2018-08-21T10:30:03.259Z,17000
2018-08-21T10:35:02.873Z,16000
2018-08-21T10:40:02.361Z,17000
2018-08-21T10:45:02.895Z,17000
2018-08-21T10:50:03.340Z,23000
2018-08-21T10:55:02.793Z,38000
2018-08-21T11:00:03.297Z,16000
2018-08-21T11:05:02.737Z,14000
2018-08-21T11:10:03.185Z,11000
2018-08-21T11:15:02.618Z,11000
2018-08-21T11:20:03.303Z,14000
2018-08-21T11:25:02.686Z,17000
2018-08-21T11:30:03.168Z,26000
2018-08-21T11:35:02.782Z,23000
2018-08-21T11:40:03.299Z,16000
2018-08-21T11:45:02.729Z,17000
2018-08-21T11:50:03.175Z,17000
2018-08-21T11:55:02.666Z,17000
2018-08-21T12:00:03.117Z,13000
2018-08-21T12:05:02.595Z,13000
2018-08-21T12:10:03.094Z,16000
2018-08-21T12:15:02.453Z,16000
2018-08-21T12:20:03.052Z,16000
2018-08-21T12:25:02.599Z,14000
2018-08-21T12:30:03.192Z,11000
2018-08-21T12:35:02.494Z,10000
2018-08-21T12:40:03.003Z,9000
2018-08-21T12:45:02.457Z,9000
2018-08-21T12:50:02.929Z,11000
2018-08-21T12:55:02.403Z,12000
2018-08-21T13:00:02.950Z,14000
2018-08-21T13:05:02.850Z,14000
2018-08-21T13:10:02.660Z,15000
2018-08-21T13:15:03.325Z,18000
2018-08-21T13:20:02.746Z,15000
2018-08-21T13:25:03.163Z,15000
2018-08-21T13:30:02.612Z,14000
2018-08-21T13:35:03.053Z,12000
2018-08-21T13:40:02.643Z,12000
2018-08-21T13:45:03.132Z,12000
2018-08-21T13:50:02.539Z,13000
2018-08-21T13:55:02.958Z,13000
2018-08-21T14:00:02.429Z,12000
2018-08-21T14:05:03.018Z,12000
2018-08-21T14:10:02.583Z,10000
2018-08-21T14:15:03.099Z,9000
2018-08-21T14:20:02.543Z,8000
2018-08-21T14:25:02.975Z,8000
2018-08-21T14:30:02.414Z,8000
2018-08-21T14:35:02.889Z,8000
2018-08-21T14:40:02.356Z,7000
2018-08-21T14:45:02.803Z,7000
2018-08-21T14:50:03.246Z,6000
2018-08-21T14:55:02.926Z,6000
2018-08-21T15:00:02.826Z,5000
2018-08-21T15:05:03.321Z,5000
2018-08-21T15:10:02.852Z,5000
2018-08-21T15:15:02.429Z,5000
2018-08-21T15:20:03.156Z,5000
2018-08-21T15:25:02.618Z,5000
2018-08-21T15:30:03.165Z,5000
2018-08-21T15:35:02.550Z,5000
2018-08-21T15:40:03.284Z,5000
2018-08-21T15:45:03.175Z,5000
2018-08-21T15:50:02.773Z,5000
2018-08-21T15:55:02.649Z,4000
2018-08-21T16:00:03.188Z,4000
2018-08-21T16:05:02.668Z,4000
2018-08-21T16:10:03.274Z,4000
2018-08-21T16:15:02.749Z,4000
2018-08-21T16:20:02.500Z,4000
2018-08-21T16:25:02.968Z,4000
2018-08-21T16:30:02.676Z,4000
2018-08-21T16:35:03.216Z,4000
2018-08-21T16:40:03.820Z,4000
2018-08-21T16:45:03.103Z,3000
2018-08-21T16:50:02.578Z,3000
2018-08-21T16:55:03.005Z,3000
2018-08-21T17:00:02.564Z,3000
2018-08-21T17:05:03.027Z,2000
2018-08-21T17:10:02.517Z,2000
2018-08-21T17:15:03.153Z,2000
2018-08-21T17:20:03.049Z,2000
2018-08-21T17:25:02.552Z,2000
2018-08-21T17:30:02.972Z,1000
2018-08-21T17:35:02.450Z,1000
2018-08-21T17:40:02.957Z,1000
2018-08-21T17:45:02.381Z,1000
2018-08-21T17:50:02.838Z,1000
2018-08-21T17:55:03.256Z,1000
2018-08-21T18:00:02.677Z,1000
2018-08-21T18:05:03.154Z,1000
2018-08-21T18:10:02.709Z,857
2018-08-21T18:15:03.145Z,725
2018-08-21T18:20:02.560Z,638
2018-08-21T18:25:02.987Z,583
2018-08-21T18:30:02.385Z,499
2018-08-21T18:35:03.139Z,405
2018-08-21T18:40:02.575Z,178
2018-08-21T18:45:03.056Z,95
2018-08-21T18:50:03.087Z,69
2018-08-21T18:55:02.619Z,66
2018-08-21T19:00:03.145Z,41
2018-08-21T19:05:02.547Z,27
2018-08-21T19:10:03.044Z,13
2018-08-21T19:15:02.458Z,5
2018-08-21T19:20:02.899Z,1
2018-08-21T19:25:03.468Z,1
2018-08-21T19:30:02.941Z,0
2018-08-21T19:35:02.485Z,0
2018-08-21T19:40:02.980Z,0
2018-08-21T19:45:02.434Z,0
2018-08-21T19:50:02.841Z,0
2018-08-21T19:55:03.280Z,0
2018-08-21T20:00:03.277Z,0
2018-08-21T20:05:03.195Z,0
2018-08-21T20:10:02.701Z,0
2018-08-21T20:15:03.171Z,0
2018-08-21T20:20:02.638Z,0
2018-08-21T20:25:03.094Z,0
2018-08-21T20:30:02.512Z,0
2018-08-21T20:35:03.130Z,0
2018-08-21T20:40:02.659Z,0
2018-08-21T20:45:03.100Z,0
2018-08-21T20:50:02.518Z,0
2018-08-21T20:55:02.931Z,0
2018-08-21T21:00:03.325Z,0
2018-08-21T21:05:02.671Z,0
2018-08-21T21:10:03.341Z,0
2018-08-21T21:15:02.812Z,0
2018-08-21T21:20:03.244Z,0
2018-08-21T21:25:02.658Z,0
2018-08-21T21:30:03.103Z,0
2018-08-21T21:35:02.535Z,0
2018-08-21T21:40:03.081Z,0
2018-08-21T21:45:02.476Z,0
2018-08-21T21:50:02.952Z,0
2018-08-21T21:55:03.359Z,0
2018-08-21T22:00:02.743Z,0
2018-08-21T22:05:03.082Z,0
2018-08-21T22:10:02.518Z,0
2018-08-21T22:15:02.951Z,0
2018-08-21T22:20:02.360Z,0
2018-08-21T22:25:02.763Z,0
2018-08-21T22:30:03.218Z,0
2018-08-21T22:35:02.611Z,0
2018-08-21T22:40:03.130Z,0
2018-08-21T22:45:02.492Z,0
2018-08-21T22:50:02.862Z,0
2018-08-21T22:55:02.682Z,0
2018-08-21T23:00:02.745Z,0
2018-08-21T23:05:03.280Z,0
2018-08-21T23:10:02.696Z,0
2018-08-21T23:15:02.956Z,0
2018-08-21T23:20:03.333Z,0
2018-08-21T23:25:02.708Z,0
2018-08-21T23:30:03.132Z,0
2018-08-21T23:35:02.510Z,0
2018-08-21T23:40:02.900Z,0
2018-08-21T23:45:03.332Z,0
2018-08-21T23:50:02.695Z,0
2018-08-21T23:55:03.132Z,0
