createdAt,value
2019-03-20T00:00:50.026Z,3.00
2019-03-20T00:03:20.524Z,4.67
2019-03-20T00:05:51.186Z,5.03
2019-03-20T00:08:21.244Z,4.20
2019-03-20T00:10:51.436Z,4.12
2019-03-20T00:13:21.791Z,4.03
2019-03-20T00:15:51.990Z,3.70
2019-03-20T00:18:22.194Z,4.50
2019-03-20T00:20:52.250Z,4.37
2019-03-20T00:23:23.489Z,4.03
2019-03-20T00:25:53.972Z,3.47
2019-03-20T00:28:24.589Z,3.77
2019-03-20T00:30:54.716Z,3.25
2019-03-20T00:33:24.926Z,3.75
2019-03-20T00:35:55.268Z,3.65
2019-03-20T00:38:25.407Z,3.55
2019-03-20T00:40:55.474Z,3.98
2019-03-20T00:43:25.542Z,3.85
2019-03-20T00:45:55.738Z,3.40
2019-03-20T00:48:25.800Z,3.72
2019-03-20T00:50:55.933Z,3.87
2019-03-20T00:53:25.908Z,3.37
2019-03-20T00:55:55.974Z,3.72
2019-03-20T00:58:26.457Z,3.37
2019-03-20T01:00:56.518Z,3.58
2019-03-20T01:03:26.573Z,4.28
2019-03-20T01:05:56.574Z,4.37
2019-03-20T01:08:26.825Z,3.75
2019-03-20T01:10:56.970Z,3.50
2019-03-20T01:13:27.576Z,3.47
2019-03-20T01:15:57.899Z,3.77
2019-03-20T01:18:28.025Z,4.05
2019-03-20T01:20:58.084Z,4.22
2019-03-20T01:23:28.128Z,4.08
2019-03-20T01:25:58.587Z,4.20
2019-03-20T01:28:28.835Z,4.42
2019-03-20T01:30:58.941Z,4.12
2019-03-20T01:33:29.061Z,4.53
2019-03-20T01:35:59.574Z,4.55
2019-03-20T01:38:29.557Z,4.12
2019-03-20T01:41:00.126Z,3.98
2019-03-20T01:43:30.550Z,4.70
2019-03-20T01:46:00.734Z,4.70
2019-03-20T01:48:30.873Z,4.45
2019-03-20T01:51:19.644Z,4.40
2019-03-20T01:53:50.786Z,4.80
2019-03-20T01:56:20.902Z,4.37
2019-03-20T01:58:51.244Z,4.53
2019-03-20T02:01:21.356Z,5.17
2019-03-20T02:03:51.420Z,4.67
2019-03-20T02:06:21.552Z,4.40
2019-03-20T02:08:51.576Z,4.90
2019-03-20T02:11:21.777Z,5.42
2019-03-20T02:13:51.765Z,5.15
2019-03-20T02:16:21.911Z,4.58
2019-03-20T02:18:52.397Z,4.67
2019-03-20T02:21:22.535Z,4.17
2019-03-20T02:23:52.941Z,4.92
2019-03-20T02:26:22.937Z,5.20
2019-03-20T02:28:53.350Z,4.60
2019-03-20T02:31:23.542Z,4.72
2019-03-20T02:33:53.527Z,5.60
2019-03-20T02:36:23.748Z,5.50
2019-03-20T02:38:53.817Z,5.60
2019-03-20T02:41:24.846Z,4.80
2019-03-20T02:43:54.968Z,5.90
2019-03-20T02:46:25.049Z,5.67
2019-03-20T02:48:55.103Z,5.28
2019-03-20T02:51:25.489Z,5.05
2019-03-20T02:53:55.927Z,6.10
2019-03-20T02:56:26.163Z,5.92
2019-03-20T02:58:56.344Z,5.72
2019-03-20T03:01:26.408Z,5.45
2019-03-20T03:03:57.818Z,5.53
2019-03-20T03:06:27.939Z,5.92
2019-03-20T03:08:58.373Z,6.67
2019-03-20T03:11:28.507Z,6.53
2019-03-20T03:13:58.580Z,6.60
2019-03-20T03:16:28.710Z,6.53
2019-03-20T03:18:58.848Z,6.47
2019-03-20T03:21:28.914Z,6.78
2019-03-20T03:23:59.046Z,5.97
2019-03-20T03:26:29.107Z,6.08
2019-03-20T03:28:59.549Z,6.08
2019-03-20T03:31:29.740Z,6.45
2019-03-20T03:33:59.812Z,6.08
2019-03-20T03:36:29.808Z,5.80
2019-03-20T03:39:00.333Z,5.60
2019-03-20T03:41:30.941Z,5.72
2019-03-20T03:44:01.067Z,4.70
2019-03-20T03:46:31.453Z,5.50
2019-03-20T03:49:01.512Z,4.85
2019-03-20T03:51:31.584Z,5.05
2019-03-20T03:54:01.970Z,5.87
2019-03-20T03:56:32.103Z,4.80
2019-03-20T03:59:02.230Z,4.80
2019-03-20T04:01:32.253Z,4.90
2019-03-20T04:04:02.447Z,4.42
2019-03-20T04:06:35.897Z,5.10
2019-03-20T04:09:06.589Z,4.40
2019-03-20T04:11:36.733Z,4.72
2019-03-20T04:14:06.885Z,4.90
2019-03-20T04:16:37.047Z,5.47
2019-03-20T04:19:07.227Z,5.78
2019-03-20T04:21:37.270Z,6.08
2019-03-20T04:24:08.403Z,6.08
2019-03-20T04:26:38.453Z,5.30
2019-03-20T04:29:08.531Z,6.45
2019-03-20T04:31:38.587Z,5.78
2019-03-20T04:34:09.103Z,6.12
2019-03-20T04:36:47.508Z,5.62
2019-03-20T04:39:11.321Z,5.80
2019-03-20T04:41:41.314Z,5.70
2019-03-20T04:44:11.517Z,6.47
2019-03-20T04:46:41.940Z,5.37
2019-03-20T04:49:13.031Z,5.80
2019-03-20T04:51:43.092Z,5.97
2019-03-20T04:54:13.081Z,5.25
2019-03-20T04:56:43.438Z,5.90
2019-03-20T04:59:14.017Z,5.60
2019-03-20T05:01:44.031Z,6.12
2019-03-20T05:04:14.075Z,5.78
2019-03-20T05:06:44.129Z,5.97
2019-03-20T05:09:14.471Z,5.37
2019-03-20T05:11:44.652Z,4.95
2019-03-20T05:14:14.768Z,4.97
2019-03-20T05:16:45.217Z,4.95
2019-03-20T05:19:15.755Z,5.05
2019-03-20T05:21:45.839Z,5.30
2019-03-20T05:24:15.890Z,5.08
2019-03-20T05:26:46.421Z,4.37
2019-03-20T05:29:16.558Z,5.60
2019-03-20T05:31:46.857Z,5.50
2019-03-20T05:34:17.094Z,5.97
2019-03-20T05:36:47.519Z,6.30
2019-03-20T05:39:17.584Z,6.55
2019-03-20T05:41:47.642Z,6.50
2019-03-20T05:44:17.772Z,6.05
2019-03-20T05:46:48.094Z,5.72
2019-03-20T05:49:18.169Z,6.33
2019-03-20T05:51:49.290Z,6.50
2019-03-20T05:54:19.421Z,5.75
2019-03-20T05:56:49.545Z,5.35
2019-03-20T05:59:19.674Z,5.15
2019-03-20T06:01:49.798Z,6.97
2019-03-20T06:04:20.269Z,7.03
2019-03-20T06:06:51.389Z,6.55
2019-03-20T06:09:21.375Z,7.22
2019-03-20T06:11:51.560Z,8.58
2019-03-20T06:14:21.683Z,7.05
2019-03-20T06:16:51.737Z,7.35
2019-03-20T06:19:21.732Z,6.12
2019-03-20T06:21:51.720Z,7.62
2019-03-20T06:24:21.767Z,6.47
2019-03-20T06:26:52.833Z,6.65
2019-03-20T06:29:22.877Z,6.50
2019-03-20T06:31:53.308Z,6.20
2019-03-20T06:34:23.421Z,6.42
2019-03-20T06:36:53.847Z,6.25
2019-03-20T06:39:24.412Z,6.33
2019-03-20T06:41:54.412Z,6.28
2019-03-20T06:44:24.837Z,6.47
2019-03-20T06:46:55.274Z,5.87
2019-03-20T06:49:25.702Z,6.03
2019-03-20T06:51:55.901Z,6.75
2019-03-20T06:54:26.342Z,6.45
2019-03-20T06:56:56.871Z,6.92
2019-03-20T06:59:33.046Z,6.00
2019-03-20T07:02:05.369Z,7.87
2019-03-20T07:04:56.477Z,6.95
2019-03-20T07:07:43.197Z,6.65
2019-03-20T07:10:26.006Z,8.08
2019-03-20T07:12:56.203Z,7.15
2019-03-20T07:15:26.584Z,7.42
2019-03-20T07:17:57.023Z,8.75
2019-03-20T07:20:27.198Z,6.30
2019-03-20T07:22:57.259Z,6.80
2019-03-20T07:25:27.673Z,5.40
2019-03-20T07:27:57.808Z,6.03
2019-03-20T07:30:27.931Z,6.90
2019-03-20T07:32:57.932Z,5.70
2019-03-20T07:35:28.042Z,3.80
2019-03-20T07:37:58.036Z,4.12
2019-03-20T07:40:28.085Z,4.05
2019-03-20T07:43:08.201Z,3.45
2019-03-20T07:45:30.032Z,3.47
2019-03-20T07:48:00.129Z,3.35
2019-03-20T07:50:30.109Z,3.45
2019-03-20T07:53:01.439Z,3.35
2019-03-20T07:55:31.895Z,3.47
2019-03-20T07:58:01.907Z,3.27
2019-03-20T08:00:31.971Z,3.08
2019-03-20T08:03:02.160Z,2.98
2019-03-20T08:05:32.152Z,2.80
2019-03-20T08:08:07.056Z,3.08
2019-03-20T08:10:34.329Z,2.52
2019-03-20T08:13:04.445Z,3.00
2019-03-20T08:15:35.641Z,3.40
2019-03-20T08:18:05.826Z,3.27
2019-03-20T08:20:35.942Z,2.92
2019-03-20T08:23:06.299Z,3.20
2019-03-20T08:25:36.356Z,3.37
2019-03-20T08:28:06.401Z,3.02
2019-03-20T08:30:36.461Z,3.05
2019-03-20T08:33:06.582Z,3.30
2019-03-20T08:35:36.980Z,3.10
2019-03-20T08:38:17.436Z,3.17
2019-03-20T08:40:39.140Z,3.62
2019-03-20T08:43:09.127Z,3.65
2019-03-20T08:45:39.394Z,3.30
2019-03-20T08:48:09.519Z,2.77
2019-03-20T08:50:40.036Z,3.58
2019-03-20T08:53:10.028Z,3.20
2019-03-20T08:55:40.142Z,3.10
2019-03-20T08:58:10.265Z,3.95
2019-03-20T09:00:40.610Z,3.22
2019-03-20T09:03:11.151Z,3.45
2019-03-20T09:05:41.329Z,3.77
2019-03-20T09:08:11.454Z,3.10
2019-03-20T09:10:42.581Z,3.33
2019-03-20T09:13:12.627Z,3.30
2019-03-20T09:15:42.683Z,2.83
2019-03-20T09:18:12.727Z,3.10
2019-03-20T09:20:43.114Z,3.45
2019-03-20T09:23:13.313Z,2.95
2019-03-20T09:25:44.435Z,2.58
2019-03-20T09:28:14.479Z,2.62
2019-03-20T09:30:44.532Z,3.27
2019-03-20T09:33:14.661Z,2.52
2019-03-20T09:35:44.717Z,2.98
2019-03-20T09:38:15.175Z,3.55
2019-03-20T09:40:45.455Z,2.90
2019-03-20T09:43:15.892Z,3.05
2019-03-20T09:45:46.060Z,2.95
2019-03-20T09:48:16.102Z,2.60
2019-03-20T09:50:46.150Z,3.25
2019-03-20T09:53:16.288Z,3.30
2019-03-20T09:55:46.640Z,3.00
2019-03-20T09:58:17.153Z,3.30
2019-03-20T10:00:47.419Z,3.10
2019-03-20T10:03:17.637Z,3.45
2019-03-20T10:05:47.727Z,3.52
2019-03-20T10:08:17.713Z,3.90
2019-03-20T10:10:48.267Z,3.65
2019-03-20T10:13:18.324Z,3.95
2019-03-20T10:15:48.372Z,4.03
2019-03-20T10:18:18.501Z,4.05
2019-03-20T10:20:48.539Z,3.80
2019-03-20T10:23:19.073Z,3.60
2019-03-20T10:25:49.441Z,3.77
2019-03-20T10:28:20.836Z,3.90
2019-03-20T10:30:50.826Z,3.80
2019-03-20T10:33:20.940Z,4.30
2019-03-20T10:35:51.051Z,4.87
2019-03-20T10:38:21.523Z,5.03
2019-03-20T10:40:51.584Z,4.20
2019-03-20T10:43:21.572Z,3.75
2019-03-20T10:45:51.692Z,3.95
2019-03-20T10:48:21.816Z,3.47
2019-03-20T10:50:51.873Z,3.40
2019-03-20T10:53:21.852Z,4.58
2019-03-20T10:55:52.361Z,3.90
2019-03-20T10:58:22.421Z,4.62
2019-03-20T11:00:52.817Z,3.98
2019-03-20T11:03:22.930Z,4.22
2019-03-20T11:05:53.352Z,3.77
2019-03-20T11:08:23.414Z,4.08
2019-03-20T11:10:53.546Z,3.70
2019-03-20T11:13:24.021Z,3.90
2019-03-20T11:15:54.229Z,3.75
2019-03-20T11:18:24.673Z,4.08
2019-03-20T11:20:54.703Z,4.30
2019-03-20T11:23:24.768Z,4.37
2019-03-20T11:25:55.332Z,3.85
2019-03-20T11:28:25.451Z,3.92
2019-03-20T11:30:55.431Z,4.40
2019-03-20T11:33:25.465Z,4.58
2019-03-20T11:35:55.541Z,4.17
2019-03-20T11:38:25.595Z,4.47
2019-03-20T11:40:55.721Z,4.22
2019-03-20T11:43:25.775Z,4.30
2019-03-20T11:45:55.906Z,3.75
2019-03-20T11:48:26.312Z,4.67
2019-03-20T11:50:56.629Z,4.83
2019-03-20T11:53:26.757Z,4.05
2019-03-20T11:55:57.285Z,3.62
2019-03-20T11:58:27.259Z,3.77
2019-03-20T12:00:57.383Z,4.55
2019-03-20T12:03:28.972Z,4.33
2019-03-20T12:06:00.465Z,4.67
2019-03-20T12:08:30.440Z,4.22
2019-03-20T12:11:00.563Z,4.00
2019-03-20T12:13:30.623Z,4.70
2019-03-20T12:16:00.836Z,4.22
2019-03-20T12:18:30.894Z,4.05
2019-03-20T12:21:01.026Z,4.83
2019-03-20T12:23:33.607Z,5.20
2019-03-20T12:26:03.292Z,4.72
2019-03-20T12:28:33.340Z,4.40
2019-03-20T12:31:03.406Z,4.08
2019-03-20T12:33:33.614Z,4.12
2019-03-20T12:36:04.117Z,3.90
2019-03-20T12:38:34.258Z,4.12
2019-03-20T12:41:04.457Z,5.08
2019-03-20T12:43:34.591Z,4.40
2019-03-20T12:46:04.785Z,4.33
2019-03-20T12:48:34.925Z,4.58
2019-03-20T12:51:05.447Z,4.25
2019-03-20T12:53:36.286Z,4.60
2019-03-20T12:56:06.675Z,4.80
2019-03-20T12:58:36.808Z,4.35
2019-03-20T13:01:06.939Z,4.97
2019-03-20T13:03:37.021Z,4.95
2019-03-20T13:06:07.178Z,4.75
2019-03-20T13:08:37.318Z,4.62
2019-03-20T13:11:07.629Z,4.65
2019-03-20T13:13:37.611Z,4.90
2019-03-20T13:16:07.600Z,4.60
2019-03-20T13:18:37.995Z,5.53
2019-03-20T13:21:08.420Z,4.87
2019-03-20T13:23:39.044Z,4.72
2019-03-20T13:26:09.109Z,5.37
2019-03-20T13:28:39.297Z,5.37
2019-03-20T13:31:15.649Z,5.80
2019-03-20T13:33:45.702Z,5.37
2019-03-20T13:36:15.787Z,5.08
2019-03-20T13:38:45.921Z,6.15
2019-03-20T13:41:16.286Z,4.80
2019-03-20T13:43:46.409Z,5.10
2019-03-20T13:46:16.783Z,5.83
2019-03-20T13:48:47.109Z,6.05
2019-03-20T13:51:17.243Z,5.62
2019-03-20T13:53:47.385Z,5.75
2019-03-20T13:56:17.506Z,5.90
2019-03-20T13:58:47.636Z,4.95
2019-03-20T14:01:17.694Z,5.50
2019-03-20T14:03:47.824Z,5.50
2019-03-20T14:06:17.955Z,5.45
2019-03-20T14:08:48.023Z,6.12
2019-03-20T14:11:18.154Z,5.75
2019-03-20T14:13:48.179Z,5.62
2019-03-20T14:16:18.232Z,6.00
2019-03-20T14:18:48.222Z,5.42
2019-03-20T14:21:18.376Z,5.58
2019-03-20T14:23:48.429Z,5.40
2019-03-20T14:26:18.805Z,5.40
2019-03-20T14:28:48.866Z,5.08
2019-03-20T14:31:19.060Z,6.50
2019-03-20T14:33:49.465Z,5.83
2019-03-20T14:36:19.463Z,5.83
2019-03-20T14:38:49.904Z,5.37
2019-03-20T14:41:21.777Z,5.95
2019-03-20T14:43:52.230Z,6.00
2019-03-20T14:46:22.365Z,5.92
2019-03-20T14:48:52.484Z,5.42
2019-03-20T14:51:22.966Z,6.22
2019-03-20T14:53:53.096Z,5.30
2019-03-20T14:56:23.411Z,5.92
2019-03-20T14:58:53.467Z,5.62
2019-03-20T15:01:23.814Z,6.03
2019-03-20T15:03:54.375Z,6.00
2019-03-20T15:06:24.438Z,6.33
2019-03-20T15:08:54.574Z,5.50
2019-03-20T15:11:24.761Z,5.25
2019-03-20T15:13:55.122Z,5.90
2019-03-20T15:16:25.254Z,5.30
2019-03-20T15:18:55.311Z,6.40
2019-03-20T15:21:25.298Z,5.28
2019-03-20T15:23:56.424Z,6.00
2019-03-20T15:26:26.491Z,6.00
2019-03-20T15:28:56.485Z,5.65
2019-03-20T15:31:26.538Z,6.42
2019-03-20T15:33:56.682Z,5.47
2019-03-20T15:36:26.797Z,6.17
2019-03-20T15:38:57.065Z,5.85
2019-03-20T15:41:27.122Z,6.15
2019-03-20T15:44:02.349Z,6.42
2019-03-20T15:46:30.477Z,6.53
2019-03-20T15:49:00.937Z,5.92
2019-03-20T15:51:32.076Z,6.72
2019-03-20T15:54:02.115Z,6.30
2019-03-20T15:56:32.625Z,7.00
2019-03-20T15:59:03.117Z,6.80
2019-03-20T16:01:33.184Z,6.62
2019-03-20T16:04:04.018Z,6.92
2019-03-20T16:06:34.148Z,6.67
2019-03-20T16:09:06.553Z,6.55
2019-03-20T16:11:37.024Z,6.67
2019-03-20T16:14:07.090Z,6.05
2019-03-20T16:16:37.330Z,6.95
2019-03-20T16:19:07.282Z,7.00
2019-03-20T16:21:37.707Z,6.40
2019-03-20T16:24:07.832Z,6.90
2019-03-20T16:26:38.366Z,8.10
2019-03-20T16:29:08.523Z,7.30
2019-03-20T16:31:38.585Z,7.42
2019-03-20T16:34:09.038Z,7.33
2019-03-20T16:36:39.665Z,7.00
2019-03-20T16:39:09.802Z,7.60
2019-03-20T16:41:39.785Z,7.35
2019-03-20T16:44:09.785Z,6.90
2019-03-20T16:46:39.774Z,7.75
2019-03-20T16:49:10.256Z,8.28
2019-03-20T16:51:40.692Z,7.78
2019-03-20T16:54:10.820Z,7.75
2019-03-20T16:56:40.893Z,8.18
2019-03-20T16:59:11.245Z,7.42
2019-03-20T17:01:42.186Z,8.05
2019-03-20T17:04:12.339Z,8.13
2019-03-20T17:06:42.399Z,8.20
2019-03-20T17:09:12.829Z,7.97
2019-03-20T17:11:42.887Z,8.50
2019-03-20T17:14:12.953Z,8.35
2019-03-20T17:16:43.424Z,7.85
2019-03-20T17:19:13.946Z,7.40
2019-03-20T17:21:44.022Z,6.53
2019-03-20T17:24:14.093Z,6.42
2019-03-20T17:26:44.509Z,7.03
2019-03-20T17:29:14.568Z,6.80
2019-03-20T17:31:44.634Z,6.58
2019-03-20T17:34:15.080Z,7.33
2019-03-20T17:36:45.149Z,6.33
2019-03-20T17:39:15.623Z,6.70
2019-03-20T17:41:45.760Z,6.50
2019-03-20T17:44:15.893Z,6.62
2019-03-20T17:46:46.030Z,6.42
2019-03-20T17:49:16.557Z,6.25
2019-03-20T17:51:46.562Z,5.80
2019-03-20T17:54:16.773Z,6.12
2019-03-20T17:56:47.190Z,5.75
2019-03-20T17:59:17.266Z,6.62
2019-03-20T18:01:47.700Z,6.37
2019-03-20T18:04:17.842Z,6.55
2019-03-20T18:06:48.268Z,5.83
2019-03-20T18:09:18.767Z,5.72
2019-03-20T18:11:48.697Z,6.12
2019-03-20T18:14:19.133Z,6.08
2019-03-20T18:16:49.588Z,5.78
2019-03-20T18:19:19.661Z,7.40
2019-03-20T18:21:49.792Z,6.15
2019-03-20T18:24:19.852Z,6.08
2019-03-20T18:26:50.449Z,6.85
2019-03-20T18:29:21.011Z,6.25
2019-03-20T18:31:51.316Z,6.80
2019-03-20T18:34:21.366Z,6.03
2019-03-20T18:36:51.430Z,5.75
2019-03-20T18:39:21.484Z,5.78
2019-03-20T18:41:57.740Z,6.25
2019-03-20T18:44:23.234Z,7.67
2019-03-20T18:46:53.306Z,7.45
2019-03-20T18:49:23.361Z,7.70
2019-03-20T18:51:53.502Z,7.53
2019-03-20T18:54:24.432Z,7.45
2019-03-20T18:56:54.491Z,8.13
2019-03-20T18:59:24.877Z,8.43
2019-03-20T19:01:55.308Z,7.83
2019-03-20T19:04:25.730Z,7.50
2019-03-20T19:06:55.801Z,7.78
2019-03-20T19:09:25.858Z,6.85
2019-03-20T19:11:56.056Z,7.37
2019-03-20T19:14:26.199Z,6.50
2019-03-20T19:16:56.257Z,6.10
2019-03-20T19:19:26.648Z,6.50
2019-03-20T19:21:56.722Z,6.22
2019-03-20T19:24:27.198Z,6.30
2019-03-20T19:26:57.736Z,6.55
2019-03-20T19:29:28.258Z,7.08
2019-03-20T19:31:58.353Z,6.33
2019-03-20T19:34:28.422Z,6.47
2019-03-20T19:36:58.772Z,7.08
2019-03-20T19:39:28.897Z,7.85
2019-03-20T19:41:59.343Z,7.35
2019-03-20T19:44:29.408Z,7.78
2019-03-20T19:46:59.921Z,8.60
2019-03-20T19:49:29.999Z,8.33
2019-03-20T19:52:00.357Z,7.62
2019-03-20T19:54:30.424Z,7.42
2019-03-20T19:57:00.476Z,6.78
2019-03-20T19:59:30.559Z,7.22
2019-03-20T20:02:00.987Z,7.42
2019-03-20T20:04:31.412Z,7.00
2019-03-20T20:07:01.794Z,7.45
2019-03-20T20:09:32.216Z,7.53
2019-03-20T20:12:02.669Z,7.53
2019-03-20T20:14:32.718Z,7.03
2019-03-20T20:17:02.781Z,7.28
2019-03-20T20:19:32.777Z,7.15
2019-03-20T20:22:02.912Z,6.75
2019-03-20T20:24:33.028Z,6.72
2019-03-20T20:27:03.100Z,6.45
2019-03-20T20:29:33.090Z,6.50
2019-03-20T20:32:03.497Z,7.08
2019-03-20T20:34:33.557Z,6.37
2019-03-20T20:37:03.753Z,5.92
2019-03-20T20:39:34.260Z,5.67
2019-03-20T20:42:04.401Z,5.40
2019-03-20T20:44:34.391Z,4.65
2019-03-20T20:47:04.526Z,5.28
2019-03-20T20:49:34.854Z,5.25
2019-03-20T20:52:05.377Z,5.47
2019-03-20T20:54:35.814Z,5.22
2019-03-20T20:57:05.944Z,4.78
2019-03-20T20:59:36.357Z,5.08
2019-03-20T21:02:06.586Z,5.40
2019-03-20T21:04:36.727Z,5.55
2019-03-20T21:07:06.852Z,5.10
2019-03-20T21:09:37.239Z,5.17
2019-03-20T21:12:07.285Z,5.15
2019-03-20T21:14:37.494Z,5.83
2019-03-20T21:17:10.983Z,5.15
2019-03-20T21:19:42.436Z,4.90
2019-03-20T21:22:30.292Z,4.87
2019-03-20T21:25:00.722Z,3.98
2019-03-20T21:28:03.752Z,3.98
2019-03-20T21:30:39.517Z,3.55
2019-03-20T21:33:43.096Z,3.80
2019-03-20T21:36:44.224Z,3.47
2019-03-20T21:39:14.209Z,4.05
2019-03-20T21:42:20.444Z,3.12
2019-03-20T21:45:13.418Z,3.75
2019-03-20T21:47:43.419Z,3.47
2019-03-20T21:50:22.450Z,4.30
2019-03-20T21:52:52.888Z,4.00
2019-03-20T21:55:26.394Z,4.03
2019-03-20T21:58:09.485Z,4.58
2019-03-20T22:01:06.809Z,4.28
2019-03-20T22:03:37.202Z,4.30
2019-03-20T22:06:10.600Z,4.15
2019-03-20T22:08:40.733Z,4.05
2019-03-20T22:11:30.214Z,4.45
2019-03-20T22:14:05.905Z,4.70
2019-03-20T22:16:55.370Z,4.20
2019-03-20T22:19:37.119Z,4.00
2019-03-20T22:22:32.655Z,3.85
2019-03-20T22:25:42.153Z,4.15
2019-03-20T22:28:34.823Z,3.83
2019-03-20T22:31:05.246Z,3.77
2019-03-20T22:34:11.918Z,4.08
2019-03-20T22:36:42.113Z,3.65
2019-03-20T22:39:23.802Z,3.87
2019-03-20T22:42:11.671Z,4.20
2019-03-20T22:44:44.747Z,3.35
2019-03-20T22:47:46.425Z,3.92
2019-03-20T22:50:19.566Z,3.27
2019-03-20T22:53:04.864Z,3.17
2019-03-20T22:55:36.113Z,3.50
2019-03-20T22:58:07.199Z,3.27
2019-03-20T23:00:36.723Z,3.10
2019-03-20T23:03:22.969Z,3.22
2019-03-20T23:05:52.502Z,3.85
2019-03-20T23:08:21.971Z,3.02
2019-03-20T23:10:51.810Z,3.27
2019-03-20T23:13:21.338Z,3.50
2019-03-20T23:15:51.043Z,3.40
2019-03-20T23:18:20.544Z,3.22
2019-03-20T23:20:50.085Z,3.62
2019-03-20T23:23:19.586Z,3.22
2019-03-20T23:25:49.039Z,3.58
2019-03-20T23:28:18.643Z,3.05
2019-03-20T23:30:48.263Z,3.40
2019-03-20T23:33:17.798Z,3.30
2019-03-20T23:35:47.780Z,3.30
2019-03-20T23:38:17.304Z,3.25
2019-03-20T23:40:46.828Z,2.92
2019-03-20T23:43:16.358Z,3.37
2019-03-20T23:45:45.979Z,3.42
2019-03-20T23:48:16.970Z,3.10
2019-03-20T23:50:47.363Z,3.27
2019-03-20T23:53:16.889Z,4.17
2019-03-20T23:55:46.796Z,4.00
2019-03-20T23:58:16.484Z,3.60
