createdAt,value
2022-10-22T00:00:00.500Z,17.10
2022-10-22T00:02:27.906Z,17.10
2022-10-22T00:04:57.003Z,17.10
2022-10-22T00:07:23.745Z,17.10
2022-10-22T00:09:50.225Z,17.00
2022-10-22T00:12:17.052Z,17.00
2022-10-22T00:14:43.541Z,17.00
2022-10-22T00:17:11.626Z,17.00
2022-10-22T00:19:38.601Z,17.00
2022-10-22T00:22:05.872Z,17.00
2022-10-22T00:24:33.363Z,17.00
2022-10-22T00:26:59.837Z,17.00
2022-10-22T00:29:26.277Z,17.00
2022-10-22T00:31:52.740Z,17.00
2022-10-22T00:34:21.265Z,17.00
2022-10-22T00:36:48.395Z,16.90
2022-10-22T00:39:16.285Z,16.90
2022-10-22T00:41:43.419Z,16.90
2022-10-22T00:44:30.099Z,16.90
2022-10-22T00:46:56.546Z,16.90
2022-10-22T00:49:22.992Z,16.90
2022-10-22T00:51:49.409Z,16.90
2022-10-22T00:54:15.832Z,16.90
2022-10-22T00:56:42.320Z,16.80
2022-10-22T01:01:40.171Z,16.80
2022-10-22T01:04:06.613Z,16.80
2022-10-22T01:06:34.195Z,16.80
2022-10-22T01:09:17.848Z,16.80
2022-10-22T01:11:53.504Z,16.80
2022-10-22T01:14:24.825Z,16.70
2022-10-22T01:17:09.534Z,16.70
2022-10-22T01:19:35.923Z,16.70
2022-10-22T01:22:09.428Z,16.70
2022-10-22T01:24:41.939Z,16.70
2022-10-22T01:27:17.597Z,16.70
2022-10-22T01:29:47.229Z,16.70
2022-10-22T01:32:24.280Z,16.70
2022-10-22T01:34:53.926Z,16.60
2022-10-22T01:37:21.891Z,16.70
2022-10-22T01:39:49.080Z,16.60
2022-10-22T01:42:15.603Z,16.60
2022-10-22T01:44:42.434Z,16.60
2022-10-22T01:47:11.557Z,16.60
2022-10-22T01:49:45.138Z,16.60
2022-10-22T01:52:11.518Z,16.60
2022-10-22T01:54:46.701Z,16.60
2022-10-22T01:57:18.079Z,16.60
2022-10-22T01:59:44.474Z,16.60
2022-10-22T02:02:16.372Z,16.50
2022-10-22T02:04:45.813Z,16.50
2022-10-22T02:07:15.499Z,16.50
2022-10-22T02:09:43.335Z,16.50
2022-10-22T02:12:10.759Z,16.50
2022-10-22T02:14:39.955Z,16.50
2022-10-22T02:17:09.271Z,16.50
2022-10-22T02:19:38.406Z,16.50
2022-10-22T02:22:05.030Z,16.50
2022-10-22T02:24:31.566Z,16.40
2022-10-22T02:27:01.013Z,16.40
2022-10-22T02:29:36.632Z,16.40
2022-10-22T02:32:03.666Z,16.40
2022-10-22T02:34:31.914Z,16.40
2022-10-22T02:36:59.520Z,16.40
2022-10-22T02:39:26.457Z,16.30
2022-10-22T02:41:53.012Z,16.30
2022-10-22T02:44:21.025Z,16.40
2022-10-22T02:46:47.479Z,16.30
2022-10-22T02:49:14.039Z,16.30
2022-10-22T02:51:40.476Z,16.30
2022-10-22T02:54:06.919Z,16.30
2022-10-22T02:56:33.700Z,16.30
2022-10-22T02:59:00.191Z,16.30
2022-10-22T03:01:26.623Z,16.30
2022-10-22T03:03:53.064Z,16.30
2022-10-22T03:06:19.552Z,16.30
2022-10-22T03:08:46.761Z,16.30
2022-10-22T03:11:13.261Z,16.20
2022-10-22T03:13:39.723Z,16.20
2022-10-22T03:16:06.530Z,16.20
2022-10-22T03:18:32.941Z,16.20
2022-10-22T03:21:06.341Z,16.20
2022-10-22T03:23:32.952Z,16.20
2022-10-22T03:28:31.075Z,16.20
2022-10-22T03:30:57.534Z,16.20
2022-10-22T03:33:23.944Z,16.20
2022-10-22T03:35:50.359Z,16.20
2022-10-22T03:38:16.898Z,16.20
2022-10-22T03:40:44.371Z,16.20
2022-10-22T03:43:11.025Z,16.20
2022-10-22T03:48:05.052Z,16.10
2022-10-22T03:50:31.502Z,16.10
2022-10-22T03:52:58.268Z,16.10
2022-10-22T03:55:24.933Z,16.10
2022-10-22T03:57:51.460Z,16.10
2022-10-22T04:00:17.995Z,16.10
2022-10-22T04:02:44.385Z,16.10
2022-10-22T04:05:10.914Z,16.10
2022-10-22T04:07:37.649Z,16.10
2022-10-22T04:10:04.526Z,16.10
2022-10-22T04:12:30.960Z,16.10
2022-10-22T04:14:57.384Z,16.10
2022-10-22T04:17:23.858Z,16.10
2022-10-22T04:19:50.294Z,16.10
2022-10-22T04:22:16.737Z,16.10
2022-10-22T04:24:43.213Z,16.10
2022-10-22T04:27:09.654Z,16.10
2022-10-22T04:29:36.086Z,16.00
2022-10-22T04:32:02.499Z,16.00
2022-10-22T04:34:29.093Z,16.00
2022-10-22T04:36:55.815Z,16.00
2022-10-22T04:39:22.304Z,16.00
2022-10-22T04:41:48.711Z,16.00
2022-10-22T04:44:17.876Z,16.00
2022-10-22T04:46:44.802Z,16.00
2022-10-22T04:49:11.246Z,16.00
2022-10-22T04:51:37.691Z,16.00
2022-10-22T04:54:04.194Z,16.00
2022-10-22T04:56:31.213Z,16.00
2022-10-22T04:58:59.011Z,16.00
2022-10-22T05:01:27.831Z,16.00
2022-10-22T05:03:55.682Z,16.00
2022-10-22T05:06:23.041Z,16.00
2022-10-22T05:08:52.812Z,16.00
2022-10-22T05:11:24.288Z,16.00
2022-10-22T05:13:50.766Z,16.00
2022-10-22T05:16:17.178Z,16.00
2022-10-22T05:18:44.562Z,16.00
2022-10-22T05:21:12.591Z,16.00
2022-10-22T05:23:39.114Z,15.90
2022-10-22T05:26:07.447Z,16.00
2022-10-22T05:28:34.369Z,15.90
2022-10-22T05:31:01.508Z,15.90
2022-10-22T05:33:28.658Z,15.90
2022-10-22T05:35:55.138Z,15.90
2022-10-22T05:38:21.625Z,15.90
2022-10-22T05:40:48.074Z,15.90
2022-10-22T05:43:14.606Z,15.90
2022-10-22T05:45:41.609Z,15.90
2022-10-22T05:48:09.697Z,15.90
2022-10-22T05:50:37.301Z,15.90
2022-10-22T05:53:04.330Z,15.90
2022-10-22T05:55:30.844Z,15.90
2022-10-22T05:57:57.269Z,15.90
2022-10-22T06:00:23.723Z,15.90
2022-10-22T06:02:51.033Z,15.90
2022-10-22T06:05:17.499Z,15.90
2022-10-22T06:07:44.002Z,15.90
2022-10-22T06:10:15.580Z,15.90
2022-10-22T06:12:42.166Z,15.90
2022-10-22T06:15:10.180Z,15.80
2022-10-22T06:17:36.631Z,15.80
2022-10-22T06:22:34.796Z,15.80
2022-10-22T06:25:01.282Z,15.80
2022-10-22T06:27:27.770Z,15.80
2022-10-22T06:29:54.202Z,15.80
2022-10-22T06:32:20.605Z,15.80
2022-10-22T06:34:48.227Z,15.80
2022-10-22T06:37:15.420Z,15.80
2022-10-22T06:39:41.870Z,15.80
2022-10-22T06:42:08.294Z,15.80
2022-10-22T06:44:34.735Z,15.80
2022-10-22T06:47:01.170Z,15.80
2022-10-22T06:49:27.587Z,15.80
2022-10-22T06:51:54.683Z,15.80
2022-10-22T06:54:22.073Z,15.80
2022-10-22T06:56:49.835Z,15.80
2022-10-22T06:59:16.243Z,15.80
2022-10-22T07:01:43.077Z,15.80
2022-10-22T07:04:10.109Z,15.80
2022-10-22T07:06:36.786Z,15.80
2022-10-22T07:09:03.602Z,15.80
2022-10-22T07:11:39.006Z,15.80
2022-10-22T07:14:05.500Z,15.80
2022-10-22T07:16:32.577Z,15.80
2022-10-22T07:18:59.840Z,15.70
2022-10-22T07:21:26.385Z,15.80
2022-10-22T07:23:53.228Z,15.70
2022-10-22T07:26:22.370Z,15.80
2022-10-22T07:28:48.864Z,15.70
2022-10-22T07:31:15.781Z,15.70
2022-10-22T07:33:42.728Z,15.70
2022-10-22T07:36:10.341Z,15.70
2022-10-22T07:38:36.849Z,15.70
2022-10-22T07:41:03.890Z,15.80
2022-10-22T07:43:30.291Z,15.80
2022-10-22T07:45:56.788Z,15.80
2022-10-22T07:48:23.733Z,15.80
2022-10-22T07:50:51.068Z,15.80
2022-10-22T07:53:17.522Z,15.90
2022-10-22T07:55:43.907Z,15.90
2022-10-22T07:58:10.352Z,15.90
2022-10-22T08:00:37.797Z,16.00
2022-10-22T08:03:04.304Z,16.00
2022-10-22T08:05:30.761Z,16.10
2022-10-22T08:07:57.233Z,16.10
2022-10-22T08:10:23.691Z,16.10
2022-10-22T08:12:50.231Z,16.20
2022-10-22T08:15:16.721Z,16.20
2022-10-22T08:17:43.458Z,16.20
2022-10-22T08:20:10.554Z,16.30
2022-10-22T08:22:36.969Z,16.30
2022-10-22T08:25:03.507Z,16.30
2022-10-22T08:27:30.008Z,16.30
2022-10-22T08:29:56.491Z,16.30
2022-10-22T08:32:22.972Z,16.30
2022-10-22T08:34:49.479Z,16.30
2022-10-22T08:37:17.163Z,16.40
2022-10-22T08:39:44.071Z,16.40
2022-10-22T08:42:22.755Z,16.40
2022-10-22T08:44:49.151Z,16.40
2022-10-22T08:47:22.596Z,16.40
2022-10-22T08:49:49.437Z,16.50
2022-10-22T08:52:18.559Z,16.50
2022-10-22T08:54:58.841Z,16.50
2022-10-22T08:57:39.498Z,16.40
2022-10-22T09:00:14.328Z,16.40
2022-10-22T09:02:51.669Z,16.40
2022-10-22T09:05:18.169Z,16.40
2022-10-22T09:07:50.018Z,16.30
2022-10-22T09:10:21.877Z,16.40
2022-10-22T09:12:48.501Z,16.30
2022-10-22T09:15:15.529Z,16.30
2022-10-22T09:17:49.869Z,16.30
2022-10-22T09:20:23.872Z,16.30
2022-10-22T09:22:58.587Z,16.30
2022-10-22T09:25:29.079Z,16.40
2022-10-22T09:27:58.638Z,16.50
2022-10-22T09:30:34.683Z,16.50
2022-10-22T09:33:07.197Z,16.60
2022-10-22T09:35:34.532Z,16.60
2022-10-22T09:38:06.673Z,16.60
2022-10-22T09:40:41.748Z,16.60
2022-10-22T09:43:09.994Z,16.60
2022-10-22T09:45:36.422Z,16.60
2022-10-22T09:48:15.093Z,16.60
2022-10-22T09:50:44.048Z,16.60
2022-10-22T09:53:21.824Z,16.60
2022-10-22T09:55:50.710Z,16.60
2022-10-22T09:58:17.857Z,16.60
2022-10-22T10:00:46.566Z,16.60
2022-10-22T10:03:21.385Z,16.60
2022-10-22T10:05:49.471Z,16.70
2022-10-22T10:08:17.508Z,16.60
2022-10-22T10:10:47.241Z,16.70
2022-10-22T10:13:19.843Z,16.70
2022-10-22T10:15:55.025Z,16.80
2022-10-22T10:18:30.878Z,16.90
2022-10-22T10:20:57.248Z,16.90
2022-10-22T10:23:46.832Z,17.00
2022-10-22T10:26:16.224Z,17.10
2022-10-22T10:28:42.575Z,17.10
2022-10-22T10:31:15.218Z,17.20
2022-10-22T10:33:41.599Z,17.20
2022-10-22T10:36:43.519Z,17.40
2022-10-22T10:39:09.905Z,17.40
2022-10-22T10:41:52.864Z,17.40
2022-10-22T10:44:29.343Z,17.40
2022-10-22T10:47:04.814Z,17.50
2022-10-22T10:49:33.083Z,17.60
2022-10-22T10:52:11.699Z,17.60
2022-10-22T10:54:44.216Z,17.70
2022-10-22T10:57:19.643Z,17.80
2022-10-22T11:00:04.776Z,17.80
2022-10-22T11:02:40.319Z,17.80
2022-10-22T11:05:06.732Z,18.00
2022-10-22T11:07:42.247Z,18.10
2022-10-22T11:10:11.754Z,18.10
2022-10-22T11:12:41.290Z,18.10
2022-10-22T11:15:26.567Z,18.30
2022-10-22T11:17:55.435Z,18.40
2022-10-22T11:20:30.436Z,18.40
2022-10-22T11:23:21.089Z,18.50
2022-10-22T11:25:49.485Z,18.50
2022-10-22T11:28:27.911Z,18.40
2022-10-22T11:31:01.118Z,18.40
2022-10-22T11:33:31.854Z,18.30
2022-10-22T11:36:02.556Z,18.40
2022-10-22T11:38:30.691Z,18.40
2022-10-22T11:41:05.520Z,18.40
2022-10-22T11:43:51.255Z,18.50
2022-10-22T11:46:17.685Z,18.60
2022-10-22T11:48:44.206Z,18.60
2022-10-22T11:51:29.426Z,18.70
2022-10-22T11:53:57.237Z,18.90
2022-10-22T11:56:25.693Z,18.90
2022-10-22T11:58:54.812Z,18.80
2022-10-22T12:01:23.101Z,18.90
2022-10-22T12:03:58.683Z,19.00
2022-10-22T12:06:26.291Z,19.10
2022-10-22T12:08:52.848Z,19.10
2022-10-22T12:11:19.398Z,19.20
2022-10-22T12:14:04.583Z,19.30
2022-10-22T12:16:55.254Z,19.30
2022-10-22T12:19:22.916Z,19.50
2022-10-22T12:21:52.542Z,19.50
2022-10-22T12:24:20.574Z,19.50
2022-10-22T12:26:49.800Z,19.50
2022-10-22T12:29:17.268Z,19.50
2022-10-22T12:31:44.818Z,19.50
2022-10-22T12:34:15.442Z,19.50
2022-10-22T12:36:41.932Z,19.60
2022-10-22T12:39:14.115Z,19.60
2022-10-22T12:41:40.712Z,19.70
2022-10-22T12:44:07.140Z,19.70
2022-10-22T12:46:35.560Z,19.90
2022-10-22T12:49:03.073Z,20.00
2022-10-22T12:51:30.090Z,20.00
2022-10-22T12:53:58.017Z,20.10
2022-10-22T12:56:26.562Z,20.10
2022-10-22T12:58:57.142Z,20.10
2022-10-22T13:01:25.199Z,20.00
2022-10-22T13:04:03.436Z,20.10
2022-10-22T13:06:29.862Z,20.30
2022-10-22T13:09:02.297Z,20.30
2022-10-22T13:11:51.834Z,20.30
2022-10-22T13:14:21.566Z,20.00
2022-10-22T13:17:06.547Z,20.10
2022-10-22T13:19:44.105Z,20.20
2022-10-22T13:22:28.808Z,20.30
2022-10-22T13:27:28.490Z,20.30
2022-10-22T13:29:56.240Z,20.30
2022-10-22T13:32:27.132Z,20.40
2022-10-22T13:34:53.712Z,20.50
2022-10-22T13:37:20.160Z,20.60
2022-10-22T13:39:46.551Z,20.60
2022-10-22T13:42:13.308Z,20.60
2022-10-22T13:44:39.830Z,20.60
2022-10-22T13:47:17.399Z,20.60
2022-10-22T13:49:44.388Z,20.60
2022-10-22T13:52:16.535Z,20.60
2022-10-22T13:54:42.960Z,20.50
2022-10-22T13:57:10.542Z,20.60
2022-10-22T13:59:37.225Z,20.60
2022-10-22T14:02:06.465Z,20.60
2022-10-22T14:04:33.986Z,20.60
2022-10-22T14:07:03.653Z,20.60
2022-10-22T14:09:30.492Z,20.50
2022-10-22T14:11:56.973Z,20.50
2022-10-22T14:14:23.379Z,20.50
2022-10-22T14:16:49.968Z,20.50
2022-10-22T14:19:17.063Z,20.50
2022-10-22T14:21:43.743Z,20.50
2022-10-22T14:24:13.130Z,20.50
2022-10-22T14:26:40.325Z,20.50
2022-10-22T14:29:11.067Z,20.40
2022-10-22T14:31:42.571Z,20.40
2022-10-22T14:34:13.379Z,20.40
2022-10-22T14:36:39.837Z,20.50
2022-10-22T14:39:06.282Z,20.40
2022-10-22T14:41:32.737Z,20.40
2022-10-22T14:43:59.910Z,20.40
2022-10-22T14:46:26.450Z,20.50
2022-10-22T14:48:52.912Z,20.50
2022-10-22T14:51:20.659Z,20.50
2022-10-22T14:53:47.201Z,20.60
2022-10-22T14:56:17.434Z,20.60
2022-10-22T14:58:43.876Z,20.60
2022-10-22T15:01:10.454Z,20.60
2022-10-22T15:03:36.924Z,20.60
2022-10-22T15:06:03.420Z,20.50
2022-10-22T15:08:30.229Z,20.40
2022-10-22T15:11:02.752Z,20.40
2022-10-22T15:13:29.842Z,20.40
2022-10-22T15:15:56.957Z,20.40
2022-10-22T15:18:23.722Z,20.40
2022-10-22T15:21:13.185Z,20.40
2022-10-22T15:23:40.675Z,20.40
2022-10-22T15:26:07.793Z,20.40
2022-10-22T15:28:34.223Z,20.30
2022-10-22T15:31:00.722Z,20.30
2022-10-22T15:33:28.216Z,20.30
2022-10-22T15:35:54.921Z,20.30
2022-10-22T15:38:21.434Z,20.30
2022-10-22T15:40:47.850Z,20.30
2022-10-22T15:43:14.576Z,20.30
2022-10-22T15:45:41.007Z,20.30
2022-10-22T15:48:07.419Z,20.20
2022-10-22T15:50:37.165Z,20.20
2022-10-22T15:53:03.590Z,20.20
2022-10-22T15:55:30.027Z,20.20
2022-10-22T15:57:58.131Z,20.20
2022-10-22T16:00:27.068Z,20.20
2022-10-22T16:02:53.851Z,20.20
2022-10-22T16:05:20.292Z,20.20
2022-10-22T16:07:46.785Z,20.20
2022-10-22T16:10:14.056Z,20.10
2022-10-22T16:12:41.523Z,20.10
2022-10-22T16:15:09.009Z,20.10
2022-10-22T16:17:35.464Z,20.10
2022-10-22T16:20:02.004Z,20.10
2022-10-22T16:22:28.494Z,20.00
2022-10-22T16:24:54.934Z,20.00
2022-10-22T16:27:21.364Z,20.00
2022-10-22T16:29:47.793Z,20.00
2022-10-22T16:32:16.190Z,20.00
2022-10-22T16:34:42.646Z,20.00
2022-10-22T16:37:10.313Z,19.90
2022-10-22T16:39:37.290Z,19.90
2022-10-22T16:42:03.919Z,19.90
2022-10-22T16:44:30.377Z,19.90
2022-10-22T16:46:56.811Z,19.90
2022-10-22T16:49:23.365Z,19.80
2022-10-22T16:51:49.843Z,19.80
2022-10-22T16:54:16.259Z,19.80
2022-10-22T16:56:42.672Z,19.80
2022-10-22T16:59:09.154Z,19.70
2022-10-22T17:01:40.334Z,19.70
2022-10-22T17:04:07.512Z,19.70
2022-10-22T17:06:33.958Z,19.60
2022-10-22T17:09:00.522Z,19.60
2022-10-22T17:11:29.965Z,19.60
2022-10-22T17:13:56.484Z,19.60
2022-10-22T17:16:24.038Z,19.50
2022-10-22T17:18:50.708Z,19.50
2022-10-22T17:21:18.427Z,19.50
2022-10-22T17:23:45.106Z,19.50
2022-10-22T17:26:20.395Z,19.50
2022-10-22T17:28:46.907Z,19.40
2022-10-22T17:31:20.497Z,19.40
2022-10-22T17:33:47.751Z,19.40
2022-10-22T17:36:14.497Z,19.30
2022-10-22T17:38:42.076Z,19.30
2022-10-22T17:41:11.436Z,19.30
2022-10-22T17:43:41.096Z,19.20
2022-10-22T17:46:09.040Z,19.20
2022-10-22T17:48:35.479Z,19.20
2022-10-22T17:51:05.528Z,19.20
2022-10-22T17:53:31.938Z,19.10
2022-10-22T17:55:59.585Z,19.10
2022-10-22T17:58:26.021Z,19.10
2022-10-22T18:00:52.533Z,19.10
2022-10-22T18:03:19.643Z,19.10
2022-10-22T18:05:46.055Z,19.00
2022-10-22T18:08:12.451Z,19.00
2022-10-22T18:10:39.368Z,19.00
2022-10-22T18:13:05.868Z,19.00
2022-10-22T18:15:33.613Z,18.90
2022-10-22T18:18:00.025Z,18.90
2022-10-22T18:20:26.463Z,18.90
2022-10-22T18:22:53.734Z,18.90
2022-10-22T18:25:20.844Z,18.80
2022-10-22T18:27:47.450Z,18.80
2022-10-22T18:30:13.953Z,18.80
2022-10-22T18:32:40.356Z,18.80
2022-10-22T18:35:07.200Z,18.70
2022-10-22T18:37:36.062Z,18.70
2022-10-22T18:40:03.547Z,18.70
2022-10-22T18:42:32.838Z,18.70
2022-10-22T18:45:01.046Z,18.70
2022-10-22T18:47:27.529Z,18.60
2022-10-22T18:49:53.967Z,18.60
2022-10-22T18:52:20.443Z,18.60
2022-10-22T18:54:46.986Z,18.60
2022-10-22T18:57:13.446Z,18.60
2022-10-22T18:59:40.061Z,18.50
2022-10-22T19:02:06.482Z,18.50
2022-10-22T19:04:37.109Z,18.50
2022-10-22T19:07:04.433Z,18.40
2022-10-22T19:09:30.962Z,18.40
2022-10-22T19:11:57.590Z,18.40
2022-10-22T19:14:24.169Z,18.40
2022-10-22T19:16:50.709Z,18.40
2022-10-22T19:19:18.513Z,18.30
2022-10-22T19:21:45.223Z,18.30
2022-10-22T19:24:12.271Z,18.30
2022-10-22T19:26:38.747Z,18.30
2022-10-22T19:29:05.486Z,18.20
2022-10-22T19:31:32.254Z,18.20
2022-10-22T19:34:00.005Z,18.20
2022-10-22T19:36:30.161Z,18.20
2022-10-22T19:38:57.199Z,18.10
2022-10-22T19:41:24.623Z,18.10
2022-10-22T19:43:51.975Z,18.10
2022-10-22T19:46:19.164Z,18.10
2022-10-22T19:51:19.093Z,18.10
2022-10-22T19:53:45.548Z,18.00
2022-10-22T19:56:12.477Z,18.00
2022-10-22T19:58:39.116Z,18.00
2022-10-22T20:01:06.584Z,18.00
2022-10-22T20:03:33.508Z,18.00
2022-10-22T20:05:59.975Z,17.90
2022-10-22T20:08:26.459Z,17.90
2022-10-22T20:10:52.891Z,17.90
2022-10-22T20:13:19.509Z,17.90
2022-10-22T20:15:49.370Z,17.90
2022-10-22T20:18:15.815Z,17.90
2022-10-22T20:20:42.235Z,17.90
2022-10-22T20:23:08.771Z,17.80
2022-10-22T20:25:35.583Z,17.80
2022-10-22T20:28:02.214Z,17.80
2022-10-22T20:30:28.595Z,17.80
2022-10-22T20:32:55.046Z,17.80
2022-10-22T20:35:21.479Z,17.80
2022-10-22T20:37:47.898Z,17.70
2022-10-22T20:40:14.358Z,17.70
2022-10-22T20:42:41.128Z,17.70
2022-10-22T20:45:08.098Z,17.70
2022-10-22T20:47:44.674Z,17.70
2022-10-22T20:50:18.809Z,17.70
2022-10-22T20:52:45.243Z,17.60
2022-10-22T20:55:13.142Z,17.60
2022-10-22T20:57:40.196Z,17.60
2022-10-22T21:00:07.543Z,17.60
2022-10-22T21:02:34.353Z,17.60
2022-10-22T21:05:00.801Z,17.60
2022-10-22T21:07:27.440Z,17.60
2022-10-22T21:09:53.880Z,17.50
2022-10-22T21:12:20.377Z,17.50
2022-10-22T21:14:46.982Z,17.50
2022-10-22T21:17:14.001Z,17.50
2022-10-22T21:19:40.507Z,17.50
2022-10-22T21:22:07.001Z,17.50
2022-10-22T21:24:33.428Z,17.50
2022-10-22T21:26:59.839Z,17.40
2022-10-22T21:29:26.269Z,17.40
2022-10-22T21:31:53.331Z,17.40
2022-10-22T21:34:19.772Z,17.40
2022-10-22T21:39:13.757Z,17.40
2022-10-22T21:41:40.511Z,17.30
2022-10-22T21:44:07.033Z,17.30
2022-10-22T21:46:34.415Z,17.30
2022-10-22T21:49:02.134Z,17.30
2022-10-22T21:51:30.032Z,17.30
2022-10-22T21:53:56.599Z,17.30
2022-10-22T21:56:30.235Z,17.30
2022-10-22T21:58:56.701Z,17.20
2022-10-22T22:01:23.299Z,17.20
2022-10-22T22:03:50.286Z,17.20
2022-10-22T22:06:21.178Z,17.20
2022-10-22T22:08:48.879Z,17.20
2022-10-22T22:11:16.419Z,17.20
2022-10-22T22:13:42.912Z,17.20
2022-10-22T22:16:11.011Z,17.10
2022-10-22T22:18:37.528Z,17.10
2022-10-22T22:21:05.098Z,17.10
2022-10-22T22:23:31.901Z,17.10
2022-10-22T22:25:59.025Z,17.10
2022-10-22T22:28:25.494Z,17.10
2022-10-22T22:30:51.881Z,17.00
2022-10-22T22:33:18.475Z,17.00
2022-10-22T22:35:44.894Z,17.00
2022-10-22T22:38:11.358Z,17.00
2022-10-22T22:40:38.359Z,17.00
2022-10-22T22:43:05.193Z,17.00
2022-10-22T22:45:31.583Z,17.00
2022-10-22T22:47:58.011Z,17.00
2022-10-22T22:50:24.394Z,16.90
2022-10-22T22:52:50.805Z,16.90
2022-10-22T22:55:17.316Z,16.90
2022-10-22T22:57:43.763Z,16.90
2022-10-22T23:00:10.504Z,16.90
2022-10-22T23:02:36.915Z,16.90
2022-10-22T23:05:03.377Z,16.90
2022-10-22T23:07:29.881Z,16.80
2022-10-22T23:09:56.310Z,16.80
2022-10-22T23:12:22.743Z,16.80
2022-10-22T23:14:52.507Z,16.80
2022-10-22T23:17:19.500Z,16.80
2022-10-22T23:19:46.265Z,16.80
2022-10-22T23:22:12.725Z,16.80
2022-10-22T23:24:39.345Z,16.80
2022-10-22T23:27:05.913Z,16.70
2022-10-22T23:29:33.246Z,16.70
2022-10-22T23:32:01.463Z,16.70
2022-10-22T23:34:28.530Z,16.70
2022-10-22T23:36:55.329Z,16.70
2022-10-22T23:39:23.158Z,16.70
2022-10-22T23:41:49.882Z,16.70
2022-10-22T23:44:16.302Z,16.60
2022-10-22T23:46:43.176Z,16.60
2022-10-22T23:49:10.465Z,16.60
2022-10-22T23:51:37.477Z,16.60
2022-10-22T23:54:05.555Z,16.60
2022-10-22T23:56:32.498Z,16.60
2022-10-22T23:58:58.977Z,16.60
