createdAt,value
2018-05-17T00:01:49.560Z,80.53
2018-05-17T00:02:49.581Z,80.49
2018-05-17T00:04:42.503Z,80.53
2018-05-17T00:05:42.504Z,80.43
2018-05-17T00:07:35.415Z,79.86
2018-05-17T00:08:35.431Z,79.48
2018-05-17T00:10:28.360Z,79.00
2018-05-17T00:11:28.355Z,78.72
2018-05-17T00:13:21.257Z,79.00
2018-05-17T00:14:21.276Z,79.00
2018-05-17T00:16:14.199Z,78.14
2018-05-17T00:17:14.201Z,77.95
2018-05-17T00:19:07.121Z,77.38
2018-05-17T00:20:07.120Z,77.67
2018-05-17T00:22:00.025Z,77.47
2018-05-17T00:23:00.043Z,78.33
2018-05-17T00:24:52.965Z,77.76
2018-05-17T00:25:52.966Z,77.86
2018-05-17T00:27:45.869Z,78.05
2018-05-17T00:28:45.888Z,78.05
2018-05-17T00:30:39.813Z,78.05
2018-05-17T00:31:39.809Z,78.33
2018-05-17T00:33:32.711Z,77.95
2018-05-17T00:34:32.729Z,77.95
2018-05-17T00:36:25.659Z,78.05
2018-05-17T00:37:25.657Z,78.81
2018-05-17T00:39:18.585Z,78.05
2018-05-17T00:40:18.578Z,78.23
2018-05-17T00:42:11.478Z,79.06
2018-05-17T00:43:11.499Z,78.67
2018-05-17T00:45:04.419Z,79.35
2018-05-17T00:46:04.418Z,79.72
2018-05-17T00:47:57.316Z,79.91
2018-05-17T00:48:57.337Z,79.72
2018-05-17T00:50:50.262Z,79.82
2018-05-17T00:51:50.261Z,79.53
2018-05-17T00:53:43.165Z,79.15
2018-05-17T00:54:43.183Z,79.25
2018-05-17T00:56:36.100Z,79.44
2018-05-17T00:57:36.102Z,79.06
2018-05-17T00:59:29.025Z,79.91
2018-05-17T01:00:29.023Z,79.44
2018-05-17T01:02:21.925Z,79.53
2018-05-17T01:03:21.944Z,79.35
2018-05-17T01:05:14.868Z,79.44
2018-05-17T01:06:14.864Z,79.72
2018-05-17T01:08:07.768Z,79.82
2018-05-17T01:09:07.784Z,80.77
2018-05-17T01:11:00.710Z,81.15
2018-05-17T01:12:00.704Z,81.06
2018-05-17T01:13:53.611Z,82.45
2018-05-17T01:14:53.629Z,82.26
2018-05-17T01:16:46.550Z,82.73
2018-05-17T01:17:46.548Z,82.73
2018-05-17T01:19:39.469Z,83.02
2018-05-17T01:20:39.466Z,83.02
2018-05-17T01:22:32.374Z,83.25
2018-05-17T01:23:32.393Z,83.44
2018-05-17T01:25:25.314Z,82.49
2018-05-17T01:26:25.310Z,81.54
2018-05-17T01:28:18.213Z,81.15
2018-05-17T01:29:18.231Z,81.06
2018-05-17T01:31:11.157Z,80.96
2018-05-17T01:32:11.159Z,81.25
2018-05-17T01:34:04.223Z,80.87
2018-05-17T01:35:04.319Z,80.96
2018-05-17T01:36:57.163Z,81.25
2018-05-17T01:37:57.160Z,81.06
2018-05-17T01:39:50.081Z,80.68
2018-05-17T01:40:50.079Z,80.68
2018-05-17T01:42:42.983Z,80.77
2018-05-17T01:43:42.999Z,80.30
2018-05-17T01:45:35.922Z,80.30
2018-05-17T01:46:35.926Z,80.73
2018-05-17T01:48:28.821Z,80.35
2018-05-17T01:49:28.839Z,80.54
2018-05-17T01:51:21.762Z,80.64
2018-05-17T01:52:21.761Z,80.73
2018-05-17T01:54:14.666Z,80.92
2018-05-17T01:55:14.684Z,81.02
2018-05-17T01:57:07.605Z,80.35
2018-05-17T01:58:07.605Z,80.92
2018-05-17T02:00:00.526Z,81.02
2018-05-17T02:01:00.523Z,81.12
2018-05-17T02:02:53.428Z,81.97
2018-05-17T02:03:53.444Z,81.68
2018-05-17T02:05:46.366Z,81.68
2018-05-17T02:06:46.366Z,81.88
2018-05-17T02:08:39.265Z,81.49
2018-05-17T02:09:39.283Z,81.49
2018-05-17T02:11:32.267Z,82.26
2018-05-17T02:12:32.206Z,82.35
2018-05-17T02:14:25.108Z,82.83
2018-05-17T02:15:25.124Z,83.12
2018-05-17T02:17:18.048Z,82.17
2018-05-17T02:18:18.051Z,82.64
2018-05-17T02:20:10.969Z,81.68
2018-05-17T02:21:10.970Z,81.49
2018-05-17T02:23:03.869Z,81.40
2018-05-17T02:24:03.885Z,80.73
2018-05-17T02:25:56.810Z,81.12
2018-05-17T02:26:56.808Z,81.40
2018-05-17T02:28:49.709Z,81.21
2018-05-17T02:29:49.726Z,81.02
2018-05-17T02:31:42.650Z,81.06
2018-05-17T02:32:42.656Z,81.25
2018-05-17T02:34:35.551Z,81.12
2018-05-17T02:35:35.568Z,81.02
2018-05-17T02:37:28.492Z,81.68
2018-05-17T02:38:28.489Z,81.02
2018-05-17T02:40:21.410Z,80.44
2018-05-17T02:41:21.409Z,80.92
2018-05-17T02:43:14.310Z,80.83
2018-05-17T02:44:14.327Z,80.92
2018-05-17T02:46:07.249Z,81.02
2018-05-17T02:47:07.245Z,80.83
2018-05-17T02:49:00.256Z,80.73
2018-05-17T02:50:00.181Z,80.26
2018-05-17T02:51:53.090Z,80.44
2018-05-17T02:52:53.087Z,80.73
2018-05-17T02:54:45.988Z,80.16
2018-05-17T02:55:46.008Z,80.54
2018-05-17T02:57:38.930Z,80.92
2018-05-17T02:58:38.928Z,80.73
2018-05-17T03:00:31.851Z,80.92
2018-05-17T03:01:31.850Z,80.44
2018-05-17T03:03:24.749Z,80.16
2018-05-17T03:04:24.768Z,80.69
2018-05-17T03:06:17.687Z,81.84
2018-05-17T03:07:17.689Z,81.74
2018-05-17T03:09:10.711Z,81.49
2018-05-17T03:10:10.732Z,81.97
2018-05-17T03:12:03.654Z,81.40
2018-05-17T03:13:03.653Z,81.02
2018-05-17T03:14:56.558Z,80.64
2018-05-17T03:15:56.577Z,80.92
2018-05-17T03:17:49.499Z,80.07
2018-05-17T03:18:49.498Z,80.83
2018-05-17T03:20:42.422Z,80.54
2018-05-17T03:21:42.416Z,80.16
2018-05-17T03:23:35.317Z,80.92
2018-05-17T03:24:35.339Z,81.12
2018-05-17T03:26:28.257Z,81.12
2018-05-17T03:27:28.254Z,80.98
2018-05-17T03:29:21.157Z,81.84
2018-05-17T03:30:21.175Z,81.46
2018-05-17T03:32:14.097Z,81.65
2018-05-17T03:33:14.094Z,80.73
2018-05-17T03:35:06.995Z,80.88
2018-05-17T03:36:07.014Z,81.30
2018-05-17T03:37:59.937Z,81.12
2018-05-17T03:38:59.934Z,81.02
2018-05-17T03:40:52.857Z,80.26
2018-05-17T03:41:52.853Z,80.73
2018-05-17T03:43:45.756Z,80.92
2018-05-17T03:44:45.780Z,80.83
2018-05-17T03:46:38.694Z,80.44
2018-05-17T03:47:38.695Z,80.44
2018-05-17T03:49:31.596Z,80.35
2018-05-17T03:50:31.613Z,80.35
2018-05-17T03:52:24.538Z,80.92
2018-05-17T03:53:24.535Z,80.54
2018-05-17T03:55:17.434Z,80.44
2018-05-17T03:56:17.457Z,80.16
2018-05-17T03:58:10.375Z,80.54
2018-05-17T03:59:10.377Z,79.59
2018-05-17T04:01:03.297Z,79.49
2018-05-17T04:02:03.294Z,79.49
2018-05-17T04:03:56.204Z,79.11
2018-05-17T04:04:56.226Z,78.54
2018-05-17T04:06:49.136Z,78.64
2018-05-17T04:07:49.133Z,78.44
2018-05-17T04:09:42.034Z,77.97
2018-05-17T04:10:42.052Z,77.87
2018-05-17T04:12:34.972Z,77.20
2018-05-17T04:13:34.969Z,77.40
2018-05-17T04:15:27.874Z,77.30
2018-05-17T04:16:27.894Z,77.30
2018-05-17T04:18:20.815Z,77.40
2018-05-17T04:19:20.812Z,77.40
2018-05-17T04:21:13.733Z,76.82
2018-05-17T04:22:13.731Z,77.30
2018-05-17T04:24:06.635Z,76.64
2018-05-17T04:25:06.649Z,76.98
2018-05-17T04:26:59.573Z,76.50
2018-05-17T04:27:59.568Z,76.31
2018-05-17T04:29:52.470Z,77.07
2018-05-17T04:30:52.487Z,76.98
2018-05-17T04:32:45.415Z,76.88
2018-05-17T04:33:45.410Z,76.50
2018-05-17T04:35:38.310Z,76.69
2018-05-17T04:36:38.328Z,76.98
2018-05-17T04:38:31.253Z,77.26
2018-05-17T04:39:31.252Z,77.45
2018-05-17T04:41:24.178Z,76.88
2018-05-17T04:42:24.172Z,77.26
2018-05-17T04:44:17.084Z,77.74
2018-05-17T04:45:17.091Z,77.36
2018-05-17T04:47:10.084Z,77.36
2018-05-17T04:48:10.012Z,77.64
2018-05-17T04:50:02.916Z,77.45
2018-05-17T04:51:02.933Z,77.55
2018-05-17T04:52:55.857Z,77.64
2018-05-17T04:53:55.850Z,77.64
2018-05-17T04:55:48.754Z,77.55
2018-05-17T04:56:48.774Z,77.07
2018-05-17T04:58:41.695Z,77.55
2018-05-17T04:59:41.694Z,77.64
2018-05-17T05:01:34.621Z,77.45
2018-05-17T05:02:34.615Z,76.98
2018-05-17T05:04:27.515Z,77.11
2018-05-17T05:05:27.535Z,77.01
2018-05-17T05:07:20.457Z,76.64
2018-05-17T05:08:20.456Z,76.73
2018-05-17T05:10:13.357Z,76.73
2018-05-17T05:11:13.373Z,76.82
2018-05-17T05:13:06.297Z,76.44
2018-05-17T05:14:06.296Z,75.78
2018-05-17T05:15:59.196Z,76.06
2018-05-17T05:16:59.215Z,75.78
2018-05-17T05:18:52.138Z,74.73
2018-05-17T05:19:52.134Z,74.16
2018-05-17T05:21:45.059Z,73.87
2018-05-17T05:22:45.057Z,73.58
2018-05-17T05:24:37.959Z,74.35
2018-05-17T05:25:37.978Z,73.96
2018-05-17T05:27:30.904Z,74.06
2018-05-17T05:28:30.900Z,74.35
2018-05-17T05:30:23.805Z,74.35
2018-05-17T05:31:23.823Z,74.16
2018-05-17T05:33:16.748Z,74.73
2018-05-17T05:34:16.746Z,74.16
2018-05-17T05:36:09.648Z,74.67
2018-05-17T05:37:09.668Z,74.77
2018-05-17T05:39:02.594Z,73.72
2018-05-17T05:40:02.592Z,73.52
2018-05-17T05:41:55.529Z,73.24
2018-05-17T05:42:55.515Z,72.57
2018-05-17T05:44:48.425Z,73.33
2018-05-17T05:45:48.442Z,73.08
2018-05-17T05:47:41.367Z,72.99
2018-05-17T05:48:41.368Z,72.99
2018-05-17T05:50:34.271Z,73.18
2018-05-17T05:51:34.288Z,73.08
2018-05-17T05:53:27.217Z,71.66
2018-05-17T05:54:27.216Z,71.94
2018-05-17T05:56:20.122Z,71.18
2018-05-17T05:57:20.142Z,71.08
2018-05-17T05:59:13.079Z,70.95
2018-05-17T06:00:13.079Z,71.81
2018-05-17T06:02:05.981Z,71.81
2018-05-17T06:03:06.039Z,71.72
2018-05-17T06:04:58.936Z,71.62
2018-05-17T06:05:58.937Z,71.72
2018-05-17T06:07:51.855Z,71.43
2018-05-17T06:08:51.854Z,72.00
2018-05-17T06:10:44.759Z,72.19
2018-05-17T06:11:44.780Z,71.94
2018-05-17T06:13:37.710Z,72.23
2018-05-17T06:14:37.706Z,70.89
2018-05-17T06:16:30.621Z,71.18
2018-05-17T06:17:30.700Z,71.08
2018-05-17T06:19:23.557Z,71.27
2018-05-17T06:20:23.556Z,70.79
2018-05-17T06:22:16.465Z,71.46
2018-05-17T06:23:16.481Z,70.92
2018-05-17T06:25:09.411Z,71.02
2018-05-17T06:26:09.411Z,71.31
2018-05-17T06:28:02.348Z,70.73
2018-05-17T06:29:02.340Z,70.36
2018-05-17T06:30:55.247Z,69.78
2018-05-17T06:31:55.274Z,69.27
2018-05-17T06:33:48.194Z,69.49
2018-05-17T06:34:48.194Z,69.74
2018-05-17T06:36:41.103Z,70.42
2018-05-17T06:37:41.152Z,70.89
2018-05-17T06:39:34.053Z,70.42
2018-05-17T06:40:34.054Z,70.13
2018-05-17T06:42:26.958Z,70.51
2018-05-17T06:43:26.977Z,70.07
2018-05-17T06:45:19.907Z,69.68
2018-05-17T06:46:19.906Z,69.40
2018-05-17T06:48:12.832Z,68.57
2018-05-17T06:49:12.833Z,67.05
2018-05-17T06:51:05.740Z,66.66
2018-05-17T06:52:05.761Z,66.95
2018-05-17T06:53:58.798Z,66.76
2018-05-17T06:54:58.726Z,66.76
2018-05-17T06:56:51.637Z,67.52
2018-05-17T06:57:51.654Z,67.52
2018-05-17T06:59:45.077Z,67.24
2018-05-17T07:00:45.083Z,67.33
2018-05-17T07:02:37.993Z,67.36
2018-05-17T07:03:38.012Z,66.79
2018-05-17T07:05:30.945Z,66.89
2018-05-17T07:06:30.947Z,66.79
2018-05-17T07:08:24.374Z,65.74
2018-05-17T07:09:24.381Z,66.31
2018-05-17T07:11:17.286Z,65.64
2018-05-17T07:12:17.310Z,65.39
2018-05-17T07:14:10.240Z,65.20
2018-05-17T07:15:10.246Z,65.20
2018-05-17T07:17:03.652Z,65.11
2018-05-17T07:18:03.855Z,63.19
2018-05-17T07:19:56.603Z,63.10
2018-05-17T07:20:56.605Z,62.81
2018-05-17T07:22:49.518Z,63.48
2018-05-17T07:23:49.544Z,62.97
2018-05-17T07:25:42.473Z,63.93
2018-05-17T07:26:42.482Z,64.69
2018-05-17T07:28:35.410Z,64.88
2018-05-17T07:29:35.419Z,64.12
2018-05-17T07:31:28.342Z,64.25
2018-05-17T07:32:28.347Z,63.73
2018-05-17T07:34:21.279Z,64.22
2018-05-17T07:35:21.283Z,64.34
2018-05-17T07:37:14.691Z,64.53
2018-05-17T07:38:14.716Z,63.00
2018-05-17T07:40:07.644Z,62.37
2018-05-17T07:41:07.649Z,63.03
2018-05-17T07:43:00.559Z,61.60
2018-05-17T07:44:00.589Z,62.46
2018-05-17T07:45:53.514Z,62.65
2018-05-17T07:46:53.519Z,61.79
2018-05-17T07:48:46.450Z,61.69
2018-05-17T07:49:46.460Z,61.98
2018-05-17T07:51:39.368Z,62.46
2018-05-17T07:52:39.397Z,61.88
2018-05-17T07:54:32.429Z,62.17
2018-05-17T07:55:32.446Z,61.57
2018-05-17T07:57:25.364Z,62.81
2018-05-17T07:58:25.385Z,62.90
2018-05-17T08:00:18.337Z,63.57
2018-05-17T08:01:18.349Z,63.67
2018-05-17T08:03:11.271Z,62.81
2018-05-17T08:04:11.295Z,62.84
2018-05-17T08:06:04.755Z,62.65
2018-05-17T08:07:04.761Z,61.51
2018-05-17T08:08:57.709Z,60.83
2018-05-17T08:09:57.715Z,61.60
2018-05-17T08:11:50.647Z,59.88
2018-05-17T08:12:50.672Z,60.74
2018-05-17T08:14:43.619Z,60.42
2018-05-17T08:15:43.626Z,61.02
2018-05-17T08:17:36.553Z,61.02
2018-05-17T08:18:36.577Z,60.64
2018-05-17T08:20:29.528Z,60.93
2018-05-17T08:21:29.529Z,60.93
2018-05-17T08:23:22.463Z,60.77
2018-05-17T08:24:22.486Z,60.77
2018-05-17T08:26:15.433Z,60.03
2018-05-17T08:27:15.440Z,59.75
2018-05-17T08:29:08.388Z,59.17
2018-05-17T08:30:08.393Z,58.86
2018-05-17T08:32:01.331Z,59.88
2018-05-17T08:33:01.348Z,60.06
2018-05-17T08:34:55.833Z,60.45
2018-05-17T08:35:55.836Z,60.77
2018-05-17T08:37:48.767Z,61.91
2018-05-17T08:38:48.792Z,61.72
2018-05-17T08:40:41.745Z,61.47
2018-05-17T08:41:41.745Z,60.61
2018-05-17T08:43:34.676Z,60.06
2018-05-17T08:44:34.699Z,59.55
2018-05-17T08:46:28.160Z,59.08
2018-05-17T08:47:28.166Z,59.94
2018-05-17T08:49:21.114Z,60.32
2018-05-17T08:50:21.121Z,59.94
2018-05-17T08:52:14.049Z,60.29
2018-05-17T08:53:14.074Z,61.05
2018-05-17T08:55:07.535Z,60.96
2018-05-17T08:56:07.540Z,61.44
2018-05-17T08:58:00.469Z,60.00
2018-05-17T08:59:00.495Z,59.72
2018-05-17T09:00:53.444Z,60.86
2018-05-17T09:01:53.451Z,59.91
2018-05-17T09:03:46.380Z,59.62
2018-05-17T09:04:46.405Z,59.81
2018-05-17T09:06:39.428Z,60.06
2018-05-17T09:07:39.358Z,59.91
2018-05-17T09:09:32.306Z,60.10
2018-05-17T09:10:32.313Z,60.38
2018-05-17T09:12:25.240Z,60.10
2018-05-17T09:13:25.288Z,59.62
2018-05-17T09:15:18.212Z,59.43
2018-05-17T09:16:18.220Z,59.14
2018-05-17T09:18:11.149Z,58.47
2018-05-17T09:19:11.173Z,58.28
2018-05-17T09:21:04.121Z,58.86
2018-05-17T09:22:04.134Z,59.55
2018-05-17T09:23:57.055Z,58.02
2018-05-17T09:24:57.079Z,57.45
2018-05-17T09:26:50.028Z,56.77
2018-05-17T09:27:50.036Z,56.49
2018-05-17T09:29:42.983Z,57.67
2018-05-17T09:30:42.991Z,56.99
2018-05-17T09:32:35.929Z,58.88
2018-05-17T09:33:35.952Z,59.20
2018-05-17T09:35:28.996Z,59.01
2018-05-17T09:36:29.002Z,58.44
2018-05-17T09:38:21.928Z,58.53
2018-05-17T09:39:21.961Z,57.76
2018-05-17T09:41:14.909Z,59.30
2018-05-17T09:42:14.911Z,58.91
2018-05-17T09:44:07.839Z,58.22
2018-05-17T09:45:07.865Z,58.88
2018-05-17T09:47:00.799Z,59.52
2018-05-17T09:48:00.808Z,60.00
2018-05-17T09:49:53.747Z,60.48
2018-05-17T09:50:53.755Z,59.72
2018-05-17T09:52:48.158Z,59.27
2018-05-17T09:53:48.183Z,59.14
2018-05-17T09:55:41.615Z,57.92
2018-05-17T09:56:41.618Z,56.46
2018-05-17T09:58:34.536Z,58.09
2018-05-17T09:59:34.566Z,57.87
2018-05-17T10:01:27.496Z,59.40
2018-05-17T10:02:27.502Z,59.52
2018-05-17T10:04:20.910Z,59.91
2018-05-17T10:05:20.933Z,60.67
2018-05-17T10:07:13.864Z,60.32
2018-05-17T10:08:13.866Z,59.55
2018-05-17T10:10:06.801Z,56.20
2018-05-17T10:11:06.809Z,56.68
2018-05-17T10:12:59.719Z,55.73
2018-05-17T10:13:59.738Z,56.01
2018-05-17T10:15:53.163Z,57.16
2018-05-17T10:16:53.169Z,57.54
2018-05-17T10:18:46.083Z,57.45
2018-05-17T10:19:46.111Z,56.77
2018-05-17T10:21:39.035Z,56.59
2018-05-17T10:22:39.046Z,56.87
2018-05-17T10:24:31.957Z,58.79
2018-05-17T10:25:31.983Z,58.50
2018-05-17T10:27:24.913Z,57.83
2018-05-17T10:28:24.919Z,56.30
2018-05-17T10:30:17.846Z,57.06
2018-05-17T10:31:17.850Z,58.12
2018-05-17T10:33:10.763Z,57.26
2018-05-17T10:34:10.791Z,58.22
2018-05-17T10:36:03.716Z,58.50
2018-05-17T10:37:03.718Z,58.50
2018-05-17T10:38:56.629Z,58.88
2018-05-17T10:39:56.653Z,59.23
2018-05-17T10:41:49.585Z,59.94
2018-05-17T10:42:49.595Z,59.36
2018-05-17T10:44:42.505Z,59.17
2018-05-17T10:45:42.528Z,59.94
2018-05-17T10:47:35.459Z,59.30
2018-05-17T10:48:35.472Z,58.34
2018-05-17T10:50:28.393Z,59.11
2018-05-17T10:51:28.398Z,59.39
2018-05-17T10:53:21.309Z,58.05
2018-05-17T10:54:21.340Z,57.95
2018-05-17T10:56:14.268Z,56.81
2018-05-17T10:57:14.277Z,56.52
2018-05-17T10:59:07.187Z,55.87
2018-05-17T11:00:07.222Z,57.41
2018-05-17T11:02:00.143Z,57.60
2018-05-17T11:03:00.152Z,56.93
2018-05-17T11:04:53.059Z,58.17
2018-05-17T11:05:53.081Z,57.53
2018-05-17T11:07:46.014Z,58.11
2018-05-17T11:08:46.020Z,57.24
2018-05-17T11:10:38.950Z,53.60
2018-05-17T11:11:38.954Z,55.58
2018-05-17T11:13:31.870Z,55.97
2018-05-17T11:14:31.896Z,56.16
2018-05-17T11:16:24.827Z,54.15
2018-05-17T11:17:24.836Z,54.53
2018-05-17T11:19:17.743Z,53.93
2018-05-17T11:20:17.773Z,54.82
2018-05-17T11:22:10.697Z,55.58
2018-05-17T11:23:10.703Z,55.01
2018-05-17T11:25:04.618Z,55.78
2018-05-17T11:26:04.633Z,55.78
2018-05-17T11:27:57.567Z,56.48
2018-05-17T11:28:57.575Z,56.07
2018-05-17T11:30:51.016Z,56.67
2018-05-17T11:31:58.640Z,57.82
2018-05-17T11:33:44.425Z,56.38
2018-05-17T11:34:44.448Z,56.48
2018-05-17T11:36:37.381Z,57.43
2018-05-17T11:37:37.391Z,58.39
2018-05-17T11:39:30.304Z,54.56
2018-05-17T11:40:30.328Z,53.12
2018-05-17T11:42:23.256Z,52.93
2018-05-17T11:43:23.267Z,53.31
2018-05-17T11:45:16.172Z,55.01
2018-05-17T11:46:16.202Z,54.72
2018-05-17T11:48:09.131Z,54.63
2018-05-17T11:49:09.141Z,54.44
2018-05-17T11:51:02.558Z,53.67
2018-05-17T11:52:02.565Z,54.63
2018-05-17T11:53:55.975Z,55.01
2018-05-17T11:54:55.998Z,54.91
2018-05-17T11:56:48.931Z,56.93
2018-05-17T11:57:48.937Z,56.00
2018-05-17T11:59:41.849Z,54.94
2018-05-17T12:00:41.873Z,54.91
2018-05-17T12:02:34.825Z,56.29
2018-05-17T12:03:34.806Z,56.38
2018-05-17T12:05:27.722Z,54.46
2018-05-17T12:06:27.749Z,53.60
2018-05-17T12:08:21.187Z,53.31
2018-05-17T12:09:21.185Z,52.45
2018-05-17T12:11:14.125Z,53.22
2018-05-17T12:12:14.125Z,54.17
2018-05-17T12:14:07.034Z,52.74
2018-05-17T12:15:07.060Z,52.93
2018-05-17T12:16:59.988Z,54.11
2018-05-17T12:17:59.992Z,52.76
2018-05-17T12:19:52.904Z,53.44
2018-05-17T12:20:52.985Z,53.63
2018-05-17T12:22:45.861Z,52.76
2018-05-17T12:23:45.869Z,51.81
2018-05-17T12:25:38.777Z,52.09
2018-05-17T12:26:38.805Z,52.95
2018-05-17T12:28:31.733Z,53.99
2018-05-17T12:29:31.742Z,53.31
2018-05-17T12:31:24.672Z,53.63
2018-05-17T12:32:24.678Z,53.22
2018-05-17T12:34:18.081Z,54.66
2018-05-17T12:35:18.104Z,55.45
2018-05-17T12:37:11.110Z,54.88
2018-05-17T12:38:11.047Z,55.07
2018-05-17T12:40:03.956Z,55.07
2018-05-17T12:41:03.979Z,53.91
2018-05-17T12:42:56.912Z,55.55
2018-05-17T12:43:56.921Z,54.68
2018-05-17T12:45:49.829Z,55.96
2018-05-17T12:46:49.860Z,55.19
2018-05-17T12:48:43.280Z,54.33
2018-05-17T12:49:43.286Z,53.58
2018-05-17T12:51:36.219Z,53.97
2018-05-17T12:52:36.230Z,52.81
2018-05-17T12:54:29.146Z,54.16
2018-05-17T12:55:29.169Z,54.06
2018-05-17T12:57:22.101Z,53.58
2018-05-17T12:58:22.109Z,52.05
2018-05-17T13:00:15.019Z,52.05
2018-05-17T13:01:15.049Z,52.24
2018-05-17T13:03:07.978Z,51.73
2018-05-17T13:04:07.986Z,52.60
2018-05-17T13:06:00.896Z,53.27
2018-05-17T13:07:00.934Z,52.40
2018-05-17T13:08:53.853Z,53.08
2018-05-17T13:09:53.870Z,53.08
2018-05-17T13:11:47.285Z,53.75
2018-05-17T13:12:47.293Z,53.75
2018-05-17T13:14:40.209Z,52.60
2018-05-17T13:15:40.236Z,52.98
2018-05-17T13:17:33.175Z,52.91
2018-05-17T13:18:33.190Z,53.20
2018-05-17T13:20:26.091Z,52.34
2018-05-17T13:21:26.120Z,50.90
2018-05-17T13:23:19.052Z,50.80
2018-05-17T13:24:19.060Z,51.09
2018-05-17T13:26:11.971Z,50.99
2018-05-17T13:27:12.000Z,50.99
2018-05-17T13:29:04.929Z,50.99
2018-05-17T13:30:04.940Z,50.80
2018-05-17T13:31:57.865Z,50.99
2018-05-17T13:32:57.877Z,51.57
2018-05-17T13:34:50.789Z,51.57
2018-05-17T13:35:50.815Z,50.99
2018-05-17T13:37:43.746Z,52.24
2018-05-17T13:38:43.756Z,51.79
2018-05-17T13:40:36.667Z,50.61
2018-05-17T13:41:36.736Z,51.57
2018-05-17T13:43:29.706Z,51.67
2018-05-17T13:44:29.713Z,51.95
2018-05-17T13:46:23.125Z,50.99
2018-05-17T13:47:23.145Z,51.98
2018-05-17T13:49:16.574Z,51.40
2018-05-17T13:50:16.580Z,50.82
2018-05-17T13:52:09.593Z,52.17
2018-05-17T13:53:09.597Z,51.09
2018-05-17T13:55:02.525Z,52.08
2018-05-17T13:56:02.551Z,53.13
2018-05-17T13:57:56.022Z,51.79
2018-05-17T13:58:56.102Z,51.50
2018-05-17T14:00:49.047Z,51.02
2018-05-17T14:01:49.076Z,49.67
2018-05-17T14:03:42.022Z,49.93
2018-05-17T14:04:42.028Z,50.05
2018-05-17T14:06:35.980Z,52.08
2018-05-17T14:07:36.006Z,51.79
2018-05-17T14:09:28.954Z,51.98
2018-05-17T14:10:28.960Z,50.73
2018-05-17T14:12:21.962Z,49.57
2018-05-17T14:13:21.905Z,49.00
2018-05-17T14:15:15.383Z,49.87
2018-05-17T14:16:15.336Z,50.54
2018-05-17T14:18:08.326Z,49.46
2018-05-17T14:19:08.333Z,48.97
2018-05-17T14:21:01.264Z,49.00
2018-05-17T14:22:01.286Z,50.92
2018-05-17T14:23:54.235Z,50.05
2018-05-17T14:24:54.241Z,51.11
2018-05-17T14:26:47.171Z,51.11
2018-05-17T14:27:47.196Z,51.62
2018-05-17T14:29:40.145Z,50.66
2018-05-17T14:30:40.151Z,49.89
2018-05-17T14:32:33.095Z,49.41
2018-05-17T14:33:33.096Z,48.45
2018-05-17T14:35:26.009Z,48.54
2018-05-17T14:36:26.040Z,49.31
2018-05-17T14:38:18.972Z,49.41
2018-05-17T14:39:18.979Z,48.93
2018-05-17T14:41:11.905Z,49.02
2018-05-17T14:42:11.926Z,49.41
2018-05-17T14:44:04.866Z,48.83
2018-05-17T14:45:04.871Z,48.35
2018-05-17T14:46:57.787Z,49.02
2018-05-17T14:47:57.817Z,49.31
2018-05-17T14:49:50.755Z,49.41
2018-05-17T14:50:50.759Z,49.79
2018-05-17T14:52:43.692Z,49.99
2018-05-17T14:53:43.703Z,49.77
2018-05-17T14:55:36.619Z,49.96
2018-05-17T14:56:36.645Z,50.25
2018-05-17T14:58:29.583Z,50.82
2018-05-17T14:59:29.590Z,50.46
2018-05-17T15:01:22.513Z,50.05
2018-05-17T15:02:22.534Z,50.63
2018-05-17T15:04:15.469Z,51.21
2018-05-17T15:05:15.475Z,50.34
2018-05-17T15:07:08.465Z,51.02
2018-05-17T15:08:08.452Z,51.50
2018-05-17T15:10:01.401Z,50.92
2018-05-17T15:11:01.411Z,50.15
2018-05-17T15:12:54.354Z,51.43
2018-05-17T15:13:54.446Z,51.91
2018-05-17T15:15:47.289Z,50.92
2018-05-17T15:16:47.316Z,51.53
2018-05-17T15:18:40.260Z,51.04
2018-05-17T15:19:40.267Z,51.04
2018-05-17T15:21:33.196Z,51.14
2018-05-17T15:22:33.222Z,52.10
2018-05-17T15:24:26.175Z,51.81
2018-05-17T15:25:26.180Z,50.85
2018-05-17T15:27:19.183Z,51.14
2018-05-17T15:28:19.137Z,51.72
2018-05-17T15:30:12.079Z,51.79
2018-05-17T15:31:12.091Z,52.36
2018-05-17T15:33:05.003Z,53.03
2018-05-17T15:34:05.033Z,53.70
2018-05-17T15:35:57.986Z,54.57
2018-05-17T15:36:57.999Z,54.69
2018-05-17T15:38:50.921Z,54.96
2018-05-17T15:39:50.951Z,54.99
2018-05-17T15:41:43.912Z,53.03
2018-05-17T15:42:43.900Z,53.32
2018-05-17T15:44:36.832Z,53.32
2018-05-17T15:45:36.857Z,54.19
2018-05-17T15:47:29.802Z,54.55
2018-05-17T15:48:29.811Z,56.18
2018-05-17T15:50:22.757Z,55.32
2018-05-17T15:51:22.763Z,55.32
2018-05-17T15:53:15.691Z,56.66
2018-05-17T15:54:15.719Z,55.79
2018-05-17T15:56:09.178Z,56.56
2018-05-17T15:57:09.182Z,55.89
2018-05-17T15:59:02.111Z,56.95
2018-05-17T16:00:02.137Z,57.04
2018-05-17T16:01:55.087Z,56.18
2018-05-17T16:02:55.092Z,56.46
2018-05-17T16:04:48.020Z,57.01
2018-05-17T16:05:48.048Z,56.92
2018-05-17T16:07:41.505Z,56.63
2018-05-17T16:08:41.512Z,56.82
2018-05-17T16:10:34.439Z,57.59
2018-05-17T16:11:34.465Z,57.78
2018-05-17T16:13:28.437Z,58.52
2018-05-17T16:14:28.445Z,58.81
2018-05-17T16:16:21.391Z,58.91
2018-05-17T16:17:21.397Z,59.58
2018-05-17T16:19:14.331Z,59.29
2018-05-17T16:20:14.351Z,59.29
2018-05-17T16:22:07.299Z,59.19
2018-05-17T16:23:07.306Z,59.77
2018-05-17T16:25:00.236Z,58.81
2018-05-17T16:26:00.260Z,58.81
2018-05-17T16:27:53.211Z,59.77
2018-05-17T16:28:53.213Z,59.19
2018-05-17T16:30:46.663Z,60.05
2018-05-17T16:31:46.687Z,60.15
2018-05-17T16:33:39.619Z,59.29
2018-05-17T16:34:39.624Z,59.29
2018-05-17T16:36:32.563Z,59.29
2018-05-17T16:37:32.588Z,59.48
2018-05-17T16:39:25.538Z,58.91
2018-05-17T16:40:25.543Z,58.59
2018-05-17T16:42:18.490Z,59.36
2018-05-17T16:43:18.494Z,60.28
2018-05-17T16:45:11.425Z,59.93
2018-05-17T16:46:11.448Z,60.28
2018-05-17T16:48:04.401Z,60.86
2018-05-17T16:49:04.404Z,60.00
2018-05-17T16:50:57.332Z,60.00
2018-05-17T16:51:57.360Z,61.05
2018-05-17T16:53:50.308Z,61.43
2018-05-17T16:54:50.314Z,60.96
2018-05-17T16:56:43.243Z,61.15
2018-05-17T16:57:43.267Z,61.11
2018-05-17T16:59:36.218Z,61.72
2018-05-17T17:00:36.257Z,61.82
2018-05-17T17:02:29.152Z,61.72
2018-05-17T17:03:29.173Z,61.91
2018-05-17T17:05:22.123Z,61.72
2018-05-17T17:06:22.128Z,61.72
2018-05-17T17:08:15.078Z,61.21
2018-05-17T17:09:15.081Z,60.93
2018-05-17T17:11:08.013Z,61.60
2018-05-17T17:12:08.037Z,61.79
2018-05-17T17:14:00.989Z,61.98
2018-05-17T17:15:00.995Z,62.10
2018-05-17T17:16:54.432Z,61.98
2018-05-17T17:17:54.509Z,61.98
2018-05-17T17:19:50.631Z,62.17
2018-05-17T17:20:50.634Z,62.17
2018-05-17T17:22:43.616Z,61.88
2018-05-17T17:23:43.641Z,61.98
2018-05-17T17:25:36.589Z,63.03
2018-05-17T17:26:36.595Z,62.93
2018-05-17T17:28:29.553Z,63.03
2018-05-17T17:29:29.550Z,63.22
2018-05-17T17:31:22.479Z,63.03
2018-05-17T17:32:22.501Z,62.84
2018-05-17T17:34:15.981Z,63.80
2018-05-17T17:35:15.974Z,63.57
2018-05-17T17:37:08.900Z,63.48
2018-05-17T17:38:08.928Z,63.10
2018-05-17T17:40:02.384Z,64.05
2018-05-17T17:41:02.392Z,63.86
2018-05-17T17:42:56.853Z,64.25
2018-05-17T17:43:56.876Z,64.05
2018-05-17T17:45:49.832Z,65.11
2018-05-17T17:46:49.832Z,64.92
2018-05-17T17:48:42.774Z,65.01
2018-05-17T17:49:42.788Z,64.82
2018-05-17T17:51:35.735Z,65.30
2018-05-17T17:52:35.740Z,64.63
2018-05-17T17:54:29.205Z,64.59
2018-05-17T17:55:29.209Z,65.17
2018-05-17T17:57:22.136Z,64.79
2018-05-17T17:58:22.165Z,65.26
2018-05-17T18:00:15.111Z,66.13
2018-05-17T18:01:15.115Z,66.22
2018-05-17T18:03:08.048Z,65.84
2018-05-17T18:04:08.068Z,66.22
2018-05-17T18:06:01.531Z,66.13
2018-05-17T18:07:01.535Z,66.41
2018-05-17T18:08:54.468Z,66.03
2018-05-17T18:09:54.487Z,65.65
2018-05-17T18:11:47.441Z,65.94
2018-05-17T18:12:47.444Z,65.36
2018-05-17T18:14:40.394Z,65.74
2018-05-17T18:15:40.398Z,65.74
2018-05-17T18:17:33.332Z,65.36
2018-05-17T18:18:33.349Z,65.74
2018-05-17T18:20:26.820Z,66.51
2018-05-17T18:21:26.819Z,66.41
2018-05-17T18:23:21.284Z,66.51
2018-05-17T18:24:21.308Z,66.22
2018-05-17T18:26:14.778Z,66.80
2018-05-17T18:27:14.781Z,66.67
2018-05-17T18:29:08.220Z,66.76
2018-05-17T18:30:08.242Z,66.96
2018-05-17T18:32:02.730Z,67.24
2018-05-17T18:33:02.733Z,67.72
2018-05-17T18:34:56.179Z,66.96