createdAt,value
2019-05-07T00:01:33.933Z,18.50
2019-05-07T00:04:06.609Z,18.50
2019-05-07T00:06:43.406Z,18.50
2019-05-07T00:09:19.548Z,18.50
2019-05-07T00:11:54.192Z,18.60
2019-05-07T00:14:32.009Z,18.60
2019-05-07T00:17:07.507Z,18.70
2019-05-07T00:19:43.194Z,18.70
2019-05-07T00:22:18.698Z,18.70
2019-05-07T00:24:52.847Z,18.70
2019-05-07T00:27:27.181Z,18.80
2019-05-07T00:30:02.875Z,18.80
2019-05-07T00:32:38.973Z,18.90
2019-05-07T00:35:16.598Z,19.00
2019-05-07T00:37:52.361Z,19.00
2019-05-07T00:40:36.614Z,19.10
2019-05-07T00:43:14.228Z,19.20
2019-05-07T00:45:50.121Z,19.20
2019-05-07T00:48:24.260Z,19.20
2019-05-07T00:50:59.561Z,19.30
2019-05-07T00:53:34.200Z,19.20
2019-05-07T00:56:08.279Z,19.10
2019-05-07T00:58:42.849Z,19.20
2019-05-07T01:01:16.053Z,19.30
2019-05-07T01:03:50.263Z,19.30
2019-05-07T01:06:26.598Z,19.30
2019-05-07T01:09:00.205Z,19.40
2019-05-07T01:11:35.660Z,19.40
2019-05-07T01:14:12.235Z,19.40
2019-05-07T01:16:45.011Z,19.40
2019-05-07T01:19:18.944Z,19.50
2019-05-07T01:21:53.667Z,19.60
2019-05-07T01:24:27.490Z,19.70
2019-05-07T01:27:02.179Z,19.70
2019-05-07T01:29:37.019Z,19.80
2019-05-07T01:32:12.709Z,19.80
2019-05-07T01:35:02.330Z,19.80
2019-05-07T01:37:35.810Z,19.80
2019-05-07T01:40:12.216Z,19.80
2019-05-07T01:42:47.885Z,19.80
2019-05-07T01:45:22.011Z,19.80
2019-05-07T01:47:57.218Z,19.90
2019-05-07T01:50:32.731Z,19.90
2019-05-07T01:53:06.737Z,19.90
2019-05-07T01:55:42.635Z,19.90
2019-05-07T01:58:16.126Z,19.90
2019-05-07T02:00:52.931Z,20.00
2019-05-07T02:03:42.181Z,19.90
2019-05-07T02:06:33.503Z,19.80
2019-05-07T02:09:14.529Z,19.70
2019-05-07T02:11:49.768Z,19.70
2019-05-07T02:14:24.175Z,19.70
2019-05-07T02:16:58.237Z,19.70
2019-05-07T02:19:32.979Z,19.70
2019-05-07T02:22:07.884Z,19.80
2019-05-07T02:24:43.403Z,19.90
2019-05-07T02:27:17.147Z,19.90
2019-05-07T02:29:52.904Z,20.00
2019-05-07T02:32:26.239Z,20.00
2019-05-07T02:35:03.680Z,20.10
2019-05-07T02:37:48.516Z,20.20
2019-05-07T02:40:22.700Z,20.10
2019-05-07T02:42:55.511Z,20.10
2019-05-07T02:45:39.571Z,19.90
2019-05-07T02:48:14.876Z,19.90
2019-05-07T02:50:53.920Z,19.90
2019-05-07T02:53:27.176Z,19.90
2019-05-07T02:56:03.569Z,20.00
2019-05-07T02:58:37.466Z,20.10
2019-05-07T03:01:13.723Z,20.10
2019-05-07T03:03:46.874Z,20.10
2019-05-07T03:06:23.388Z,20.10
2019-05-07T03:08:58.333Z,20.10
2019-05-07T03:11:33.878Z,20.20
2019-05-07T03:14:07.960Z,20.20
2019-05-07T03:16:45.449Z,20.20
2019-05-07T03:19:18.329Z,20.20
2019-05-07T03:21:55.545Z,20.20
2019-05-07T03:24:33.985Z,20.10
2019-05-07T03:27:06.150Z,20.00
2019-05-07T03:29:43.935Z,20.00
2019-05-07T03:32:38.408Z,20.00
2019-05-07T03:35:27.536Z,20.00
2019-05-07T03:38:03.434Z,19.90
2019-05-07T03:40:37.974Z,19.90
2019-05-07T03:43:14.195Z,20.00
2019-05-07T03:45:49.846Z,20.00
2019-05-07T03:48:25.921Z,20.00
2019-05-07T03:50:59.836Z,20.00
2019-05-07T03:53:34.424Z,20.00
2019-05-07T03:56:08.980Z,20.00
2019-05-07T03:58:43.654Z,20.00
2019-05-07T04:01:18.220Z,19.90
2019-05-07T04:03:53.960Z,19.90
2019-05-07T04:06:27.802Z,19.90
2019-05-07T04:09:03.357Z,19.80
2019-05-07T04:11:36.830Z,19.80
2019-05-07T04:14:13.457Z,19.70
2019-05-07T04:16:46.565Z,19.70
2019-05-07T04:19:23.386Z,19.70
2019-05-07T04:21:55.804Z,19.60
2019-05-07T04:24:34.027Z,19.70
2019-05-07T04:27:15.019Z,19.70
2019-05-07T04:29:49.770Z,19.70
2019-05-07T04:32:27.207Z,19.70
2019-05-07T04:35:03.884Z,19.70
2019-05-07T04:37:42.902Z,19.70
2019-05-07T04:40:17.379Z,19.70
2019-05-07T04:42:53.856Z,19.70
2019-05-07T04:45:29.157Z,19.60
2019-05-07T04:48:05.802Z,19.70
2019-05-07T04:50:46.671Z,19.70
2019-05-07T04:53:17.727Z,19.70
2019-05-07T04:55:57.313Z,19.60
2019-05-07T04:58:33.865Z,19.50
2019-05-07T05:01:08.700Z,19.50
2019-05-07T05:03:47.187Z,19.60
2019-05-07T05:06:23.845Z,19.70
2019-05-07T05:08:56.821Z,19.70
2019-05-07T05:11:33.760Z,19.80
2019-05-07T05:14:08.290Z,19.70
2019-05-07T05:16:53.287Z,19.70
2019-05-07T05:22:42.475Z,19.70
2019-05-07T05:25:22.753Z,19.70
2019-05-07T05:27:57.486Z,19.60
2019-05-07T05:30:42.667Z,19.60
2019-05-07T05:33:17.315Z,19.60
2019-05-07T05:35:52.721Z,19.70
2019-05-07T05:38:27.413Z,19.80
2019-05-07T05:41:02.702Z,19.70
2019-05-07T05:43:42.492Z,19.70
2019-05-07T05:46:17.372Z,19.80
2019-05-07T05:48:52.801Z,19.80
2019-05-07T05:51:32.201Z,19.90
2019-05-07T05:54:24.127Z,19.90
2019-05-07T05:57:05.527Z,19.80
2019-05-07T05:59:55.228Z,19.80
2019-05-07T06:02:35.299Z,19.70
2019-05-07T06:05:28.033Z,19.70
2019-05-07T06:08:09.707Z,19.60
2019-05-07T06:11:02.182Z,19.60
2019-05-07T06:13:36.211Z,19.60
2019-05-07T06:16:14.177Z,19.50
2019-05-07T06:18:52.352Z,19.50
2019-05-07T06:21:27.207Z,19.50
2019-05-07T06:24:15.068Z,19.30
2019-05-07T06:26:51.719Z,19.30
2019-05-07T06:29:27.406Z,19.30
2019-05-07T06:32:03.995Z,19.30
2019-05-07T06:34:41.751Z,19.30
2019-05-07T06:37:14.515Z,19.20
2019-05-07T06:39:52.973Z,19.10
2019-05-07T06:42:36.883Z,19.10
2019-05-07T06:45:22.737Z,19.00
2019-05-07T06:47:56.861Z,18.90
2019-05-07T06:50:29.922Z,18.80
2019-05-07T06:53:33.741Z,18.70
2019-05-07T06:59:19.439Z,18.60
2019-05-07T07:01:57.567Z,18.50
2019-05-07T07:04:38.963Z,18.50
2019-05-07T07:07:26.102Z,18.50
2019-05-07T07:09:57.189Z,18.50
2019-05-07T07:12:35.321Z,18.60
2019-05-07T07:15:12.795Z,18.50
2019-05-07T07:17:49.908Z,18.40
2019-05-07T07:20:24.176Z,18.40
2019-05-07T07:22:58.363Z,18.50
2019-05-07T07:25:32.701Z,18.40
2019-05-07T07:28:06.695Z,18.50
2019-05-07T07:30:42.333Z,18.40
2019-05-07T07:33:17.509Z,18.40
2019-05-07T07:35:53.243Z,18.50
2019-05-07T07:38:46.376Z,18.50
2019-05-07T07:41:23.688Z,18.60
2019-05-07T07:46:50.098Z,18.60
2019-05-07T07:49:25.461Z,18.60
2019-05-07T07:51:59.808Z,18.60
2019-05-07T07:54:35.229Z,18.60
2019-05-07T08:04:12.232Z,18.60
2019-05-07T08:06:47.991Z,18.60
2019-05-07T08:09:25.842Z,18.60
2019-05-07T08:12:02.077Z,18.60
2019-05-07T08:14:35.147Z,18.60
2019-05-07T08:17:12.797Z,18.60
2019-05-07T08:19:46.443Z,18.70
2019-05-07T08:22:22.387Z,18.70
2019-05-07T08:24:55.624Z,18.70
2019-05-07T08:27:29.989Z,18.70
2019-05-07T08:30:04.503Z,18.60
2019-05-07T08:32:49.725Z,18.60
2019-05-07T08:35:27.117Z,18.50
2019-05-07T08:38:02.279Z,18.50
2019-05-07T08:40:36.668Z,18.50
2019-05-07T08:43:12.443Z,18.50
2019-05-07T08:45:54.532Z,18.50
2019-05-07T08:48:37.386Z,18.50
2019-05-07T08:51:12.102Z,18.50
2019-05-07T08:53:46.556Z,18.50
2019-05-07T08:56:22.421Z,18.50
2019-05-07T08:58:56.329Z,18.40
2019-05-07T09:01:32.401Z,18.50
2019-05-07T09:04:06.120Z,18.40
2019-05-07T09:06:42.920Z,18.50
2019-05-07T09:09:18.630Z,18.50
2019-05-07T09:11:53.786Z,18.50
2019-05-07T09:14:28.075Z,18.40
2019-05-07T09:17:02.758Z,18.50
2019-05-07T09:19:49.998Z,18.40
2019-05-07T09:22:14.657Z,18.50
2019-05-07T09:24:49.214Z,18.50
2019-05-07T09:27:42.362Z,18.50
2019-05-07T09:30:28.235Z,18.50
2019-05-07T09:33:12.490Z,18.50
2019-05-07T09:35:47.456Z,18.50
2019-05-07T09:38:22.339Z,18.50
2019-05-07T09:40:57.883Z,18.40
2019-05-07T09:43:32.425Z,18.40
2019-05-07T09:46:06.812Z,18.30
2019-05-07T09:48:41.709Z,18.30
2019-05-07T09:51:15.641Z,18.30
2019-05-07T09:53:51.864Z,18.20
2019-05-07T09:56:25.831Z,18.20
2019-05-07T09:59:02.036Z,18.30
2019-05-07T10:01:35.693Z,18.30
2019-05-07T10:04:12.048Z,18.20
2019-05-07T10:06:46.197Z,18.20
2019-05-07T10:09:19.344Z,18.20
2019-05-07T10:11:59.373Z,18.20
2019-05-07T10:14:33.420Z,18.20
2019-05-07T10:17:22.374Z,18.20
2019-05-07T10:19:56.590Z,18.20
2019-05-07T10:22:33.923Z,18.20
2019-05-07T10:25:12.174Z,18.20
2019-05-07T10:27:48.488Z,18.20
2019-05-07T10:30:23.173Z,18.10
2019-05-07T10:32:56.835Z,18.10
2019-05-07T10:35:31.104Z,18.00
2019-05-07T10:38:04.704Z,18.00
2019-05-07T10:40:38.595Z,18.00
2019-05-07T10:43:13.162Z,18.00
2019-05-07T10:45:57.836Z,18.00
2019-05-07T10:48:39.004Z,18.00
2019-05-07T10:51:13.785Z,18.10
2019-05-07T10:53:48.337Z,18.00
2019-05-07T10:56:22.556Z,18.00
2019-05-07T10:58:57.290Z,18.00
2019-05-07T11:01:36.557Z,18.00
2019-05-07T11:04:08.274Z,17.90
2019-05-07T11:06:42.264Z,17.90
2019-05-07T11:09:22.189Z,17.90
2019-05-07T11:11:56.190Z,17.90
2019-05-07T11:18:02.561Z,17.80
2019-05-07T11:20:49.138Z,17.80
2019-05-07T11:23:12.054Z,17.90
2019-05-07T11:25:46.658Z,17.90
2019-05-07T11:28:25.566Z,17.90
2019-05-07T11:31:02.581Z,17.90
2019-05-07T11:33:37.069Z,18.00
2019-05-07T11:36:14.295Z,18.00
2019-05-07T11:38:49.769Z,17.90
2019-05-07T11:41:33.283Z,17.90
2019-05-07T11:44:06.876Z,17.90
2019-05-07T11:46:44.750Z,17.90
2019-05-07T11:49:28.571Z,17.80
2019-05-07T11:52:06.838Z,17.80
2019-05-07T11:54:43.015Z,17.80
2019-05-07T11:57:17.800Z,17.80
2019-05-07T11:59:56.031Z,17.70
2019-05-07T12:02:31.994Z,17.80
2019-05-07T12:05:12.071Z,17.80
2019-05-07T12:07:56.333Z,17.70
2019-05-07T12:10:32.813Z,17.80
2019-05-07T12:13:07.817Z,17.70
2019-05-07T12:15:42.856Z,17.70
2019-05-07T12:18:23.957Z,17.70
2019-05-07T12:20:58.650Z,17.80
2019-05-07T12:23:37.606Z,17.70
2019-05-07T12:26:16.851Z,17.70
2019-05-07T12:28:55.311Z,17.70
2019-05-07T12:31:35.653Z,17.80
2019-05-07T12:34:16.645Z,17.70
2019-05-07T12:36:52.447Z,17.70
2019-05-07T12:39:27.198Z,17.70
2019-05-07T12:42:01.649Z,17.70
2019-05-07T12:44:38.536Z,17.70
2019-05-07T12:47:12.929Z,17.70
2019-05-07T12:49:50.540Z,17.70
2019-05-07T12:52:31.908Z,17.70
2019-05-07T12:55:28.983Z,17.70
2019-05-07T12:58:06.910Z,17.70
2019-05-07T13:00:47.324Z,17.70
2019-05-07T13:03:33.883Z,17.60
2019-05-07T13:06:11.543Z,17.70
2019-05-07T13:08:45.190Z,17.60
2019-05-07T13:11:22.133Z,17.70
2019-05-07T13:14:02.102Z,17.60
2019-05-07T13:16:40.392Z,17.60
2019-05-07T13:19:16.251Z,17.70
2019-05-07T13:21:55.071Z,17.70
2019-05-07T13:24:31.572Z,17.70
2019-05-07T13:27:13.627Z,17.70
2019-05-07T13:29:49.569Z,17.70
2019-05-07T13:32:27.965Z,17.70
2019-05-07T13:35:06.352Z,17.70
2019-05-07T13:37:43.257Z,17.60
2019-05-07T13:40:44.395Z,17.60
2019-05-07T13:43:23.092Z,17.60
2019-05-07T13:46:12.749Z,17.60
2019-05-07T13:48:53.412Z,17.60
2019-05-07T13:51:35.235Z,17.60
2019-05-07T13:54:15.871Z,17.60
2019-05-07T13:56:52.382Z,17.60
2019-05-07T14:02:23.689Z,17.60
2019-05-07T14:04:59.529Z,17.60
2019-05-07T14:07:43.843Z,17.60
2019-05-07T14:10:21.140Z,17.60
2019-05-07T14:13:08.490Z,17.60
2019-05-07T14:15:38.466Z,17.60
2019-05-07T14:18:15.860Z,17.60
2019-05-07T14:20:50.867Z,17.60
2019-05-07T14:23:26.072Z,17.60
2019-05-07T14:26:07.951Z,17.60
2019-05-07T14:28:42.412Z,17.60
2019-05-07T14:31:25.942Z,17.60
2019-05-07T14:34:07.871Z,17.50
2019-05-07T14:36:47.595Z,17.60
2019-05-07T14:39:26.133Z,17.50
2019-05-07T14:42:04.080Z,17.50
2019-05-07T14:45:01.391Z,17.50
2019-05-07T14:47:59.244Z,17.50
2019-05-07T14:50:57.699Z,17.50
2019-05-07T14:53:46.901Z,17.40
2019-05-07T14:56:28.660Z,17.40
2019-05-07T14:59:14.949Z,17.40
2019-05-07T15:01:58.943Z,17.40
2019-05-07T15:10:41.716Z,17.40
2019-05-07T15:16:06.343Z,17.40
2019-05-07T15:18:54.628Z,17.40
2019-05-07T15:21:32.375Z,17.40
2019-05-07T15:24:08.581Z,17.30
2019-05-07T15:26:43.315Z,17.40
2019-05-07T15:29:17.927Z,17.40
2019-05-07T15:32:03.409Z,17.30
2019-05-07T15:34:41.970Z,17.20
2019-05-07T15:37:15.948Z,17.30
2019-05-07T15:39:55.146Z,17.30
2019-05-07T15:42:28.927Z,17.20
2019-05-07T15:45:05.957Z,17.30
2019-05-07T15:47:44.890Z,17.30
2019-05-07T15:50:20.429Z,17.30
2019-05-07T15:52:59.166Z,17.40
2019-05-07T15:55:36.227Z,17.30
2019-05-07T15:58:12.057Z,17.40
2019-05-07T16:00:48.495Z,17.30
2019-05-07T16:03:27.600Z,17.30
2019-05-07T16:06:04.705Z,17.30
2019-05-07T16:08:42.543Z,17.30
2019-05-07T16:11:16.720Z,17.30
2019-05-07T16:14:07.436Z,17.40
2019-05-07T16:16:47.224Z,17.40
2019-05-07T16:19:24.970Z,17.30
2019-05-07T16:22:03.809Z,17.30
2019-05-07T16:24:39.176Z,17.30
2019-05-07T16:27:15.615Z,17.30
2019-05-07T16:29:49.171Z,17.30
2019-05-07T16:32:24.173Z,17.30
2019-05-07T16:35:00.037Z,17.30
2019-05-07T16:37:34.814Z,17.30
2019-05-07T16:40:13.425Z,17.30
2019-05-07T16:42:52.455Z,17.40
2019-05-07T16:45:26.934Z,17.30
2019-05-07T16:48:03.181Z,17.30
2019-05-07T16:50:37.036Z,17.30
2019-05-07T16:53:26.322Z,17.40
2019-05-07T16:55:48.480Z,17.30
2019-05-07T16:58:23.581Z,17.30
2019-05-07T17:01:02.014Z,17.40
2019-05-07T17:03:42.852Z,17.30
2019-05-07T17:06:17.137Z,17.30
2019-05-07T17:08:53.923Z,17.30
2019-05-07T17:11:28.011Z,17.20
2019-05-07T17:14:02.279Z,17.30
2019-05-07T17:16:36.809Z,17.20
2019-05-07T17:19:12.016Z,17.20
2019-05-07T17:21:49.260Z,17.20
2019-05-07T17:24:23.866Z,17.30
2019-05-07T17:30:22.681Z,17.20
2019-05-07T17:32:58.840Z,17.20
2019-05-07T17:35:34.388Z,17.10
2019-05-07T17:38:09.934Z,17.20
2019-05-07T17:40:44.049Z,17.20
2019-05-07T17:46:08.605Z,17.20
2019-05-07T17:48:43.173Z,17.10
2019-05-07T17:51:46.779Z,17.10
2019-05-07T17:54:22.376Z,17.10
2019-05-07T17:59:46.506Z,17.10
2019-05-07T18:02:22.184Z,17.20
2019-05-07T18:04:56.470Z,17.20
2019-05-07T18:07:30.734Z,17.20
2019-05-07T18:10:04.770Z,17.20
2019-05-07T18:12:39.831Z,17.20
2019-05-07T18:15:14.316Z,17.20
2019-05-07T18:17:50.328Z,17.20
2019-05-07T18:20:24.775Z,17.20
2019-05-07T18:22:58.625Z,17.10
2019-05-07T18:26:08.013Z,17.10
2019-05-07T18:28:42.506Z,17.10
2019-05-07T18:31:16.905Z,17.10
2019-05-07T18:33:52.338Z,17.10
2019-05-07T18:36:26.239Z,17.10
2019-05-07T18:39:03.113Z,17.10
2019-05-07T18:41:38.175Z,17.10
2019-05-07T18:44:13.571Z,17.10
2019-05-07T18:46:46.173Z,17.00
2019-05-07T18:49:21.197Z,17.00
2019-05-07T18:51:55.840Z,17.00
2019-05-07T18:54:48.066Z,17.00
2019-05-07T18:57:36.936Z,17.00
2019-05-07T19:00:14.182Z,17.00
2019-05-07T19:02:48.630Z,16.90
2019-05-07T19:05:22.830Z,17.00
2019-05-07T19:08:07.121Z,17.00
2019-05-07T19:10:33.359Z,16.90
2019-05-07T19:13:07.798Z,17.00
2019-05-07T19:15:42.291Z,17.00
2019-05-07T19:18:16.330Z,17.00
2019-05-07T19:20:52.756Z,16.90
2019-05-07T19:23:26.082Z,17.00
2019-05-07T19:26:02.341Z,16.90
2019-05-07T19:28:35.835Z,16.90
2019-05-07T19:31:12.273Z,16.90
2019-05-07T19:33:45.390Z,16.90
2019-05-07T19:36:22.350Z,16.90
2019-05-07T19:38:56.741Z,16.90
2019-05-07T19:41:32.057Z,16.90
2019-05-07T19:44:06.573Z,16.90
2019-05-07T19:46:40.803Z,16.90
2019-05-07T19:49:15.376Z,16.90
2019-05-07T19:51:49.337Z,16.90
2019-05-07T19:54:22.766Z,16.80
2019-05-07T19:56:57.234Z,16.90
2019-05-07T19:59:32.593Z,16.90
2019-05-07T20:02:08.198Z,17.00
2019-05-07T20:04:42.772Z,16.90
2019-05-07T20:07:16.845Z,16.80
2019-05-07T20:09:52.455Z,16.80
2019-05-07T20:12:26.345Z,16.80
2019-05-07T20:14:59.029Z,16.90
2019-05-07T20:17:33.629Z,16.90
2019-05-07T20:20:12.515Z,16.90
2019-05-07T20:22:46.457Z,16.90
2019-05-07T20:25:22.406Z,16.80
2019-05-07T20:27:55.821Z,16.80
2019-05-07T20:30:32.470Z,16.80
2019-05-07T20:33:07.438Z,16.80
2019-05-07T20:35:43.822Z,16.90
2019-05-07T20:38:16.760Z,16.80
2019-05-07T20:40:52.128Z,16.80
2019-05-07T20:43:28.045Z,16.80
2019-05-07T20:46:03.186Z,16.80
2019-05-07T20:48:37.963Z,16.80
2019-05-07T20:51:12.533Z,16.80
2019-05-07T20:53:57.890Z,16.80
2019-05-07T20:56:38.020Z,16.70
2019-05-07T20:59:12.554Z,16.70
2019-05-07T21:01:46.810Z,16.70
2019-05-07T21:04:22.280Z,16.70
2019-05-07T21:06:56.168Z,16.60
2019-05-07T21:09:32.620Z,16.60
2019-05-07T21:12:06.200Z,16.60
2019-05-07T21:14:42.243Z,16.70
2019-05-07T21:17:17.742Z,16.70
2019-05-07T21:19:51.898Z,16.70
2019-05-07T21:22:27.621Z,16.70
2019-05-07T21:25:02.729Z,16.70
2019-05-07T21:27:37.042Z,16.70
2019-05-07T21:30:13.283Z,16.70
2019-05-07T21:32:47.831Z,16.60
2019-05-07T21:35:22.380Z,16.60
2019-05-07T21:37:56.876Z,16.60
2019-05-07T21:40:32.081Z,16.60
2019-05-07T21:43:06.638Z,16.60
2019-05-07T21:45:42.305Z,16.60
2019-05-07T21:48:16.880Z,16.60
2019-05-07T21:50:52.846Z,16.70
2019-05-07T21:53:28.182Z,16.70
2019-05-07T21:56:12.226Z,16.60
2019-05-07T21:58:58.908Z,16.60
2019-05-07T22:01:43.604Z,16.60
2019-05-07T22:04:15.687Z,16.60
2019-05-07T22:06:52.169Z,16.50
2019-05-07T22:09:25.870Z,16.60
2019-05-07T22:11:59.920Z,16.50
2019-05-07T22:14:34.077Z,16.60
2019-05-07T22:17:08.718Z,16.60
2019-05-07T22:19:42.905Z,16.60
2019-05-07T22:22:16.693Z,16.60
2019-05-07T22:24:53.069Z,16.50
2019-05-07T22:27:27.053Z,16.50
2019-05-07T22:30:02.210Z,16.60
2019-05-07T22:32:37.460Z,16.60
2019-05-07T22:35:13.142Z,16.50
2019-05-07T22:37:48.250Z,16.60
2019-05-07T22:40:23.908Z,16.60
2019-05-07T22:42:59.320Z,16.60
2019-05-07T22:45:33.367Z,16.50
2019-05-07T22:48:08.027Z,16.50
2019-05-07T22:50:44.060Z,16.50
2019-05-07T22:53:18.429Z,16.50
2019-05-07T22:55:53.969Z,16.50
2019-05-07T22:58:35.734Z,16.50
2019-05-07T23:01:13.096Z,16.50
2019-05-07T23:03:47.335Z,16.50
2019-05-07T23:06:23.162Z,16.50
2019-05-07T23:08:57.372Z,16.50
2019-05-07T23:11:36.077Z,16.60
2019-05-07T23:14:11.860Z,16.60
2019-05-07T23:16:46.180Z,16.60
2019-05-07T23:19:22.049Z,16.60
2019-05-07T23:21:59.950Z,16.50
2019-05-07T23:24:37.172Z,16.50
2019-05-07T23:27:22.481Z,16.50
2019-05-07T23:29:56.265Z,16.60
2019-05-07T23:32:30.347Z,16.60
2019-05-07T23:35:07.179Z,16.60
2019-05-07T23:37:42.150Z,16.60
2019-05-07T23:40:18.068Z,16.70
2019-05-07T23:42:53.673Z,16.60
2019-05-07T23:45:27.958Z,16.60
2019-05-07T23:48:02.802Z,16.60
2019-05-07T23:50:37.709Z,16.60
2019-05-07T23:53:12.760Z,16.60
2019-05-07T23:55:45.952Z,16.60
2019-05-07T23:58:20.005Z,16.60
