createdAt,value
2018-08-08T02:04:20.313Z,0.00
2018-08-08T02:05:20.249Z,0.00
2018-08-08T02:07:13.180Z,0.00
2018-08-08T02:08:13.149Z,0.00
2018-08-08T02:10:06.136Z,0.00
2018-08-08T02:11:06.114Z,0.00
2018-08-08T02:12:59.050Z,0.00
2018-08-08T02:13:59.031Z,0.00
2018-08-08T02:15:51.970Z,0.00
2018-08-08T02:16:51.969Z,0.00
2018-08-08T02:18:44.879Z,0.00
2018-08-08T02:19:44.859Z,0.00
2018-08-08T02:21:37.765Z,0.00
2018-08-08T02:22:37.744Z,0.00
2018-08-08T02:24:30.695Z,0.00
2018-08-08T02:25:30.685Z,0.00
2018-08-08T02:27:23.653Z,0.00
2018-08-08T02:28:23.646Z,0.00
2018-08-08T02:30:16.974Z,0.00
2018-08-08T02:31:16.959Z,0.00
2018-08-08T02:32:16.966Z,0.00
2018-08-08T02:33:16.955Z,0.00
2018-08-08T02:34:16.961Z,0.00
2018-08-08T02:35:16.969Z,0.00
2018-08-08T02:36:16.949Z,0.00
2018-08-08T02:37:17.000Z,0.00
2018-08-08T02:38:16.948Z,0.00
2018-08-08T02:39:16.948Z,0.00
2018-08-08T02:40:16.954Z,0.00
2018-08-08T02:41:16.939Z,0.00
2018-08-08T02:42:16.944Z,0.00
2018-08-08T02:43:16.951Z,0.00
2018-08-08T02:44:16.933Z,0.00
2018-08-08T02:45:16.935Z,0.00
2018-08-08T02:46:16.932Z,0.00
2018-08-08T02:47:16.951Z,0.00
2018-08-08T02:48:16.927Z,0.00
2018-08-08T02:49:16.939Z,0.00
2018-08-08T02:50:16.925Z,0.00
2018-08-08T02:51:16.926Z,0.00
2018-08-08T02:52:16.921Z,0.00
2018-08-08T02:53:16.921Z,0.00
2018-08-08T02:54:16.913Z,0.00
2018-08-08T02:55:16.935Z,0.00
2018-08-08T02:56:16.932Z,0.00
2018-08-08T02:57:17.055Z,0.00
2018-08-08T02:58:16.908Z,0.00
2018-08-08T02:59:16.910Z,0.00
2018-08-08T03:00:16.914Z,0.00
2018-08-08T03:01:16.909Z,0.00
2018-08-08T03:02:16.912Z,0.00
2018-08-08T03:03:16.907Z,0.00
2018-08-08T03:04:16.900Z,0.00
2018-08-08T03:05:16.894Z,0.00
2018-08-08T03:06:16.898Z,0.00
2018-08-08T03:07:16.897Z,0.00
2018-08-08T03:08:16.939Z,0.00
2018-08-08T03:09:16.898Z,0.00
2018-08-08T03:10:16.891Z,0.00
2018-08-08T03:11:16.903Z,0.00
2018-08-08T03:12:16.894Z,0.00
2018-08-08T03:13:16.893Z,0.00
2018-08-08T03:14:16.889Z,0.00
2018-08-08T03:15:16.880Z,0.00
2018-08-08T03:16:16.885Z,0.00
2018-08-08T03:17:16.886Z,0.00
2018-08-08T03:18:16.899Z,0.00
2018-08-08T03:19:16.880Z,0.00
2018-08-08T03:20:16.877Z,0.00
2018-08-08T03:21:17.014Z,0.00
2018-08-08T03:22:16.872Z,0.00
2018-08-08T03:23:16.868Z,0.00
2018-08-08T03:24:16.869Z,0.00
2018-08-08T03:25:16.871Z,0.00
2018-08-08T03:26:16.879Z,0.00
2018-08-08T03:27:16.870Z,0.00
2018-08-08T03:28:16.856Z,0.00
2018-08-08T03:29:16.861Z,0.00
2018-08-08T03:30:16.863Z,0.00
2018-08-08T03:31:16.861Z,0.00
2018-08-08T03:32:16.856Z,0.00
2018-08-08T03:33:16.859Z,0.00
2018-08-08T03:34:16.858Z,0.00
2018-08-08T03:35:16.863Z,0.00
2018-08-08T03:36:16.910Z,0.00
2018-08-08T03:37:16.853Z,0.00
2018-08-08T03:38:16.850Z,0.00
2018-08-08T03:39:16.847Z,0.00
2018-08-08T03:40:16.852Z,0.00
2018-08-08T03:41:16.845Z,0.00
2018-08-08T03:42:16.970Z,0.00
2018-08-08T03:43:16.841Z,0.00
2018-08-08T03:44:16.969Z,0.00
2018-08-08T03:45:16.837Z,0.00
2018-08-08T03:46:16.840Z,0.00
2018-08-08T03:47:16.838Z,0.00
2018-08-08T03:48:16.846Z,0.00
2018-08-08T03:49:16.830Z,0.00
2018-08-08T03:50:16.861Z,0.00
2018-08-08T03:51:16.833Z,0.00
2018-08-08T03:52:16.832Z,0.00
2018-08-08T03:53:16.905Z,0.00
2018-08-08T03:54:16.829Z,0.00
2018-08-08T03:55:16.842Z,5.63
2018-08-08T03:56:16.825Z,5.63
2018-08-08T03:57:16.832Z,5.63
2018-08-08T03:58:16.828Z,5.63
2018-08-08T03:59:16.820Z,11.25
2018-08-08T04:00:16.839Z,11.25
2018-08-08T04:01:16.820Z,11.25
2018-08-08T04:02:16.826Z,11.25
2018-08-08T04:03:16.811Z,16.88
2018-08-08T04:04:16.818Z,16.88
2018-08-08T04:05:16.819Z,16.88
2018-08-08T04:06:16.833Z,22.50
2018-08-08T04:07:16.819Z,22.50
2018-08-08T04:08:16.823Z,22.50
2018-08-08T04:09:16.877Z,28.13
2018-08-08T04:10:16.811Z,33.75
2018-08-08T04:11:16.812Z,39.38
2018-08-08T04:12:16.811Z,45.00
2018-08-08T04:13:16.804Z,45.00
2018-08-08T04:14:16.812Z,50.63
2018-08-08T04:15:16.808Z,56.25
2018-08-08T04:16:16.806Z,61.88
2018-08-08T04:17:16.886Z,67.50
2018-08-08T04:18:16.807Z,73.13
2018-08-08T04:19:16.809Z,78.75
2018-08-08T04:20:16.801Z,90.00
2018-08-08T04:21:16.808Z,101.25
2018-08-08T04:22:16.808Z,118.13
2018-08-08T04:23:16.796Z,140.63
2018-08-08T04:24:16.856Z,157.50
2018-08-08T04:25:16.790Z,180.00
2018-08-08T04:26:16.790Z,191.25
2018-08-08T04:27:16.812Z,202.50
2018-08-08T04:28:16.802Z,196.88
2018-08-08T04:29:16.796Z,191.25
2018-08-08T04:30:16.806Z,180.00
2018-08-08T04:31:16.796Z,168.75
2018-08-08T04:32:16.805Z,151.88
2018-08-08T04:33:16.793Z,123.75
2018-08-08T04:34:16.802Z,112.50
2018-08-08T04:35:16.798Z,95.63
2018-08-08T04:36:16.824Z,84.38
2018-08-08T04:37:16.822Z,73.13
2018-08-08T04:38:16.798Z,67.50
2018-08-08T04:39:16.801Z,61.88
2018-08-08T04:40:16.799Z,56.25
2018-08-08T04:41:16.798Z,50.63
2018-08-08T04:42:16.803Z,45.00
2018-08-08T04:43:16.799Z,45.00
2018-08-08T04:44:16.945Z,39.38
2018-08-08T04:45:16.803Z,33.75
2018-08-08T04:46:16.794Z,33.75
2018-08-08T04:47:16.796Z,28.13
2018-08-08T04:48:16.800Z,22.50
2018-08-08T04:49:16.814Z,22.50
2018-08-08T04:50:16.795Z,22.50
2018-08-08T04:51:16.791Z,16.88
2018-08-08T04:52:16.799Z,16.88
2018-08-08T04:53:16.793Z,16.88
2018-08-08T04:54:16.797Z,16.88
2018-08-08T04:55:16.796Z,16.88
2018-08-08T04:56:16.790Z,16.88
2018-08-08T04:57:16.792Z,16.88
2018-08-08T04:58:16.790Z,16.88
2018-08-08T04:59:16.789Z,11.25
2018-08-08T05:00:16.863Z,11.25
2018-08-08T05:01:16.792Z,11.25
2018-08-08T05:02:16.794Z,11.25
2018-08-08T05:03:16.783Z,11.25
2018-08-08T05:04:16.784Z,11.25
2018-08-08T05:05:16.780Z,11.25
2018-08-08T05:06:16.781Z,11.25
2018-08-08T05:07:16.774Z,11.25
2018-08-08T05:08:16.768Z,11.25
2018-08-08T05:09:16.774Z,11.25
2018-08-08T05:10:16.760Z,11.25
2018-08-08T05:11:16.769Z,11.25
2018-08-08T05:12:16.791Z,11.25
2018-08-08T05:13:16.761Z,11.25
2018-08-08T05:14:16.778Z,11.25
2018-08-08T05:15:16.759Z,11.25
2018-08-08T05:16:16.762Z,11.25
2018-08-08T05:17:16.761Z,11.25
2018-08-08T05:18:16.754Z,11.25
2018-08-08T05:19:16.751Z,11.25
2018-08-08T05:20:16.945Z,11.25
2018-08-08T05:21:16.747Z,11.25
2018-08-08T05:22:16.757Z,11.25
2018-08-08T05:23:16.735Z,11.25
2018-08-08T05:24:16.741Z,11.25
2018-08-08T05:25:16.742Z,11.25
2018-08-08T05:26:16.742Z,11.25
2018-08-08T05:27:16.754Z,11.25
2018-08-08T05:28:16.734Z,11.25
2018-08-08T05:29:16.733Z,11.25
2018-08-08T05:30:16.763Z,11.25
2018-08-08T05:31:16.729Z,16.88
2018-08-08T05:32:16.723Z,16.88
2018-08-08T05:33:16.727Z,16.88
2018-08-08T05:34:16.719Z,16.88
2018-08-08T05:35:16.875Z,16.88
2018-08-08T05:36:16.760Z,16.88
2018-08-08T05:37:16.716Z,16.88
2018-08-08T05:38:16.746Z,16.88
2018-08-08T05:39:16.707Z,16.88
2018-08-08T05:40:16.707Z,16.88
2018-08-08T05:41:16.708Z,16.88
2018-08-08T05:42:16.710Z,16.88
2018-08-08T05:43:16.689Z,16.88
2018-08-08T05:44:16.695Z,16.88
2018-08-08T05:45:16.699Z,16.88
2018-08-08T05:46:16.694Z,16.88
2018-08-08T05:47:16.695Z,16.88
2018-08-08T05:48:16.686Z,16.88
2018-08-08T05:49:16.748Z,16.88
2018-08-08T05:50:16.695Z,16.88
2018-08-08T05:51:16.702Z,16.88
2018-08-08T05:52:16.680Z,16.88
2018-08-08T05:53:16.680Z,16.88
2018-08-08T05:54:16.687Z,16.88
2018-08-08T05:55:16.695Z,16.88
2018-08-08T05:56:16.676Z,22.50
2018-08-08T05:57:16.669Z,22.50
2018-08-08T05:58:16.675Z,28.13
2018-08-08T05:59:16.665Z,33.75
2018-08-08T06:00:16.670Z,33.75
2018-08-08T06:01:16.684Z,39.38
2018-08-08T06:02:16.662Z,39.38
2018-08-08T06:03:16.657Z,39.38
2018-08-08T06:04:16.655Z,39.38
2018-08-08T06:05:16.692Z,45.00
2018-08-08T06:06:16.646Z,45.00
2018-08-08T06:07:16.677Z,45.00
2018-08-08T06:08:16.757Z,45.00
2018-08-08T06:09:16.648Z,45.00
2018-08-08T06:10:16.644Z,50.63
2018-08-08T06:11:16.639Z,50.63
2018-08-08T06:12:16.637Z,50.63
2018-08-08T06:13:16.630Z,50.63
2018-08-08T06:14:16.651Z,50.63
2018-08-08T06:15:16.648Z,50.63
2018-08-08T06:16:16.650Z,50.63
2018-08-08T06:17:16.648Z,56.25
2018-08-08T06:18:16.630Z,56.25
2018-08-08T06:19:16.624Z,61.88
2018-08-08T06:20:16.625Z,67.50
2018-08-08T06:21:16.621Z,67.50
2018-08-08T06:22:16.616Z,73.13
2018-08-08T06:23:16.616Z,73.13
2018-08-08T06:24:16.617Z,78.75
2018-08-08T06:25:16.608Z,78.75
2018-08-08T06:26:16.609Z,84.38
2018-08-08T06:27:16.619Z,84.38
2018-08-08T06:28:16.595Z,84.38
2018-08-08T06:29:16.605Z,90.00
2018-08-08T06:30:16.602Z,90.00
2018-08-08T06:31:16.621Z,95.63
2018-08-08T06:32:16.599Z,101.25
2018-08-08T06:33:16.619Z,106.88
2018-08-08T06:34:16.617Z,106.88
2018-08-08T06:35:16.616Z,112.50
2018-08-08T06:36:16.583Z,118.13
2018-08-08T06:37:16.594Z,123.75
2018-08-08T06:38:16.583Z,129.38
2018-08-08T06:39:16.583Z,140.63
2018-08-08T06:40:16.581Z,151.88
2018-08-08T06:41:16.579Z,168.75
2018-08-08T06:42:16.589Z,180.00
2018-08-08T06:43:16.572Z,191.25
2018-08-08T06:44:16.580Z,202.50
2018-08-08T06:45:16.570Z,219.38
2018-08-08T06:46:16.571Z,236.25
2018-08-08T06:47:16.568Z,253.13
2018-08-08T06:48:16.575Z,264.38
2018-08-08T06:49:16.563Z,275.63
2018-08-08T06:50:16.571Z,275.63
2018-08-08T06:51:16.556Z,281.25
2018-08-08T06:52:16.566Z,286.88
2018-08-08T06:53:16.553Z,286.88
2018-08-08T06:54:16.554Z,281.25
2018-08-08T06:55:16.556Z,253.13
2018-08-08T06:56:16.554Z,213.75
2018-08-08T06:57:16.554Z,180.00
2018-08-08T06:58:16.546Z,163.13
2018-08-08T06:59:16.549Z,157.50
2018-08-08T07:00:16.558Z,180.00
2018-08-08T07:01:16.540Z,208.13
2018-08-08T07:02:16.544Z,230.63
2018-08-08T07:03:16.554Z,253.13
2018-08-08T07:04:16.539Z,270.00
2018-08-08T07:05:16.547Z,286.88
2018-08-08T07:06:16.542Z,309.38
2018-08-08T07:07:16.544Z,320.63
2018-08-08T07:08:16.535Z,331.88
2018-08-08T07:09:16.531Z,337.50
2018-08-08T07:10:16.526Z,320.63
2018-08-08T07:11:16.531Z,298.13
2018-08-08T07:12:16.694Z,281.25
2018-08-08T07:13:16.524Z,258.75
2018-08-08T07:14:16.552Z,247.50
2018-08-08T07:15:16.522Z,247.50
2018-08-08T07:16:16.519Z,230.63
2018-08-08T07:17:16.519Z,185.63
2018-08-08T07:18:16.519Z,146.25
2018-08-08T07:19:16.513Z,135.00
2018-08-08T07:20:16.542Z,118.13
2018-08-08T07:21:16.513Z,101.25
2018-08-08T07:22:16.517Z,84.38
2018-08-08T07:23:16.503Z,84.38
2018-08-08T07:24:16.505Z,78.75
2018-08-08T07:25:16.525Z,78.75
2018-08-08T07:26:16.504Z,78.75
2018-08-08T07:27:16.495Z,84.38
2018-08-08T07:28:16.506Z,84.38
2018-08-08T07:29:16.509Z,84.38
2018-08-08T07:30:16.494Z,90.00
2018-08-08T07:31:16.480Z,95.63
2018-08-08T07:32:16.555Z,106.88
2018-08-08T07:33:16.493Z,112.50
2018-08-08T07:34:16.485Z,118.13
2018-08-08T07:35:16.480Z,129.38
2018-08-08T07:36:16.477Z,146.25
2018-08-08T07:37:16.473Z,157.50
2018-08-08T07:38:16.463Z,174.38
2018-08-08T07:39:16.475Z,196.88
2018-08-08T07:40:16.480Z,225.00
2018-08-08T07:41:16.476Z,270.00
2018-08-08T07:42:16.474Z,337.50
2018-08-08T07:43:16.533Z,421.88
2018-08-08T07:44:16.484Z,517.50
2018-08-08T07:45:16.455Z,562.50
2018-08-08T07:46:16.470Z,601.88
2018-08-08T07:47:16.453Z,635.63
2018-08-08T07:48:16.459Z,658.13
2018-08-08T07:49:16.460Z,686.25
2018-08-08T07:50:16.460Z,759.38
2018-08-08T07:51:16.450Z,866.25
2018-08-08T07:52:16.460Z,961.88
2018-08-08T07:53:16.462Z,1074.38
2018-08-08T07:54:16.448Z,1147.50
2018-08-08T07:55:16.457Z,1220.63
2018-08-08T07:56:16.448Z,1338.75
2018-08-08T07:57:16.459Z,1468.13
2018-08-08T07:58:16.658Z,2272.50
2018-08-08T07:59:16.452Z,1653.75
2018-08-08T08:00:16.444Z,2255.63
2018-08-08T08:01:16.447Z,1935.00
2018-08-08T08:02:16.465Z,1890.00
2018-08-08T08:03:16.460Z,2238.75
2018-08-08T08:04:16.470Z,2750.63
2018-08-08T08:05:16.460Z,2407.50
2018-08-08T08:06:16.461Z,2700.00
2018-08-08T08:07:16.463Z,2328.75
2018-08-08T08:08:16.475Z,1805.63
2018-08-08T08:09:16.476Z,2351.25
2018-08-08T08:10:16.474Z,2559.38
2018-08-08T08:11:16.498Z,1743.75
2018-08-08T08:12:16.532Z,1884.38
2018-08-08T08:13:16.497Z,2385.00
2018-08-08T08:14:16.501Z,2064.38
2018-08-08T08:15:16.504Z,1755.00
2018-08-08T08:16:16.498Z,1861.88
2018-08-08T08:17:16.508Z,1614.38
2018-08-08T08:18:16.512Z,2953.13
2018-08-08T08:19:16.524Z,3678.75
2018-08-08T08:20:16.729Z,3960.00
2018-08-08T08:21:16.533Z,4117.50
2018-08-08T08:22:16.541Z,4235.63
2018-08-08T08:23:16.572Z,4185.00
2018-08-08T08:24:16.556Z,3870.00
2018-08-08T08:25:16.562Z,3588.75
2018-08-08T08:26:16.566Z,3892.50
2018-08-08T08:27:16.569Z,3498.75
2018-08-08T08:28:16.580Z,3352.50
2018-08-08T08:29:16.592Z,3712.50
2018-08-08T08:30:16.601Z,3532.50
2018-08-08T08:31:16.599Z,2970.00
2018-08-08T08:32:16.621Z,3307.50
2018-08-08T08:33:16.628Z,3217.50
2018-08-08T08:34:16.641Z,3183.75
2018-08-08T08:35:16.644Z,3706.88
2018-08-08T08:36:16.661Z,3864.38
2018-08-08T08:37:16.680Z,3982.50
2018-08-08T08:38:16.693Z,3200.63
2018-08-08T08:39:16.688Z,4297.50
2018-08-08T08:40:16.696Z,4680.00
2018-08-08T08:41:16.703Z,4443.75
2018-08-08T08:42:16.720Z,4421.25
2018-08-08T08:43:16.721Z,2188.13
2018-08-08T08:44:16.735Z,2970.00
2018-08-08T08:45:16.751Z,2030.63
2018-08-08T08:46:16.760Z,2109.38
2018-08-08T08:47:16.770Z,2036.25
2018-08-08T08:48:16.769Z,1963.13
2018-08-08T08:49:16.792Z,1929.38
2018-08-08T08:50:16.811Z,1946.25
2018-08-08T08:51:16.815Z,1861.88
2018-08-08T08:52:16.813Z,1721.25
2018-08-08T08:53:16.823Z,1636.88
2018-08-08T08:54:16.835Z,1580.63
2018-08-08T08:55:16.840Z,1569.38
2018-08-08T08:56:16.852Z,1771.88
2018-08-08T08:57:16.856Z,1631.25
2018-08-08T08:58:16.857Z,1456.88
2018-08-08T08:59:16.866Z,1378.13
2018-08-08T09:00:16.874Z,1344.38
2018-08-08T09:01:16.883Z,1327.50
2018-08-08T09:02:16.943Z,1344.38
2018-08-08T09:03:16.910Z,1355.63
2018-08-08T09:04:16.900Z,1423.13
2018-08-08T09:05:16.918Z,1569.38
2018-08-08T09:06:16.928Z,1811.25
2018-08-08T09:07:17.132Z,1884.38
2018-08-08T09:08:16.931Z,1608.75
2018-08-08T09:09:16.921Z,1636.88
2018-08-08T09:10:16.933Z,1642.50
2018-08-08T09:11:16.942Z,1620.00
2018-08-08T09:12:16.974Z,1580.63
2018-08-08T09:13:16.955Z,1546.88
2018-08-08T09:14:16.962Z,1513.13
2018-08-08T09:15:16.964Z,1485.00
2018-08-08T09:16:16.975Z,1456.88
2018-08-08T09:17:16.980Z,1428.75
2018-08-08T09:18:16.982Z,1400.63
2018-08-08T09:19:16.978Z,1372.50
2018-08-08T09:20:16.992Z,1355.63
2018-08-08T09:21:17.000Z,1338.75
2018-08-08T09:22:17.014Z,1333.13
2018-08-08T09:23:17.000Z,1321.88
2018-08-08T09:24:17.037Z,1321.88
2018-08-08T09:25:17.032Z,1321.88
2018-08-08T09:26:17.024Z,1321.88
2018-08-08T09:27:17.030Z,1299.38
2018-08-08T09:28:17.037Z,1282.50
2018-08-08T09:29:17.043Z,1260.00
2018-08-08T09:30:17.071Z,1254.38
2018-08-08T09:31:17.052Z,1243.13
2018-08-08T09:32:17.058Z,1237.50
2018-08-08T09:33:17.057Z,1231.88
2018-08-08T09:34:17.067Z,1209.38
2018-08-08T09:35:17.205Z,1181.25
2018-08-08T09:36:17.080Z,1153.13
2018-08-08T09:37:17.111Z,1125.00
2018-08-08T09:38:17.086Z,1113.75
2018-08-08T09:39:17.106Z,1091.25
2018-08-08T09:40:17.110Z,1068.75
2018-08-08T09:41:17.099Z,1051.88
2018-08-08T09:42:17.190Z,1040.63
2018-08-08T09:43:17.105Z,1023.75
2018-08-08T09:44:17.175Z,1012.50
2018-08-08T09:45:17.119Z,1006.88
2018-08-08T09:46:17.144Z,1006.88
2018-08-08T09:47:17.119Z,1006.88
2018-08-08T09:48:17.125Z,1012.50
2018-08-08T09:49:17.129Z,1023.75
2018-08-08T09:50:17.139Z,1046.25
2018-08-08T09:51:17.142Z,1074.38
2018-08-08T09:52:17.143Z,1102.50
2018-08-08T09:53:17.166Z,1136.25
2018-08-08T09:54:17.158Z,1175.63
2018-08-08T09:55:17.158Z,1215.00
2018-08-08T09:56:17.205Z,1271.25
2018-08-08T09:57:17.163Z,1293.75
2018-08-08T09:58:17.180Z,1333.13
2018-08-08T09:59:17.175Z,1378.13
2018-08-08T10:00:17.181Z,1400.63
2018-08-08T10:01:17.180Z,1423.13
2018-08-08T10:02:17.182Z,1423.13
2018-08-08T10:03:17.189Z,1423.13
2018-08-08T10:04:17.195Z,1423.13
2018-08-08T10:05:17.205Z,1417.50
2018-08-08T10:06:17.207Z,1411.88
2018-08-08T10:07:17.215Z,1395.00
2018-08-08T10:08:17.230Z,1372.50
2018-08-08T10:09:17.228Z,1344.38
2018-08-08T10:10:17.228Z,1310.63
2018-08-08T10:11:17.228Z,1276.88
2018-08-08T10:12:17.309Z,1254.38
2018-08-08T10:13:17.240Z,1243.13
2018-08-08T10:14:17.239Z,1220.63
2018-08-08T10:15:17.245Z,1186.88
2018-08-08T10:16:17.285Z,1136.25
2018-08-08T10:17:17.260Z,1096.88
2018-08-08T10:18:17.268Z,1051.88
2018-08-08T10:19:17.263Z,1023.75
2018-08-08T10:20:17.278Z,1001.25
2018-08-08T10:21:17.275Z,1006.88
2018-08-08T10:22:17.283Z,1012.50
2018-08-08T10:23:17.324Z,1001.25
2018-08-08T10:24:17.295Z,984.38
2018-08-08T10:25:17.324Z,939.38
2018-08-08T10:26:17.302Z,905.63
2018-08-08T10:27:17.313Z,883.13
2018-08-08T10:28:17.315Z,871.88
2018-08-08T10:29:17.327Z,866.25
2018-08-08T10:30:17.326Z,877.50
2018-08-08T10:31:17.334Z,883.13
2018-08-08T10:32:17.347Z,900.00
2018-08-08T10:33:17.337Z,916.88
2018-08-08T10:34:17.349Z,933.75
2018-08-08T10:35:17.362Z,950.63
2018-08-08T10:36:17.363Z,973.13
2018-08-08T10:37:17.356Z,1012.50
2018-08-08T10:38:17.374Z,1057.50
2018-08-08T10:39:17.358Z,1125.00
2018-08-08T10:40:17.374Z,1186.88
2018-08-08T10:41:17.371Z,1260.00
2018-08-08T10:42:17.373Z,1321.88
2018-08-08T10:43:17.375Z,1383.75
2018-08-08T10:44:17.382Z,1473.75
2018-08-08T10:45:17.388Z,1614.38
2018-08-08T10:46:17.398Z,1620.00
2018-08-08T10:47:17.399Z,1760.63
2018-08-08T10:48:17.402Z,1760.63
2018-08-08T10:49:17.419Z,1665.00
2018-08-08T10:50:17.417Z,1625.63
2018-08-08T10:51:17.426Z,1608.75
2018-08-08T10:52:17.433Z,1586.25
2018-08-08T10:53:17.447Z,1575.00
2018-08-08T10:54:17.450Z,1575.00
2018-08-08T10:55:17.433Z,1586.25
2018-08-08T10:56:17.501Z,1597.50
2018-08-08T10:57:17.453Z,1603.13
2018-08-08T10:58:17.454Z,1586.25
2018-08-08T10:59:17.487Z,1552.50
2018-08-08T11:00:17.463Z,1530.00
2018-08-08T11:01:17.473Z,1524.38
2018-08-08T11:02:17.487Z,1530.00
2018-08-08T11:03:17.534Z,1558.13
2018-08-08T11:04:17.491Z,1586.25
2018-08-08T11:05:17.498Z,1625.63
2018-08-08T11:06:17.497Z,1653.75
2018-08-08T11:07:17.502Z,1676.25
2018-08-08T11:08:17.509Z,1693.13
2018-08-08T11:09:17.524Z,1738.13
2018-08-08T11:10:17.538Z,1800.00
2018-08-08T11:11:17.532Z,1822.50
2018-08-08T11:12:17.541Z,1833.75
2018-08-08T11:13:17.541Z,1856.25
2018-08-08T11:14:17.551Z,1895.63
2018-08-08T11:15:17.556Z,1946.25
2018-08-08T11:16:17.569Z,2025.00
2018-08-08T11:17:17.571Z,2019.38
2018-08-08T11:18:17.579Z,2030.63
2018-08-08T11:19:17.580Z,2047.50
2018-08-08T11:20:17.583Z,2058.75
2018-08-08T11:21:17.595Z,2081.25
2018-08-08T11:22:17.617Z,2238.75
2018-08-08T11:23:17.618Z,2317.50
2018-08-08T11:24:17.618Z,2295.00
2018-08-08T11:25:17.630Z,2334.38
2018-08-08T11:26:17.636Z,2542.50
2018-08-08T11:27:17.645Z,2806.88
2018-08-08T11:28:17.652Z,4151.25
2018-08-08T11:29:17.666Z,4500.00
2018-08-08T11:30:17.681Z,5720.63
2018-08-08T11:31:17.677Z,5748.75
2018-08-08T11:32:17.689Z,5810.63
2018-08-08T11:33:17.700Z,5439.38
2018-08-08T11:34:17.743Z,5478.75
2018-08-08T11:35:17.731Z,5293.13
2018-08-08T11:36:17.746Z,5096.25
2018-08-08T11:37:17.753Z,5332.50
2018-08-08T11:38:17.765Z,5445.00
2018-08-08T11:39:17.774Z,4905.00
2018-08-08T11:40:17.784Z,4989.38
2018-08-08T11:41:17.815Z,4831.88
2018-08-08T11:42:17.833Z,4921.88
2018-08-08T11:43:17.854Z,4950.00
2018-08-08T11:44:17.856Z,5079.38
2018-08-08T11:45:17.878Z,5253.75
2018-08-08T11:46:17.909Z,5040.00
2018-08-08T11:47:17.906Z,4899.38
2018-08-08T11:48:17.923Z,4674.38
2018-08-08T11:49:17.932Z,4786.88
2018-08-08T11:50:17.951Z,4601.25
2018-08-08T11:51:17.969Z,4747.50
2018-08-08T11:52:17.986Z,4955.63
2018-08-08T11:53:18.009Z,4843.13
2018-08-08T11:54:18.026Z,4865.63
2018-08-08T11:55:18.032Z,4646.25
2018-08-08T11:56:18.052Z,4398.75
2018-08-08T11:57:18.057Z,4224.38
2018-08-08T11:58:18.082Z,4156.88
2018-08-08T11:59:18.111Z,4376.25
2018-08-08T12:00:18.116Z,4443.75
2018-08-08T12:01:18.136Z,4736.25
2018-08-08T12:02:18.158Z,4809.38
2018-08-08T12:03:18.176Z,4674.38
2018-08-08T12:04:18.185Z,3875.63
2018-08-08T12:05:18.203Z,3813.75
2018-08-08T12:06:18.220Z,4156.88
2018-08-08T12:07:18.236Z,4038.75
2018-08-08T12:08:18.260Z,4275.00
2018-08-08T12:09:18.285Z,4134.38
2018-08-08T12:10:18.294Z,4151.25
2018-08-08T12:11:18.307Z,4286.25
2018-08-08T12:12:18.411Z,4021.88
2018-08-08T12:13:18.327Z,3701.25
2018-08-08T12:14:18.376Z,3768.75
2018-08-08T12:15:18.365Z,3993.75
2018-08-08T12:16:18.386Z,3825.00
2018-08-08T12:17:18.408Z,4235.63
2018-08-08T12:18:18.422Z,4398.75
2018-08-08T12:19:18.440Z,3785.63
2018-08-08T12:20:18.454Z,4083.75
2018-08-08T12:21:18.471Z,3757.50
2018-08-08T12:22:18.489Z,3633.75
2018-08-08T12:23:18.510Z,3965.63
2018-08-08T12:24:18.526Z,3937.50
2018-08-08T12:25:18.542Z,3538.13
2018-08-08T12:26:18.559Z,3195.00
2018-08-08T12:27:18.579Z,3285.00
2018-08-08T12:28:18.591Z,3414.38
2018-08-08T12:29:18.612Z,3571.88
2018-08-08T12:30:18.624Z,3926.25
2018-08-08T12:31:18.636Z,3690.00
2018-08-08T12:32:18.653Z,3594.38
2018-08-08T12:33:18.679Z,3656.25
2018-08-08T12:34:18.719Z,3594.38
2018-08-08T12:35:18.771Z,3639.38
2018-08-08T12:36:18.719Z,2126.25
2018-08-08T12:37:18.739Z,675.00
2018-08-08T12:38:18.754Z,579.38
2018-08-08T12:39:18.775Z,551.25
2018-08-08T12:40:18.787Z,534.38
2018-08-08T12:41:18.797Z,540.00
2018-08-08T12:42:18.822Z,534.38
2018-08-08T12:43:18.825Z,528.75
2018-08-08T12:44:18.842Z,523.13
2018-08-08T12:45:18.864Z,517.50
2018-08-08T12:46:18.914Z,517.50
2018-08-08T12:47:18.870Z,517.50
2018-08-08T12:48:18.880Z,523.13
2018-08-08T12:49:18.898Z,523.13
2018-08-08T12:50:18.893Z,528.75
2018-08-08T12:51:18.913Z,528.75
2018-08-08T12:52:18.928Z,540.00
2018-08-08T12:53:18.950Z,551.25
2018-08-08T12:54:18.944Z,556.88
2018-08-08T12:55:18.948Z,556.88
2018-08-08T12:56:18.955Z,562.50
2018-08-08T12:57:18.966Z,568.13
2018-08-08T12:58:18.978Z,573.75
2018-08-08T12:59:18.978Z,568.13
2018-08-08T13:00:18.989Z,556.88
2018-08-08T13:01:18.996Z,551.25
2018-08-08T13:02:19.009Z,545.63
2018-08-08T13:03:19.010Z,540.00
2018-08-08T13:04:19.012Z,528.75
2018-08-08T13:05:19.029Z,511.88
2018-08-08T13:06:19.057Z,500.63
2018-08-08T13:07:19.041Z,495.00
2018-08-08T13:08:19.047Z,489.38
2018-08-08T13:09:19.055Z,500.63
2018-08-08T13:10:19.071Z,517.50
2018-08-08T13:11:19.067Z,511.88
2018-08-08T13:12:19.087Z,495.00
2018-08-08T13:13:19.084Z,483.75
2018-08-08T13:14:19.251Z,483.75
2018-08-08T13:15:19.094Z,472.50
2018-08-08T13:16:19.155Z,472.50
2018-08-08T13:17:19.102Z,472.50
2018-08-08T13:18:19.106Z,472.50
2018-08-08T13:19:19.116Z,466.88
2018-08-08T13:20:19.122Z,466.88
2018-08-08T13:21:19.121Z,461.25
2018-08-08T13:22:19.132Z,455.63
2018-08-08T13:23:19.141Z,455.63
2018-08-08T13:24:19.146Z,455.63
2018-08-08T13:25:19.159Z,450.00
2018-08-08T13:26:19.148Z,450.00
2018-08-08T13:27:19.169Z,450.00
2018-08-08T13:28:19.173Z,444.38
2018-08-08T13:29:19.171Z,444.38
2018-08-08T13:30:19.187Z,438.75
2018-08-08T13:31:19.179Z,438.75
2018-08-08T13:32:19.201Z,438.75
2018-08-08T13:33:19.205Z,438.75
2018-08-08T13:34:19.202Z,438.75
2018-08-08T13:35:19.208Z,438.75
2018-08-08T13:36:19.213Z,438.75
2018-08-08T13:37:19.223Z,438.75
2018-08-08T13:38:19.222Z,438.75
2018-08-08T13:39:19.307Z,438.75
2018-08-08T13:40:19.233Z,433.13
2018-08-08T13:41:19.241Z,433.13
2018-08-08T13:42:19.249Z,433.13
2018-08-08T13:43:19.269Z,427.50
2018-08-08T13:44:19.268Z,427.50
2018-08-08T13:45:19.289Z,427.50
2018-08-08T13:46:19.276Z,427.50
2018-08-08T13:47:19.275Z,427.50
2018-08-08T13:48:19.295Z,427.50
2018-08-08T13:49:19.293Z,427.50
2018-08-08T13:50:19.307Z,421.88
2018-08-08T13:51:19.309Z,421.88
2018-08-08T13:52:19.309Z,421.88
2018-08-08T13:53:19.312Z,416.25
2018-08-08T13:54:19.302Z,416.25
2018-08-08T13:55:19.336Z,416.25
2018-08-08T13:56:19.317Z,410.63
2018-08-08T13:57:19.317Z,416.25
2018-08-08T13:58:19.325Z,410.63
2018-08-08T13:59:19.367Z,410.63
2018-08-08T14:00:19.334Z,416.25
2018-08-08T14:01:19.394Z,416.25
2018-08-08T14:02:19.345Z,416.25
2018-08-08T14:03:19.368Z,416.25
2018-08-08T14:04:19.361Z,416.25
2018-08-08T14:05:19.360Z,416.25
2018-08-08T14:06:19.397Z,416.25
2018-08-08T14:07:19.373Z,410.63
2018-08-08T14:08:19.371Z,410.63
2018-08-08T14:09:19.377Z,410.63
2018-08-08T14:10:19.382Z,410.63
2018-08-08T14:11:19.390Z,416.25
2018-08-08T14:12:19.461Z,416.25
2018-08-08T14:13:19.402Z,416.25
2018-08-08T14:14:19.426Z,416.25
2018-08-08T14:15:19.406Z,416.25
2018-08-08T14:16:19.428Z,421.88
2018-08-08T14:17:19.418Z,438.75
2018-08-08T14:18:19.434Z,450.00
2018-08-08T14:19:19.423Z,466.88
2018-08-08T14:20:19.445Z,489.38
2018-08-08T14:21:19.437Z,568.13
2018-08-08T14:22:19.451Z,607.50
2018-08-08T14:23:19.469Z,652.50
2018-08-08T14:24:19.450Z,680.63
2018-08-08T14:25:19.458Z,708.75
2018-08-08T14:26:19.463Z,731.25
2018-08-08T14:27:19.468Z,759.38
2018-08-08T14:28:19.478Z,770.63
2018-08-08T14:29:19.486Z,793.13
2018-08-08T14:30:19.486Z,759.38
2018-08-08T14:31:19.489Z,703.13
2018-08-08T14:32:19.495Z,652.50
2018-08-08T14:33:19.502Z,641.25
2018-08-08T14:34:19.506Z,635.63
2018-08-08T14:35:19.519Z,652.50
2018-08-08T14:36:19.525Z,663.75
2018-08-08T14:37:19.530Z,669.38
2018-08-08T14:38:19.545Z,658.13
2018-08-08T14:39:19.538Z,646.88
2018-08-08T14:40:19.536Z,624.38
2018-08-08T14:41:19.552Z,624.38
2018-08-08T14:42:19.542Z,646.88
2018-08-08T14:43:19.562Z,680.63