createdAt,value
2018-11-06T00:00:10.750Z,5.57
2018-11-06T00:01:10.733Z,5.68
2018-11-06T00:02:10.712Z,5.59
2018-11-06T00:03:10.673Z,5.49
2018-11-06T00:04:10.652Z,5.43
2018-11-06T00:05:10.645Z,5.38
2018-11-06T00:06:10.614Z,5.35
2018-11-06T00:07:10.578Z,5.23
2018-11-06T00:08:10.568Z,5.20
2018-11-06T00:09:10.570Z,5.31
2018-11-06T00:10:10.515Z,5.34
2018-11-06T00:11:10.511Z,5.49
2018-11-06T00:12:10.463Z,5.37
2018-11-06T00:13:10.448Z,5.34
2018-11-06T00:14:10.422Z,5.35
2018-11-06T00:15:10.393Z,5.25
2018-11-06T00:16:10.400Z,5.12
2018-11-06T00:17:10.355Z,5.14
2018-11-06T00:18:10.330Z,5.14
2018-11-06T00:19:10.301Z,5.23
2018-11-06T00:20:10.276Z,5.23
2018-11-06T00:21:10.281Z,5.35
2018-11-06T00:22:10.235Z,5.19
2018-11-06T00:23:10.229Z,5.20
2018-11-06T00:24:10.203Z,5.16
2018-11-06T00:25:10.159Z,5.13
2018-11-06T00:26:10.133Z,5.12
2018-11-06T00:27:10.111Z,5.12
2018-11-06T00:28:10.093Z,5.02
2018-11-06T00:29:10.069Z,5.02
2018-11-06T00:30:10.048Z,4.91
2018-11-06T00:31:10.020Z,4.83
2018-11-06T00:32:09.997Z,4.94
2018-11-06T00:33:09.989Z,4.91
2018-11-06T00:34:09.978Z,4.92
2018-11-06T00:35:09.921Z,5.04
2018-11-06T00:36:09.907Z,5.02
2018-11-06T00:37:09.875Z,5.14
2018-11-06T00:38:09.849Z,5.28
2018-11-06T00:39:09.831Z,5.27
2018-11-06T00:40:09.811Z,5.19
2018-11-06T00:41:09.785Z,5.13
2018-11-06T00:42:09.763Z,5.12
2018-11-06T00:43:09.733Z,5.01
2018-11-06T00:44:09.708Z,5.07
2018-11-06T00:45:09.690Z,4.92
2018-11-06T00:46:09.670Z,4.92
2018-11-06T00:47:09.641Z,4.95
2018-11-06T00:48:09.614Z,4.86
2018-11-06T00:49:09.598Z,4.88
2018-11-06T00:50:09.573Z,5.01
2018-11-06T00:51:09.553Z,4.99
2018-11-06T00:52:09.530Z,5.05
2018-11-06T00:53:09.496Z,4.98
2018-11-06T00:54:09.476Z,5.02
2018-11-06T00:55:09.468Z,5.04
2018-11-06T00:56:09.436Z,5.10
2018-11-06T00:57:09.404Z,5.12
2018-11-06T00:58:09.384Z,5.16
2018-11-06T00:59:09.355Z,5.14
2018-11-06T01:00:09.332Z,5.30
2018-11-06T01:01:09.311Z,5.17
2018-11-06T01:02:09.291Z,5.12
2018-11-06T01:03:09.272Z,5.07
2018-11-06T01:04:09.243Z,5.02
2018-11-06T01:05:09.220Z,4.88
2018-11-06T01:06:09.195Z,4.89
2018-11-06T01:07:09.176Z,4.72
2018-11-06T01:08:09.141Z,4.70
2018-11-06T01:09:09.134Z,4.77
2018-11-06T01:10:09.099Z,4.80
2018-11-06T01:11:09.076Z,4.92
2018-11-06T01:12:09.041Z,4.98
2018-11-06T01:13:09.030Z,4.95
2018-11-06T01:14:09.009Z,4.94
2018-11-06T01:15:08.978Z,4.95
2018-11-06T01:16:08.960Z,4.94
2018-11-06T01:17:08.934Z,4.83
2018-11-06T01:18:08.912Z,4.89
2018-11-06T01:19:08.886Z,4.77
2018-11-06T01:20:08.867Z,4.77
2018-11-06T01:21:08.842Z,4.73
2018-11-06T01:22:08.826Z,4.64
2018-11-06T01:23:08.787Z,4.61
2018-11-06T01:24:08.770Z,4.57
2018-11-06T01:25:08.743Z,4.55
2018-11-06T01:26:08.726Z,4.57
2018-11-06T01:27:08.698Z,4.50
2018-11-06T01:28:08.678Z,4.57
2018-11-06T01:29:08.651Z,4.50
2018-11-06T01:30:08.632Z,4.52
2018-11-06T01:31:08.596Z,4.50
2018-11-06T01:32:08.577Z,4.46
2018-11-06T01:33:08.570Z,4.43
2018-11-06T01:34:08.529Z,4.51
2018-11-06T01:35:08.508Z,4.47
2018-11-06T01:36:08.487Z,4.47
2018-11-06T01:37:08.454Z,4.51
2018-11-06T01:38:08.456Z,4.47
2018-11-06T01:39:08.408Z,4.44
2018-11-06T01:40:08.404Z,4.46
2018-11-06T01:41:08.359Z,4.44
2018-11-06T01:42:08.344Z,4.50
2018-11-06T01:43:08.321Z,4.43
2018-11-06T01:44:08.293Z,4.36
2018-11-06T01:45:08.271Z,4.32
2018-11-06T01:46:08.252Z,4.34
2018-11-06T01:47:08.220Z,4.33
2018-11-06T01:48:08.201Z,4.32
2018-11-06T01:49:08.182Z,4.24
2018-11-06T01:50:08.153Z,4.29
2018-11-06T01:51:08.134Z,4.36
2018-11-06T01:52:08.104Z,4.36
2018-11-06T01:53:08.079Z,4.32
2018-11-06T01:54:08.064Z,4.32
2018-11-06T01:55:08.031Z,4.36
2018-11-06T01:56:08.010Z,4.36
2018-11-06T01:57:07.990Z,4.33
2018-11-06T01:58:07.964Z,4.19
2018-11-06T01:59:07.936Z,4.19
2018-11-06T02:00:07.912Z,4.25
2018-11-06T02:01:07.888Z,4.28
2018-11-06T02:02:07.869Z,4.25
2018-11-06T02:03:07.846Z,4.29
2018-11-06T02:04:07.820Z,4.29
2018-11-06T02:05:07.798Z,4.28
2018-11-06T02:06:07.779Z,4.26
2018-11-06T02:07:07.747Z,4.26
2018-11-06T02:08:07.725Z,4.22
2018-11-06T02:09:07.699Z,4.19
2018-11-06T02:10:07.677Z,4.07
2018-11-06T02:11:07.652Z,4.08
2018-11-06T02:12:07.625Z,4.14
2018-11-06T02:13:07.601Z,4.15
2018-11-06T02:14:07.584Z,4.06
2018-11-06T02:15:07.569Z,4.10
2018-11-06T02:16:07.530Z,4.07
2018-11-06T02:17:07.508Z,3.98
2018-11-06T02:18:07.492Z,4.10
2018-11-06T02:19:07.466Z,4.03
2018-11-06T02:20:07.434Z,4.12
2018-11-06T02:21:07.418Z,4.01
2018-11-06T02:22:07.524Z,3.98
2018-11-06T02:23:07.373Z,4.01
2018-11-06T02:24:07.343Z,4.03
2018-11-06T02:25:07.322Z,3.98
2018-11-06T02:26:07.302Z,4.03
2018-11-06T02:27:07.267Z,3.94
2018-11-06T02:28:07.247Z,3.96
2018-11-06T02:29:07.284Z,3.96
2018-11-06T02:30:07.209Z,3.92
2018-11-06T02:31:07.180Z,4.00
2018-11-06T02:32:07.157Z,3.90
2018-11-06T02:33:07.126Z,3.92
2018-11-06T02:34:07.106Z,3.90
2018-11-06T02:35:07.081Z,3.83
2018-11-06T02:36:07.074Z,3.86
2018-11-06T02:37:07.029Z,3.90
2018-11-06T02:38:07.008Z,3.90
2018-11-06T02:39:06.999Z,3.88
2018-11-06T02:40:06.971Z,3.90
2018-11-06T02:41:06.941Z,3.96
2018-11-06T02:42:06.918Z,3.90
2018-11-06T02:43:06.894Z,4.00
2018-11-06T02:44:06.879Z,3.92
2018-11-06T02:45:06.860Z,3.92
2018-11-06T02:46:06.822Z,3.97
2018-11-06T02:47:06.793Z,3.98
2018-11-06T02:48:06.766Z,3.90
2018-11-06T02:49:06.751Z,3.88
2018-11-06T02:50:06.725Z,3.86
2018-11-06T02:51:06.693Z,3.96
2018-11-06T02:52:06.687Z,3.89
2018-11-06T02:53:06.661Z,3.79
2018-11-06T02:54:06.638Z,3.86
2018-11-06T02:55:06.611Z,3.72
2018-11-06T02:56:06.577Z,3.79
2018-11-06T02:57:06.561Z,3.86
2018-11-06T02:58:06.538Z,3.85
2018-11-06T02:59:06.506Z,3.85
2018-11-06T03:00:06.483Z,3.78
2018-11-06T03:01:06.456Z,3.79
2018-11-06T03:02:06.437Z,3.72
2018-11-06T03:03:06.421Z,3.83
2018-11-06T03:04:06.379Z,3.83
2018-11-06T03:05:06.360Z,3.90
2018-11-06T03:06:06.354Z,3.92
2018-11-06T03:07:06.315Z,3.96
2018-11-06T03:08:06.292Z,3.89
2018-11-06T03:09:06.267Z,3.92
2018-11-06T03:10:06.256Z,3.88
2018-11-06T03:11:06.220Z,3.83
2018-11-06T03:12:06.201Z,3.82
2018-11-06T03:13:06.174Z,3.78
2018-11-06T03:14:06.151Z,3.78
2018-11-06T03:15:06.127Z,3.82
2018-11-06T03:16:06.095Z,3.71
2018-11-06T03:17:06.170Z,3.75
2018-11-06T03:18:06.053Z,3.75
2018-11-06T03:19:06.033Z,3.75
2018-11-06T03:20:06.005Z,3.76
2018-11-06T03:21:05.980Z,3.79
2018-11-06T03:22:05.961Z,3.65
2018-11-06T03:23:05.970Z,3.62
2018-11-06T03:24:05.916Z,3.61
2018-11-06T03:25:05.893Z,3.65
2018-11-06T03:26:05.861Z,3.64
2018-11-06T03:27:05.906Z,3.70
2018-11-06T03:28:05.814Z,3.68
2018-11-06T03:29:05.802Z,3.62
2018-11-06T03:30:05.773Z,3.62
2018-11-06T03:31:05.744Z,3.64
2018-11-06T03:32:05.719Z,3.65
2018-11-06T03:33:05.690Z,3.68
2018-11-06T03:34:05.671Z,3.64
2018-11-06T03:35:05.646Z,3.64
2018-11-06T03:36:05.623Z,3.61
2018-11-06T03:37:05.597Z,3.67
2018-11-06T03:38:05.566Z,3.58
2018-11-06T03:39:05.553Z,3.60
2018-11-06T03:40:05.524Z,3.44
2018-11-06T03:41:05.493Z,3.44
2018-11-06T03:42:05.480Z,3.58
2018-11-06T03:43:05.443Z,3.44
2018-11-06T03:44:05.424Z,3.46
2018-11-06T03:45:05.414Z,3.47
2018-11-06T03:46:05.385Z,3.44
2018-11-06T03:47:05.354Z,3.47
2018-11-06T03:48:05.338Z,3.44
2018-11-06T03:49:05.312Z,3.42
2018-11-06T03:50:05.283Z,3.40
2018-11-06T03:51:05.257Z,3.43
2018-11-06T03:52:05.233Z,3.44
2018-11-06T03:53:05.208Z,3.53
2018-11-06T03:54:05.182Z,3.62
2018-11-06T03:55:05.163Z,3.60
2018-11-06T03:56:05.144Z,3.64
2018-11-06T03:57:05.111Z,3.57
2018-11-06T03:58:05.092Z,3.58
2018-11-06T03:59:05.064Z,3.58
2018-11-06T04:00:05.052Z,3.43
2018-11-06T04:01:05.021Z,3.43
2018-11-06T04:02:05.012Z,3.57
2018-11-06T04:03:04.970Z,3.46
2018-11-06T04:04:04.938Z,3.42
2018-11-06T04:05:04.922Z,3.43
2018-11-06T04:06:04.903Z,3.44
2018-11-06T04:07:04.868Z,3.43
2018-11-06T04:08:04.847Z,3.43
2018-11-06T04:09:04.825Z,3.46
2018-11-06T04:10:04.797Z,3.36
2018-11-06T04:11:04.781Z,3.46
2018-11-06T04:12:04.748Z,3.47
2018-11-06T04:13:04.723Z,3.46
2018-11-06T04:14:04.707Z,3.40
2018-11-06T04:15:04.685Z,3.42
2018-11-06T04:16:04.656Z,3.31
2018-11-06T04:17:04.630Z,3.36
2018-11-06T04:18:04.609Z,3.43
2018-11-06T04:19:04.598Z,3.33
2018-11-06T04:20:04.556Z,3.28
2018-11-06T04:21:04.541Z,3.36
2018-11-06T04:22:04.505Z,3.40
2018-11-06T04:23:04.492Z,3.40
2018-11-06T04:24:04.460Z,3.46
2018-11-06T04:25:04.437Z,3.57
2018-11-06T04:26:04.411Z,3.58
2018-11-06T04:27:04.394Z,3.65
2018-11-06T04:28:04.364Z,3.62
2018-11-06T04:29:04.347Z,3.58
2018-11-06T04:30:04.320Z,3.54
2018-11-06T04:31:04.294Z,3.57
2018-11-06T04:32:04.262Z,3.61
2018-11-06T04:33:04.245Z,3.49
2018-11-06T04:34:04.227Z,3.60
2018-11-06T04:35:04.197Z,3.57
2018-11-06T04:36:04.181Z,3.61
2018-11-06T04:37:04.149Z,3.62
2018-11-06T04:38:04.149Z,3.57
2018-11-06T04:39:04.098Z,3.62
2018-11-06T04:40:04.108Z,3.57
2018-11-06T04:41:04.059Z,3.60
2018-11-06T04:42:04.028Z,3.46
2018-11-06T04:43:04.019Z,3.49
2018-11-06T04:44:03.999Z,3.44
2018-11-06T04:45:03.957Z,3.44
2018-11-06T04:46:03.954Z,3.47
2018-11-06T04:47:03.911Z,3.57
2018-11-06T04:48:03.917Z,3.57
2018-11-06T04:49:03.897Z,3.61
2018-11-06T04:50:03.852Z,3.58
2018-11-06T04:51:03.820Z,3.70
2018-11-06T04:52:03.795Z,3.68
2018-11-06T04:53:03.769Z,3.64
2018-11-06T04:54:03.740Z,3.64
2018-11-06T04:55:03.728Z,3.62
2018-11-06T04:56:03.698Z,3.46
2018-11-06T04:57:03.674Z,3.57
2018-11-06T04:58:03.644Z,3.46
2018-11-06T04:59:03.622Z,3.47
2018-11-06T05:00:03.603Z,3.47
2018-11-06T05:01:03.577Z,3.40
2018-11-06T05:02:03.635Z,3.43
2018-11-06T05:03:03.523Z,3.42
2018-11-06T05:04:03.504Z,3.43
2018-11-06T05:05:03.494Z,3.34
2018-11-06T05:06:03.457Z,3.39
2018-11-06T05:07:03.541Z,3.31
2018-11-06T05:08:03.406Z,3.36
2018-11-06T05:09:03.412Z,3.34
2018-11-06T05:10:03.362Z,3.30
2018-11-06T05:11:03.332Z,3.40
2018-11-06T05:12:03.307Z,3.36
2018-11-06T05:13:03.291Z,3.36
2018-11-06T05:14:03.287Z,3.31
2018-11-06T05:15:03.246Z,3.31
2018-11-06T05:16:03.208Z,3.39
2018-11-06T05:17:03.189Z,3.36
2018-11-06T05:18:03.185Z,3.39
2018-11-06T05:19:03.145Z,3.36
2018-11-06T05:20:03.116Z,3.40
2018-11-06T05:21:03.087Z,3.33
2018-11-06T05:22:03.074Z,3.40
2018-11-06T05:23:03.051Z,3.28
2018-11-06T05:24:03.022Z,3.34
2018-11-06T05:25:02.999Z,3.36
2018-11-06T05:26:02.971Z,3.31
2018-11-06T05:27:02.945Z,3.39
2018-11-06T05:28:02.920Z,3.42
2018-11-06T05:29:02.909Z,3.39
2018-11-06T05:30:02.878Z,3.34
2018-11-06T05:31:02.862Z,3.40
2018-11-06T05:32:02.829Z,3.36
2018-11-06T05:33:02.948Z,3.31
2018-11-06T05:34:02.777Z,3.28
2018-11-06T05:35:02.754Z,3.36
2018-11-06T05:36:02.729Z,3.28
2018-11-06T05:37:02.717Z,3.36
2018-11-06T05:38:02.681Z,3.36
2018-11-06T05:39:02.702Z,3.23
2018-11-06T05:40:02.638Z,3.39
2018-11-06T05:41:02.613Z,3.28
2018-11-06T05:42:02.588Z,3.30
2018-11-06T05:43:02.588Z,3.36
2018-11-06T05:44:02.577Z,3.43
2018-11-06T05:45:02.541Z,3.40
2018-11-06T05:46:02.487Z,3.50
2018-11-06T05:47:02.466Z,3.50
2018-11-06T05:48:02.436Z,3.47
2018-11-06T05:49:02.417Z,3.62
2018-11-06T05:50:02.391Z,3.54
2018-11-06T05:51:02.368Z,3.54
2018-11-06T05:52:02.343Z,3.47
2018-11-06T05:53:02.344Z,3.44
2018-11-06T05:54:02.298Z,3.44
2018-11-06T05:55:02.281Z,3.42
2018-11-06T05:56:02.250Z,3.34
2018-11-06T05:57:02.244Z,3.47
2018-11-06T05:58:02.205Z,3.49
2018-11-06T05:59:02.170Z,3.52
2018-11-06T06:00:02.152Z,3.46
2018-11-06T06:01:02.125Z,3.60
2018-11-06T06:02:02.113Z,3.62
2018-11-06T06:03:02.079Z,3.83
2018-11-06T06:04:02.048Z,3.86
2018-11-06T06:05:02.045Z,3.78
2018-11-06T06:06:02.019Z,3.78
2018-11-06T06:07:01.984Z,3.82
2018-11-06T06:08:01.955Z,3.78
2018-11-06T06:09:01.949Z,3.72
2018-11-06T06:10:01.905Z,3.85
2018-11-06T06:11:01.933Z,3.76
2018-11-06T06:12:01.859Z,3.88
2018-11-06T06:13:01.836Z,3.94
2018-11-06T06:14:01.814Z,3.94
2018-11-06T06:15:01.792Z,3.90
2018-11-06T06:16:01.773Z,3.94
2018-11-06T06:17:01.772Z,3.89
2018-11-06T06:18:01.716Z,3.94
2018-11-06T06:19:01.685Z,3.97
2018-11-06T06:20:01.660Z,3.89
2018-11-06T06:21:01.648Z,3.96
2018-11-06T06:22:01.629Z,4.00
2018-11-06T06:23:01.594Z,4.00
2018-11-06T06:24:01.561Z,3.94
2018-11-06T06:25:01.548Z,4.04
2018-11-06T06:26:01.531Z,4.01
2018-11-06T06:27:01.497Z,4.01
2018-11-06T06:28:01.472Z,3.90
2018-11-06T06:29:01.471Z,3.97
2018-11-06T06:30:01.424Z,3.89
2018-11-06T06:31:01.431Z,3.90
2018-11-06T06:32:01.376Z,4.00
2018-11-06T06:33:01.351Z,3.96
2018-11-06T06:34:01.328Z,4.04
2018-11-06T06:35:01.403Z,4.01
2018-11-06T06:36:01.316Z,3.97
2018-11-06T06:37:01.255Z,3.97
2018-11-06T06:38:01.236Z,4.04
2018-11-06T06:39:01.213Z,4.03
2018-11-06T06:40:01.219Z,4.00
2018-11-06T06:41:01.276Z,4.10
2018-11-06T06:42:01.143Z,4.12
2018-11-06T06:43:01.136Z,4.07
2018-11-06T06:44:01.096Z,4.07
2018-11-06T06:45:01.072Z,4.10
2018-11-06T06:46:01.065Z,4.19
2018-11-06T06:47:01.025Z,4.16
2018-11-06T06:48:00.997Z,4.28
2018-11-06T06:49:00.968Z,4.26
2018-11-06T06:50:00.942Z,4.25
2018-11-06T06:51:00.934Z,4.25
2018-11-06T06:52:00.897Z,4.24
2018-11-06T06:53:00.899Z,4.36
2018-11-06T06:54:00.936Z,4.36
2018-11-06T06:55:00.893Z,4.36
2018-11-06T06:56:00.803Z,4.43
2018-11-06T06:57:00.785Z,4.52
2018-11-06T06:58:00.776Z,4.50
2018-11-06T06:59:00.760Z,4.54
2018-11-06T07:00:00.706Z,4.55
2018-11-06T07:01:00.694Z,4.51
2018-11-06T07:02:00.693Z,4.58
2018-11-06T07:03:00.634Z,4.65
2018-11-06T07:04:00.609Z,4.67
2018-11-06T07:05:00.586Z,4.67
2018-11-06T07:06:00.567Z,4.73
2018-11-06T07:07:00.542Z,4.73
2018-11-06T07:08:00.533Z,4.89
2018-11-06T07:09:00.494Z,4.88
2018-11-06T07:10:00.499Z,5.05
2018-11-06T07:11:00.468Z,4.98
2018-11-06T07:12:00.431Z,5.13
2018-11-06T07:13:00.448Z,5.12
2018-11-06T07:14:00.379Z,5.12
2018-11-06T07:15:00.364Z,5.16
2018-11-06T07:16:00.343Z,5.27
2018-11-06T07:17:00.309Z,5.20
2018-11-06T07:18:00.290Z,5.37
2018-11-06T07:19:00.265Z,5.43
2018-11-06T07:20:00.236Z,5.40
2018-11-06T07:21:00.210Z,5.48
2018-11-06T07:22:00.193Z,5.46
2018-11-06T07:23:00.161Z,5.53
2018-11-06T07:24:00.151Z,5.55
2018-11-06T07:25:00.113Z,5.53
2018-11-06T07:26:00.101Z,5.48
2018-11-06T07:27:00.078Z,5.50
2018-11-06T07:28:00.049Z,5.53
2018-11-06T07:29:00.212Z,5.60
2018-11-06T07:30:00.002Z,5.67
2018-11-06T07:30:59.978Z,5.73
2018-11-06T07:31:59.962Z,5.81
2018-11-06T07:32:59.930Z,5.85
2018-11-06T07:33:59.908Z,5.81
2018-11-06T07:34:59.980Z,5.85
2018-11-06T07:35:59.860Z,5.81
2018-11-06T07:36:59.831Z,5.85
2018-11-06T07:37:59.824Z,5.95
2018-11-06T07:38:59.790Z,5.98
2018-11-06T07:39:59.767Z,6.06
2018-11-06T07:40:59.807Z,6.16
2018-11-06T07:41:59.734Z,6.48
2018-11-06T07:42:59.696Z,6.71
2018-11-06T07:43:59.674Z,7.04
2018-11-06T07:44:59.648Z,7.37
2018-11-06T07:45:59.619Z,7.59
2018-11-06T07:46:59.616Z,7.85
2018-11-06T07:47:59.590Z,7.74
2018-11-06T07:48:59.558Z,7.75
2018-11-06T07:49:59.621Z,7.90
2018-11-06T07:50:59.530Z,7.96
2018-11-06T07:51:59.485Z,8.12
2018-11-06T07:52:59.463Z,8.17
2018-11-06T07:53:59.451Z,8.54
2018-11-06T07:54:59.413Z,8.79
2018-11-06T07:55:59.436Z,9.15
2018-11-06T07:56:59.368Z,9.20
2018-11-06T07:57:59.352Z,9.42
2018-11-06T07:58:59.330Z,9.58
2018-11-06T07:59:59.327Z,9.76
2018-11-06T08:00:59.295Z,9.89
2018-11-06T08:01:59.257Z,9.99
2018-11-06T08:02:59.245Z,10.09
2018-11-06T08:03:59.234Z,10.21
2018-11-06T08:04:59.193Z,10.25
2018-11-06T08:05:59.168Z,10.26
2018-11-06T08:06:59.152Z,10.22
2018-11-06T08:07:59.129Z,10.30
2018-11-06T08:08:59.110Z,10.46
2018-11-06T08:09:59.091Z,10.76
2018-11-06T08:10:59.088Z,10.81
2018-11-06T08:11:59.047Z,10.99
2018-11-06T08:12:59.068Z,10.95
2018-11-06T08:13:58.994Z,11.03
2018-11-06T08:14:59.038Z,11.14
2018-11-06T08:15:58.953Z,10.86
2018-11-06T08:16:58.954Z,10.70
2018-11-06T08:17:58.977Z,10.66
2018-11-06T08:18:58.886Z,10.52
2018-11-06T08:19:58.863Z,10.52
2018-11-06T08:20:58.851Z,10.59
2018-11-06T08:21:58.822Z,10.55
2018-11-06T08:22:58.806Z,10.65
2018-11-06T08:23:58.795Z,10.66
2018-11-06T08:24:58.768Z,10.76
2018-11-06T08:25:58.749Z,10.77
2018-11-06T08:26:58.752Z,10.86
2018-11-06T08:27:58.720Z,10.95
2018-11-06T08:28:58.683Z,10.74
2018-11-06T08:29:58.663Z,10.66
2018-11-06T08:30:59.034Z,10.63
2018-11-06T08:31:58.987Z,10.71
2018-11-06T08:32:58.600Z,10.56
2018-11-06T08:33:58.601Z,10.62
2018-11-06T08:34:58.564Z,10.80
2018-11-06T08:35:58.536Z,10.84
2018-11-06T08:36:58.587Z,10.95
2018-11-06T08:37:58.504Z,10.65
2018-11-06T08:38:58.498Z,10.52
2018-11-06T08:39:58.481Z,10.32
2018-11-06T08:40:58.440Z,10.18
2018-11-06T08:41:58.415Z,10.24
2018-11-06T08:42:58.393Z,10.17
2018-11-06T08:43:58.383Z,10.21
2018-11-06T08:44:58.377Z,10.25
2018-11-06T08:45:58.342Z,10.22
2018-11-06T08:46:58.342Z,10.25
2018-11-06T08:47:58.342Z,10.28
2018-11-06T08:48:58.303Z,10.21
2018-11-06T08:49:58.281Z,10.24
2018-11-06T08:50:58.254Z,10.32
2018-11-06T08:51:58.218Z,10.42
2018-11-06T08:52:58.197Z,10.37
2018-11-06T08:53:58.177Z,10.51
2018-11-06T08:54:58.184Z,10.60
2018-11-06T08:55:58.130Z,10.63
2018-11-06T08:56:58.146Z,10.81
2018-11-06T08:57:58.117Z,10.84
2018-11-06T08:58:58.081Z,11.01
2018-11-06T08:59:58.056Z,11.14
2018-11-06T09:00:58.034Z,11.14
2018-11-06T09:01:58.032Z,11.24
2018-11-06T09:02:57.996Z,11.34
2018-11-06T09:03:57.977Z,11.41
2018-11-06T09:04:57.974Z,11.54
2018-11-06T09:05:57.933Z,11.68
2018-11-06T09:06:57.920Z,11.94
2018-11-06T09:07:57.894Z,12.04
2018-11-06T09:08:57.937Z,12.05
2018-11-06T09:09:57.845Z,12.01
2018-11-06T09:10:57.833Z,12.24
2018-11-06T09:11:57.814Z,12.41
2018-11-06T09:12:57.801Z,12.48
2018-11-06T09:13:57.778Z,12.57
2018-11-06T09:14:57.769Z,12.77
2018-11-06T09:15:57.740Z,12.84
2018-11-06T09:16:57.821Z,13.02
2018-11-06T09:17:57.701Z,12.85
2018-11-06T09:18:57.698Z,12.87
2018-11-06T09:19:57.657Z,12.92
2018-11-06T09:20:57.679Z,12.82
2018-11-06T09:21:57.623Z,12.85
2018-11-06T09:22:57.623Z,12.89
2018-11-06T09:23:57.592Z,12.99
2018-11-06T09:24:57.572Z,12.96
2018-11-06T09:25:57.581Z,12.95
2018-11-06T09:26:57.527Z,13.04
2018-11-06T09:27:57.531Z,13.15
2018-11-06T09:28:57.495Z,13.27
2018-11-06T09:29:57.512Z,13.29
2018-11-06T09:30:57.509Z,13.29
2018-11-06T09:31:57.457Z,13.40
2018-11-06T09:32:57.429Z,13.36
2018-11-06T09:33:57.432Z,13.37
2018-11-06T09:34:57.396Z,13.52
2018-11-06T09:35:57.365Z,13.55
2018-11-06T09:36:57.374Z,13.54
2018-11-06T09:37:57.338Z,13.47
2018-11-06T09:38:57.320Z,13.55
2018-11-06T09:39:57.307Z,13.77
2018-11-06T09:40:57.379Z,13.69
2018-11-06T09:41:57.265Z,13.73
2018-11-06T09:42:57.242Z,13.76
2018-11-06T09:43:57.229Z,13.71
2018-11-06T09:44:57.261Z,13.80
2018-11-06T09:45:57.217Z,13.89
2018-11-06T09:46:57.169Z,13.89
2018-11-06T09:47:57.162Z,13.84
2018-11-06T09:48:57.149Z,14.01
2018-11-06T09:49:57.133Z,14.09
2018-11-06T09:50:57.127Z,14.10
2018-11-06T09:51:57.101Z,14.17
2018-11-06T09:52:57.073Z,14.17
2018-11-06T09:53:57.052Z,14.20
2018-11-06T09:54:57.045Z,14.19
2018-11-06T09:55:57.023Z,14.31
2018-11-06T09:56:57.010Z,14.27
2018-11-06T09:57:56.991Z,14.39
2018-11-06T09:58:56.969Z,14.39
2018-11-06T09:59:56.990Z,14.42
2018-11-06T10:00:56.944Z,14.54
2018-11-06T10:01:56.924Z,14.74
2018-11-06T10:02:56.914Z,14.83
2018-11-06T10:03:56.914Z,14.67
2018-11-06T10:04:56.876Z,14.68
2018-11-06T10:05:56.860Z,14.78
2018-11-06T10:06:57.099Z,14.99
2018-11-06T10:07:56.841Z,14.88
2018-11-06T10:08:56.809Z,14.91
2018-11-06T10:09:56.800Z,14.88
2018-11-06T10:10:56.771Z,14.95
2018-11-06T10:11:56.774Z,14.88
2018-11-06T10:12:56.746Z,15.02
2018-11-06T10:13:56.742Z,15.11
2018-11-06T10:14:56.700Z,14.99
2018-11-06T10:15:56.692Z,15.08
2018-11-06T10:16:56.678Z,15.19
2018-11-06T10:17:56.669Z,15.09
2018-11-06T10:18:56.643Z,15.12
2018-11-06T10:19:56.640Z,15.43
2018-11-06T10:20:56.615Z,15.43
2018-11-06T10:21:56.600Z,15.56
2018-11-06T10:22:56.579Z,15.49
2018-11-06T10:23:56.564Z,15.02
2018-11-06T10:24:56.576Z,15.15
2018-11-06T10:25:56.534Z,15.19
2018-11-06T10:26:56.524Z,15.27
2018-11-06T10:27:56.506Z,15.41
2018-11-06T10:28:56.493Z,15.33
2018-11-06T10:29:56.481Z,15.38
2018-11-06T10:30:56.502Z,15.31
2018-11-06T10:31:56.458Z,15.24
2018-11-06T10:32:56.433Z,15.13
2018-11-06T10:33:56.427Z,15.17
2018-11-06T10:34:56.401Z,15.28
2018-11-06T10:35:56.388Z,15.35
2018-11-06T10:36:56.374Z,15.46
2018-11-06T10:37:56.375Z,15.52
2018-11-06T10:38:56.346Z,15.23
2018-11-06T10:39:56.334Z,15.19
2018-11-06T10:40:56.314Z,15.19
2018-11-06T10:41:56.299Z,15.20
2018-11-06T10:42:56.283Z,15.23
2018-11-06T10:43:56.279Z,15.15
2018-11-06T10:44:56.249Z,15.06
2018-11-06T10:45:56.251Z,15.06
2018-11-06T10:46:56.232Z,15.13
2018-11-06T10:47:56.216Z,15.17
2018-11-06T10:48:56.213Z,15.15
2018-11-06T10:49:56.178Z,15.11
2018-11-06T10:50:56.165Z,15.17
2018-11-06T10:51:56.277Z,15.23
2018-11-06T10:52:56.146Z,15.33
2018-11-06T10:53:56.118Z,15.48
2018-11-06T10:54:56.102Z,15.54
2018-11-06T10:55:56.091Z,15.45
2018-11-06T10:56:56.111Z,15.42
2018-11-06T10:57:56.061Z,15.46
2018-11-06T10:58:56.042Z,15.61
2018-11-06T10:59:56.042Z,15.70
2018-11-06T11:00:56.012Z,15.59
2018-11-06T11:01:56.016Z,15.45
2018-11-06T11:02:55.986Z,15.45
2018-11-06T11:03:55.989Z,15.57
2018-11-06T11:04:55.955Z,15.54
2018-11-06T11:05:55.952Z,15.45
2018-11-06T11:06:55.930Z,15.42
2018-11-06T11:07:55.927Z,15.60
2018-11-06T11:08:55.900Z,15.57
2018-11-06T11:09:55.888Z,15.56
2018-11-06T11:10:55.869Z,15.45
2018-11-06T11:11:55.875Z,15.33
2018-11-06T11:12:55.854Z,15.45
2018-11-06T11:13:55.839Z,15.45
2018-11-06T11:14:55.817Z,15.60
2018-11-06T11:15:55.807Z,15.64
2018-11-06T11:16:55.800Z,16.01
2018-11-06T11:17:55.768Z,16.06
2018-11-06T11:18:55.749Z,15.88
2018-11-06T11:19:55.742Z,15.81
2018-11-06T11:20:55.736Z,15.97
2018-11-06T11:21:55.705Z,16.06
2018-11-06T11:22:55.692Z,16.25
2018-11-06T11:23:55.685Z,16.18
2018-11-06T11:24:55.666Z,16.04
2018-11-06T11:25:55.691Z,15.61
2018-11-06T11:26:55.645Z,15.72
2018-11-06T11:27:55.632Z,15.76
2018-11-06T11:28:55.607Z,15.74
2018-11-06T11:29:55.606Z,15.76
2018-11-06T11:30:55.594Z,15.86
2018-11-06T11:31:55.565Z,15.89
2018-11-06T11:32:55.550Z,15.92
2018-11-06T11:33:55.639Z,15.81
2018-11-06T11:34:55.549Z,15.85
2018-11-06T11:35:55.508Z,15.86
2018-11-06T11:36:55.495Z,16.03
2018-11-06T11:37:55.480Z,16.00
2018-11-06T11:38:55.518Z,16.06
2018-11-06T11:39:55.443Z,16.00
2018-11-06T11:40:55.430Z,15.94
2018-11-06T11:41:55.414Z,15.89
2018-11-06T11:42:55.424Z,15.86
2018-11-06T11:43:55.395Z,15.84
2018-11-06T11:44:55.400Z,15.86
2018-11-06T11:45:55.524Z,15.85
2018-11-06T11:46:55.350Z,15.85
2018-11-06T11:47:55.334Z,15.81
2018-11-06T11:48:55.318Z,15.89
2018-11-06T11:49:55.311Z,15.85
2018-11-06T11:50:55.287Z,15.89
2018-11-06T11:51:55.308Z,15.72
2018-11-06T11:52:55.267Z,15.78
2018-11-06T11:53:55.251Z,15.56
2018-11-06T11:54:55.231Z,15.51
2018-11-06T11:55:55.234Z,15.52
2018-11-06T11:56:55.224Z,15.60
2018-11-06T11:57:55.186Z,15.61
2018-11-06T11:58:55.173Z,15.63
2018-11-06T11:59:55.190Z,15.57
2018-11-06T12:00:55.141Z,15.49
2018-11-06T12:01:55.132Z,15.57
2018-11-06T12:02:55.113Z,15.52
2018-11-06T12:03:55.106Z,15.49
2018-11-06T12:04:55.084Z,15.38
2018-11-06T12:05:55.070Z,15.49
2018-11-06T12:06:55.055Z,15.31
2018-11-06T12:07:55.049Z,15.35
2018-11-06T12:08:55.026Z,15.36
2018-11-06T12:09:55.002Z,15.46
2018-11-06T12:10:54.987Z,15.36
2018-11-06T12:11:54.975Z,15.36
2018-11-06T12:12:54.975Z,15.30
2018-11-06T12:13:54.945Z,15.39
2018-11-06T12:14:54.939Z,15.35
2018-11-06T12:15:54.921Z,15.48
2018-11-06T12:16:54.901Z,15.42
2018-11-06T12:17:54.885Z,15.39
2018-11-06T12:18:54.875Z,15.31
2018-11-06T12:19:54.853Z,15.52
2018-11-06T12:20:54.844Z,15.54
2018-11-06T12:21:54.853Z,15.42
2018-11-06T12:22:54.836Z,15.45
2018-11-06T12:23:54.850Z,15.54
2018-11-06T12:24:54.953Z,15.54
2018-11-06T12:25:54.764Z,15.52
2018-11-06T12:26:54.747Z,15.66
2018-11-06T12:27:54.731Z,15.63
2018-11-06T12:28:54.719Z,15.74
2018-11-06T12:29:54.703Z,15.67
2018-11-06T12:30:54.690Z,15.72
2018-11-06T12:31:54.670Z,15.75
2018-11-06T12:32:54.677Z,15.67
2018-11-06T12:33:54.640Z,15.51
2018-11-06T12:34:54.641Z,15.60
2018-11-06T12:35:54.615Z,15.63
2018-11-06T12:36:54.600Z,15.74
2018-11-06T12:37:54.592Z,15.79
2018-11-06T12:38:54.570Z,15.79
2018-11-06T12:39:54.567Z,15.82
2018-11-06T12:40:54.541Z,15.81
2018-11-06T12:41:54.522Z,15.88
2018-11-06T12:42:54.512Z,16.00
2018-11-06T12:43:54.486Z,15.93
2018-11-06T12:44:54.486Z,15.94
2018-11-06T12:45:55.042Z,15.84
2018-11-06T12:46:54.436Z,15.93
2018-11-06T12:47:54.426Z,15.85
2018-11-06T12:48:54.414Z,15.89
2018-11-06T12:49:54.398Z,15.92
2018-11-06T12:50:54.391Z,15.67
2018-11-06T12:51:54.378Z,15.74
2018-11-06T12:52:54.384Z,15.85
2018-11-06T12:53:54.340Z,15.74
2018-11-06T12:54:54.320Z,15.68
2018-11-06T12:55:54.310Z,15.66
2018-11-06T12:56:54.324Z,15.68
2018-11-06T12:57:54.280Z,15.74
2018-11-06T12:58:54.267Z,15.78
2018-11-06T12:59:54.247Z,15.89
2018-11-06T13:00:54.231Z,15.85
2018-11-06T13:01:54.218Z,15.89
2018-11-06T13:02:54.209Z,16.04
2018-11-06T13:03:54.193Z,16.16
2018-11-06T13:04:54.187Z,16.22
2018-11-06T13:05:54.161Z,16.22
2018-11-06T13:06:54.155Z,16.27
2018-11-06T13:07:54.136Z,16.09