createdAt,value
2023-02-27T00:01:58.028Z,6.02
2023-02-27T00:04:26.839Z,6.00
2023-02-27T00:06:55.414Z,6.00
2023-02-27T00:09:23.947Z,6.02
2023-02-27T00:11:52.349Z,6.03
2023-02-27T00:14:22.702Z,6.04
2023-02-27T00:16:51.421Z,6.09
2023-02-27T00:19:19.880Z,6.14
2023-02-27T00:21:48.311Z,6.10
2023-02-27T00:24:16.965Z,6.09
2023-02-27T00:26:45.520Z,6.07
2023-02-27T00:29:14.156Z,6.08
2023-02-27T00:31:44.217Z,6.09
2023-02-27T00:34:12.769Z,6.12
2023-02-27T00:36:41.286Z,6.10
2023-02-27T00:39:09.646Z,6.07
2023-02-27T00:41:38.262Z,6.06
2023-02-27T00:44:07.030Z,6.07
2023-02-27T00:46:35.952Z,6.08
2023-02-27T00:49:05.983Z,6.12
2023-02-27T00:51:34.508Z,6.15
2023-02-27T00:54:04.330Z,6.16
2023-02-27T00:56:32.734Z,6.13
2023-02-27T00:59:01.163Z,6.15
2023-02-27T01:01:29.734Z,6.15
2023-02-27T01:03:58.403Z,6.16
2023-02-27T01:06:28.559Z,6.20
2023-02-27T01:08:57.385Z,6.19
2023-02-27T01:11:26.086Z,6.17
2023-02-27T01:13:54.747Z,6.13
2023-02-27T01:16:23.401Z,6.15
2023-02-27T01:18:51.698Z,6.20
2023-02-27T01:21:20.288Z,6.13
2023-02-27T01:23:50.460Z,6.11
2023-02-27T01:26:19.090Z,6.08
2023-02-27T01:28:50.316Z,6.00
2023-02-27T01:31:19.119Z,5.94
2023-02-27T01:33:49.237Z,5.87
2023-02-27T01:36:17.937Z,5.87
2023-02-27T01:38:46.451Z,5.87
2023-02-27T01:41:16.225Z,5.90
2023-02-27T01:43:59.473Z,5.91
2023-02-27T01:46:29.168Z,5.85
2023-02-27T01:49:01.708Z,5.79
2023-02-27T01:51:34.606Z,5.75
2023-02-27T01:54:06.069Z,5.76
2023-02-27T01:56:36.640Z,5.74
2023-02-27T01:59:08.763Z,5.72
2023-02-27T02:01:37.744Z,5.73
2023-02-27T02:04:11.904Z,5.72
2023-02-27T02:06:42.436Z,5.75
2023-02-27T02:09:13.222Z,5.77
2023-02-27T02:11:43.836Z,5.83
2023-02-27T02:14:12.756Z,5.89
2023-02-27T02:17:14.006Z,5.90
2023-02-27T02:20:01.494Z,5.92
2023-02-27T02:23:17.317Z,5.95
2023-02-27T02:26:18.704Z,6.01
2023-02-27T02:29:17.945Z,6.01
2023-02-27T02:32:24.638Z,5.99
2023-02-27T02:35:24.998Z,5.95
2023-02-27T02:38:32.375Z,5.92
2023-02-27T02:41:12.357Z,5.92
2023-02-27T02:43:50.892Z,5.91
2023-02-27T02:46:31.670Z,5.85
2023-02-27T02:49:10.357Z,5.83
2023-02-27T02:51:45.097Z,5.83
2023-02-27T02:54:19.357Z,5.77
2023-02-27T02:56:55.698Z,5.75
2023-02-27T02:59:31.771Z,5.67
2023-02-27T03:02:05.486Z,5.63
2023-02-27T03:04:41.227Z,5.56
2023-02-27T03:07:16.653Z,5.48
2023-02-27T03:09:49.714Z,5.48
2023-02-27T03:12:25.088Z,5.53
2023-02-27T03:14:58.207Z,5.57
2023-02-27T03:17:32.562Z,5.58
2023-02-27T03:20:06.177Z,5.58
2023-02-27T03:22:40.612Z,5.57
2023-02-27T03:25:12.369Z,5.56
2023-02-27T03:27:46.449Z,5.54
2023-02-27T03:30:21.257Z,5.56
2023-02-27T03:32:57.601Z,5.60
2023-02-27T03:35:35.080Z,5.61
2023-02-27T03:38:12.397Z,5.59
2023-02-27T03:40:51.312Z,5.63
2023-02-27T03:43:31.305Z,5.66
2023-02-27T03:46:06.095Z,5.64
2023-02-27T03:48:35.461Z,5.69
2023-02-27T03:51:04.177Z,5.72
2023-02-27T03:53:39.468Z,5.70
2023-02-27T03:56:11.120Z,5.74
2023-02-27T03:58:41.661Z,5.74
2023-02-27T04:01:10.395Z,5.84
2023-02-27T04:03:45.463Z,5.88
2023-02-27T04:06:31.406Z,5.86
2023-02-27T04:09:08.816Z,5.84
2023-02-27T04:11:49.863Z,5.86
2023-02-27T04:14:34.093Z,5.89
2023-02-27T04:17:15.490Z,5.86
2023-02-27T04:20:08.770Z,5.84
2023-02-27T04:22:41.124Z,5.80
2023-02-27T04:25:39.181Z,5.73
2023-02-27T04:28:18.937Z,5.71
2023-02-27T04:31:06.124Z,5.68
2023-02-27T04:33:44.581Z,5.64
2023-02-27T04:36:18.984Z,5.63
2023-02-27T04:38:52.855Z,5.63
2023-02-27T04:41:26.142Z,5.62
2023-02-27T04:43:56.589Z,5.63
2023-02-27T04:46:29.724Z,5.63
2023-02-27T04:49:05.775Z,5.65
2023-02-27T04:51:39.300Z,5.64
2023-02-27T04:54:21.002Z,5.60
2023-02-27T04:57:02.399Z,5.55
2023-02-27T04:59:35.949Z,5.53
2023-02-27T05:02:13.895Z,5.50
2023-02-27T05:04:51.639Z,5.44
2023-02-27T05:07:24.409Z,5.45
2023-02-27T05:09:59.889Z,5.46
2023-02-27T05:12:34.841Z,5.46
2023-02-27T05:15:20.122Z,5.46
2023-02-27T05:17:57.182Z,5.48
2023-02-27T05:20:31.241Z,5.50
2023-02-27T05:23:08.571Z,5.50
2023-02-27T05:25:55.566Z,5.48
2023-02-27T05:28:30.904Z,5.48
2023-02-27T05:31:06.723Z,5.46
2023-02-27T05:33:50.626Z,5.50
2023-02-27T05:36:24.886Z,5.50
2023-02-27T05:39:00.949Z,5.52
2023-02-27T05:41:35.006Z,5.50
2023-02-27T05:44:07.783Z,5.53
2023-02-27T05:46:40.288Z,5.50
2023-02-27T05:49:19.056Z,5.51
2023-02-27T05:51:53.465Z,5.56
2023-02-27T05:54:31.732Z,5.56
2023-02-27T05:57:04.092Z,5.55
2023-02-27T05:59:43.771Z,5.54
2023-02-27T06:02:13.957Z,5.56
2023-02-27T06:04:45.526Z,5.53
2023-02-27T06:07:17.083Z,5.53
2023-02-27T06:09:47.496Z,5.57
2023-02-27T06:12:21.128Z,5.65
2023-02-27T06:14:52.087Z,5.66
2023-02-27T06:17:20.970Z,5.68
2023-02-27T06:19:52.306Z,5.66
2023-02-27T06:22:21.151Z,5.62
2023-02-27T06:24:49.799Z,5.67
2023-02-27T06:27:18.644Z,5.67
2023-02-27T06:29:48.473Z,5.66
2023-02-27T06:32:17.162Z,5.65
2023-02-27T06:34:45.787Z,5.68
2023-02-27T06:37:17.832Z,5.65
2023-02-27T06:39:48.210Z,5.63
2023-02-27T06:42:17.583Z,5.62
2023-02-27T06:44:55.610Z,5.67
2023-02-27T06:47:28.389Z,5.68
2023-02-27T06:49:56.866Z,5.68
2023-02-27T06:52:33.009Z,5.66
2023-02-27T06:55:10.377Z,5.64
2023-02-27T06:57:39.221Z,5.63
2023-02-27T07:00:11.933Z,5.68
2023-02-27T07:02:41.405Z,5.69
2023-02-27T07:05:13.145Z,5.67
2023-02-27T07:07:44.347Z,5.67
2023-02-27T07:10:15.445Z,5.66
2023-02-27T07:12:46.333Z,5.67
2023-02-27T07:15:17.045Z,5.68
2023-02-27T07:17:47.852Z,5.70
2023-02-27T07:20:16.176Z,5.69
2023-02-27T07:22:47.469Z,5.69
2023-02-27T07:25:15.978Z,5.70
2023-02-27T07:27:46.765Z,5.71
2023-02-27T07:30:17.255Z,5.73
2023-02-27T07:32:47.491Z,5.73
2023-02-27T07:35:17.241Z,5.74
2023-02-27T07:37:51.416Z,5.72
2023-02-27T07:40:21.818Z,5.74
2023-02-27T07:42:52.974Z,5.82
2023-02-27T07:45:22.624Z,5.78
2023-02-27T07:47:51.310Z,5.81
2023-02-27T07:50:21.207Z,5.77
2023-02-27T07:52:53.693Z,5.76
2023-02-27T07:55:22.398Z,5.75
2023-02-27T07:57:51.097Z,5.75
2023-02-27T08:00:22.334Z,5.75
2023-02-27T08:02:58.753Z,5.76
2023-02-27T08:05:27.445Z,5.76
2023-02-27T08:07:57.824Z,5.75
2023-02-27T08:10:27.643Z,5.70
2023-02-27T08:12:56.443Z,5.69
2023-02-27T08:15:25.308Z,5.68
2023-02-27T08:17:53.760Z,5.71
2023-02-27T08:20:24.241Z,5.74
2023-02-27T08:22:53.441Z,5.78
2023-02-27T08:25:23.718Z,5.74
2023-02-27T08:27:54.377Z,5.73
2023-02-27T08:30:23.233Z,5.76
2023-02-27T08:32:57.977Z,5.74
2023-02-27T08:35:27.597Z,5.78
2023-02-27T08:37:57.357Z,5.77
2023-02-27T08:40:29.651Z,5.80
2023-02-27T08:42:59.674Z,5.78
2023-02-27T08:45:30.764Z,5.78
2023-02-27T08:48:02.558Z,5.80
2023-02-27T08:50:32.155Z,5.81
2023-02-27T08:53:01.783Z,5.83
2023-02-27T08:55:31.952Z,5.83
2023-02-27T08:58:00.432Z,5.80
2023-02-27T09:00:32.674Z,5.85
2023-02-27T09:03:07.746Z,5.85
2023-02-27T09:05:37.760Z,5.84
2023-02-27T09:08:13.072Z,5.77
2023-02-27T09:10:43.504Z,5.78
2023-02-27T09:13:18.376Z,5.82
2023-02-27T09:15:52.884Z,5.88
2023-02-27T09:18:28.175Z,5.86
2023-02-27T09:20:57.529Z,5.82
2023-02-27T09:23:26.545Z,5.83
2023-02-27T09:25:57.548Z,5.81
2023-02-27T09:28:26.300Z,5.86
2023-02-27T09:30:57.749Z,5.92
2023-02-27T09:33:29.156Z,5.96
2023-02-27T09:35:57.756Z,5.95
2023-02-27T09:38:27.779Z,5.93
2023-02-27T09:40:59.839Z,5.99
2023-02-27T09:43:39.064Z,6.06
2023-02-27T09:46:08.796Z,6.07
2023-02-27T09:48:43.779Z,6.15
2023-02-27T09:51:12.759Z,6.21
2023-02-27T09:53:45.347Z,6.35
2023-02-27T09:56:23.866Z,6.47
2023-02-27T09:58:59.477Z,6.65
2023-02-27T10:01:32.354Z,6.78
2023-02-27T10:04:22.182Z,6.82
2023-02-27T10:06:58.282Z,6.84
2023-02-27T10:09:52.267Z,6.89
2023-02-27T10:12:36.938Z,6.76
2023-02-27T10:15:15.786Z,6.93
2023-02-27T10:17:51.560Z,6.82
2023-02-27T10:20:30.708Z,6.73
2023-02-27T10:23:03.410Z,6.92
2023-02-27T10:25:40.864Z,6.98
2023-02-27T10:28:14.762Z,7.02
2023-02-27T10:30:49.019Z,7.14
2023-02-27T10:33:23.799Z,7.06
2023-02-27T10:35:54.093Z,7.21
2023-02-27T10:38:33.520Z,7.30
2023-02-27T10:41:03.732Z,7.47
2023-02-27T10:43:33.991Z,7.09
2023-02-27T10:46:03.331Z,7.12
2023-02-27T10:48:33.922Z,6.94
2023-02-27T10:51:27.698Z,6.75
2023-02-27T10:54:18.011Z,6.61
2023-02-27T10:56:50.914Z,6.81
2023-02-27T10:59:23.418Z,7.09
2023-02-27T11:01:55.285Z,7.05
2023-02-27T11:04:34.995Z,7.37
2023-02-27T11:07:06.844Z,7.35
2023-02-27T11:09:37.385Z,7.22
2023-02-27T11:12:22.406Z,7.20
2023-02-27T11:14:54.841Z,6.98
2023-02-27T11:17:26.582Z,7.02
2023-02-27T11:19:55.020Z,7.02
2023-02-27T11:22:25.715Z,6.97
2023-02-27T11:25:11.071Z,6.85
2023-02-27T11:27:40.041Z,7.10
2023-02-27T11:30:27.272Z,7.29
2023-02-27T11:32:57.032Z,8.03
2023-02-27T11:35:28.730Z,7.99
2023-02-27T11:38:00.644Z,7.87
2023-02-27T11:40:33.554Z,7.48
2023-02-27T11:43:07.365Z,7.53
2023-02-27T11:46:04.215Z,7.45
2023-02-27T11:48:34.421Z,7.13
2023-02-27T11:51:26.798Z,6.86
2023-02-27T11:54:17.747Z,6.96
2023-02-27T11:56:49.561Z,6.84
2023-02-27T11:59:34.446Z,7.16
2023-02-27T12:02:14.985Z,7.86
2023-02-27T12:04:49.871Z,8.34
2023-02-27T12:07:24.891Z,8.43
2023-02-27T12:10:01.590Z,9.05
2023-02-27T12:12:36.695Z,8.70
2023-02-27T12:15:18.149Z,8.05
2023-02-27T12:17:53.591Z,7.61
2023-02-27T12:20:31.444Z,7.52
2023-02-27T12:23:04.396Z,7.78
2023-02-27T12:25:39.566Z,7.70
2023-02-27T12:28:22.330Z,7.66
2023-02-27T12:31:06.425Z,7.89
2023-02-27T12:33:43.936Z,8.34
2023-02-27T12:36:14.430Z,8.53
2023-02-27T12:38:43.994Z,8.20
2023-02-27T12:41:33.662Z,8.53
2023-02-27T12:44:22.653Z,8.74
2023-02-27T12:47:00.127Z,8.85
2023-02-27T12:49:44.054Z,8.45
2023-02-27T12:52:26.192Z,8.02
2023-02-27T12:55:07.454Z,8.02
2023-02-27T12:58:06.553Z,8.21
2023-02-27T13:00:47.737Z,7.81
2023-02-27T13:03:22.957Z,7.52
2023-02-27T13:06:02.137Z,7.18
2023-02-27T13:08:52.808Z,7.45
2023-02-27T13:11:28.077Z,7.52
2023-02-27T13:14:03.172Z,7.44
2023-02-27T13:16:39.115Z,7.22
2023-02-27T13:19:18.277Z,7.31
2023-02-27T13:21:56.038Z,7.40
2023-02-27T13:24:33.569Z,7.99
2023-02-27T13:27:06.180Z,8.43
2023-02-27T13:29:40.067Z,8.40
2023-02-27T13:32:42.652Z,7.95
2023-02-27T13:35:26.943Z,7.43
2023-02-27T13:38:05.673Z,7.49
2023-02-27T13:40:39.415Z,8.08
2023-02-27T13:43:31.150Z,8.22
2023-02-27T13:46:03.639Z,7.80
2023-02-27T13:48:43.205Z,7.82
2023-02-27T13:51:32.961Z,7.74
2023-02-27T13:54:36.857Z,7.46
2023-02-27T13:57:26.116Z,7.29
2023-02-27T14:00:09.577Z,7.39
2023-02-27T14:02:58.656Z,7.26
2023-02-27T14:05:35.346Z,7.43
2023-02-27T14:08:18.314Z,7.58
2023-02-27T14:11:00.365Z,7.52
2023-02-27T14:14:04.034Z,7.82
2023-02-27T14:17:08.760Z,8.40
2023-02-27T14:19:59.832Z,8.34
2023-02-27T14:23:10.390Z,8.98
2023-02-27T14:25:43.405Z,8.98
2023-02-27T14:41:45.548Z,7.59
2023-02-27T14:44:20.670Z,7.59
2023-02-27T14:46:49.285Z,7.68
2023-02-27T14:49:24.618Z,7.24
2023-02-27T14:51:54.198Z,7.36
2023-02-27T14:54:24.461Z,7.30
2023-02-27T14:56:59.530Z,7.16
2023-02-27T14:59:31.334Z,7.00
2023-02-27T15:02:02.273Z,6.96
2023-02-27T15:04:34.193Z,6.87
2023-02-27T15:07:04.561Z,7.04
2023-02-27T15:09:37.502Z,7.13
2023-02-27T15:12:07.928Z,6.97
2023-02-27T15:14:39.013Z,7.17
2023-02-27T15:17:18.296Z,7.38
2023-02-27T15:19:51.388Z,7.48
2023-02-27T15:22:38.054Z,7.61
2023-02-27T15:25:09.361Z,7.86
2023-02-27T15:27:39.775Z,8.61
2023-02-27T15:30:10.431Z,8.89
2023-02-27T15:32:44.057Z,8.52
2023-02-27T15:35:19.085Z,8.22
2023-02-27T15:37:53.409Z,8.04
2023-02-27T15:40:25.820Z,7.74
2023-02-27T15:43:03.228Z,7.69
2023-02-27T15:45:35.009Z,7.50
2023-02-27T15:48:04.951Z,7.45
2023-02-27T15:50:37.794Z,7.21
2023-02-27T15:53:14.040Z,7.13
2023-02-27T15:55:45.037Z,6.88
2023-02-27T15:58:24.631Z,6.85
2023-02-27T16:01:07.537Z,6.97
2023-02-27T16:03:39.961Z,7.03
2023-02-27T16:06:13.025Z,7.04
2023-02-27T16:08:46.219Z,7.03
2023-02-27T16:11:20.823Z,7.14
2023-02-27T16:13:51.455Z,7.10
2023-02-27T16:16:35.407Z,7.29
2023-02-27T16:19:17.504Z,7.21
2023-02-27T16:22:08.101Z,7.15
2023-02-27T16:24:39.046Z,7.20
2023-02-27T16:27:08.490Z,7.26
2023-02-27T16:29:44.534Z,7.23
2023-02-27T16:32:24.045Z,7.18
2023-02-27T16:34:53.757Z,7.19
2023-02-27T16:37:24.867Z,6.97
2023-02-27T16:39:54.884Z,6.97
2023-02-27T16:42:26.476Z,6.93
2023-02-27T16:44:58.162Z,7.00
2023-02-27T16:47:29.290Z,7.06
2023-02-27T16:49:59.392Z,6.86
2023-02-27T16:52:29.998Z,6.83
2023-02-27T16:54:58.944Z,6.83
2023-02-27T16:57:28.022Z,6.80
2023-02-27T16:59:59.172Z,6.86
2023-02-27T17:02:27.964Z,6.81
2023-02-27T17:04:56.557Z,6.78
2023-02-27T17:07:25.441Z,6.68
2023-02-27T17:09:54.075Z,6.60
2023-02-27T17:12:22.767Z,6.69
2023-02-27T17:14:51.306Z,6.63
2023-02-27T17:17:21.538Z,6.57
2023-02-27T17:19:50.706Z,6.57
2023-02-27T17:22:19.828Z,6.58
2023-02-27T17:24:48.569Z,6.60
2023-02-27T17:27:18.489Z,6.58
2023-02-27T17:29:47.342Z,6.55
2023-02-27T17:32:16.281Z,6.56
2023-02-27T17:34:46.738Z,6.59
2023-02-27T17:37:15.631Z,6.66
2023-02-27T17:39:44.756Z,6.62
2023-02-27T17:42:18.586Z,6.61
2023-02-27T17:44:48.073Z,6.57
2023-02-27T17:47:19.642Z,6.47
2023-02-27T17:49:49.742Z,6.46
2023-02-27T17:52:18.970Z,6.50
2023-02-27T17:54:48.329Z,6.55
2023-02-27T17:57:16.829Z,6.61
2023-02-27T17:59:45.491Z,6.60
2023-02-27T18:02:15.878Z,6.48
2023-02-27T18:04:45.926Z,6.51
2023-02-27T18:07:16.381Z,6.48
2023-02-27T18:09:47.692Z,6.42
2023-02-27T18:12:17.274Z,6.41
2023-02-27T18:14:45.883Z,6.46
2023-02-27T18:17:14.382Z,6.33
2023-02-27T18:19:44.164Z,6.35
2023-02-27T18:22:15.723Z,6.38
2023-02-27T18:24:46.150Z,6.41
2023-02-27T18:27:14.919Z,6.46
2023-02-27T18:29:44.345Z,6.46
2023-02-27T18:32:13.243Z,6.48
2023-02-27T18:34:43.932Z,6.51
2023-02-27T18:37:12.837Z,6.52
2023-02-27T18:39:43.168Z,6.46
2023-02-27T18:42:14.445Z,6.47
2023-02-27T18:44:43.077Z,6.49
2023-02-27T18:47:13.763Z,6.43
2023-02-27T18:49:44.266Z,6.46
2023-02-27T18:52:13.143Z,6.45
2023-02-27T18:54:42.932Z,6.48
2023-02-27T18:57:11.695Z,6.47
2023-02-27T18:59:43.126Z,6.55
2023-02-27T19:02:16.104Z,6.53
2023-02-27T19:04:44.886Z,6.54
2023-02-27T19:07:14.540Z,6.47
2023-02-27T19:09:43.468Z,6.48
2023-02-27T19:12:14.118Z,6.49
2023-02-27T19:14:44.661Z,6.46
2023-02-27T19:17:21.368Z,6.46
2023-02-27T19:19:51.362Z,6.49
2023-02-27T19:22:21.260Z,6.52
2023-02-27T19:24:51.330Z,6.46
2023-02-27T19:27:29.422Z,6.52
2023-02-27T19:30:01.837Z,6.50
2023-02-27T19:32:34.997Z,6.51
2023-02-27T19:35:14.383Z,6.51
2023-02-27T19:37:43.693Z,6.53
2023-02-27T19:40:13.791Z,6.45
2023-02-27T19:42:45.011Z,6.44
2023-02-27T19:45:15.438Z,6.47
2023-02-27T19:47:53.974Z,6.47
2023-02-27T19:50:23.707Z,6.50
2023-02-27T19:52:52.605Z,6.56
2023-02-27T19:55:23.299Z,6.55
2023-02-27T19:57:52.997Z,6.59
2023-02-27T20:00:24.450Z,6.59
2023-02-27T20:02:53.695Z,6.59
2023-02-27T20:05:22.759Z,6.57
2023-02-27T20:07:52.045Z,6.60
2023-02-27T20:10:20.707Z,6.58
2023-02-27T20:12:52.394Z,6.55
2023-02-27T20:15:23.865Z,6.58
2023-02-27T20:17:56.657Z,6.55
2023-02-27T20:20:25.272Z,6.55
2023-02-27T20:22:54.857Z,6.55
2023-02-27T20:25:23.652Z,6.56
2023-02-27T20:27:52.274Z,6.57
2023-02-27T20:30:20.983Z,6.57
2023-02-27T20:32:49.453Z,6.59
2023-02-27T20:35:22.186Z,6.52
2023-02-27T20:37:50.999Z,6.56
2023-02-27T20:40:20.147Z,6.52
2023-02-27T20:42:48.767Z,6.54
2023-02-27T20:45:18.478Z,6.50
2023-02-27T20:47:47.139Z,6.50
2023-02-27T20:50:15.582Z,6.50
2023-02-27T20:52:45.820Z,6.53
2023-02-27T20:55:15.337Z,6.54
2023-02-27T20:57:43.944Z,6.56
2023-02-27T21:00:13.982Z,6.53
2023-02-27T21:02:45.216Z,6.49
2023-02-27T21:05:14.837Z,6.51
2023-02-27T21:07:46.099Z,6.52
2023-02-27T21:10:15.515Z,6.49
2023-02-27T21:12:58.181Z,6.48
2023-02-27T21:15:33.201Z,6.49
2023-02-27T21:18:05.111Z,6.54
2023-02-27T21:20:36.605Z,6.56
2023-02-27T21:23:09.207Z,6.56
2023-02-27T21:25:54.996Z,6.56
2023-02-27T21:28:47.526Z,6.54
2023-02-27T21:31:45.451Z,6.55
2023-02-27T21:34:18.143Z,6.54
2023-02-27T21:36:49.071Z,6.58
2023-02-27T21:39:23.094Z,6.55
2023-02-27T21:41:52.280Z,6.54
2023-02-27T21:44:26.206Z,6.54
2023-02-27T21:46:57.238Z,6.57
2023-02-27T21:49:27.622Z,6.51
2023-02-27T21:51:59.406Z,6.53
2023-02-27T21:54:36.071Z,6.54
2023-02-27T21:57:16.060Z,6.56
2023-02-27T21:59:52.201Z,6.55
2023-02-27T22:02:31.781Z,6.56
2023-02-27T22:05:18.864Z,6.54
2023-02-27T22:07:54.170Z,6.56
2023-02-27T22:10:51.695Z,6.56
2023-02-27T22:13:22.799Z,6.54
2023-02-27T22:15:54.941Z,6.58
2023-02-27T22:18:24.404Z,6.53
2023-02-27T22:20:53.357Z,6.55
2023-02-27T22:23:23.653Z,6.55
2023-02-27T22:26:03.335Z,6.54
2023-02-27T22:28:33.302Z,6.55
2023-02-27T22:31:13.874Z,6.54
2023-02-27T22:33:47.868Z,6.52
2023-02-27T22:36:21.374Z,6.55
2023-02-27T22:38:52.179Z,6.53
2023-02-27T22:41:28.933Z,6.57
2023-02-27T22:43:57.794Z,6.57
2023-02-27T22:46:29.241Z,6.54
2023-02-27T22:48:58.602Z,6.56
2023-02-27T22:51:29.271Z,6.57
2023-02-27T22:54:00.685Z,6.57
2023-02-27T22:56:33.075Z,6.58
2023-02-27T22:59:02.611Z,6.55
2023-02-27T23:01:38.625Z,6.52
2023-02-27T23:04:11.939Z,6.53
2023-02-27T23:06:43.077Z,6.53
2023-02-27T23:09:14.744Z,6.55
2023-02-27T23:11:46.223Z,6.55
2023-02-27T23:14:15.879Z,6.55
2023-02-27T23:16:46.031Z,6.57
2023-02-27T23:19:17.697Z,6.58
2023-02-27T23:21:46.644Z,6.54
2023-02-27T23:24:20.957Z,6.55
2023-02-27T23:26:54.386Z,6.56
2023-02-27T23:29:24.259Z,6.58
2023-02-27T23:31:55.378Z,6.59
2023-02-27T23:34:23.980Z,6.61
2023-02-27T23:36:56.223Z,6.61
2023-02-27T23:39:25.393Z,6.64
2023-02-27T23:41:57.198Z,6.66
2023-02-27T23:44:28.163Z,6.67
2023-02-27T23:46:56.638Z,6.65
2023-02-27T23:49:26.384Z,6.62
2023-02-27T23:51:54.806Z,6.62
2023-02-27T23:54:23.526Z,6.62
2023-02-27T23:57:01.883Z,6.62
2023-02-27T23:59:31.558Z,6.60
