createdAt,value
2023-02-17T00:00:41.512Z,59.45
2023-02-17T00:04:17.636Z,59.33
2023-02-17T00:06:09.912Z,59.46
2023-02-17T00:08:40.348Z,59.44
2023-02-17T00:11:10.477Z,59.60
2023-02-17T00:13:40.511Z,59.63
2023-02-17T00:16:12.791Z,59.98
2023-02-17T00:18:43.309Z,59.58
2023-02-17T00:21:27.237Z,59.55
2023-02-17T00:23:58.959Z,59.53
2023-02-17T00:26:28.971Z,59.40
2023-02-17T00:29:01.525Z,59.39
2023-02-17T00:34:19.210Z,59.36
2023-02-17T00:36:49.320Z,59.27
2023-02-17T00:39:20.312Z,59.53
2023-02-17T00:41:53.405Z,59.62
2023-02-17T00:44:27.264Z,59.89
2023-02-17T00:46:57.342Z,59.84
2023-02-17T00:49:30.671Z,59.97
2023-02-17T00:52:04.467Z,60.22
2023-02-17T00:54:36.460Z,60.15
2023-02-17T00:57:07.006Z,60.27
2023-02-17T00:59:37.009Z,60.45
2023-02-17T01:02:06.945Z,60.57
2023-02-17T01:04:38.953Z,60.96
2023-02-17T01:07:09.410Z,60.60
2023-02-17T01:09:39.741Z,60.82
2023-02-17T01:12:09.588Z,60.73
2023-02-17T01:14:40.012Z,61.04
2023-02-17T01:17:10.312Z,61.21
2023-02-17T01:19:40.327Z,61.01
2023-02-17T01:22:10.216Z,61.25
2023-02-17T01:24:41.581Z,60.93
2023-02-17T01:27:12.257Z,61.05
2023-02-17T01:29:42.290Z,60.86
2023-02-17T01:32:12.458Z,60.88
2023-02-17T01:34:44.090Z,60.59
2023-02-17T01:37:14.538Z,60.54
2023-02-17T01:39:44.805Z,60.39
2023-02-17T01:42:23.577Z,60.28
2023-02-17T01:48:35.063Z,59.94
2023-02-17T01:51:12.663Z,59.60
2023-02-17T01:53:45.090Z,59.68
2023-02-17T01:56:17.819Z,59.50
2023-02-17T01:58:56.394Z,59.45
2023-02-17T02:01:26.685Z,59.49
2023-02-17T02:03:56.987Z,59.32
2023-02-17T02:06:30.872Z,59.36
2023-02-17T02:09:25.100Z,59.47
2023-02-17T02:11:55.735Z,59.31
2023-02-17T02:14:26.171Z,59.11
2023-02-17T02:17:05.007Z,59.09
2023-02-17T02:20:04.735Z,59.10
2023-02-17T02:22:40.715Z,59.23
2023-02-17T02:25:29.833Z,58.99
2023-02-17T02:28:19.551Z,59.12
2023-02-17T02:31:02.774Z,58.87
2023-02-17T02:33:50.366Z,58.47
2023-02-17T02:36:44.608Z,58.38
2023-02-17T02:39:23.514Z,58.67
2023-02-17T02:42:01.678Z,58.27
2023-02-17T02:44:31.755Z,58.01
2023-02-17T02:47:05.370Z,58.05
2023-02-17T02:49:40.141Z,58.04
2023-02-17T02:52:18.538Z,57.59
2023-02-17T02:55:07.156Z,57.61
2023-02-17T02:58:01.715Z,57.66
2023-02-17T03:00:35.609Z,57.72
2023-02-17T03:03:13.207Z,57.77
2023-02-17T03:06:20.348Z,58.00
2023-02-17T03:08:58.052Z,57.72
2023-02-17T03:11:34.874Z,57.59
2023-02-17T03:14:19.674Z,57.44
2023-02-17T03:16:50.941Z,57.42
2023-02-17T03:19:24.457Z,57.69
2023-02-17T03:22:31.370Z,57.38
2023-02-17T03:25:03.367Z,57.43
2023-02-17T03:27:33.763Z,57.69
2023-02-17T03:30:03.939Z,57.71
2023-02-17T03:32:33.824Z,57.93
2023-02-17T13:53:00.745Z,55.94
2023-02-17T13:55:31.577Z,55.92
2023-02-17T13:58:02.767Z,56.01
2023-02-17T14:00:34.577Z,56.01
2023-02-17T14:03:14.740Z,55.51
2023-02-17T14:05:50.351Z,55.82
2023-02-17T14:08:22.986Z,55.62
2023-02-17T14:10:53.560Z,56.00
2023-02-17T14:13:25.936Z,55.95
2023-02-17T14:16:01.782Z,55.50
2023-02-17T14:18:37.214Z,55.88
2023-02-17T14:21:11.189Z,56.19
2023-02-17T14:24:00.864Z,55.70
2023-02-17T14:26:50.512Z,55.72
2023-02-17T14:29:20.966Z,55.84
2023-02-17T14:31:54.737Z,55.88
2023-02-17T14:34:33.286Z,55.55
2023-02-17T14:37:27.098Z,55.50
2023-02-17T14:39:57.287Z,55.48
2023-02-17T14:42:27.256Z,55.71
2023-02-17T14:44:57.259Z,55.38
2023-02-17T14:47:27.227Z,55.22
2023-02-17T14:49:57.289Z,55.31
2023-02-17T14:52:27.624Z,55.27
2023-02-17T14:54:57.820Z,55.60
2023-02-17T14:57:30.569Z,55.63
2023-02-17T15:00:00.824Z,55.57
2023-02-17T15:02:32.569Z,55.53
2023-02-17T15:05:02.814Z,55.45
2023-02-17T15:07:32.978Z,55.52
2023-02-17T15:10:03.207Z,55.60
2023-02-17T15:12:33.545Z,56.04
2023-02-17T15:15:04.834Z,55.90
2023-02-17T15:17:37.711Z,55.83
2023-02-17T15:20:08.379Z,56.20
2023-02-17T15:22:43.817Z,56.09
2023-02-17T15:25:24.529Z,56.04
2023-02-17T15:27:54.821Z,56.48
2023-02-17T15:30:26.884Z,56.28
2023-02-17T15:32:59.510Z,57.36
2023-02-17T15:35:30.895Z,58.02
2023-02-17T15:38:00.807Z,58.43
2023-02-17T15:40:32.422Z,58.79
2023-02-17T15:43:04.291Z,58.40
2023-02-17T15:45:36.726Z,58.62
2023-02-17T15:48:29.417Z,58.64
2023-02-17T15:50:59.624Z,59.21
2023-02-17T15:53:34.729Z,58.87
2023-02-17T15:56:07.876Z,58.96
2023-02-17T15:58:38.828Z,59.29
2023-02-17T16:01:09.181Z,59.43
2023-02-17T16:03:40.483Z,59.27
2023-02-17T16:06:11.233Z,59.21
2023-02-17T16:08:42.324Z,59.14
2023-02-17T16:11:17.053Z,59.36
2023-02-17T16:13:48.893Z,59.80
2023-02-17T16:16:22.907Z,59.58
2023-02-17T16:18:54.484Z,59.63
2023-02-17T16:21:27.430Z,59.27
2023-02-17T16:24:01.968Z,59.61
2023-02-17T16:26:36.158Z,59.53
2023-02-17T16:29:17.664Z,59.51
2023-02-17T16:31:51.047Z,59.59
2023-02-17T16:34:26.911Z,58.11
2023-02-17T16:37:01.792Z,57.62
2023-02-17T16:39:32.765Z,57.40
2023-02-17T16:42:05.021Z,57.42
2023-02-17T16:44:35.314Z,57.28
2023-02-17T16:47:05.681Z,57.24
2023-02-17T16:49:41.530Z,57.42
2023-02-17T16:52:27.384Z,57.37
2023-02-17T16:54:57.981Z,58.34
2023-02-17T16:57:28.752Z,57.70
2023-02-17T16:59:59.184Z,58.65
2023-02-17T17:02:33.349Z,57.92
2023-02-17T17:05:03.440Z,57.67
2023-02-17T17:07:34.764Z,57.68
2023-02-17T17:10:16.296Z,58.13
2023-02-17T17:12:48.506Z,58.39
2023-02-17T17:15:19.763Z,57.87
2023-02-17T17:18:09.775Z,57.71
2023-02-17T17:20:42.145Z,57.87
2023-02-17T17:23:16.898Z,58.89
2023-02-17T17:25:48.973Z,59.29
2023-02-17T17:28:21.046Z,59.55
2023-02-17T17:30:53.557Z,58.72
2023-02-17T17:33:23.717Z,59.07
2023-02-17T17:35:56.020Z,58.35
2023-02-17T17:38:26.142Z,57.99
2023-02-17T17:40:58.941Z,57.96
2023-02-17T17:43:29.443Z,58.09
2023-02-17T17:46:02.459Z,58.84
2023-02-17T17:48:32.664Z,58.18
2023-02-17T17:51:04.366Z,58.07
2023-02-17T17:53:34.767Z,58.02
2023-02-17T17:56:05.213Z,58.10
2023-02-17T17:58:39.766Z,58.93
2023-02-17T18:01:10.002Z,58.03
2023-02-17T18:03:40.375Z,58.29
2023-02-17T18:06:17.870Z,58.28
2023-02-17T18:08:51.383Z,58.25
2023-02-17T18:11:23.788Z,58.35
2023-02-17T18:13:57.524Z,57.97
2023-02-17T18:16:29.603Z,58.53
2023-02-17T18:19:02.249Z,58.79
2023-02-17T18:21:32.705Z,58.99
2023-02-17T18:24:02.761Z,58.20
2023-02-17T18:26:33.453Z,58.38
2023-02-17T18:29:03.992Z,58.98
2023-02-17T18:31:34.240Z,58.46
2023-02-17T18:34:04.616Z,57.88
2023-02-17T18:36:37.523Z,57.79
2023-02-17T18:39:08.187Z,58.80
2023-02-17T18:41:38.590Z,57.82
2023-02-17T18:44:08.816Z,58.09
2023-02-17T18:46:40.109Z,58.42
2023-02-17T18:49:11.611Z,57.42
2023-02-17T18:51:41.970Z,58.16
2023-02-17T18:54:13.302Z,57.59
2023-02-17T18:56:46.136Z,58.12
2023-02-17T18:59:16.244Z,58.10
2023-02-17T19:01:46.436Z,57.74
2023-02-17T19:04:17.699Z,57.36
2023-02-17T19:06:47.814Z,56.97
2023-02-17T19:09:18.264Z,57.85
2023-02-17T19:11:49.067Z,57.08
2023-02-17T19:14:19.260Z,57.88
2023-02-17T19:19:38.399Z,56.92
2023-02-17T19:22:10.858Z,56.75
2023-02-17T19:24:42.561Z,56.47
2023-02-17T19:27:14.222Z,57.21
2023-02-17T19:29:44.305Z,56.42
2023-02-17T19:32:14.494Z,56.03
2023-02-17T19:34:44.526Z,55.97
2023-02-17T19:37:14.635Z,55.78
2023-02-17T19:39:44.590Z,55.89
2023-02-17T19:42:14.560Z,55.75
2023-02-17T19:44:44.801Z,55.59
2023-02-17T19:47:17.808Z,55.74
2023-02-17T19:52:40.433Z,55.75
2023-02-17T19:55:13.756Z,55.74
2023-02-17T19:57:44.124Z,55.81
2023-02-17T20:00:14.613Z,55.88
2023-02-17T20:02:44.648Z,56.20
2023-02-17T20:05:14.754Z,56.47
2023-02-17T20:07:46.302Z,56.76
2023-02-17T20:10:16.814Z,56.77
2023-02-17T20:12:47.142Z,56.89
2023-02-17T20:15:18.320Z,57.16
2023-02-17T20:17:48.468Z,57.10
2023-02-17T20:20:18.807Z,57.02
2023-02-17T20:22:48.833Z,57.15
2023-02-17T20:25:21.007Z,56.92
2023-02-17T20:27:51.086Z,56.79
2023-02-17T20:30:21.178Z,56.79
2023-02-17T20:32:52.766Z,56.71
2023-02-17T20:35:23.173Z,56.78
2023-02-17T20:37:52.988Z,56.70
2023-02-17T20:40:23.994Z,56.43
2023-02-17T20:42:54.008Z,56.61
2023-02-17T20:45:23.890Z,56.46
2023-02-17T20:47:54.112Z,56.55
2023-02-17T20:50:24.728Z,56.70
2023-02-17T20:52:54.733Z,56.65
2023-02-17T20:55:26.958Z,56.49
2023-02-17T20:57:58.024Z,56.47
2023-02-17T21:00:29.162Z,56.10
2023-02-17T21:03:00.021Z,56.15
2023-02-17T21:05:30.093Z,56.16
2023-02-17T21:08:00.770Z,56.28
2023-02-17T21:10:33.092Z,56.09
2023-02-17T21:13:03.825Z,56.44
2023-02-17T21:15:34.493Z,56.34
2023-02-17T21:18:04.551Z,56.17
2023-02-17T21:20:34.464Z,56.33
2023-02-17T21:23:04.301Z,56.42
2023-02-17T21:25:34.160Z,56.36
2023-02-17T21:28:03.968Z,56.27
2023-02-17T21:30:33.878Z,56.16
2023-02-17T21:33:03.803Z,56.32
2023-02-17T21:35:34.839Z,56.41
2023-02-17T21:38:04.876Z,56.38
2023-02-17T21:40:34.712Z,56.47
2023-02-17T21:43:22.990Z,56.39
2023-02-17T21:45:53.155Z,56.51
2023-02-17T21:48:24.507Z,56.27
2023-02-17T21:50:54.574Z,56.48
2023-02-17T21:53:24.409Z,56.59
2023-02-17T21:55:54.304Z,56.46
2023-02-17T21:58:24.625Z,56.57
2023-02-17T22:00:54.723Z,56.63
2023-02-17T22:03:25.014Z,56.76
2023-02-17T22:05:55.330Z,56.73
2023-02-17T22:08:26.565Z,56.74
2023-02-17T22:11:01.986Z,56.54
2023-02-17T22:14:05.264Z,56.53
2023-02-17T22:16:25.777Z,56.75
2023-02-17T22:19:02.961Z,56.59
2023-02-17T22:21:33.207Z,56.84
2023-02-17T22:24:04.154Z,56.79
2023-02-17T22:26:37.566Z,56.76
2023-02-17T22:29:08.092Z,56.79
2023-02-17T22:31:40.346Z,56.96
2023-02-17T22:34:12.555Z,56.91
2023-02-17T22:39:25.872Z,57.12
2023-02-17T22:41:56.467Z,57.33
2023-02-17T22:44:26.549Z,57.30
2023-02-17T22:47:01.122Z,57.24
2023-02-17T22:49:31.246Z,57.43
2023-02-17T22:52:01.145Z,57.74
2023-02-17T22:54:33.468Z,57.56
2023-02-17T22:57:03.704Z,57.64
2023-02-17T22:59:33.771Z,57.56
2023-02-17T23:02:03.636Z,57.70
2023-02-17T23:04:33.735Z,57.70
2023-02-17T23:07:03.685Z,57.73
2023-02-17T23:09:33.689Z,58.43
2023-02-17T23:12:03.722Z,58.09
2023-02-17T23:14:39.403Z,58.05
2023-02-17T23:17:12.840Z,58.13
2023-02-17T23:19:44.816Z,58.25
2023-02-17T23:22:18.930Z,58.16
2023-02-17T23:24:49.952Z,58.43
2023-02-17T23:27:20.104Z,58.24
2023-02-17T23:29:50.497Z,58.18
2023-02-17T23:32:20.937Z,58.67
2023-02-17T23:34:51.052Z,58.11
2023-02-17T23:37:21.666Z,58.11
2023-02-17T23:39:51.665Z,58.11
2023-02-17T23:42:22.457Z,58.14
2023-02-17T23:44:52.525Z,58.04
2023-02-17T23:47:22.422Z,58.13
2023-02-17T23:49:52.380Z,58.27
2023-02-17T23:52:22.301Z,58.39
2023-02-17T23:54:52.909Z,58.48
2023-02-17T23:57:24.134Z,58.61
2023-02-17T23:59:54.527Z,58.90
