createdAt,value
2018-08-18T00:29:51.213Z,50.90
2018-08-18T00:34:42.169Z,51.80
2018-08-18T00:39:33.797Z,52.10
2018-08-18T00:44:25.451Z,51.80
2018-08-18T00:49:16.340Z,51.80
2018-08-18T00:54:07.265Z,51.80
2018-08-18T00:58:58.270Z,51.90
2018-08-18T01:03:49.174Z,51.90
2018-08-18T01:08:40.084Z,52.00
2018-08-18T01:13:31.023Z,52.10
2018-08-18T01:18:21.931Z,52.30
2018-08-18T01:23:12.859Z,52.20
2018-08-18T01:28:03.749Z,52.20
2018-08-18T01:32:54.680Z,52.30
2018-08-18T01:37:45.602Z,52.30
2018-08-18T01:42:36.491Z,52.30
2018-08-18T01:47:27.410Z,52.50
2018-08-18T01:52:18.363Z,52.50
2018-08-18T01:57:09.271Z,52.60
2018-08-18T02:02:00.212Z,52.60
2018-08-18T02:06:51.105Z,52.60
2018-08-18T02:11:42.024Z,52.70
2018-08-18T02:16:32.954Z,52.60
2018-08-18T02:21:25.848Z,52.50
2018-08-18T02:26:16.747Z,52.60
2018-08-18T02:31:07.683Z,52.30
2018-08-18T02:35:58.690Z,52.70
2018-08-18T02:40:50.349Z,52.70
2018-08-18T02:45:41.994Z,52.90
2018-08-18T02:50:33.689Z,52.80
2018-08-18T02:55:24.626Z,52.70
2018-08-18T03:00:15.532Z,52.80
2018-08-18T03:05:06.430Z,53.00
2018-08-18T03:09:57.361Z,53.00
2018-08-18T03:14:48.244Z,53.00
2018-08-18T03:19:39.178Z,53.00
2018-08-18T03:24:30.107Z,53.10
2018-08-18T03:29:21.062Z,53.10
2018-08-18T03:34:12.792Z,53.20
2018-08-18T03:39:03.721Z,53.10
2018-08-18T03:43:55.356Z,53.30
2018-08-18T03:48:46.996Z,53.40
2018-08-18T03:53:38.692Z,53.40
2018-08-18T03:58:29.592Z,53.30
2018-08-18T04:03:20.547Z,53.60
2018-08-18T04:08:11.456Z,53.80
2018-08-18T04:13:02.363Z,53.90
2018-08-18T04:17:53.264Z,53.90
2018-08-18T04:22:44.245Z,53.90
2018-08-18T04:27:35.903Z,54.20
2018-08-18T04:32:26.857Z,54.00
2018-08-18T04:37:17.809Z,54.40
2018-08-18T04:42:08.724Z,54.30
2018-08-18T04:46:59.629Z,54.50
2018-08-18T04:51:51.292Z,54.60
2018-08-18T04:56:42.987Z,54.50
2018-08-18T05:01:33.873Z,54.40
2018-08-18T05:06:24.819Z,54.50
2018-08-18T05:11:15.745Z,54.50
2018-08-18T05:16:06.673Z,54.60
2018-08-18T05:20:57.599Z,54.60
2018-08-18T05:25:48.503Z,54.70
2018-08-18T05:30:39.415Z,54.70
2018-08-18T05:35:30.340Z,54.60
2018-08-18T05:40:21.253Z,54.60
2018-08-18T05:45:20.390Z,55.10
2018-08-18T05:50:12.029Z,55.40
2018-08-18T05:55:03.004Z,55.00
2018-08-18T05:59:53.915Z,54.90
2018-08-18T06:04:44.816Z,54.90
2018-08-18T06:09:35.711Z,54.80
2018-08-18T06:14:27.367Z,55.00
2018-08-18T06:19:18.295Z,55.00
2018-08-18T06:24:09.214Z,55.30
2018-08-18T06:29:00.124Z,55.60
2018-08-18T06:33:51.051Z,55.70
2018-08-18T06:38:42.015Z,55.80
2018-08-18T06:43:32.916Z,55.80
2018-08-18T06:48:23.814Z,55.70
2018-08-18T06:53:14.748Z,55.70
2018-08-18T06:58:05.669Z,56.00
2018-08-18T07:02:56.577Z,56.20
2018-08-18T07:07:47.524Z,56.00
2018-08-18T07:12:38.464Z,55.70
2018-08-18T07:17:29.356Z,55.40
2018-08-18T07:22:20.284Z,55.40
2018-08-18T07:27:11.231Z,55.40
2018-08-18T07:32:02.964Z,55.10
2018-08-18T07:36:54.597Z,54.90
2018-08-18T07:41:46.452Z,54.80
2018-08-18T07:46:37.407Z,54.70
2018-08-18T07:51:28.337Z,54.70
2018-08-18T07:56:19.250Z,54.60
2018-08-18T08:01:25.248Z,54.40
2018-08-18T08:06:16.201Z,54.40
2018-08-18T08:11:07.900Z,54.30
2018-08-18T08:15:59.650Z,54.10
2018-08-18T08:20:50.641Z,54.10
2018-08-18T08:25:41.556Z,53.90
2018-08-18T08:30:32.503Z,53.90
2018-08-18T08:35:23.496Z,53.70
2018-08-18T08:40:14.432Z,53.70
2018-08-18T08:45:05.572Z,53.50
2018-08-18T08:49:57.215Z,54.00
2018-08-18T08:54:48.916Z,53.20
2018-08-18T08:59:39.835Z,53.10
2018-08-18T09:04:30.723Z,53.10
2018-08-18T09:09:21.687Z,52.90
2018-08-18T09:14:12.712Z,52.80
2018-08-18T09:19:03.765Z,52.60
2018-08-18T09:23:54.670Z,52.50
2018-08-18T09:28:45.722Z,52.40
2018-08-18T09:33:36.689Z,52.30
2018-08-18T09:38:27.687Z,52.20
2018-08-18T09:43:18.616Z,52.10
2018-08-18T09:48:09.547Z,52.00
2018-08-18T09:53:00.563Z,51.70
2018-08-18T09:57:51.601Z,51.50
2018-08-18T10:02:42.550Z,51.40
2018-08-18T10:07:33.518Z,51.90
2018-08-18T10:12:24.492Z,51.30
2018-08-18T10:17:15.535Z,51.20
2018-08-18T10:22:06.511Z,50.80
2018-08-18T10:26:58.168Z,50.10
2018-08-18T10:31:49.136Z,50.00
2018-08-18T10:36:40.052Z,49.60
2018-08-18T10:41:30.967Z,49.50
2018-08-18T10:46:21.903Z,49.40
2018-08-18T10:51:12.895Z,49.30
2018-08-18T10:56:03.851Z,49.20
2018-08-18T11:00:55.560Z,48.90
2018-08-18T11:05:46.457Z,48.90
2018-08-18T11:10:37.456Z,49.10
2018-08-18T11:15:28.428Z,49.20
2018-08-18T11:20:19.431Z,49.40
2018-08-18T11:25:10.373Z,49.30
2018-08-18T11:30:01.377Z,49.30
2018-08-18T11:34:52.308Z,49.30
2018-08-18T11:39:43.201Z,49.20
2018-08-18T11:44:34.163Z,48.90
2018-08-18T11:49:25.868Z,49.00
2018-08-18T11:54:16.788Z,48.40
2018-08-18T11:59:07.692Z,47.90
2018-08-18T12:03:58.628Z,47.70
2018-08-18T12:08:49.554Z,47.10
2018-08-18T12:13:40.471Z,46.80
2018-08-18T12:18:31.387Z,46.50
2018-08-18T12:23:22.309Z,46.00
2018-08-18T12:28:13.200Z,45.60
2018-08-18T12:33:04.146Z,45.60
2018-08-18T12:37:55.162Z,44.80
2018-08-18T12:42:46.117Z,45.20
2018-08-18T12:47:37.744Z,45.00
2018-08-18T12:52:29.398Z,44.60
2018-08-18T12:57:20.370Z,44.60
2018-08-18T13:02:11.291Z,43.60
2018-08-18T13:07:02.295Z,43.70
2018-08-18T13:11:53.199Z,43.40
2018-08-18T13:16:44.118Z,43.40
2018-08-18T13:21:35.056Z,43.20
2018-08-18T13:26:25.961Z,43.30
2018-08-18T13:31:16.860Z,42.50
2018-08-18T13:36:07.820Z,41.90
2018-08-18T13:40:58.735Z,41.00
2018-08-18T13:45:49.640Z,41.80
2018-08-18T13:50:40.600Z,41.60
2018-08-18T13:55:32.318Z,42.40
2018-08-18T14:00:23.378Z,42.30
2018-08-18T14:05:14.347Z,42.60
2018-08-18T14:10:05.252Z,42.90
2018-08-18T14:14:56.199Z,42.40
2018-08-18T14:19:47.209Z,42.30
2018-08-18T14:24:38.349Z,42.60
2018-08-18T14:29:29.264Z,42.60
2018-08-18T14:34:20.359Z,42.70
2018-08-18T14:39:11.828Z,43.20
2018-08-18T14:44:02.715Z,43.10
2018-08-18T14:48:53.628Z,43.50
2018-08-18T14:53:44.595Z,43.40
2018-08-18T14:58:36.434Z,43.20
2018-08-18T15:03:28.160Z,43.80
2018-08-18T15:08:19.176Z,43.70
2018-08-18T15:13:10.096Z,43.30
2018-08-18T15:18:01.772Z,43.40
2018-08-18T15:22:52.680Z,43.40
2018-08-18T15:27:43.584Z,43.60
2018-08-18T15:32:35.264Z,43.40
2018-08-18T15:37:26.189Z,43.30
2018-08-18T15:42:17.166Z,43.70
2018-08-18T15:47:08.804Z,44.50
2018-08-18T15:52:00.452Z,44.40
2018-08-18T15:56:51.376Z,44.40
2018-08-18T16:01:42.329Z,44.40
2018-08-18T16:06:33.284Z,43.90
2018-08-18T16:11:24.911Z,43.70
2018-08-18T16:16:15.808Z,44.30
2018-08-18T16:21:06.716Z,43.50
2018-08-18T16:25:57.652Z,43.50
2018-08-18T16:30:48.548Z,43.30
2018-08-18T16:35:39.473Z,43.20
2018-08-18T16:40:30.376Z,43.10
2018-08-18T16:45:21.319Z,43.30
2018-08-18T16:50:12.247Z,43.60
2018-08-18T16:55:03.272Z,44.00
2018-08-18T16:59:54.185Z,44.30
2018-08-18T17:04:45.203Z,44.30
2018-08-18T17:09:36.115Z,44.60
2018-08-18T17:14:27.039Z,44.70
2018-08-18T17:19:17.955Z,45.20
2018-08-18T17:24:08.852Z,45.40
2018-08-18T17:28:59.748Z,45.60
2018-08-18T17:33:50.653Z,45.70
2018-08-18T17:38:41.587Z,45.80
2018-08-18T17:43:32.511Z,45.80
2018-08-18T17:48:23.464Z,45.80
2018-08-18T17:53:14.381Z,45.90
2018-08-18T17:58:06.831Z,46.80
2018-08-18T18:02:57.739Z,46.20
2018-08-18T18:07:48.664Z,46.30
2018-08-18T18:12:40.424Z,47.50
2018-08-18T18:17:31.325Z,46.70
2018-08-18T18:22:22.223Z,47.70
2018-08-18T18:27:13.126Z,47.10
2018-08-18T18:32:04.065Z,47.10
2018-08-18T18:36:55.041Z,47.10
2018-08-18T18:41:46.750Z,47.30
2018-08-18T18:46:37.756Z,47.30
2018-08-18T18:51:28.651Z,47.40
2018-08-18T18:56:19.560Z,47.30
2018-08-18T19:01:10.526Z,47.40
2018-08-18T19:06:01.478Z,47.60
2018-08-18T19:10:52.470Z,47.70
2018-08-18T19:15:44.808Z,47.70
2018-08-18T19:20:35.894Z,48.20
2018-08-18T19:25:26.801Z,47.80
2018-08-18T19:30:17.775Z,47.80
2018-08-18T19:35:09.003Z,48.00
2018-08-18T19:39:59.940Z,48.30
2018-08-18T19:44:51.685Z,48.40
2018-08-18T19:49:43.319Z,48.60
2018-08-18T19:54:34.254Z,48.60
2018-08-18T19:59:25.220Z,48.70
2018-08-18T20:04:16.191Z,49.40
2018-08-18T20:09:07.207Z,48.90
2018-08-18T20:13:58.223Z,49.60
2018-08-18T20:18:50.783Z,49.10
2018-08-18T20:23:42.524Z,49.20
2018-08-18T20:28:33.658Z,49.20
2018-08-18T20:33:24.717Z,49.30
2018-08-18T20:38:15.660Z,49.20
2018-08-18T20:43:06.600Z,49.30
2018-08-18T20:47:57.780Z,49.40
2018-08-18T20:52:48.758Z,49.60
2018-08-18T20:57:39.792Z,49.50
2018-08-18T21:02:32.537Z,49.70
2018-08-18T21:07:23.451Z,49.60
2018-08-18T21:12:14.509Z,49.80
2018-08-18T21:17:05.541Z,49.70
2018-08-18T21:21:56.968Z,49.90
2018-08-18T21:26:47.772Z,49.90
2018-08-18T21:31:39.768Z,49.90
2018-08-18T21:36:30.659Z,49.90
2018-08-18T21:41:21.688Z,50.00
2018-08-18T21:46:12.654Z,50.10
2018-08-18T21:51:03.792Z,50.10
2018-08-18T21:55:55.810Z,50.30
2018-08-18T22:00:47.555Z,50.30
2018-08-18T22:05:38.467Z,50.30
2018-08-18T22:10:29.723Z,50.30
2018-08-18T22:15:21.066Z,50.40
2018-08-18T22:20:12.471Z,50.40
2018-08-18T22:25:04.226Z,50.50
2018-08-18T22:29:55.321Z,50.40
2018-08-18T22:34:46.255Z,50.50
2018-08-18T22:39:37.892Z,50.70
2018-08-18T22:44:29.608Z,50.70
2018-08-18T22:49:20.559Z,50.60
2018-08-18T22:54:11.736Z,50.80
2018-08-18T22:59:02.747Z,50.90
2018-08-18T23:03:53.702Z,50.80
2018-08-18T23:08:46.017Z,50.90
2018-08-18T23:13:37.043Z,50.90
2018-08-18T23:18:27.982Z,51.00
2018-08-18T23:23:18.908Z,51.00
2018-08-18T23:28:09.827Z,51.00
2018-08-18T23:33:00.887Z,51.80
2018-08-18T23:42:50.328Z,51.30
2018-08-18T23:47:41.272Z,51.30
2018-08-18T23:52:32.163Z,51.40
2018-08-18T23:57:23.093Z,51.30
