createdAt,value
2022-10-17T00:02:13.286Z,24.27
2022-10-17T00:04:39.829Z,32.35
2022-10-17T00:07:06.329Z,26.15
2022-10-17T00:09:32.825Z,30.10
2022-10-17T00:11:59.368Z,26.60
2022-10-17T00:14:25.862Z,23.67
2022-10-17T00:16:52.393Z,25.30
2022-10-17T00:19:18.934Z,28.77
2022-10-17T00:21:45.474Z,28.60
2022-10-17T00:24:11.963Z,26.05
2022-10-17T00:26:38.489Z,29.50
2022-10-17T00:29:05.093Z,25.10
2022-10-17T00:31:31.778Z,29.23
2022-10-17T00:33:58.322Z,27.42
2022-10-17T00:36:25.862Z,30.98
2022-10-17T00:38:55.793Z,30.05
2022-10-17T00:41:27.270Z,28.08
2022-10-17T00:44:29.491Z,28.73
2022-10-17T00:47:02.534Z,29.40
2022-10-17T00:49:31.576Z,32.05
2022-10-17T00:52:19.697Z,28.17
2022-10-17T00:54:49.704Z,31.88
2022-10-17T00:57:16.970Z,26.70
2022-10-17T00:59:47.313Z,27.05
2022-10-17T01:02:16.211Z,27.00
2022-10-17T01:04:45.349Z,30.58
2022-10-17T01:07:12.586Z,32.28
2022-10-17T01:09:40.046Z,27.30
2022-10-17T01:12:15.576Z,26.90
2022-10-17T01:15:03.937Z,31.23
2022-10-17T01:17:39.701Z,29.10
2022-10-17T01:20:44.180Z,28.58
2022-10-17T01:23:38.452Z,36.95
2022-10-17T01:26:14.267Z,31.00
2022-10-17T01:28:56.093Z,29.52
2022-10-17T01:31:25.508Z,26.25
2022-10-17T01:34:03.693Z,29.10
2022-10-17T01:36:46.073Z,28.30
2022-10-17T01:39:15.131Z,28.15
2022-10-17T01:41:47.406Z,27.35
2022-10-17T01:44:15.172Z,31.05
2022-10-17T01:46:45.300Z,32.22
2022-10-17T01:49:13.439Z,33.45
2022-10-17T01:51:43.320Z,27.90
2022-10-17T01:54:14.237Z,33.45
2022-10-17T01:56:41.374Z,31.33
2022-10-17T01:59:16.891Z,28.08
2022-10-17T02:01:44.964Z,33.28
2022-10-17T02:04:12.163Z,27.98
2022-10-17T02:06:39.028Z,26.48
2022-10-17T02:09:25.005Z,30.48
2022-10-17T02:12:08.665Z,29.52
2022-10-17T02:15:16.718Z,28.90
2022-10-17T02:18:01.242Z,29.70
2022-10-17T02:20:50.570Z,26.75
2022-10-17T02:23:21.909Z,27.52
2022-10-17T02:25:54.328Z,28.55
2022-10-17T02:28:31.639Z,27.80
2022-10-17T02:31:02.268Z,25.92
2022-10-17T02:33:47.437Z,30.25
2022-10-17T02:36:18.586Z,26.08
2022-10-17T02:38:45.563Z,28.10
2022-10-17T02:41:16.004Z,34.17
2022-10-17T02:43:45.355Z,27.77
2022-10-17T02:46:20.918Z,28.70
2022-10-17T02:49:11.512Z,31.88
2022-10-17T02:51:46.014Z,29.67
2022-10-17T02:54:21.603Z,30.60
2022-10-17T02:56:55.693Z,29.40
2022-10-17T02:59:23.288Z,28.95
2022-10-17T03:01:51.527Z,34.35
2022-10-17T03:04:19.190Z,26.15
2022-10-17T03:06:47.222Z,27.88
2022-10-17T03:09:14.292Z,28.55
2022-10-17T03:11:41.651Z,25.13
2022-10-17T03:14:09.007Z,25.73
2022-10-17T03:16:36.360Z,25.90
2022-10-17T03:19:04.020Z,31.35
2022-10-17T03:21:31.719Z,27.02
2022-10-17T03:23:58.293Z,25.80
2022-10-17T03:26:25.109Z,28.05
2022-10-17T03:28:54.336Z,27.20
2022-10-17T03:31:22.585Z,29.67
2022-10-17T03:33:50.356Z,29.40
2022-10-17T03:36:18.493Z,28.77
2022-10-17T03:38:46.750Z,29.25
2022-10-17T03:41:13.699Z,32.08
2022-10-17T03:43:40.609Z,25.63
2022-10-17T03:46:07.951Z,29.48
2022-10-17T03:48:35.575Z,26.08
2022-10-17T03:51:08.070Z,30.63
2022-10-17T03:53:40.018Z,29.67
2022-10-17T03:56:11.186Z,31.38
2022-10-17T03:58:38.074Z,29.40
2022-10-17T04:01:06.447Z,26.90
2022-10-17T04:03:33.276Z,29.48
2022-10-17T04:06:01.121Z,28.30
2022-10-17T04:08:28.609Z,30.27
2022-10-17T04:11:15.672Z,28.52
2022-10-17T04:13:43.327Z,25.75
2022-10-17T04:16:17.204Z,28.42
2022-10-17T04:18:58.552Z,27.55
2022-10-17T04:21:28.737Z,28.10
2022-10-17T04:23:59.546Z,25.05
2022-10-17T04:26:58.184Z,26.50
2022-10-17T04:29:28.357Z,27.02
2022-10-17T04:32:04.365Z,24.25
2022-10-17T04:34:40.217Z,23.88
2022-10-17T04:37:07.025Z,28.73
2022-10-17T04:39:34.199Z,27.17
2022-10-17T04:42:00.739Z,26.63
2022-10-17T04:44:30.710Z,23.38
2022-10-17T04:46:58.202Z,25.15
2022-10-17T04:49:25.318Z,32.47
2022-10-17T04:51:54.824Z,26.95
2022-10-17T04:54:25.122Z,29.90
2022-10-17T04:56:58.086Z,29.65
2022-10-17T04:59:25.714Z,25.77
2022-10-17T05:02:04.737Z,23.17
2022-10-17T05:04:33.034Z,20.80
2022-10-17T05:07:00.307Z,25.77
2022-10-17T05:09:50.063Z,28.13
2022-10-17T05:12:18.239Z,30.63
2022-10-17T05:14:45.835Z,25.77
2022-10-17T05:17:13.367Z,30.25
2022-10-17T05:19:39.922Z,24.85
2022-10-17T05:22:08.609Z,29.63
2022-10-17T05:24:35.251Z,24.17
2022-10-17T05:27:01.998Z,27.10
2022-10-17T05:29:28.531Z,24.58
2022-10-17T05:32:03.918Z,26.23
2022-10-17T05:34:30.506Z,27.42
2022-10-17T05:36:57.778Z,24.70
2022-10-17T05:41:52.687Z,22.05
2022-10-17T05:44:19.398Z,22.83
2022-10-17T05:46:52.113Z,21.95
2022-10-17T05:49:31.954Z,25.73
2022-10-17T05:52:00.872Z,24.02
2022-10-17T05:54:30.368Z,25.77
2022-10-17T05:56:57.009Z,19.80
2022-10-17T05:59:28.295Z,19.55
2022-10-17T06:02:06.647Z,23.42
2022-10-17T06:04:34.358Z,24.08
2022-10-17T06:07:02.068Z,27.60
2022-10-17T06:09:30.057Z,25.98
2022-10-17T06:11:56.607Z,25.35
2022-10-17T06:14:23.641Z,22.00
2022-10-17T06:16:53.609Z,24.05
2022-10-17T06:19:20.278Z,25.65
2022-10-17T06:21:47.106Z,25.05
2022-10-17T06:24:18.153Z,27.58
2022-10-17T06:26:44.858Z,27.15
2022-10-17T06:29:14.053Z,26.10
2022-10-17T06:31:45.791Z,29.70
2022-10-17T06:34:12.426Z,26.85
2022-10-17T06:36:40.410Z,31.55
2022-10-17T06:39:08.234Z,26.80
2022-10-17T06:41:44.440Z,28.45
2022-10-17T06:44:12.015Z,28.35
2022-10-17T06:47:19.910Z,27.08
2022-10-17T06:49:47.727Z,26.38
2022-10-17T06:52:31.706Z,24.45
2022-10-17T06:55:21.475Z,23.80
2022-10-17T06:58:13.366Z,26.45
2022-10-17T07:00:51.550Z,26.05
2022-10-17T07:03:18.462Z,25.92
2022-10-17T07:05:52.155Z,24.63
2022-10-17T07:08:19.053Z,25.58
2022-10-17T07:10:45.613Z,31.67
2022-10-17T07:13:12.224Z,30.73
2022-10-17T07:15:38.964Z,33.65
2022-10-17T07:18:06.003Z,32.97
2022-10-17T07:20:32.633Z,29.58
2022-10-17T07:22:59.278Z,29.80
2022-10-17T07:25:26.126Z,28.45
2022-10-17T07:27:57.218Z,31.92
2022-10-17T07:30:24.483Z,27.98
2022-10-17T07:33:04.961Z,29.33
2022-10-17T07:35:31.622Z,30.98
2022-10-17T07:37:58.609Z,27.08
2022-10-17T07:40:27.998Z,25.67
2022-10-17T07:42:56.316Z,25.25
2022-10-17T07:45:24.449Z,28.60
2022-10-17T07:47:51.618Z,27.20
2022-10-17T07:50:18.306Z,26.10
2022-10-17T07:52:44.919Z,24.63
2022-10-17T07:55:11.428Z,30.40
2022-10-17T07:57:37.990Z,32.95
2022-10-17T08:00:05.436Z,26.25
2022-10-17T08:02:39.436Z,19.92
2022-10-17T08:05:06.320Z,17.25
2022-10-17T08:07:32.974Z,17.95
2022-10-17T08:09:59.590Z,17.88
2022-10-17T08:12:26.166Z,21.35
2022-10-17T08:14:52.756Z,17.67
2022-10-17T08:17:19.521Z,16.70
2022-10-17T08:19:46.100Z,22.60
2022-10-17T08:22:12.619Z,21.67
2022-10-17T08:24:39.278Z,21.33
2022-10-17T08:27:13.324Z,23.27
2022-10-17T08:29:40.673Z,25.00
2022-10-17T08:32:09.958Z,24.98
2022-10-17T08:34:36.756Z,21.00
2022-10-17T08:37:03.775Z,23.20
2022-10-17T08:39:30.363Z,26.33
2022-10-17T08:42:24.649Z,24.75
2022-10-17T08:45:17.011Z,26.40
2022-10-17T08:47:49.741Z,23.60
2022-10-17T08:50:25.976Z,24.92
2022-10-17T08:52:55.682Z,29.95
2022-10-17T08:55:44.460Z,22.13
2022-10-17T08:58:20.565Z,26.13
2022-10-17T09:03:38.863Z,22.55
2022-10-17T09:06:29.630Z,28.13
2022-10-17T09:09:11.339Z,29.80
2022-10-17T09:11:55.427Z,26.65
2022-10-17T09:14:43.218Z,27.52
2022-10-17T09:17:50.510Z,21.63
2022-10-17T09:20:30.193Z,30.50
2022-10-17T09:25:29.306Z,21.50
2022-10-17T09:28:14.140Z,23.90
2022-10-17T09:31:05.921Z,23.40
2022-10-17T09:33:53.729Z,22.77
2022-10-17T09:36:32.973Z,25.10
2022-10-17T09:39:07.855Z,20.60
2022-10-17T09:44:33.142Z,27.08
2022-10-17T09:47:06.377Z,30.75
2022-10-17T09:49:42.121Z,28.27
2022-10-17T09:52:17.238Z,25.40
2022-10-17T09:54:58.301Z,30.23
2022-10-17T09:57:25.617Z,24.83
2022-10-17T09:59:56.964Z,26.85
2022-10-17T10:02:25.071Z,30.83
2022-10-17T10:05:06.319Z,29.45
2022-10-17T10:07:38.927Z,33.25
2022-10-17T10:10:24.362Z,29.58
2022-10-17T10:13:20.257Z,28.67
2022-10-17T10:15:48.752Z,29.50
2022-10-17T10:18:35.603Z,33.38
2022-10-17T10:21:05.217Z,27.35
2022-10-17T10:23:31.769Z,31.52
2022-10-17T10:26:00.166Z,29.75
2022-10-17T10:30:55.679Z,26.65
2022-10-17T10:33:23.762Z,33.70
2022-10-17T10:35:56.996Z,27.70
2022-10-17T10:38:23.856Z,33.03
2022-10-17T10:40:55.947Z,29.35
2022-10-17T10:43:34.647Z,28.75
2022-10-17T10:46:03.148Z,27.38
2022-10-17T10:48:35.747Z,29.98
2022-10-17T10:51:07.042Z,29.05
2022-10-17T10:54:13.285Z,29.55
2022-10-17T10:56:49.866Z,25.00
2022-10-17T10:59:20.870Z,24.63
2022-10-17T11:04:41.602Z,24.63
2022-10-17T11:07:16.288Z,29.27
2022-10-17T11:12:18.828Z,25.98
2022-10-17T11:14:52.864Z,22.90
2022-10-17T11:17:25.843Z,27.65
2022-10-17T11:20:03.349Z,26.85
2022-10-17T11:22:32.913Z,28.25
2022-10-17T11:25:19.886Z,24.67
2022-10-17T11:27:46.492Z,30.48
2022-10-17T11:30:14.712Z,28.17
2022-10-17T11:35:21.690Z,25.88
2022-10-17T11:38:02.451Z,26.50
2022-10-17T11:40:36.058Z,23.88
2022-10-17T11:43:06.937Z,29.13
2022-10-17T11:45:41.700Z,32.65
2022-10-17T11:48:21.880Z,33.42
2022-10-17T11:54:04.107Z,31.85
2022-10-17T11:57:02.456Z,28.60
2022-10-17T11:59:32.081Z,30.92
2022-10-17T12:02:04.864Z,31.73
2022-10-17T12:04:49.452Z,31.17
2022-10-17T12:07:31.152Z,32.10
2022-10-17T12:10:07.771Z,33.03
2022-10-17T12:12:35.403Z,29.58
2022-10-17T12:15:20.723Z,32.92
2022-10-17T12:17:54.780Z,35.38
2022-10-17T12:20:21.754Z,32.55
2022-10-17T12:22:49.620Z,33.88
2022-10-17T12:25:22.407Z,35.63
2022-10-17T12:27:50.240Z,29.90
2022-10-17T12:30:25.241Z,27.02
2022-10-17T12:33:05.743Z,35.28
2022-10-17T12:35:34.913Z,29.55
2022-10-17T12:38:16.752Z,35.75
2022-10-17T12:40:47.860Z,32.15
2022-10-17T12:43:15.420Z,33.22
2022-10-17T12:46:11.335Z,32.03
2022-10-17T12:48:37.765Z,34.58
2022-10-17T12:51:35.375Z,34.83
2022-10-17T12:54:00.053Z,36.13
2022-10-17T12:56:59.093Z,32.22
2022-10-17T12:59:28.457Z,34.88
2022-10-17T13:01:58.837Z,29.98
2022-10-17T13:04:26.523Z,29.55
2022-10-17T13:06:55.049Z,31.08
2022-10-17T13:09:21.606Z,30.75
2022-10-17T13:11:49.271Z,35.58
2022-10-17T13:14:17.087Z,31.45
2022-10-17T13:16:58.482Z,33.67
2022-10-17T13:19:42.543Z,36.25
2022-10-17T13:22:27.151Z,35.25
2022-10-17T13:25:07.872Z,36.30
2022-10-17T13:27:35.911Z,34.15
2022-10-17T14:24:38.578Z,29.90
2022-10-17T14:29:21.947Z,32.53
2022-10-17T14:31:50.603Z,37.38
2022-10-17T14:34:24.026Z,33.30
2022-10-17T14:36:52.376Z,33.40
2022-10-17T14:39:22.349Z,34.83
2022-10-17T14:41:49.757Z,33.00
2022-10-17T14:44:25.509Z,30.65
2022-10-17T14:46:59.313Z,31.02
2022-10-17T14:49:31.840Z,30.05
2022-10-17T14:52:18.234Z,30.98
2022-10-17T14:54:47.717Z,36.22
2022-10-17T14:57:34.426Z,30.52
2022-10-17T15:00:01.141Z,34.67
2022-10-17T15:02:30.128Z,35.20
2022-10-17T15:04:57.226Z,45.28
2022-10-17T15:07:24.150Z,37.05
2022-10-17T15:09:52.565Z,42.85
2022-10-17T15:12:21.649Z,45.38
2022-10-17T15:14:48.657Z,36.40
2022-10-17T15:17:27.132Z,41.83
2022-10-17T15:19:54.055Z,44.13
2022-10-17T15:22:20.586Z,41.60
2022-10-17T15:24:47.387Z,38.80
2022-10-17T15:27:15.521Z,38.10
2022-10-17T15:29:42.041Z,37.97
2022-10-17T15:32:08.712Z,34.60
2022-10-17T15:34:35.214Z,33.63
2022-10-17T15:37:01.771Z,31.85
2022-10-17T15:39:28.286Z,32.53
2022-10-17T15:41:54.842Z,34.92
2022-10-17T15:44:21.326Z,33.90
2022-10-17T15:46:47.857Z,32.03
2022-10-17T15:49:14.998Z,42.88
2022-10-17T15:51:42.214Z,38.80
2022-10-17T15:54:09.021Z,37.47
2022-10-17T15:56:40.784Z,37.28
2022-10-17T15:59:19.123Z,38.55
2022-10-17T16:01:45.871Z,38.42
2022-10-17T16:04:14.717Z,37.35
2022-10-17T16:06:44.310Z,37.28
2022-10-17T16:09:11.137Z,38.95
2022-10-17T16:11:41.408Z,42.40
2022-10-17T16:14:15.534Z,38.25
2022-10-17T16:16:42.215Z,42.33
2022-10-17T16:19:09.122Z,39.42
2022-10-17T16:21:37.755Z,45.70
2022-10-17T16:24:04.953Z,41.47
2022-10-17T16:26:32.081Z,38.40
2022-10-17T16:29:02.532Z,37.92
2022-10-17T16:31:32.072Z,37.92
2022-10-17T16:33:59.625Z,39.05
2022-10-17T16:36:26.145Z,37.97
2022-10-17T16:38:54.148Z,35.15
2022-10-17T16:41:25.365Z,34.63
2022-10-17T16:43:53.133Z,38.75
2022-10-17T16:46:20.190Z,36.83
2022-10-17T16:48:46.820Z,37.15
2022-10-17T16:51:14.023Z,33.78
2022-10-17T16:53:43.711Z,33.42
2022-10-17T16:56:15.574Z,35.83
2022-10-17T16:58:42.619Z,36.10
2022-10-17T17:01:14.836Z,37.13
2022-10-17T17:03:43.256Z,44.83
2022-10-17T17:06:13.457Z,43.60
2022-10-17T17:08:39.986Z,39.72
2022-10-17T17:11:07.567Z,45.25
2022-10-17T17:13:34.227Z,43.30
2022-10-17T17:16:17.177Z,42.10
2022-10-17T17:18:45.914Z,40.33
2022-10-17T17:21:13.866Z,39.67
2022-10-17T17:23:42.141Z,38.35
2022-10-17T17:28:40.280Z,43.15
2022-10-17T17:31:09.263Z,44.78
2022-10-17T17:33:38.170Z,46.42
2022-10-17T17:36:05.209Z,41.72
2022-10-17T17:38:33.796Z,44.33
2022-10-17T17:41:00.803Z,43.72
2022-10-17T17:43:27.718Z,42.08
2022-10-17T17:45:54.211Z,42.80
2022-10-17T17:48:20.818Z,41.28
2022-10-17T17:50:47.784Z,42.55
2022-10-17T17:53:15.662Z,41.05
2022-10-17T17:55:42.513Z,43.25
2022-10-17T17:58:09.500Z,41.78
2022-10-17T18:00:36.210Z,38.05
2022-10-17T18:03:02.689Z,38.30
2022-10-17T18:05:29.397Z,42.95
2022-10-17T18:07:56.189Z,46.15
2022-10-17T18:10:22.690Z,41.17
2022-10-17T18:12:49.252Z,38.22
2022-10-17T18:15:16.120Z,41.42
2022-10-17T18:17:42.713Z,45.28
2022-10-17T18:20:09.745Z,40.00
2022-10-17T18:22:36.598Z,36.83
2022-10-17T18:25:03.324Z,42.55
2022-10-17T18:27:29.849Z,38.90
2022-10-17T18:29:56.335Z,41.35
2022-10-17T18:32:22.873Z,42.28
2022-10-17T18:34:49.353Z,49.00
2022-10-17T18:37:15.835Z,45.65
2022-10-17T18:39:42.434Z,40.95
2022-10-17T18:42:09.011Z,44.80
2022-10-17T18:44:35.489Z,41.88
2022-10-17T18:47:04.245Z,48.40
2022-10-17T18:49:31.202Z,40.92
2022-10-17T18:51:59.416Z,37.75
2022-10-17T18:54:25.888Z,41.85
2022-10-17T18:56:54.354Z,41.88
2022-10-17T18:59:21.147Z,37.60
2022-10-17T19:01:48.405Z,35.72
2022-10-17T19:04:15.012Z,46.97
2022-10-17T19:06:41.738Z,44.75
2022-10-17T19:09:10.000Z,35.17
2022-10-17T19:11:37.423Z,42.30
2022-10-17T19:14:10.780Z,42.00
2022-10-17T19:16:37.406Z,37.17
2022-10-17T19:19:06.831Z,43.50
2022-10-17T19:21:34.372Z,39.88
2022-10-17T19:24:04.803Z,38.70
2022-10-17T19:26:32.837Z,36.25
2022-10-17T19:29:00.538Z,41.92
2022-10-17T19:31:29.131Z,44.40
2022-10-17T19:33:56.333Z,40.83
2022-10-17T19:36:27.589Z,42.28
2022-10-17T19:38:57.276Z,40.10
2022-10-17T19:41:24.198Z,39.35
2022-10-17T19:43:50.996Z,39.95
2022-10-17T19:46:19.688Z,39.03
2022-10-17T19:48:46.511Z,40.40
2022-10-17T19:51:15.206Z,39.15
2022-10-17T19:53:42.478Z,38.38
2022-10-17T19:56:09.473Z,38.65
2022-10-17T19:58:43.609Z,37.22
2022-10-17T20:01:11.768Z,34.25
2022-10-17T20:03:38.390Z,45.35
2022-10-17T20:06:05.089Z,36.03
2022-10-17T20:08:31.580Z,35.30
2022-10-17T20:11:02.325Z,39.22
2022-10-17T20:13:28.838Z,39.47
2022-10-17T20:15:55.886Z,43.22
2022-10-17T20:18:22.434Z,40.28
2022-10-17T20:20:49.008Z,37.70
2022-10-17T20:23:15.515Z,39.22
2022-10-17T20:25:42.106Z,33.72
2022-10-17T20:28:08.620Z,34.63
2022-10-17T20:30:35.398Z,39.25
2022-10-17T20:33:01.950Z,38.95
2022-10-17T20:35:28.662Z,35.15
2022-10-17T20:37:55.158Z,38.38
2022-10-17T20:40:36.892Z,33.83
2022-10-17T20:43:07.737Z,39.08
2022-10-17T20:45:50.891Z,35.22
2022-10-17T20:48:18.569Z,37.45
2022-10-17T20:50:45.062Z,38.58
2022-10-17T20:53:35.449Z,39.97
2022-10-17T20:56:07.543Z,36.58
2022-10-17T20:58:34.308Z,35.97
2022-10-17T21:01:09.144Z,37.80
2022-10-17T21:06:10.933Z,30.08
2022-10-17T21:08:37.734Z,34.55
2022-10-17T21:11:25.056Z,30.08
2022-10-17T21:13:55.992Z,33.92
2022-10-17T21:16:22.908Z,36.60
2022-10-17T21:18:49.681Z,28.02
2022-10-17T21:21:21.732Z,35.75
2022-10-17T21:23:49.653Z,34.15
2022-10-17T21:26:16.957Z,33.78
2022-10-17T21:28:44.733Z,37.83
2022-10-17T21:31:15.621Z,36.13
2022-10-17T21:33:44.181Z,34.28
2022-10-17T21:36:11.506Z,40.78
2022-10-17T21:38:38.569Z,37.50
2022-10-17T21:41:06.564Z,34.78
2022-10-17T21:43:34.003Z,32.67
2022-10-17T21:46:05.329Z,35.58
2022-10-17T21:48:32.851Z,33.13
2022-10-17T21:51:01.222Z,32.83
2022-10-17T21:55:54.178Z,30.63
2022-10-17T21:58:21.520Z,34.53
2022-10-17T22:00:48.104Z,35.90
2022-10-17T22:03:16.769Z,38.10
2022-10-17T22:05:44.424Z,34.30
2022-10-17T22:08:12.382Z,34.33
2022-10-17T22:10:39.535Z,35.67
2022-10-17T22:13:06.072Z,33.42
2022-10-17T22:15:32.532Z,37.28
2022-10-17T22:17:59.041Z,35.28
2022-10-17T22:20:25.571Z,33.10
2022-10-17T22:22:52.146Z,29.50
2022-10-17T22:25:18.610Z,32.50
2022-10-17T22:27:45.073Z,32.40
2022-10-17T22:30:11.713Z,34.35
2022-10-17T22:32:38.212Z,35.50
2022-10-17T22:35:05.031Z,34.95
2022-10-17T22:37:31.876Z,34.45
2022-10-17T22:39:58.629Z,29.35
2022-10-17T22:42:25.128Z,30.35
2022-10-17T22:44:51.687Z,32.42
2022-10-17T22:47:18.158Z,33.42
2022-10-17T22:49:44.661Z,26.88
2022-10-17T22:52:11.145Z,29.35
2022-10-17T22:54:37.670Z,30.25
2022-10-17T22:57:04.190Z,32.50
2022-10-17T22:59:30.664Z,29.88
2022-10-17T23:01:57.176Z,31.33
2022-10-17T23:04:23.645Z,31.17
2022-10-17T23:06:50.113Z,34.53
2022-10-17T23:09:16.660Z,31.33
2022-10-17T23:11:43.185Z,37.38
2022-10-17T23:14:09.632Z,33.80
2022-10-17T23:16:36.109Z,27.40
2022-10-17T23:19:02.591Z,33.38
2022-10-17T23:21:29.167Z,29.77
2022-10-17T23:23:55.662Z,35.75
2022-10-17T23:26:22.158Z,26.33
2022-10-17T23:28:53.718Z,31.80
2022-10-17T23:31:21.370Z,36.35
2022-10-17T23:33:49.157Z,30.15
2022-10-17T23:36:18.206Z,31.27
2022-10-17T23:38:45.861Z,30.92
2022-10-17T23:41:12.963Z,29.17
2022-10-17T23:43:39.751Z,27.10
2022-10-17T23:46:06.808Z,30.17
2022-10-17T23:48:33.364Z,27.00
2022-10-17T23:50:59.905Z,27.17
2022-10-17T23:53:26.655Z,31.92
2022-10-17T23:55:53.182Z,29.98
2022-10-17T23:58:19.688Z,28.80
