createdAt,value
2019-02-05T00:00:30.037Z,-5.55
2019-02-05T00:01:29.900Z,-5.58
2019-02-05T00:02:29.757Z,-5.62
2019-02-05T00:03:29.728Z,-5.54
2019-02-05T00:04:29.481Z,-5.59
2019-02-05T00:05:29.343Z,-5.65
2019-02-05T00:06:29.203Z,-5.65
2019-02-05T00:07:29.063Z,-5.51
2019-02-05T00:08:28.925Z,-5.44
2019-02-05T00:09:28.787Z,-5.55
2019-02-05T00:10:28.649Z,-5.63
2019-02-05T00:11:28.509Z,-5.67
2019-02-05T00:12:28.415Z,-5.59
2019-02-05T00:13:28.233Z,-5.70
2019-02-05T00:14:28.095Z,-5.62
2019-02-05T00:15:27.953Z,-5.58
2019-02-05T00:16:27.822Z,-5.62
2019-02-05T00:17:27.679Z,-5.61
2019-02-05T00:18:27.536Z,-5.61
2019-02-05T00:19:27.403Z,-5.55
2019-02-05T00:20:27.261Z,-5.45
2019-02-05T00:21:27.121Z,-5.54
2019-02-05T00:22:26.984Z,-5.56
2019-02-05T00:23:26.846Z,-5.62
2019-02-05T00:24:26.706Z,-5.67
2019-02-05T00:25:26.569Z,-5.62
2019-02-05T00:26:26.431Z,-5.56
2019-02-05T00:27:26.290Z,-5.72
2019-02-05T00:28:26.153Z,-5.73
2019-02-05T00:29:26.016Z,-5.73
2019-02-05T00:30:25.895Z,-5.74
2019-02-05T00:31:25.736Z,-5.69
2019-02-05T00:32:25.598Z,-5.73
2019-02-05T00:33:25.574Z,-5.69
2019-02-05T00:34:25.338Z,-5.76
2019-02-05T00:35:25.182Z,-5.72
2019-02-05T00:36:25.043Z,-5.76
2019-02-05T00:37:24.904Z,-5.69
2019-02-05T00:38:24.768Z,-5.70
2019-02-05T00:39:24.632Z,-5.70
2019-02-05T00:40:24.491Z,-5.70
2019-02-05T00:41:24.354Z,-5.69
2019-02-05T00:42:24.210Z,-5.73
2019-02-05T00:43:24.073Z,-5.72
2019-02-05T00:44:23.983Z,-5.73
2019-02-05T00:45:23.796Z,-5.67
2019-02-05T00:46:23.656Z,-5.76
2019-02-05T00:47:23.517Z,-5.59
2019-02-05T00:48:23.379Z,-5.67
2019-02-05T00:49:23.243Z,-5.62
2019-02-05T00:50:23.101Z,-5.63
2019-02-05T00:51:22.964Z,-5.61
2019-02-05T00:52:22.828Z,-5.65
2019-02-05T00:53:22.688Z,-5.61
2019-02-05T00:54:22.547Z,-5.65
2019-02-05T00:55:22.410Z,-5.61
2019-02-05T00:56:22.272Z,-5.62
2019-02-05T00:57:22.133Z,-5.69
2019-02-05T00:58:21.995Z,-5.72
2019-02-05T00:59:21.856Z,-5.73
2019-02-05T01:00:21.717Z,-5.70
2019-02-05T01:01:21.579Z,-5.72
2019-02-05T01:02:21.439Z,-5.72
2019-02-05T01:03:21.302Z,-5.73
2019-02-05T01:04:21.167Z,-5.76
2019-02-05T01:05:21.026Z,-5.70
2019-02-05T01:06:20.886Z,-5.70
2019-02-05T01:07:20.749Z,-5.62
2019-02-05T01:08:20.609Z,-5.76
2019-02-05T01:09:20.473Z,-5.72
2019-02-05T01:10:20.337Z,-5.72
2019-02-05T01:11:20.192Z,-5.77
2019-02-05T01:12:20.055Z,-5.65
2019-02-05T01:13:19.922Z,-5.67
2019-02-05T01:14:19.837Z,-5.74
2019-02-05T01:15:19.641Z,-5.73
2019-02-05T01:16:19.502Z,-5.74
2019-02-05T01:17:19.363Z,-5.76
2019-02-05T01:18:19.223Z,-5.70
2019-02-05T01:19:19.092Z,-5.69
2019-02-05T01:20:18.946Z,-5.65
2019-02-05T01:21:18.810Z,-5.61
2019-02-05T01:22:18.671Z,-5.67
2019-02-05T01:23:18.531Z,-5.58
2019-02-05T01:24:18.392Z,-5.59
2019-02-05T01:25:18.255Z,-5.62
2019-02-05T01:26:28.715Z,-5.63
2019-02-05T01:27:17.977Z,-5.58
2019-02-05T01:28:17.838Z,-5.62
2019-02-05T01:29:17.701Z,-5.61
2019-02-05T01:30:17.560Z,-5.65
2019-02-05T01:31:17.425Z,-5.69
2019-02-05T01:32:17.288Z,-5.74
2019-02-05T01:33:17.147Z,-5.70
2019-02-05T01:34:17.007Z,-5.73
2019-02-05T01:35:16.870Z,-5.67
2019-02-05T01:36:16.730Z,-5.77
2019-02-05T01:37:16.591Z,-5.63
2019-02-05T01:38:16.454Z,-5.72
2019-02-05T01:39:16.322Z,-5.72
2019-02-05T01:40:16.176Z,-5.69
2019-02-05T01:41:16.039Z,-5.76
2019-02-05T01:42:15.900Z,-5.69
2019-02-05T01:43:15.760Z,-5.72
2019-02-05T01:44:15.620Z,-5.70
2019-02-05T01:45:15.482Z,-5.73
2019-02-05T01:46:15.342Z,-5.69
2019-02-05T01:47:15.283Z,-5.69
2019-02-05T01:48:15.066Z,-5.79
2019-02-05T01:49:14.928Z,-5.70
2019-02-05T01:50:14.789Z,-5.73
2019-02-05T01:51:14.649Z,-5.80
2019-02-05T01:52:14.513Z,-5.73
2019-02-05T01:53:14.378Z,-5.65
2019-02-05T01:54:14.232Z,-5.76
2019-02-05T01:55:14.096Z,-5.76
2019-02-05T01:56:13.959Z,-5.80
2019-02-05T01:57:13.817Z,-5.77
2019-02-05T01:58:13.678Z,-5.76
2019-02-05T01:59:13.541Z,-5.76
2019-02-05T02:00:13.399Z,-5.80
2019-02-05T02:01:13.262Z,-5.73
2019-02-05T02:02:13.127Z,-5.73
2019-02-05T02:03:12.986Z,-5.74
2019-02-05T02:04:12.846Z,-5.79
2019-02-05T02:05:12.706Z,-5.80
2019-02-05T02:06:12.568Z,-5.77
2019-02-05T02:07:12.428Z,-5.79
2019-02-05T02:08:12.289Z,-5.84
2019-02-05T02:09:12.153Z,-5.82
2019-02-05T02:10:12.011Z,-5.74
2019-02-05T02:11:11.873Z,-5.72
2019-02-05T02:12:11.733Z,-5.73
2019-02-05T02:13:11.594Z,-5.72
2019-02-05T02:14:11.458Z,-5.77
2019-02-05T02:15:11.317Z,-5.76
2019-02-05T02:16:11.178Z,-5.80
2019-02-05T02:17:11.038Z,-5.76
2019-02-05T02:18:10.909Z,-5.77
2019-02-05T02:19:10.762Z,-5.76
2019-02-05T02:20:10.625Z,-5.73
2019-02-05T02:21:10.482Z,-5.70
2019-02-05T02:22:10.348Z,-5.72
2019-02-05T02:23:10.205Z,-5.70
2019-02-05T02:24:10.070Z,-5.70
2019-02-05T02:25:09.928Z,-5.69
2019-02-05T02:26:09.787Z,-5.73
2019-02-05T02:27:09.649Z,-5.74
2019-02-05T02:28:09.514Z,-5.65
2019-02-05T02:29:09.372Z,-5.72
2019-02-05T02:30:09.238Z,-5.72
2019-02-05T02:31:09.093Z,-5.63
2019-02-05T02:32:08.957Z,-5.65
2019-02-05T02:33:08.816Z,-5.65
2019-02-05T02:34:08.692Z,-5.70
2019-02-05T02:35:08.538Z,-5.76
2019-02-05T02:36:08.400Z,-5.72
2019-02-05T02:37:08.261Z,-5.73
2019-02-05T02:38:08.120Z,-5.72
2019-02-05T02:39:07.982Z,-5.59
2019-02-05T02:40:07.843Z,-5.61
2019-02-05T02:41:07.708Z,-5.56
2019-02-05T02:42:07.567Z,-5.74
2019-02-05T02:43:07.427Z,-5.69
2019-02-05T02:44:07.298Z,-5.72
2019-02-05T02:45:07.149Z,-5.72
2019-02-05T02:46:07.016Z,-5.72
2019-02-05T02:47:06.873Z,-5.72
2019-02-05T02:48:06.734Z,-5.69
2019-02-05T02:49:06.596Z,-5.65
2019-02-05T02:50:06.459Z,-5.72
2019-02-05T02:51:06.318Z,-5.80
2019-02-05T02:52:06.182Z,-5.72
2019-02-05T02:53:06.041Z,-5.69
2019-02-05T02:54:05.900Z,-5.72
2019-02-05T02:55:05.770Z,-5.77
2019-02-05T02:56:05.622Z,-5.74
2019-02-05T02:57:05.489Z,-5.77
2019-02-05T02:58:05.344Z,-5.76
2019-02-05T02:59:05.211Z,-5.74
2019-02-05T03:00:05.076Z,-5.79
2019-02-05T03:01:04.931Z,-5.77
2019-02-05T03:02:04.790Z,-5.70
2019-02-05T03:03:04.653Z,-5.76
2019-02-05T03:04:04.516Z,-5.74
2019-02-05T03:05:04.374Z,-5.72
2019-02-05T03:06:04.235Z,-5.76
2019-02-05T03:07:04.097Z,-5.73
2019-02-05T03:08:03.963Z,-5.63
2019-02-05T03:09:03.818Z,-5.62
2019-02-05T03:10:03.680Z,-5.67
2019-02-05T03:11:03.538Z,-5.67
2019-02-05T03:12:03.407Z,-5.62
2019-02-05T03:13:03.262Z,-5.63
2019-02-05T03:14:03.122Z,-5.63
2019-02-05T03:15:02.984Z,-5.61
2019-02-05T03:16:02.847Z,-5.59
2019-02-05T03:17:02.709Z,-5.63
2019-02-05T03:18:02.571Z,-5.67
2019-02-05T03:19:02.430Z,-5.63
2019-02-05T03:20:02.290Z,-5.62
2019-02-05T03:21:02.152Z,-5.70
2019-02-05T03:22:02.013Z,-5.65
2019-02-05T03:23:01.880Z,-5.65
2019-02-05T03:24:01.739Z,-5.65
2019-02-05T03:25:01.596Z,-5.63
2019-02-05T03:26:01.457Z,-5.70
2019-02-05T03:27:01.319Z,-5.67
2019-02-05T03:28:01.180Z,-5.69
2019-02-05T03:29:01.065Z,-5.59
2019-02-05T03:30:00.904Z,-5.61
2019-02-05T03:31:00.774Z,-5.58
2019-02-05T03:32:00.642Z,-5.69
2019-02-05T03:33:00.493Z,-5.67
2019-02-05T03:34:00.361Z,-5.73
2019-02-05T03:35:00.389Z,-5.72
2019-02-05T03:36:00.071Z,-5.69
2019-02-05T03:36:59.931Z,-5.79
2019-02-05T03:37:59.792Z,-5.73
2019-02-05T03:38:59.660Z,-5.74
2019-02-05T03:39:59.517Z,-5.76
2019-02-05T03:40:59.376Z,-5.77
2019-02-05T03:41:59.238Z,-5.73
2019-02-05T03:42:59.098Z,-5.65
2019-02-05T03:43:58.964Z,-5.73
2019-02-05T03:44:58.821Z,-5.62
2019-02-05T03:45:58.689Z,-5.70
2019-02-05T03:46:58.543Z,-5.76
2019-02-05T03:47:58.406Z,-5.63
2019-02-05T03:48:58.269Z,-5.58
2019-02-05T03:49:58.127Z,-5.62
2019-02-05T03:50:57.989Z,-5.56
2019-02-05T03:51:57.854Z,-5.55
2019-02-05T03:52:57.713Z,-5.51
2019-02-05T03:53:57.575Z,-5.44
2019-02-05T03:54:57.506Z,-5.49
2019-02-05T03:55:57.300Z,-5.56
2019-02-05T03:56:57.157Z,-5.55
2019-02-05T03:57:57.024Z,-5.56
2019-02-05T03:58:56.890Z,-5.52
2019-02-05T03:59:56.741Z,-5.52
2019-02-05T04:00:56.629Z,-5.52
2019-02-05T04:01:56.462Z,-5.51
2019-02-05T04:02:56.323Z,-5.55
2019-02-05T04:03:56.184Z,-5.43
2019-02-05T04:04:56.072Z,-5.45
2019-02-05T04:05:55.905Z,-5.44
2019-02-05T04:06:55.767Z,-5.44
2019-02-05T04:07:55.629Z,-5.51
2019-02-05T04:08:55.491Z,-5.45
2019-02-05T04:09:55.352Z,-5.41
2019-02-05T04:10:55.213Z,-5.44
2019-02-05T04:11:55.077Z,-5.40
2019-02-05T04:12:54.937Z,-5.43
2019-02-05T04:13:54.800Z,-5.44
2019-02-05T04:14:54.660Z,-5.45
2019-02-05T04:15:54.599Z,-5.43
2019-02-05T04:16:54.382Z,-5.47
2019-02-05T04:17:54.245Z,-5.44
2019-02-05T04:18:54.106Z,-5.44
2019-02-05T04:19:53.967Z,-5.44
2019-02-05T04:20:53.829Z,-5.51
2019-02-05T04:21:53.689Z,-5.49
2019-02-05T04:22:53.597Z,-5.51
2019-02-05T04:23:53.413Z,-5.51
2019-02-05T04:24:53.275Z,-5.61
2019-02-05T04:25:53.137Z,-5.61
2019-02-05T04:26:52.994Z,-5.56
2019-02-05T04:27:52.857Z,-5.49
2019-02-05T04:28:52.721Z,-5.44
2019-02-05T04:29:52.595Z,-5.47
2019-02-05T04:30:52.440Z,-5.55
2019-02-05T04:31:52.302Z,-5.49
2019-02-05T04:32:52.164Z,-5.41
2019-02-05T04:33:52.024Z,-5.51
2019-02-05T04:34:51.887Z,-5.51
2019-02-05T04:35:51.747Z,-5.49
2019-02-05T04:36:51.609Z,-5.45
2019-02-05T04:37:51.469Z,-5.38
2019-02-05T04:38:51.328Z,-5.43
2019-02-05T04:39:51.191Z,-5.41
2019-02-05T04:40:51.054Z,-5.44
2019-02-05T04:41:50.914Z,-5.49
2019-02-05T04:42:50.776Z,-5.43
2019-02-05T04:43:50.685Z,-5.44
2019-02-05T04:44:50.499Z,-5.49
2019-02-05T04:45:50.358Z,-5.51
2019-02-05T04:46:50.220Z,-5.55
2019-02-05T04:47:50.082Z,-5.49
2019-02-05T04:48:49.950Z,-5.52
2019-02-05T04:49:49.803Z,-5.56
2019-02-05T04:50:49.665Z,-5.61
2019-02-05T04:51:49.526Z,-5.45
2019-02-05T04:52:49.388Z,-5.45
2019-02-05T04:53:49.254Z,-5.67
2019-02-05T04:54:49.152Z,-5.55
2019-02-05T04:55:48.972Z,-5.58
2019-02-05T04:56:48.841Z,-5.52
2019-02-05T04:57:57.032Z,-5.47
2019-02-05T04:58:48.575Z,-5.55
2019-02-05T04:59:48.418Z,-5.52
2019-02-05T05:00:48.277Z,-5.58
2019-02-05T05:01:48.149Z,-5.41
2019-02-05T05:02:48.004Z,-5.45
2019-02-05T05:03:47.862Z,-5.44
2019-02-05T05:04:47.724Z,-5.37
2019-02-05T05:05:47.586Z,-5.43
2019-02-05T05:06:47.452Z,-5.45
2019-02-05T05:07:47.309Z,-5.45
2019-02-05T05:08:47.172Z,-5.43
2019-02-05T05:09:47.032Z,-5.51
2019-02-05T05:10:46.890Z,-5.47
2019-02-05T05:11:46.754Z,-5.52
2019-02-05T05:12:46.613Z,-5.44
2019-02-05T05:13:46.474Z,-5.51
2019-02-05T05:14:46.335Z,-5.41
2019-02-05T05:15:46.201Z,-5.55
2019-02-05T05:16:46.057Z,-5.63
2019-02-05T05:17:45.918Z,-5.70
2019-02-05T05:18:45.779Z,-5.73
2019-02-05T05:19:45.640Z,-5.67
2019-02-05T05:20:45.504Z,-5.65
2019-02-05T05:21:45.361Z,-5.69
2019-02-05T05:22:45.238Z,-5.73
2019-02-05T05:23:45.256Z,-5.76
2019-02-05T05:24:44.965Z,-5.74
2019-02-05T05:25:44.807Z,-5.82
2019-02-05T05:26:44.675Z,-5.92
2019-02-05T05:27:44.534Z,-5.88
2019-02-05T05:28:44.389Z,-5.91
2019-02-05T05:29:44.253Z,-5.91
2019-02-05T05:30:44.112Z,-5.80
2019-02-05T05:31:43.975Z,-5.65
2019-02-05T05:32:43.833Z,-5.73
2019-02-05T05:33:43.700Z,-5.72
2019-02-05T05:34:43.627Z,-5.74
2019-02-05T05:35:44.599Z,-5.76
2019-02-05T05:36:43.279Z,-5.59
2019-02-05T05:37:43.138Z,-5.76
2019-02-05T05:38:42.998Z,-5.73
2019-02-05T05:39:42.863Z,-5.69
2019-02-05T05:40:42.723Z,-5.72
2019-02-05T05:41:42.583Z,-5.76
2019-02-05T05:42:42.468Z,-5.56
2019-02-05T05:43:42.413Z,-5.62
2019-02-05T05:44:42.165Z,-5.54
2019-02-05T05:45:42.027Z,-5.55
2019-02-05T05:46:41.887Z,-5.52
2019-02-05T05:47:41.749Z,-5.61
2019-02-05T05:48:41.612Z,-5.70
2019-02-05T05:49:41.471Z,-5.61
2019-02-05T05:50:41.333Z,-5.58
2019-02-05T05:51:41.195Z,-5.72
2019-02-05T05:52:41.056Z,-5.59
2019-02-05T05:53:40.917Z,-5.62
2019-02-05T05:54:40.782Z,-5.67
2019-02-05T05:55:40.644Z,-5.63
2019-02-05T05:56:40.499Z,-5.58
2019-02-05T05:57:40.363Z,-5.69
2019-02-05T05:58:40.226Z,-5.70
2019-02-05T05:59:40.083Z,-5.63
2019-02-05T06:00:39.945Z,-5.63
2019-02-05T06:01:39.809Z,-5.59
2019-02-05T06:02:39.973Z,-5.62
2019-02-05T06:03:39.530Z,-5.62
2019-02-05T06:04:39.391Z,-5.62
2019-02-05T06:05:39.254Z,-5.62
2019-02-05T06:06:39.113Z,-5.63
2019-02-05T06:07:38.972Z,-5.55
2019-02-05T06:08:38.841Z,-5.56
2019-02-05T06:09:38.767Z,-5.47
2019-02-05T06:10:38.559Z,-5.58
2019-02-05T06:11:38.421Z,-5.55
2019-02-05T06:12:38.281Z,-5.59
2019-02-05T06:13:38.143Z,-5.56
2019-02-05T06:14:38.004Z,-5.54
2019-02-05T06:15:37.862Z,-5.41
2019-02-05T06:16:37.724Z,-5.55
2019-02-05T06:17:37.587Z,-5.45
2019-02-05T06:18:37.445Z,-5.49
2019-02-05T06:19:37.308Z,-5.51
2019-02-05T06:20:37.172Z,-5.49
2019-02-05T06:21:37.030Z,-5.52
2019-02-05T06:22:36.893Z,-5.58
2019-02-05T06:23:36.847Z,-5.56
2019-02-05T06:24:36.614Z,-5.58
2019-02-05T06:25:36.534Z,-5.73
2019-02-05T06:26:36.334Z,-5.56
2019-02-05T06:27:36.197Z,-5.63
2019-02-05T06:28:36.058Z,-5.45
2019-02-05T06:29:35.920Z,-5.54
2019-02-05T06:30:35.781Z,-5.55
2019-02-05T06:31:35.656Z,-5.56
2019-02-05T06:32:35.505Z,-5.54
2019-02-05T06:33:35.369Z,-5.58
2019-02-05T06:34:35.227Z,-5.47
2019-02-05T06:35:35.087Z,-5.55
2019-02-05T06:36:34.984Z,-5.61
2019-02-05T06:37:34.810Z,-5.61
2019-02-05T06:38:34.677Z,-5.58
2019-02-05T06:39:34.535Z,-5.51
2019-02-05T06:40:34.432Z,-5.40
2019-02-05T06:41:34.254Z,-5.44
2019-02-05T06:42:34.118Z,-5.40
2019-02-05T06:43:33.978Z,-5.47
2019-02-05T06:44:33.840Z,-5.27
2019-02-05T06:45:33.697Z,-5.30
2019-02-05T06:46:33.560Z,-5.27
2019-02-05T06:47:33.420Z,-5.23
2019-02-05T06:48:33.282Z,-5.26
2019-02-05T06:49:33.142Z,-5.25
2019-02-05T06:50:33.004Z,-5.25
2019-02-05T06:51:32.866Z,-5.35
2019-02-05T06:52:32.728Z,-5.38
2019-02-05T06:53:32.587Z,-5.40
2019-02-05T06:54:32.449Z,-5.40
2019-02-05T06:55:32.310Z,-5.49
2019-02-05T06:56:32.171Z,-5.55
2019-02-05T06:57:32.035Z,-5.58
2019-02-05T06:58:31.893Z,-5.54
2019-02-05T06:59:31.755Z,-5.52
2019-02-05T07:00:31.616Z,-5.49
2019-02-05T07:01:31.480Z,-5.54
2019-02-05T07:02:31.342Z,-5.55
2019-02-05T07:03:31.207Z,-5.52
2019-02-05T07:04:31.062Z,-5.54
2019-02-05T07:05:30.923Z,-5.51
2019-02-05T07:06:30.784Z,-5.43
2019-02-05T07:07:30.648Z,-5.44
2019-02-05T07:08:30.508Z,-5.41
2019-02-05T07:09:30.376Z,-5.40
2019-02-05T07:10:30.237Z,-5.43
2019-02-05T07:11:30.093Z,-5.35
2019-02-05T07:12:29.952Z,-5.37
2019-02-05T07:13:29.813Z,-5.26
2019-02-05T07:14:29.674Z,-5.23
2019-02-05T07:15:29.535Z,-5.23
2019-02-05T07:16:29.396Z,-5.26
2019-02-05T07:17:29.259Z,-5.23
2019-02-05T07:18:29.123Z,-5.26
2019-02-05T07:19:28.980Z,-5.20
2019-02-05T07:20:28.855Z,-5.22
2019-02-05T07:21:28.705Z,-5.20
2019-02-05T07:22:28.565Z,-5.20
2019-02-05T07:23:28.428Z,-5.14
2019-02-05T07:24:28.291Z,-5.12
2019-02-05T07:25:28.148Z,-5.11
2019-02-05T07:26:28.011Z,-5.19
2019-02-05T07:27:27.871Z,-5.07
2019-02-05T07:28:27.734Z,-5.12
2019-02-05T07:29:27.595Z,-5.17
2019-02-05T07:30:27.470Z,-5.20
2019-02-05T07:31:27.330Z,-5.19
2019-02-05T07:32:27.180Z,-5.20
2019-02-05T07:33:27.041Z,-5.23
2019-02-05T07:34:26.902Z,-5.30
2019-02-05T07:35:26.765Z,-5.26
2019-02-05T07:36:26.633Z,-5.26
2019-02-05T07:37:26.487Z,-5.23
2019-02-05T07:38:26.347Z,-5.30
2019-02-05T07:39:27.616Z,-5.31
2019-02-05T07:40:26.071Z,-5.26
2019-02-05T07:41:25.932Z,-5.33
2019-02-05T07:42:25.794Z,-5.38
2019-02-05T07:43:25.657Z,-5.47
2019-02-05T07:44:25.519Z,-5.44
2019-02-05T07:45:25.378Z,-5.41
2019-02-05T07:46:25.243Z,-5.44
2019-02-05T07:47:25.102Z,-5.45
2019-02-05T07:48:24.960Z,-5.41
2019-02-05T07:49:24.824Z,-5.41
2019-02-05T07:50:24.684Z,-5.22
2019-02-05T07:51:24.545Z,-5.08
2019-02-05T07:52:24.406Z,-5.17
2019-02-05T07:53:24.266Z,-5.26
2019-02-05T07:54:24.130Z,-5.23
2019-02-05T07:55:23.990Z,-5.23
2019-02-05T07:56:23.851Z,-5.22
2019-02-05T07:57:23.712Z,-5.14
2019-02-05T07:58:23.573Z,-5.11
2019-02-05T07:59:23.436Z,-4.94
2019-02-05T08:00:23.307Z,-4.93
2019-02-05T08:01:23.160Z,-4.94
2019-02-05T08:02:23.018Z,-5.05
2019-02-05T08:03:22.879Z,-4.91
2019-02-05T08:04:22.742Z,-4.97
2019-02-05T08:05:22.604Z,-4.95
2019-02-05T08:06:22.463Z,-4.98
2019-02-05T08:07:22.327Z,-4.94
2019-02-05T08:08:22.192Z,-4.93
2019-02-05T08:09:22.049Z,-4.93
2019-02-05T08:10:21.910Z,-4.91
2019-02-05T08:11:21.773Z,-4.85
2019-02-05T08:12:21.635Z,-4.82
2019-02-05T08:13:21.496Z,-4.85
2019-02-05T08:14:21.382Z,-4.79
2019-02-05T08:15:21.218Z,-4.86
2019-02-05T08:16:21.080Z,-4.83
2019-02-05T08:17:20.944Z,-4.77
2019-02-05T08:18:20.802Z,-4.69
2019-02-05T08:19:20.666Z,-4.75
2019-02-05T08:20:20.530Z,-4.68
2019-02-05T08:21:20.386Z,-4.65
2019-02-05T08:22:20.250Z,-4.64
2019-02-05T08:23:20.118Z,-4.75
2019-02-05T08:24:19.973Z,-4.75
2019-02-05T08:25:19.834Z,-4.61
2019-02-05T08:26:19.810Z,-4.59
2019-02-05T08:27:19.560Z,-4.46
2019-02-05T08:28:19.422Z,-4.36
2019-02-05T08:29:21.819Z,-4.20
2019-02-05T08:30:19.145Z,-4.20
2019-02-05T08:31:19.009Z,-3.98
2019-02-05T08:32:18.869Z,-3.81
2019-02-05T08:33:18.864Z,-3.65
2019-02-05T08:34:18.603Z,-3.61
2019-02-05T08:35:18.455Z,-3.72
2019-02-05T08:36:18.317Z,-3.68
2019-02-05T08:37:18.184Z,-3.70
2019-02-05T08:38:18.042Z,-3.68
2019-02-05T08:39:18.073Z,-3.70
2019-02-05T08:40:17.767Z,-3.68
2019-02-05T08:41:17.629Z,-3.81
2019-02-05T08:42:17.493Z,-3.89
2019-02-05T08:43:17.356Z,-3.86
2019-02-05T08:44:17.220Z,-3.67
2019-02-05T08:45:17.082Z,-3.49
2019-02-05T08:46:16.945Z,-3.15
2019-02-05T08:47:16.805Z,-2.85
2019-02-05T08:48:16.670Z,-2.47
2019-02-05T08:49:16.532Z,-2.16
2019-02-05T08:50:16.396Z,-1.70
2019-02-05T08:51:16.259Z,-1.25
2019-02-05T08:52:16.124Z,-1.06
2019-02-05T08:53:15.989Z,-0.63
2019-02-05T08:54:15.857Z,-0.31
2019-02-05T08:55:15.718Z,0.07
2019-02-05T08:56:15.583Z,0.21
2019-02-05T08:57:15.446Z,0.61
2019-02-05T08:58:15.313Z,0.83
2019-02-05T08:59:15.179Z,0.89
2019-02-05T09:00:15.046Z,1.03
2019-02-05T09:01:14.911Z,1.06
2019-02-05T09:02:14.778Z,1.40
2019-02-05T09:03:14.644Z,1.33
2019-02-05T09:04:14.511Z,1.37
2019-02-05T09:05:14.381Z,1.52
2019-02-05T09:06:14.245Z,1.54
2019-02-05T09:07:14.114Z,1.07
2019-02-05T09:08:13.982Z,0.94
2019-02-05T09:09:13.924Z,1.01
2019-02-05T09:10:13.715Z,1.39
2019-02-05T09:11:13.583Z,1.19
2019-02-05T09:12:13.530Z,1.16
2019-02-05T09:13:13.324Z,1.16
2019-02-05T09:14:13.436Z,1.14
2019-02-05T09:15:13.058Z,1.57
2019-02-05T09:16:12.932Z,1.82
2019-02-05T09:17:12.795Z,1.37
2019-02-05T09:18:12.664Z,1.22
2019-02-05T09:19:12.533Z,1.36
2019-02-05T09:20:12.401Z,1.16
2019-02-05T09:21:12.270Z,0.97
2019-02-05T09:22:12.142Z,1.25
2019-02-05T09:23:14.278Z,1.61
2019-02-05T09:24:11.879Z,1.75
2019-02-05T09:25:11.750Z,1.98
2019-02-05T09:26:11.619Z,2.28
2019-02-05T09:27:11.486Z,2.49
2019-02-05T09:28:11.356Z,2.67
2019-02-05T09:29:11.225Z,2.73
2019-02-05T09:30:11.096Z,2.88
2019-02-05T09:31:10.967Z,2.98
2019-02-05T09:32:10.836Z,2.98
2019-02-05T09:33:10.706Z,2.98
2019-02-05T09:34:10.574Z,3.24
2019-02-05T09:35:10.446Z,3.43
2019-02-05T09:36:10.315Z,3.49
2019-02-05T09:37:10.183Z,3.75
2019-02-05T09:38:10.055Z,3.85
2019-02-05T09:39:09.925Z,3.90
2019-02-05T09:40:09.796Z,3.92
2019-02-05T09:41:09.666Z,3.97
2019-02-05T09:42:09.536Z,3.72
2019-02-05T09:43:09.406Z,3.10
2019-02-05T09:44:09.277Z,3.28
2019-02-05T09:45:09.145Z,2.81
2019-02-05T09:46:09.017Z,2.77
2019-02-05T09:47:08.890Z,2.45
2019-02-05T09:48:08.764Z,2.66
2019-02-05T09:49:08.630Z,2.71
2019-02-05T09:50:08.498Z,2.87
2019-02-05T09:51:08.381Z,3.13
2019-02-05T09:52:08.242Z,3.43
2019-02-05T09:53:08.130Z,3.78
2019-02-05T09:54:07.979Z,3.96
2019-02-05T09:55:07.848Z,4.16
2019-02-05T09:56:07.718Z,4.47
2019-02-05T09:57:07.587Z,4.64
2019-02-05T09:58:07.458Z,4.57
2019-02-05T09:59:07.327Z,4.54
2019-02-05T10:00:07.199Z,4.67
2019-02-05T10:01:07.070Z,4.92
2019-02-05T10:02:06.941Z,4.92
2019-02-05T10:03:06.826Z,4.98
2019-02-05T10:04:06.680Z,4.99
2019-02-05T10:05:06.556Z,4.89
2019-02-05T10:06:06.438Z,4.65
2019-02-05T10:07:06.295Z,4.18
2019-02-05T10:08:06.163Z,3.85
2019-02-05T10:09:06.047Z,3.42
2019-02-05T10:10:06.058Z,3.39
2019-02-05T10:11:05.772Z,3.50
2019-02-05T10:12:05.642Z,3.75
2019-02-05T10:13:05.509Z,3.75
2019-02-05T10:14:05.379Z,4.00
2019-02-05T10:15:05.254Z,3.89
2019-02-05T10:16:05.120Z,3.79
2019-02-05T10:17:04.990Z,3.31
2019-02-05T10:18:04.861Z,2.94
2019-02-05T10:19:04.731Z,2.92
2019-02-05T10:20:04.602Z,3.05
2019-02-05T10:21:04.471Z,3.21
2019-02-05T10:22:04.342Z,3.44
2019-02-05T10:23:04.319Z,3.44
2019-02-05T10:24:04.081Z,3.25
2019-02-05T10:25:03.952Z,3.15
2019-02-05T10:26:03.825Z,3.07
2019-02-05T10:27:03.691Z,3.23
2019-02-05T10:28:03.563Z,3.50
2019-02-05T10:29:03.432Z,3.49
2019-02-05T10:30:03.321Z,3.70
2019-02-05T10:31:03.176Z,3.76
2019-02-05T10:32:03.048Z,3.71
2019-02-05T10:33:02.911Z,3.80
2019-02-05T10:34:02.790Z,4.21
2019-02-05T10:35:02.656Z,4.65
2019-02-05T10:36:02.527Z,4.96
2019-02-05T10:37:02.396Z,4.77
2019-02-05T10:38:02.268Z,5.16
2019-02-05T10:39:02.138Z,5.27
2019-02-05T10:40:02.012Z,5.28
2019-02-05T10:41:01.999Z,5.25
2019-02-05T10:42:01.755Z,5.55
2019-02-05T10:43:01.624Z,5.77
2019-02-05T10:44:01.494Z,5.12
2019-02-05T10:45:01.382Z,4.79
2019-02-05T10:46:01.239Z,4.65
2019-02-05T10:47:01.114Z,4.57
2019-02-05T10:48:00.983Z,4.43
2019-02-05T10:49:03.281Z,4.43
2019-02-05T10:50:00.730Z,4.57
2019-02-05T10:51:00.595Z,4.62
2019-02-05T10:52:00.477Z,4.40
2019-02-05T10:53:00.341Z,4.26
2019-02-05T10:54:00.212Z,4.28
2019-02-05T10:55:00.126Z,4.25
2019-02-05T10:55:59.958Z,4.37
2019-02-05T10:56:59.824Z,4.76
2019-02-05T10:57:59.708Z,5.19
2019-02-05T10:58:59.574Z,5.17
2019-02-05T11:00:08.554Z,5.48
2019-02-05T11:00:59.311Z,5.86
2019-02-05T11:01:59.309Z,5.86
2019-02-05T11:02:59.061Z,6.10
2019-02-05T11:03:58.927Z,6.32
2019-02-05T11:04:58.820Z,6.56
2019-02-05T11:05:58.671Z,6.62
2019-02-05T11:06:58.543Z,6.79
2019-02-05T11:07:58.420Z,6.95
2019-02-05T11:08:58.289Z,6.83
2019-02-05T11:09:58.161Z,6.62
2019-02-05T11:10:58.034Z,6.65
2019-02-05T11:11:57.907Z,6.33
2019-02-05T11:12:57.777Z,6.33
2019-02-05T11:13:57.651Z,6.36
2019-02-05T11:14:57.527Z,6.62
2019-02-05T11:15:57.397Z,6.46
2019-02-05T11:16:57.269Z,6.36
2019-02-05T11:17:57.141Z,5.71
2019-02-05T11:18:57.018Z,5.30
2019-02-05T11:19:56.887Z,4.89
2019-02-05T11:20:56.757Z,4.94
2019-02-05T11:21:56.634Z,4.88
2019-02-05T11:22:56.512Z,4.88
2019-02-05T11:23:56.472Z,5.05
2019-02-05T11:24:56.247Z,5.16
2019-02-05T11:25:56.118Z,4.95
2019-02-05T11:26:55.993Z,5.14
2019-02-05T11:27:55.863Z,4.95
2019-02-05T11:28:55.737Z,4.70
2019-02-05T11:29:55.628Z,4.79
2019-02-05T11:30:55.482Z,5.01
2019-02-05T11:31:55.352Z,5.13
2019-02-05T11:32:55.230Z,5.37
2019-02-05T11:33:55.093Z,5.71
2019-02-05T11:34:54.972Z,5.57
2019-02-05T11:35:54.949Z,5.12
2019-02-05T11:36:54.710Z,4.94
2019-02-05T11:37:54.581Z,4.98
2019-02-05T11:38:54.453Z,5.09
2019-02-05T11:39:54.327Z,4.84
2019-02-05T11:40:54.209Z,4.69
2019-02-05T11:41:54.126Z,4.58
2019-02-05T11:42:54.009Z,4.92
2019-02-05T11:43:53.812Z,5.05
2019-02-05T11:44:53.728Z,5.48
2019-02-05T11:45:53.554Z,5.59
2019-02-05T11:46:53.426Z,5.50
2019-02-05T11:47:53.298Z,5.74
2019-02-05T11:48:53.182Z,6.10
2019-02-05T11:49:53.043Z,6.04
2019-02-05T11:50:52.910Z,5.55
2019-02-05T11:51:52.787Z,5.45
2019-02-05T11:52:52.666Z,5.30
2019-02-05T11:53:52.532Z,5.30
2019-02-05T11:54:52.405Z,5.31
2019-02-05T11:55:52.272Z,5.12
2019-02-05T11:56:52.146Z,5.35
2019-02-05T11:57:52.014Z,5.05
2019-02-05T11:58:51.888Z,5.09
2019-02-05T11:59:51.757Z,4.99
2019-02-05T12:00:51.650Z,4.94
2019-02-05T12:01:51.503Z,5.09
2019-02-05T12:02:51.371Z,5.27
2019-02-05T12:03:51.242Z,5.46
2019-02-05T12:04:51.115Z,5.41
2019-02-05T12:05:50.986Z,5.09
2019-02-05T12:06:50.863Z,5.05
2019-02-05T12:07:50.728Z,4.95
2019-02-05T12:08:50.599Z,5.30
2019-02-05T12:09:50.470Z,5.13
2019-02-05T12:10:50.342Z,4.77
2019-02-05T12:11:50.215Z,4.64
2019-02-05T12:12:50.085Z,4.46
2019-02-05T12:13:49.961Z,4.62
2019-02-05T12:14:50.570Z,4.58
2019-02-05T12:15:49.700Z,4.65
2019-02-05T12:16:49.572Z,4.70
2019-02-05T12:17:49.441Z,4.83
2019-02-05T12:18:49.313Z,4.98
2019-02-05T12:19:49.184Z,4.91
2019-02-05T12:20:49.054Z,4.61
2019-02-05T12:21:48.927Z,4.69
2019-02-05T12:22:48.801Z,4.88
2019-02-05T12:23:48.668Z,4.72
2019-02-05T12:24:48.543Z,4.67
2019-02-05T12:25:48.411Z,4.83
2019-02-05T12:26:48.285Z,4.95
2019-02-05T12:27:48.155Z,4.91
2019-02-05T12:28:48.039Z,4.89
2019-02-05T12:29:47.897Z,4.73
2019-02-05T12:30:47.775Z,4.62
2019-02-05T12:31:47.638Z,4.40
2019-02-05T12:32:47.507Z,4.32
2019-02-05T12:33:47.381Z,4.39
2019-02-05T12:34:47.253Z,4.75
2019-02-05T12:35:47.121Z,4.62
2019-02-05T12:36:46.993Z,4.57
2019-02-05T12:37:46.864Z,4.55
2019-02-05T12:38:46.735Z,4.80
2019-02-05T12:39:46.610Z,5.10
2019-02-05T12:40:46.476Z,5.16
2019-02-05T12:41:46.346Z,5.13
2019-02-05T12:42:46.218Z,5.02
2019-02-05T12:43:46.091Z,4.70
2019-02-05T12:44:45.962Z,4.79
2019-02-05T12:45:45.830Z,5.10
2019-02-05T12:46:45.701Z,5.37
2019-02-05T12:47:45.579Z,5.67
2019-02-05T12:48:45.443Z,5.59
2019-02-05T12:49:45.315Z,5.50
2019-02-05T12:50:45.189Z,5.59
2019-02-05T12:51:45.058Z,5.60
2019-02-05T12:52:44.933Z,5.43
2019-02-05T12:53:44.799Z,5.32
2019-02-05T12:54:44.669Z,5.30
2019-02-05T12:55:44.542Z,5.31
2019-02-05T12:56:44.514Z,5.25
2019-02-05T12:57:44.281Z,5.40
2019-02-05T12:58:44.152Z,5.77