createdAt,value
2019-05-13T00:00:53.941Z,7.13
2019-05-13T00:03:23.937Z,5.83
2019-05-13T00:05:53.759Z,6.33
2019-05-13T00:08:24.954Z,7.37
2019-05-13T00:10:54.597Z,2.17
2019-05-13T00:13:24.073Z,4.57
2019-05-13T00:15:54.410Z,3.80
2019-05-13T00:18:23.975Z,5.10
2019-05-13T00:20:54.235Z,3.57
2019-05-13T00:23:23.737Z,4.10
2019-05-13T00:25:54.506Z,3.07
2019-05-13T00:28:24.073Z,1.73
2019-05-13T00:30:54.294Z,3.97
2019-05-13T00:33:24.373Z,3.17
2019-05-13T00:35:53.955Z,3.70
2019-05-13T00:38:24.579Z,3.07
2019-05-13T00:40:54.669Z,3.07
2019-05-13T00:43:24.514Z,3.57
2019-05-13T00:45:54.165Z,3.03
2019-05-13T00:48:23.553Z,4.47
2019-05-13T00:50:54.515Z,3.13
2019-05-13T00:53:23.988Z,2.80
2019-05-13T00:55:53.734Z,3.67
2019-05-13T00:58:24.242Z,3.00
2019-05-13T01:00:54.580Z,3.67
2019-05-13T01:03:27.811Z,3.10
2019-05-13T01:05:55.488Z,3.47
2019-05-13T01:08:25.306Z,2.77
2019-05-13T01:10:54.705Z,5.10
2019-05-13T01:13:24.108Z,3.37
2019-05-13T01:15:54.354Z,3.43
2019-05-13T01:18:24.068Z,4.03
2019-05-13T01:20:53.900Z,6.60
2019-05-13T01:23:24.006Z,3.47
2019-05-13T01:25:54.457Z,5.43
2019-05-13T01:28:24.139Z,3.83
2019-05-13T01:30:53.963Z,5.93
2019-05-13T01:33:23.713Z,2.20
2019-05-13T01:35:53.827Z,5.77
2019-05-13T01:38:24.119Z,3.20
2019-05-13T01:40:54.085Z,6.47
2019-05-13T01:43:24.568Z,3.87
2019-05-13T01:45:54.121Z,5.30
2019-05-13T01:48:24.019Z,2.73
2019-05-13T01:50:53.881Z,4.10
2019-05-13T01:53:24.383Z,6.70
2019-05-13T01:55:54.038Z,2.40
2019-05-13T01:58:23.758Z,3.97
2019-05-13T02:00:55.277Z,3.40
2019-05-13T02:03:24.803Z,2.10
2019-05-13T02:05:54.546Z,3.13
2019-05-13T02:08:24.538Z,3.13
2019-05-13T02:10:55.755Z,3.63
2019-05-13T02:13:25.350Z,4.03
2019-05-13T02:15:55.935Z,3.40
2019-05-13T02:18:25.586Z,4.23
2019-05-13T02:20:55.748Z,2.10
2019-05-13T02:25:54.562Z,4.78
2019-05-13T02:28:25.049Z,4.87
2019-05-13T02:30:56.591Z,4.77
2019-05-13T02:43:23.691Z,3.40
2019-05-13T02:45:54.359Z,3.40
2019-05-13T02:48:24.419Z,7.93
2019-05-13T02:50:54.614Z,4.50
2019-05-13T02:53:24.654Z,3.47
2019-05-13T02:55:54.440Z,3.13
2019-05-13T02:58:25.408Z,5.57
2019-05-13T03:00:55.403Z,3.47
2019-05-13T03:03:24.819Z,2.77
2019-05-13T03:05:54.303Z,2.73
2019-05-13T03:08:39.655Z,5.03
2019-05-13T03:10:55.459Z,4.93
2019-05-13T03:13:24.812Z,2.77
2019-05-13T03:16:16.057Z,4.03
2019-05-13T03:18:45.797Z,3.50
2019-05-13T03:21:15.414Z,1.80
2019-05-13T03:23:44.903Z,5.70
2019-05-13T03:26:14.433Z,3.77
2019-05-13T03:28:44.215Z,6.90
2019-05-13T03:31:16.752Z,5.73
2019-05-13T03:33:46.996Z,4.30
2019-05-13T03:36:17.615Z,6.23
2019-05-13T03:39:03.900Z,1.97
2019-05-13T03:41:22.435Z,5.60
2019-05-13T03:43:53.285Z,3.63
2019-05-13T03:46:24.142Z,2.90
2019-05-13T03:48:55.096Z,4.37
2019-05-13T03:51:24.657Z,6.27
2019-05-13T03:53:54.071Z,4.67
2019-05-13T03:56:24.111Z,4.43
2019-05-13T03:58:54.013Z,5.10
2019-05-13T04:01:23.657Z,6.97
2019-05-13T04:03:53.190Z,4.57
2019-05-13T04:06:23.656Z,4.00
2019-05-13T04:08:54.040Z,4.63
2019-05-13T04:11:23.931Z,3.73
2019-05-13T04:13:53.432Z,3.73
2019-05-13T04:16:23.911Z,4.10
2019-05-13T04:18:53.994Z,6.20
2019-05-13T04:21:23.767Z,3.90
2019-05-13T04:23:53.558Z,6.30
2019-05-13T04:26:23.900Z,4.63
2019-05-13T04:28:53.597Z,4.93
2019-05-13T04:31:23.155Z,6.43
2019-05-13T04:33:53.546Z,3.93
2019-05-13T04:36:23.835Z,3.73
2019-05-13T04:38:53.519Z,5.20
2019-05-13T04:41:23.435Z,5.30
2019-05-13T04:43:53.949Z,4.37
2019-05-13T04:46:23.849Z,3.90
2019-05-13T04:48:53.495Z,10.53
2019-05-13T04:51:23.126Z,5.60
2019-05-13T04:53:56.871Z,4.67
2019-05-13T04:56:23.820Z,3.87
2019-05-13T04:58:53.218Z,3.83
2019-05-13T05:01:58.931Z,5.10
2019-05-13T05:04:52.477Z,5.27
2019-05-13T05:08:03.403Z,3.70
2019-05-13T05:11:13.032Z,5.05
2019-05-13T05:14:11.986Z,3.73
2019-05-13T05:17:24.650Z,4.80
2019-05-13T05:20:14.625Z,6.47
2019-05-13T05:23:33.125Z,6.13
2019-05-13T05:26:15.893Z,10.10
2019-05-13T05:29:26.680Z,8.17
2019-05-13T05:32:36.091Z,6.87
2019-05-13T05:36:03.945Z,4.60
2019-05-13T05:39:02.080Z,6.87
2019-05-13T05:41:33.151Z,8.23
2019-05-13T05:44:03.546Z,5.60
2019-05-13T05:46:33.261Z,7.20
2019-05-13T05:49:07.414Z,8.90
2019-05-13T05:51:39.039Z,10.33
2019-05-13T05:54:14.034Z,9.43
2019-05-13T05:56:41.677Z,6.47
2019-05-13T05:59:12.480Z,8.83
2019-05-13T06:01:45.168Z,8.37
2019-05-13T06:04:14.535Z,8.50
2019-05-13T06:06:46.061Z,10.77
2019-05-13T06:09:15.364Z,8.07
2019-05-13T06:11:44.697Z,9.90
2019-05-13T06:14:14.044Z,9.80
2019-05-13T06:16:43.372Z,10.53
2019-05-13T06:19:12.777Z,16.33
2019-05-13T06:21:42.246Z,9.60
2019-05-13T06:24:11.820Z,6.27
2019-05-13T06:26:41.978Z,15.33
2019-05-13T06:29:11.878Z,4.17
2019-05-13T06:31:42.069Z,9.53
2019-05-13T06:34:12.619Z,6.70
2019-05-13T06:36:42.152Z,12.67
2019-05-13T06:39:12.448Z,8.40
2019-05-13T06:41:41.953Z,14.07
2019-05-13T06:44:12.155Z,8.40
2019-05-13T06:46:42.465Z,9.67
2019-05-13T06:49:12.336Z,8.83
2019-05-13T06:51:41.915Z,9.10
2019-05-13T06:54:11.506Z,11.23
2019-05-13T06:56:42.824Z,9.27
2019-05-13T06:59:12.074Z,8.73
2019-05-13T07:01:42.415Z,7.43
2019-05-13T07:04:11.864Z,7.30
2019-05-13T07:06:41.854Z,7.20
2019-05-13T07:09:12.100Z,11.53
2019-05-13T07:11:41.811Z,13.33
2019-05-13T07:14:12.627Z,13.23
2019-05-13T07:16:42.327Z,12.57
2019-05-13T07:19:11.866Z,10.37
2019-05-13T07:21:41.836Z,9.17
2019-05-13T07:24:12.757Z,8.80
2019-05-13T07:26:42.408Z,10.17
2019-05-13T07:29:13.011Z,5.90
2019-05-13T07:31:42.962Z,11.13
2019-05-13T07:34:12.345Z,8.03
2019-05-13T07:36:42.311Z,9.03
2019-05-13T07:39:12.254Z,8.33
2019-05-13T07:41:43.050Z,7.57
2019-05-13T07:44:12.908Z,6.73
2019-05-13T07:46:42.873Z,16.27
2019-05-13T07:49:12.360Z,7.70
2019-05-13T07:51:42.175Z,7.70
2019-05-13T07:54:11.668Z,9.73
2019-05-13T07:56:42.580Z,7.90
2019-05-13T07:59:12.523Z,5.67
2019-05-13T08:01:42.023Z,11.80
2019-05-13T08:04:21.394Z,6.97
2019-05-13T08:06:42.404Z,8.10
2019-05-13T08:09:12.758Z,7.60
2019-05-13T08:12:00.128Z,5.73
2019-05-13T08:14:13.457Z,6.60
2019-05-13T08:16:42.871Z,7.50
2019-05-13T08:19:12.515Z,6.20
2019-05-13T08:21:41.985Z,6.20
2019-05-13T08:24:12.037Z,4.83
2019-05-13T08:26:45.117Z,11.20
2019-05-13T08:29:12.717Z,7.83
2019-05-13T08:31:42.165Z,5.27
2019-05-13T08:34:11.886Z,4.80
2019-05-13T08:36:42.687Z,4.80
2019-05-13T08:39:12.711Z,6.30
2019-05-13T08:41:42.574Z,4.07
2019-05-13T08:44:12.524Z,6.57
2019-05-13T08:46:42.065Z,3.67
2019-05-13T08:49:12.054Z,6.77
2019-05-13T08:51:42.259Z,5.83
2019-05-13T08:54:11.879Z,2.93
2019-05-13T08:56:41.771Z,4.50
2019-05-13T08:59:11.618Z,2.47
2019-05-13T09:01:42.771Z,2.60
2019-05-13T09:04:12.336Z,3.97
2019-05-13T09:06:42.010Z,5.70
2019-05-13T09:09:11.694Z,3.13
2019-05-13T09:11:42.193Z,4.73
2019-05-13T09:14:11.807Z,3.37
2019-05-13T09:16:41.980Z,6.97
2019-05-13T09:19:15.890Z,4.40
2019-05-13T09:21:42.594Z,4.70
2019-05-13T09:24:23.968Z,6.27
2019-05-13T09:26:43.069Z,3.70
2019-05-13T09:29:12.376Z,3.43
2019-05-13T09:31:41.786Z,5.10
2019-05-13T09:34:12.175Z,2.53
2019-05-13T09:36:42.037Z,4.63
2019-05-13T09:39:12.651Z,2.40
2019-05-13T09:41:44.686Z,3.80
2019-05-13T09:44:13.276Z,5.53
2019-05-13T09:46:42.742Z,3.07
2019-05-13T09:49:32.874Z,2.10
2019-05-13T09:52:02.256Z,2.43
2019-05-13T09:54:32.656Z,6.17
2019-05-13T09:57:02.710Z,5.10
2019-05-13T09:59:32.194Z,1.90
2019-05-13T10:02:02.995Z,3.63
2019-05-13T10:04:32.856Z,6.87
2019-05-13T10:07:03.635Z,2.53
2019-05-13T10:09:33.132Z,5.80
2019-05-13T10:12:03.417Z,5.00
2019-05-13T10:14:33.345Z,6.83
2019-05-13T10:17:06.191Z,4.13
2019-05-13T10:19:34.117Z,4.10
2019-05-13T10:22:03.779Z,2.87
2019-05-13T10:24:33.460Z,2.80
2019-05-13T10:27:02.922Z,4.10
2019-05-13T10:29:32.618Z,4.97
2019-05-13T10:32:03.148Z,3.83
2019-05-13T10:34:33.998Z,2.93
2019-05-13T10:37:03.636Z,3.73
2019-05-13T10:39:34.018Z,3.07
2019-05-13T10:42:03.937Z,1.33
2019-05-13T10:44:33.667Z,2.93
2019-05-13T10:47:03.014Z,3.00
2019-05-13T10:49:33.249Z,3.00
2019-05-13T10:52:03.296Z,2.47
2019-05-13T10:54:32.985Z,4.57
2019-05-13T10:57:03.877Z,4.23
2019-05-13T10:59:33.578Z,1.83
2019-05-13T11:02:02.963Z,1.87
2019-05-13T11:04:32.869Z,1.87
2019-05-13T11:07:03.262Z,3.10
2019-05-13T11:09:32.944Z,1.73
2019-05-13T11:12:03.581Z,2.70
2019-05-13T11:14:33.006Z,1.47
2019-05-13T11:17:02.363Z,2.33
2019-05-13T11:19:36.104Z,3.03
2019-05-13T11:22:03.105Z,2.40
2019-05-13T11:24:32.718Z,2.30
2019-05-13T11:27:02.992Z,1.90
2019-05-13T11:29:32.794Z,1.33
2019-05-13T11:32:02.956Z,1.77
2019-05-13T11:34:33.093Z,2.33
2019-05-13T11:37:03.570Z,1.80
2019-05-13T11:39:33.465Z,2.83
2019-05-13T11:42:02.806Z,4.07
2019-05-13T11:44:32.483Z,1.40
2019-05-13T11:47:02.918Z,1.73
2019-05-13T11:49:32.503Z,1.17
2019-05-13T11:52:02.615Z,2.60
2019-05-13T11:54:32.539Z,1.50
2019-05-13T11:57:06.247Z,2.00
2019-05-13T11:59:33.247Z,2.03
2019-05-13T12:02:04.620Z,2.53
2019-05-13T12:04:34.856Z,2.00
2019-05-13T12:07:04.535Z,2.43
2019-05-13T12:09:33.992Z,1.77
2019-05-13T12:12:03.640Z,2.00
2019-05-13T12:14:43.645Z,1.50
2019-05-13T12:17:04.156Z,1.30
2019-05-13T12:19:33.489Z,1.50
2019-05-13T12:22:03.094Z,2.37
2019-05-13T12:24:32.561Z,1.37
2019-05-13T12:27:03.526Z,4.13
2019-05-13T12:29:33.060Z,1.80
2019-05-13T12:32:03.387Z,6.87
2019-05-13T12:34:40.373Z,4.90
2019-05-13T12:37:04.596Z,2.17
2019-05-13T12:39:34.075Z,2.53
2019-05-13T12:42:03.641Z,2.63
2019-05-13T12:44:33.281Z,2.23
2019-05-13T12:47:03.403Z,4.43
2019-05-13T12:49:36.480Z,1.40
2019-05-13T12:52:04.786Z,4.53
2019-05-13T12:54:34.444Z,4.33
2019-05-13T12:57:03.942Z,3.40
2019-05-13T12:59:33.707Z,3.10
2019-05-13T13:02:03.499Z,4.53
2019-05-13T13:04:33.830Z,2.40
2019-05-13T13:07:03.496Z,1.93
2019-05-13T13:09:33.756Z,2.40
2019-05-13T13:12:03.378Z,3.00
2019-05-13T13:14:39.061Z,1.80
2019-05-13T13:17:04.423Z,1.67
2019-05-13T13:19:34.284Z,2.23
2019-05-13T13:22:07.638Z,3.23
2019-05-13T13:24:34.982Z,3.50
2019-05-13T13:27:04.707Z,2.40
2019-05-13T13:29:34.284Z,1.57
2019-05-13T13:32:03.850Z,3.77
2019-05-13T13:34:33.895Z,1.70
2019-05-13T13:37:05.024Z,2.43
2019-05-13T13:39:34.444Z,1.77
2019-05-13T13:42:05.381Z,1.97
2019-05-13T13:44:35.309Z,1.90
2019-05-13T13:47:04.737Z,2.93
2019-05-13T13:49:35.312Z,3.63
2019-05-13T13:52:04.873Z,4.50
2019-05-13T13:54:34.349Z,1.70
2019-05-13T13:57:03.837Z,3.63
2019-05-13T13:59:36.127Z,1.67
2019-05-13T14:02:05.359Z,2.50
2019-05-13T14:04:35.342Z,1.20
2019-05-13T14:09:35.918Z,2.03
2019-05-13T14:12:05.292Z,2.17
2019-05-13T14:14:34.722Z,4.27
2019-05-13T14:17:04.100Z,10.67
2019-05-13T14:19:33.582Z,9.00
2019-05-13T14:22:02.968Z,1.60
2019-05-13T14:24:33.046Z,1.63
2019-05-13T14:27:02.976Z,2.60
2019-05-13T14:29:40.525Z,0.93
2019-05-13T14:32:03.943Z,1.80
2019-05-13T14:34:33.322Z,5.00
2019-05-13T14:37:02.739Z,2.03
2019-05-13T14:39:33.144Z,2.43
2019-05-13T14:42:03.193Z,2.60
2019-05-13T14:44:32.645Z,1.00
2019-05-13T14:47:01.996Z,1.57
2019-05-13T14:49:31.812Z,1.50
2019-05-13T14:52:01.680Z,3.47
2019-05-13T14:54:31.476Z,2.50
2019-05-13T14:57:02.329Z,2.00
2019-05-13T14:59:31.972Z,2.10
2019-05-13T15:02:01.535Z,1.47
2019-05-13T15:04:32.575Z,2.10
2019-05-13T15:07:02.311Z,2.60
2019-05-13T15:09:56.055Z,1.30
2019-05-13T15:12:25.485Z,5.53
2019-05-13T15:14:55.098Z,4.40
2019-05-13T15:17:24.589Z,1.30
2019-05-13T15:19:53.985Z,4.17
2019-05-13T15:22:23.414Z,1.47
2019-05-13T15:24:53.001Z,3.20
2019-05-13T15:27:22.516Z,2.87
2019-05-13T15:29:51.921Z,2.53
2019-05-13T15:32:21.739Z,2.23
2019-05-13T15:34:51.990Z,4.67
2019-05-13T15:37:21.601Z,2.57
2019-05-13T15:39:51.897Z,3.60
2019-05-13T15:42:21.550Z,2.53
2019-05-13T15:44:53.063Z,2.30
2019-05-13T15:47:29.176Z,2.07
2019-05-13T15:49:53.190Z,3.80
2019-05-13T15:52:22.824Z,3.07
2019-05-13T15:54:52.426Z,1.07
2019-05-13T15:57:21.959Z,3.57
2019-05-13T15:59:51.820Z,2.80
2019-05-13T16:02:22.673Z,3.57
2019-05-13T16:05:00.944Z,2.40
2019-05-13T16:07:25.344Z,7.37
2019-05-13T16:09:54.803Z,2.97
2019-05-13T16:12:24.181Z,2.17
2019-05-13T16:14:54.002Z,3.40
2019-05-13T16:17:37.752Z,5.40
2019-05-13T16:19:54.644Z,4.40
2019-05-13T16:22:24.259Z,2.73
2019-05-13T16:25:13.187Z,3.53
2019-05-13T16:27:42.645Z,3.43
2019-05-13T16:30:12.306Z,3.40
2019-05-13T16:32:42.466Z,1.93
2019-05-13T16:35:13.673Z,4.33
2019-05-13T16:37:43.375Z,2.27
2019-05-13T16:40:13.261Z,4.70
2019-05-13T16:42:42.794Z,8.13
2019-05-13T16:45:12.840Z,2.93
2019-05-13T16:47:56.561Z,2.60
2019-05-13T16:50:14.436Z,4.33
2019-05-13T16:52:43.986Z,1.90
2019-05-13T16:55:14.627Z,1.83
2019-05-13T16:57:44.182Z,4.67
2019-05-13T17:00:14.306Z,7.47
2019-05-13T17:02:43.831Z,3.33
2019-05-13T17:05:13.434Z,2.97
2019-05-13T17:07:42.959Z,1.63
2019-05-13T17:10:12.741Z,4.53
2019-05-13T17:12:42.999Z,2.57
2019-05-13T17:15:13.890Z,3.80
2019-05-13T17:17:43.391Z,2.47
2019-05-13T17:20:13.145Z,4.47
2019-05-13T17:22:42.716Z,1.80
2019-05-13T17:25:12.765Z,4.53
2019-05-13T17:27:42.465Z,1.03
2019-05-13T17:30:12.267Z,7.83
2019-05-13T17:32:41.757Z,3.97
2019-05-13T17:35:11.782Z,2.00
2019-05-13T17:37:42.165Z,3.57
2019-05-13T17:40:12.115Z,2.20
2019-05-13T17:42:41.777Z,5.97
2019-05-13T17:45:11.595Z,2.23
2019-05-13T17:47:41.823Z,3.60
2019-05-13T17:50:12.022Z,2.53
2019-05-13T17:52:41.623Z,3.30
2019-05-13T17:55:11.757Z,2.33
2019-05-13T17:57:41.629Z,5.47
2019-05-13T18:00:13.585Z,6.63
2019-05-13T18:02:43.101Z,2.63
2019-05-13T18:05:12.971Z,2.63
2019-05-13T18:07:42.486Z,1.67
2019-05-13T18:10:14.452Z,2.67
2019-05-13T18:12:43.553Z,3.53
2019-05-13T18:15:13.458Z,4.03
2019-05-13T18:17:43.110Z,2.83
2019-05-13T18:20:12.940Z,1.80
2019-05-13T18:22:42.547Z,3.40
2019-05-13T18:25:12.300Z,3.73
2019-05-13T18:27:42.232Z,2.23
2019-05-13T18:30:12.290Z,0.80
2019-05-13T18:32:41.966Z,2.10
2019-05-13T18:35:12.238Z,1.13
2019-05-13T18:37:42.217Z,3.70
2019-05-13T18:40:12.147Z,2.60
2019-05-13T18:42:42.798Z,3.73
2019-05-13T18:45:12.658Z,3.13
2019-05-13T18:47:42.348Z,3.77
2019-05-13T18:50:12.322Z,3.33
2019-05-13T18:52:42.226Z,1.07
2019-05-13T18:55:12.537Z,2.05
2019-05-13T18:57:42.248Z,2.83
2019-05-13T19:00:12.637Z,3.93
2019-05-13T19:02:42.372Z,4.03
2019-05-13T19:05:12.107Z,4.30
2019-05-13T19:07:41.958Z,1.73
2019-05-13T19:10:11.916Z,4.20
2019-05-13T19:12:42.066Z,3.30
2019-05-13T19:15:12.286Z,1.23
2019-05-13T19:17:41.742Z,11.07
2019-05-13T19:20:12.078Z,1.10
2019-05-13T19:22:41.796Z,3.60
2019-05-13T19:25:12.038Z,2.00
2019-05-13T19:27:41.676Z,0.97
2019-05-13T19:30:12.130Z,2.60
2019-05-13T19:32:41.989Z,1.77
2019-05-13T19:35:12.147Z,2.10
2019-05-13T19:37:42.564Z,2.43
2019-05-13T19:40:12.961Z,1.97
2019-05-13T19:42:42.779Z,3.83
2019-05-13T19:45:12.491Z,3.63
2019-05-13T19:47:42.071Z,1.57
2019-05-13T19:50:11.775Z,2.03
2019-05-13T19:52:41.585Z,1.60
2019-05-13T19:55:12.162Z,1.60
2019-05-13T19:57:42.490Z,3.60
2019-05-13T20:00:14.269Z,2.73
2019-05-13T20:02:43.687Z,2.17
2019-05-13T20:05:13.274Z,1.63
2019-05-13T20:07:42.770Z,2.03
2019-05-13T20:10:12.582Z,1.97
2019-05-13T20:12:42.160Z,1.70
2019-05-13T20:15:12.557Z,2.53
2019-05-13T20:17:44.400Z,2.30
2019-05-13T20:20:14.500Z,1.87
2019-05-13T20:22:44.701Z,2.70
2019-05-13T20:25:14.687Z,3.20
2019-05-13T20:27:44.269Z,4.93
2019-05-13T20:30:14.037Z,3.27
2019-05-13T20:32:43.800Z,2.37
2019-05-13T20:35:13.580Z,0.97
2019-05-13T20:37:43.084Z,3.20
2019-05-13T20:40:12.713Z,5.57
2019-05-13T20:42:42.161Z,2.57
2019-05-13T20:45:11.849Z,3.33
2019-05-13T20:47:41.985Z,2.87
2019-05-13T20:50:12.507Z,5.23
2019-05-13T20:52:42.230Z,1.77
2019-05-13T20:55:12.009Z,1.17
2019-05-13T20:57:41.808Z,2.53
2019-05-13T21:00:11.552Z,2.20
2019-05-13T21:02:41.771Z,5.50
2019-05-13T21:05:12.152Z,1.40
2019-05-13T21:08:01.715Z,3.57
2019-05-13T21:10:32.076Z,1.00
2019-05-13T21:13:01.854Z,3.67
2019-05-13T21:15:31.772Z,7.23
2019-05-13T21:18:02.116Z,1.83
2019-05-13T21:20:32.045Z,1.17
2019-05-13T21:23:02.276Z,1.50
2019-05-13T21:25:31.859Z,1.90
2019-05-13T21:28:02.161Z,2.03
2019-05-13T21:30:31.645Z,1.70
2019-05-13T21:33:02.204Z,1.10
2019-05-13T21:35:31.720Z,4.37
2019-05-13T21:38:01.685Z,2.83
2019-05-13T21:40:32.072Z,2.20
2019-05-13T21:43:01.633Z,1.73
2019-05-13T21:45:30.998Z,6.03
2019-05-13T21:48:01.671Z,4.03
2019-05-13T21:50:36.977Z,3.00
2019-05-13T21:53:02.238Z,3.20
2019-05-13T21:55:31.614Z,1.30
2019-05-13T21:58:03.124Z,2.70
2019-05-13T22:00:41.714Z,3.43
2019-05-13T22:03:11.640Z,1.23
2019-05-13T22:05:41.132Z,2.10
2019-05-13T22:08:12.184Z,3.40
2019-05-13T22:10:41.729Z,5.70
2019-05-13T22:13:11.833Z,1.33
2019-05-13T22:15:41.652Z,1.93
2019-05-13T22:18:11.382Z,1.77
2019-05-13T22:20:49.699Z,2.07
2019-05-13T22:23:12.081Z,1.57
2019-05-13T22:25:43.653Z,1.93
2019-05-13T22:28:12.442Z,1.67
2019-05-13T22:30:41.802Z,3.77
2019-05-13T22:33:12.303Z,1.10
2019-05-13T22:35:41.928Z,1.50
2019-05-13T22:38:12.245Z,1.40
2019-05-13T22:40:42.095Z,2.13
2019-05-13T22:43:12.313Z,3.47
2019-05-13T22:45:42.176Z,2.53
2019-05-13T22:48:14.906Z,2.93
2019-05-13T22:50:43.210Z,2.30
2019-05-13T22:53:12.558Z,7.43
2019-05-13T22:55:42.049Z,3.90
2019-05-13T22:58:11.612Z,1.37
2019-05-13T23:00:42.383Z,2.70
2019-05-13T23:03:11.790Z,3.00
2019-05-13T23:05:41.636Z,1.77
2019-05-13T23:08:11.345Z,3.63
2019-05-13T23:10:42.113Z,4.83
2019-05-13T23:13:11.557Z,3.57
2019-05-13T23:15:40.893Z,2.97
2019-05-13T23:18:11.775Z,2.43
2019-05-13T23:20:41.342Z,2.30
2019-05-13T23:23:11.814Z,6.37
2019-05-13T23:25:43.349Z,6.83
2019-05-13T23:28:12.818Z,2.50
2019-05-13T23:30:42.210Z,2.00
2019-05-13T23:33:11.805Z,3.23
2019-05-13T23:35:41.937Z,2.17
2019-05-13T23:38:11.454Z,2.87
2019-05-13T23:40:42.095Z,2.57
2019-05-13T23:43:11.598Z,3.47
2019-05-13T23:45:41.706Z,4.00
2019-05-13T23:48:11.322Z,0.70
2019-05-13T23:50:41.508Z,1.33
2019-05-13T23:53:11.007Z,1.10
2019-05-13T23:55:41.402Z,4.30
2019-05-13T23:58:12.238Z,2.10
