createdAt,value
2023-02-14T00:01:45.737Z,4.80
2023-02-14T00:04:13.712Z,4.80
2023-02-14T00:06:41.391Z,4.80
2023-02-14T00:09:12.744Z,4.80
2023-02-14T00:11:40.747Z,4.70
2023-02-14T00:14:26.855Z,4.70
2023-02-14T00:16:54.399Z,4.60
2023-02-14T00:19:23.043Z,4.60
2023-02-14T00:21:51.188Z,4.60
2023-02-14T00:24:21.215Z,4.60
2023-02-14T00:26:49.186Z,4.60
2023-02-14T00:29:20.054Z,4.60
2023-02-14T00:31:47.672Z,4.60
2023-02-14T00:34:16.520Z,4.60
2023-02-14T00:36:44.730Z,4.60
2023-02-14T00:39:13.913Z,4.60
2023-02-14T00:41:42.299Z,4.50
2023-02-14T00:44:11.042Z,4.60
2023-02-14T00:46:39.947Z,4.60
2023-02-14T00:49:07.551Z,4.50
2023-02-14T00:51:34.724Z,4.50
2023-02-14T00:54:03.429Z,4.50
2023-02-14T00:56:32.164Z,4.50
2023-02-14T00:58:59.382Z,4.50
2023-02-14T01:01:27.453Z,4.50
2023-02-14T01:03:55.055Z,4.40
2023-02-14T01:06:22.421Z,4.40
2023-02-14T01:08:50.070Z,4.30
2023-02-14T01:11:20.424Z,4.30
2023-02-14T01:13:49.936Z,4.30
2023-02-14T01:16:22.491Z,4.20
2023-02-14T01:18:50.318Z,4.20
2023-02-14T01:21:23.589Z,4.10
2023-02-14T01:23:54.377Z,4.20
2023-02-14T01:26:23.700Z,4.10
2023-02-14T01:28:50.905Z,4.10
2023-02-14T01:31:21.181Z,4.20
2023-02-14T01:33:49.941Z,4.20
2023-02-14T01:36:18.584Z,4.20
2023-02-14T01:38:45.962Z,4.20
2023-02-14T01:41:13.149Z,4.20
2023-02-14T01:43:58.902Z,4.20
2023-02-14T01:46:29.831Z,4.20
2023-02-14T01:49:27.163Z,4.30
2023-02-14T01:52:03.829Z,4.30
2023-02-14T01:54:33.457Z,4.40
2023-02-14T01:57:05.174Z,4.40
2023-02-14T01:59:42.500Z,4.40
2023-02-14T02:02:10.797Z,4.50
2023-02-14T02:04:43.641Z,4.50
2023-02-14T02:07:15.118Z,4.50
2023-02-14T02:09:49.594Z,4.50
2023-02-14T02:12:16.796Z,4.50
2023-02-14T02:14:44.471Z,4.50
2023-02-14T02:17:21.360Z,4.50
2023-02-14T02:20:00.568Z,4.40
2023-02-14T02:22:49.235Z,4.40
2023-02-14T02:25:53.507Z,4.40
2023-02-14T02:28:26.928Z,4.30
2023-02-14T02:31:15.097Z,4.30
2023-02-14T02:34:16.415Z,4.30
2023-02-14T02:37:16.025Z,4.30
2023-02-14T02:40:01.072Z,4.30
2023-02-14T02:42:43.845Z,4.30
2023-02-14T02:45:34.456Z,4.30
2023-02-14T02:48:23.465Z,4.30
2023-02-14T02:51:14.385Z,4.30
2023-02-14T02:54:09.460Z,4.30
2023-02-14T02:56:46.966Z,4.30
2023-02-14T02:59:42.939Z,4.30
2023-02-14T03:02:19.652Z,4.30
2023-02-14T03:04:57.159Z,4.30
2023-02-14T03:07:39.874Z,4.30
2023-02-14T03:10:18.795Z,4.30
2023-02-14T03:13:16.384Z,4.30
2023-02-14T03:16:21.151Z,4.30
2023-02-14T03:19:26.432Z,4.20
2023-02-14T03:22:21.135Z,4.20
2023-02-14T03:25:08.627Z,4.20
2023-02-14T03:27:49.769Z,4.20
2023-02-14T03:30:19.701Z,4.20
2023-02-14T03:33:04.758Z,4.10
2023-02-14T03:35:45.731Z,4.10
2023-02-14T03:38:27.885Z,4.00
2023-02-14T03:41:09.385Z,4.00
2023-02-14T03:43:49.781Z,4.00
2023-02-14T03:46:39.116Z,4.00
2023-02-14T03:49:12.411Z,4.00
2023-02-14T03:51:41.408Z,4.00
2023-02-14T03:54:11.173Z,4.00
2023-02-14T03:56:45.629Z,4.00
2023-02-14T03:59:19.606Z,4.10
2023-02-14T04:02:01.770Z,4.10
2023-02-14T04:04:35.613Z,4.00
2023-02-14T04:07:11.401Z,4.00
2023-02-14T04:09:38.852Z,4.10
2023-02-14T04:12:06.397Z,4.10
2023-02-14T04:14:33.691Z,4.00
2023-02-14T04:17:19.736Z,4.00
2023-02-14T04:19:47.081Z,4.00
2023-02-14T04:22:14.211Z,4.00
2023-02-14T04:24:41.428Z,4.00
2023-02-14T04:27:11.238Z,4.00
2023-02-14T04:29:40.678Z,4.00
2023-02-14T04:32:10.741Z,4.00
2023-02-14T04:34:38.672Z,4.00
2023-02-14T04:37:06.566Z,4.00
2023-02-14T04:39:34.063Z,4.10
2023-02-14T04:42:01.335Z,4.10
2023-02-14T04:44:28.558Z,4.00
2023-02-14T04:46:56.388Z,4.10
2023-02-14T04:49:23.814Z,4.00
2023-02-14T04:51:51.006Z,4.00
2023-02-14T04:54:18.241Z,4.10
2023-02-14T04:56:45.327Z,4.00
2023-02-14T04:59:12.589Z,4.00
2023-02-14T05:01:39.786Z,4.00
2023-02-14T05:04:07.417Z,4.10
2023-02-14T05:06:34.604Z,4.10
2023-02-14T05:09:02.033Z,4.10
2023-02-14T05:11:30.384Z,4.10
2023-02-14T05:13:57.531Z,4.10
2023-02-14T05:16:25.218Z,4.10
2023-02-14T05:18:52.400Z,4.10
2023-02-14T05:21:19.525Z,4.10
2023-02-14T05:23:46.780Z,4.10
2023-02-14T05:26:13.942Z,4.10
2023-02-14T05:28:41.224Z,4.20
2023-02-14T05:31:09.475Z,4.10
2023-02-14T05:33:36.748Z,4.10
2023-02-14T05:36:04.677Z,4.10
2023-02-14T05:38:33.528Z,4.00
2023-02-14T05:41:01.632Z,4.00
2023-02-14T05:43:30.340Z,3.90
2023-02-14T05:45:58.144Z,3.90
2023-02-14T05:48:25.430Z,3.90
2023-02-14T05:50:52.732Z,3.90
2023-02-14T05:53:20.212Z,3.90
2023-02-14T05:55:47.935Z,3.90
2023-02-14T05:58:15.033Z,3.90
2023-02-14T06:00:42.350Z,3.90
2023-02-14T06:03:09.552Z,3.90
2023-02-14T06:05:36.859Z,3.90
2023-02-14T06:08:03.975Z,3.90
2023-02-14T06:10:31.311Z,3.90
2023-02-14T06:12:58.383Z,3.90
2023-02-14T06:15:25.914Z,3.90
2023-02-14T06:17:57.512Z,4.00
2023-02-14T06:20:25.353Z,4.00
2023-02-14T06:22:53.082Z,4.00
2023-02-14T06:25:20.905Z,4.10
2023-02-14T06:27:49.333Z,4.10
2023-02-14T06:30:18.188Z,4.20
2023-02-14T06:32:45.276Z,4.30
2023-02-14T06:35:13.898Z,4.30
2023-02-14T06:37:42.268Z,4.30
2023-02-14T06:40:10.752Z,4.30
2023-02-14T06:42:38.559Z,4.30
2023-02-14T06:45:06.618Z,4.30
2023-02-14T06:47:35.146Z,4.30
2023-02-14T06:50:05.313Z,4.30
2023-02-14T06:52:33.886Z,4.30
2023-02-14T06:55:01.062Z,4.30
2023-02-14T06:57:28.386Z,4.30
2023-02-14T06:59:55.751Z,4.30
2023-02-14T07:02:25.056Z,4.30
2023-02-14T07:04:52.404Z,4.30
2023-02-14T07:07:19.553Z,4.30
2023-02-14T07:09:46.611Z,4.30
2023-02-14T07:12:13.949Z,4.20
2023-02-14T07:14:41.241Z,4.30
2023-02-14T07:17:08.398Z,4.30
2023-02-14T07:19:35.633Z,4.30
2023-02-14T07:22:02.980Z,4.20
2023-02-14T07:24:30.155Z,4.20
2023-02-14T07:26:59.570Z,4.20
2023-02-14T07:29:26.667Z,4.20
2023-02-14T07:31:53.956Z,4.20
2023-02-14T07:34:21.114Z,4.20
2023-02-14T07:36:48.236Z,4.10
2023-02-14T07:39:15.420Z,4.10
2023-02-14T07:41:42.572Z,4.00
2023-02-14T07:44:10.776Z,4.00
2023-02-14T07:46:37.975Z,3.90
2023-02-14T07:49:05.170Z,3.90
2023-02-14T07:51:32.460Z,3.90
2023-02-14T07:53:59.540Z,3.90
2023-02-14T07:56:26.767Z,3.90
2023-02-14T07:58:53.878Z,3.90
2023-02-14T08:01:21.330Z,3.90
2023-02-14T08:03:51.754Z,4.00
2023-02-14T08:06:20.438Z,4.00
2023-02-14T08:08:48.391Z,4.00
2023-02-14T08:11:35.617Z,4.00
2023-02-14T08:14:04.140Z,4.00
2023-02-14T08:16:34.381Z,4.00
2023-02-14T08:19:02.330Z,4.00
2023-02-14T08:21:30.108Z,4.00
2023-02-14T08:23:57.712Z,4.00
2023-02-14T08:26:25.166Z,4.00
2023-02-14T08:28:52.436Z,4.00
2023-02-14T08:31:35.534Z,4.10
2023-02-14T08:34:05.226Z,4.10
2023-02-14T08:36:33.242Z,4.10
2023-02-14T08:39:00.607Z,4.20
2023-02-14T08:41:27.779Z,4.20
2023-02-14T08:43:54.954Z,4.20
2023-02-14T08:46:22.289Z,4.20
2023-02-14T08:48:50.390Z,4.30
2023-02-14T08:51:17.771Z,4.30
2023-02-14T08:53:46.408Z,4.30
2023-02-14T08:56:14.964Z,4.30
2023-02-14T08:58:43.047Z,4.30
2023-02-14T09:01:12.277Z,4.30
2023-02-14T09:03:40.005Z,4.40
2023-02-14T09:06:14.685Z,4.40
2023-02-14T09:08:41.915Z,4.50
2023-02-14T09:11:15.810Z,4.50
2023-02-14T09:13:43.557Z,4.50
2023-02-14T09:16:12.947Z,4.60
2023-02-14T09:18:40.780Z,4.60
2023-02-14T09:21:14.004Z,4.60
2023-02-14T09:23:41.376Z,4.60
2023-02-14T09:26:10.738Z,4.60
2023-02-14T09:28:39.011Z,4.70
2023-02-14T09:31:13.698Z,4.70
2023-02-14T09:33:41.725Z,4.80
2023-02-14T09:36:28.350Z,4.80
2023-02-14T09:38:55.573Z,4.90
2023-02-14T09:41:28.600Z,4.90
2023-02-14T09:44:27.820Z,4.90
2023-02-14T09:46:59.568Z,5.00
2023-02-14T09:49:37.473Z,5.00
2023-02-14T09:52:09.765Z,5.00
2023-02-14T09:54:37.801Z,5.10
2023-02-14T09:57:47.271Z,5.10
2023-02-14T10:00:26.776Z,5.20
2023-02-14T10:03:35.254Z,5.20
2023-02-14T10:06:17.734Z,5.30
2023-02-14T10:08:50.777Z,5.40
2023-02-14T10:11:22.616Z,5.40
2023-02-14T10:13:59.681Z,5.50
2023-02-14T10:16:33.650Z,5.60
2023-02-14T10:19:22.386Z,5.60
2023-02-14T10:21:52.884Z,5.70
2023-02-14T10:24:35.871Z,5.70
2023-02-14T10:27:21.063Z,5.80
2023-02-14T10:29:48.707Z,5.80
2023-02-14T10:32:25.213Z,5.80
2023-02-14T10:34:57.325Z,5.80
2023-02-14T10:37:46.370Z,5.80
2023-02-14T10:40:41.356Z,5.80
2023-02-14T10:43:30.410Z,5.80
2023-02-14T10:46:08.767Z,5.80
2023-02-14T10:48:54.086Z,5.90
2023-02-14T10:51:46.736Z,5.90
2023-02-14T10:54:29.115Z,5.90
2023-02-14T10:57:03.500Z,5.90
2023-02-14T10:59:46.697Z,5.90
2023-02-14T11:02:16.774Z,6.00
2023-02-14T11:04:46.736Z,6.00
2023-02-14T11:07:15.795Z,6.00
2023-02-14T11:09:43.014Z,6.00
2023-02-14T11:12:10.758Z,6.00
2023-02-14T11:14:40.072Z,6.10
2023-02-14T11:17:30.855Z,6.10
2023-02-14T11:20:07.320Z,6.10
2023-02-14T11:22:35.571Z,6.20
2023-02-14T11:25:23.432Z,6.30
2023-02-14T11:27:57.866Z,6.30
2023-02-14T11:30:41.362Z,6.40
2023-02-14T11:33:23.042Z,6.40
2023-02-14T11:35:54.241Z,6.50
2023-02-14T11:38:35.925Z,6.50
2023-02-14T11:41:04.870Z,6.50
2023-02-14T11:43:35.557Z,6.60
2023-02-14T11:46:14.450Z,6.60
2023-02-14T11:49:00.280Z,6.60
2023-02-14T11:51:41.903Z,6.60
2023-02-14T11:54:14.491Z,6.70
2023-02-14T11:57:02.043Z,6.70
2023-02-14T11:59:37.195Z,6.80
2023-02-14T12:02:26.635Z,6.80
2023-02-14T12:04:58.920Z,6.90
2023-02-14T12:07:31.158Z,6.90
2023-02-14T12:10:18.685Z,7.00
2023-02-14T12:12:49.083Z,7.10
2023-02-14T12:15:28.011Z,7.10
2023-02-14T12:18:33.909Z,7.10
2023-02-14T12:21:24.153Z,7.20
2023-02-14T12:24:07.583Z,7.20
2023-02-14T12:26:37.705Z,7.30
2023-02-14T12:29:10.478Z,7.40
2023-02-14T12:31:37.782Z,7.40
2023-02-14T12:34:05.336Z,7.50
2023-02-14T12:36:44.389Z,7.70
2023-02-14T12:39:32.040Z,7.80
2023-02-14T12:42:23.577Z,8.00
2023-02-14T12:45:16.823Z,8.20
2023-02-14T12:48:15.186Z,8.40
2023-02-14T12:51:07.192Z,8.50
2023-02-14T12:53:49.624Z,8.60
2023-02-14T12:56:31.569Z,8.60
2023-02-14T12:59:31.385Z,8.60
2023-02-14T13:02:32.479Z,8.70
2023-02-14T13:05:18.244Z,8.70
2023-02-14T13:07:51.463Z,8.80
2023-02-14T13:10:31.274Z,8.90
2023-02-14T13:13:08.287Z,9.00
2023-02-14T13:15:53.236Z,9.00
2023-02-14T13:18:46.263Z,9.10
2023-02-14T13:21:20.045Z,9.10
2023-02-14T13:23:48.926Z,9.10
2023-02-14T13:26:36.893Z,9.20
2023-02-14T13:29:13.036Z,9.20
2023-02-14T13:31:41.508Z,9.20
2023-02-14T13:34:26.252Z,9.20
2023-02-14T13:36:56.092Z,9.10
2023-02-14T13:39:34.352Z,9.20
2023-02-14T13:42:06.055Z,9.20
2023-02-14T13:44:46.598Z,9.30
2023-02-14T13:47:27.291Z,9.30
2023-02-14T13:50:02.339Z,9.30
2023-02-14T13:52:45.083Z,9.30
2023-02-14T13:55:34.139Z,9.40
2023-02-14T13:58:01.512Z,9.40
2023-02-14T14:00:52.301Z,9.50
2023-02-14T14:03:28.959Z,9.60
2023-02-14T14:06:10.956Z,9.60
2023-02-14T14:08:41.253Z,9.60
2023-02-14T14:11:27.484Z,9.70
2023-02-14T14:14:04.481Z,9.70
2023-02-14T14:16:35.335Z,9.70
2023-02-14T14:19:07.272Z,9.80
2023-02-14T14:21:39.224Z,9.80
2023-02-14T14:24:12.571Z,9.90
2023-02-14T14:26:48.303Z,9.90
2023-02-14T14:29:38.513Z,9.80
2023-02-14T14:32:21.719Z,9.70
2023-02-14T14:34:54.360Z,9.60
2023-02-14T14:37:24.648Z,9.50
2023-02-14T14:39:54.408Z,9.50
2023-02-14T14:42:23.853Z,9.40
2023-02-14T14:44:55.835Z,9.40
2023-02-14T14:47:27.079Z,9.30
2023-02-14T14:50:03.687Z,9.30
2023-02-14T14:52:35.925Z,9.20
2023-02-14T14:55:05.176Z,9.10
2023-02-14T14:57:35.379Z,9.10
2023-02-14T15:00:21.577Z,9.00
2023-02-14T15:03:04.526Z,8.90
2023-02-14T15:05:37.953Z,8.80
2023-02-14T15:08:30.905Z,8.70
2023-02-14T15:11:09.753Z,8.70
2023-02-14T15:13:50.817Z,8.60
2023-02-14T15:16:41.881Z,8.50
2023-02-14T15:19:12.925Z,8.40
2023-02-14T15:21:44.770Z,8.40
2023-02-14T15:24:16.208Z,8.40
2023-02-14T15:26:45.973Z,8.30
2023-02-14T15:29:21.407Z,8.30
2023-02-14T15:31:49.631Z,8.30
2023-02-14T15:34:19.561Z,8.30
2023-02-14T15:36:52.304Z,8.20
2023-02-14T15:39:22.541Z,8.20
2023-02-14T15:41:55.574Z,8.20
2023-02-14T15:44:25.294Z,8.20
2023-02-14T15:47:01.568Z,8.20
2023-02-14T15:49:38.447Z,8.20
2023-02-14T15:52:06.484Z,8.10
2023-02-14T15:54:38.453Z,8.10
2023-02-14T15:57:08.249Z,8.10
2023-02-14T15:59:36.913Z,8.10
2023-02-14T16:02:25.586Z,8.10
2023-02-14T16:04:52.998Z,8.10
2023-02-14T16:07:26.692Z,8.10
2023-02-14T16:10:22.414Z,8.00
2023-02-14T16:13:04.329Z,8.00
2023-02-14T16:15:34.295Z,8.00
2023-02-14T16:18:08.183Z,8.00
2023-02-14T16:20:43.678Z,8.00
2023-02-14T16:23:29.782Z,8.00
2023-02-14T16:25:59.581Z,8.00
2023-02-14T16:28:31.250Z,8.00
2023-02-14T16:31:02.938Z,8.00
2023-02-14T16:33:35.437Z,7.90
2023-02-14T16:36:18.020Z,7.90
2023-02-14T16:38:45.846Z,7.90
2023-02-14T16:41:20.660Z,7.90
2023-02-14T16:43:48.543Z,7.90
2023-02-14T16:46:18.310Z,7.90
2023-02-14T16:48:45.797Z,7.80
2023-02-14T16:51:14.311Z,7.80
2023-02-14T16:53:42.909Z,7.80
2023-02-14T16:56:17.605Z,7.80
2023-02-14T16:58:45.490Z,7.80
2023-02-14T17:01:12.748Z,7.80
2023-02-14T17:03:42.513Z,7.80
2023-02-14T17:06:17.227Z,7.80
2023-02-14T17:08:45.885Z,7.80
2023-02-14T17:11:13.232Z,7.80
2023-02-14T17:13:44.551Z,7.80
2023-02-14T17:16:15.672Z,7.80
2023-02-14T17:18:49.003Z,7.80
2023-02-14T17:21:20.033Z,7.80
2023-02-14T17:23:48.514Z,7.80
2023-02-14T17:26:17.993Z,7.80
2023-02-14T17:28:46.576Z,7.90
2023-02-14T17:31:14.231Z,7.90
2023-02-14T17:33:41.686Z,7.90
2023-02-14T17:36:12.099Z,7.90
2023-02-14T17:38:40.388Z,7.90
2023-02-14T17:41:16.584Z,7.90
2023-02-14T17:43:43.972Z,7.80
2023-02-14T17:46:11.215Z,7.80
2023-02-14T17:48:38.396Z,7.80
2023-02-14T17:51:07.188Z,7.80
2023-02-14T17:53:35.829Z,7.80
2023-02-14T17:56:12.136Z,7.70
2023-02-14T17:58:39.591Z,7.70
2023-02-14T18:01:09.196Z,7.70
2023-02-14T18:03:36.996Z,7.70
2023-02-14T18:06:05.058Z,7.70
2023-02-14T18:08:35.112Z,7.70
2023-02-14T18:11:11.289Z,7.60
2023-02-14T18:13:39.508Z,7.70
2023-02-14T18:16:12.960Z,7.60
2023-02-14T18:18:40.772Z,7.70
2023-02-14T18:21:10.008Z,7.70
2023-02-14T18:23:37.715Z,7.70
2023-02-14T18:26:08.122Z,7.70
2023-02-14T18:28:36.473Z,7.70
2023-02-14T18:31:15.862Z,7.70
2023-02-14T18:33:44.329Z,7.70
2023-02-14T18:36:13.783Z,7.70
2023-02-14T18:38:43.439Z,7.60
2023-02-14T18:41:13.372Z,7.70
2023-02-14T18:43:41.466Z,7.60
2023-02-14T18:46:11.095Z,7.60
2023-02-14T18:48:38.593Z,7.70
2023-02-14T18:51:17.439Z,7.70
2023-02-14T18:53:46.105Z,7.70
2023-02-14T18:56:18.191Z,7.70
2023-02-14T18:58:48.779Z,7.70
2023-02-14T19:01:18.966Z,7.70
2023-02-14T19:03:46.734Z,7.70
2023-02-14T19:06:13.970Z,7.80
2023-02-14T19:08:41.537Z,7.80
2023-02-14T19:11:13.901Z,7.80
2023-02-14T19:13:46.043Z,7.80
2023-02-14T19:16:15.596Z,7.80
2023-02-14T19:18:43.384Z,7.90
2023-02-14T19:21:11.791Z,7.90
2023-02-14T19:23:39.311Z,8.00
2023-02-14T19:26:15.313Z,8.00
2023-02-14T19:28:43.123Z,8.10
2023-02-14T19:31:10.531Z,8.20
2023-02-14T19:33:43.304Z,8.20
2023-02-14T19:36:12.969Z,8.30
2023-02-14T19:38:45.106Z,8.30
2023-02-14T19:41:30.261Z,8.40
2023-02-14T19:43:59.046Z,8.40
2023-02-14T19:46:28.017Z,8.40
2023-02-14T19:48:59.032Z,8.40
2023-02-14T19:51:29.354Z,8.40
2023-02-14T19:53:58.082Z,8.40
2023-02-14T19:56:31.475Z,8.40
2023-02-14T19:58:59.480Z,8.40
2023-02-14T20:01:34.178Z,8.30
2023-02-14T20:04:01.544Z,8.30
2023-02-14T20:06:31.340Z,8.20
2023-02-14T20:08:58.974Z,8.20
2023-02-14T20:11:35.788Z,8.10
2023-02-14T20:14:04.899Z,8.00
2023-02-14T20:16:33.621Z,8.00
2023-02-14T20:19:02.956Z,8.00
2023-02-14T20:21:30.093Z,7.90
2023-02-14T20:24:02.091Z,7.90
2023-02-14T20:26:34.703Z,7.80
2023-02-14T20:29:04.307Z,7.80
2023-02-14T20:31:36.057Z,7.70
2023-02-14T20:34:03.792Z,7.70
2023-02-14T20:36:31.146Z,7.70
2023-02-14T20:39:00.671Z,7.60
2023-02-14T20:41:28.631Z,7.60
2023-02-14T20:44:03.311Z,7.60
2023-02-14T20:46:32.433Z,7.60
2023-02-14T20:48:59.698Z,7.60
2023-02-14T20:51:27.079Z,7.60
2023-02-14T20:53:54.510Z,7.60
2023-02-14T20:56:24.140Z,7.60
2023-02-14T20:58:51.435Z,7.60
2023-02-14T21:01:21.545Z,7.60
2023-02-14T21:03:51.430Z,7.60
2023-02-14T21:06:21.836Z,7.50
2023-02-14T21:08:49.961Z,7.60
2023-02-14T21:11:18.946Z,7.60
2023-02-14T21:13:46.505Z,7.60
2023-02-14T21:16:16.766Z,7.60
2023-02-14T21:18:48.114Z,7.60
2023-02-14T21:21:20.194Z,7.60
2023-02-14T21:23:51.669Z,7.60
2023-02-14T21:26:21.434Z,7.60
2023-02-14T21:28:48.598Z,7.60
2023-02-14T21:31:18.104Z,7.60
2023-02-14T21:33:45.500Z,7.50
2023-02-14T21:36:15.676Z,7.50
2023-02-14T21:38:43.326Z,7.50
2023-02-14T21:41:13.694Z,7.50
2023-02-14T21:43:45.545Z,7.50
2023-02-14T21:46:17.639Z,7.40
2023-02-14T21:49:04.848Z,7.40
2023-02-14T21:51:32.714Z,7.40
2023-02-14T21:54:02.550Z,7.30
2023-02-14T21:56:29.862Z,7.30
2023-02-14T21:58:57.211Z,7.30
2023-02-14T22:01:29.610Z,7.30
2023-02-14T22:03:57.046Z,7.30
2023-02-14T22:06:25.966Z,7.40
2023-02-14T22:08:57.795Z,7.40
2023-02-14T22:11:27.550Z,7.40
2023-02-14T22:13:55.511Z,7.50
2023-02-14T22:16:24.689Z,7.50
2023-02-14T22:18:52.514Z,7.50
2023-02-14T22:21:23.394Z,7.50
2023-02-14T22:23:51.034Z,7.50
2023-02-14T22:26:43.409Z,7.50
2023-02-14T22:29:12.526Z,7.50
2023-02-14T22:31:42.763Z,7.50
2023-02-14T22:34:13.013Z,7.50
2023-02-14T22:36:40.343Z,7.50
2023-02-14T22:39:07.561Z,7.60
2023-02-14T22:41:37.890Z,7.60
2023-02-14T22:44:06.076Z,7.60
2023-02-14T22:46:33.866Z,7.60
2023-02-14T22:49:00.976Z,7.60
2023-02-14T22:51:29.927Z,7.60
2023-02-14T22:54:09.214Z,7.60
2023-02-14T22:56:39.775Z,7.60
2023-02-14T22:59:13.132Z,7.70
2023-02-14T23:01:40.577Z,7.70
2023-02-14T23:04:07.814Z,7.70
2023-02-14T23:06:36.895Z,7.70
2023-02-14T23:09:06.848Z,7.70
2023-02-14T23:11:35.864Z,7.80
2023-02-14T23:14:22.272Z,7.80
2023-02-14T23:17:08.814Z,7.80
2023-02-14T23:19:55.829Z,7.80
2023-02-14T23:22:22.999Z,7.90
2023-02-14T23:24:52.090Z,7.90
2023-02-14T23:27:21.880Z,7.90
2023-02-14T23:29:49.525Z,7.90
2023-02-14T23:32:17.191Z,8.00
2023-02-14T23:34:45.293Z,8.00
2023-02-14T23:37:13.821Z,8.00
2023-02-14T23:39:41.778Z,8.00
2023-02-14T23:42:12.330Z,8.00
2023-02-14T23:44:40.080Z,8.00
2023-02-14T23:47:08.853Z,8.00
2023-02-14T23:49:37.625Z,8.00
2023-02-14T23:52:07.998Z,8.00
2023-02-14T23:54:35.738Z,8.10
2023-02-14T23:57:04.078Z,8.10
2023-02-14T23:59:31.268Z,8.00
