createdAt,value
2018-07-07T00:00:37.964Z,99.90
2018-07-07T00:05:36.753Z,99.90
2018-07-07T00:08:06.549Z,99.90
2018-07-07T00:10:35.993Z,99.90
2018-07-07T00:13:05.454Z,99.90
2018-07-07T00:15:34.830Z,99.90
2018-07-07T00:18:04.211Z,99.90
2018-07-07T00:20:33.612Z,99.90
2018-07-07T00:25:31.908Z,99.90
2018-07-07T00:28:01.303Z,99.90
2018-07-07T00:30:30.651Z,99.90
2018-07-07T00:33:00.023Z,99.90
2018-07-07T00:35:29.408Z,99.90
2018-07-07T00:37:58.774Z,99.90
2018-07-07T00:40:28.176Z,99.90
2018-07-07T00:42:57.527Z,99.90
2018-07-07T00:45:26.890Z,99.90
2018-07-07T00:47:56.255Z,99.90
2018-07-07T00:50:25.652Z,99.90
2018-07-07T00:52:55.100Z,99.90
2018-07-07T00:55:24.463Z,99.90
2018-07-07T00:57:53.816Z,99.90
2018-07-07T01:00:23.230Z,99.90
2018-07-07T01:02:52.625Z,99.90
2018-07-07T01:05:38.397Z,99.90
2018-07-07T01:08:07.774Z,99.90
2018-07-07T01:10:37.152Z,99.90
2018-07-07T01:13:06.543Z,99.90
2018-07-07T01:15:35.939Z,99.90
2018-07-07T01:18:05.334Z,99.90
2018-07-07T01:20:34.795Z,99.90
2018-07-07T01:23:04.160Z,99.90
2018-07-07T01:25:33.526Z,99.90
2018-07-07T01:28:02.878Z,99.90
2018-07-07T01:30:32.238Z,99.90
2018-07-07T01:33:01.613Z,99.90
2018-07-07T01:35:30.971Z,99.90
2018-07-07T01:38:00.409Z,99.90
2018-07-07T01:40:29.928Z,99.90
2018-07-07T01:42:59.290Z,99.90
2018-07-07T01:45:28.630Z,99.90
2018-07-07T01:50:26.932Z,99.90
2018-07-07T01:52:56.322Z,99.90
2018-07-07T01:55:25.705Z,99.90
2018-07-07T01:57:55.112Z,99.90
2018-07-07T02:02:53.441Z,99.90
2018-07-07T02:05:22.847Z,99.90
2018-07-07T02:07:52.243Z,99.90
2018-07-07T02:10:21.641Z,99.90
2018-07-07T02:12:51.100Z,99.90
2018-07-07T02:15:20.444Z,99.90
2018-07-07T02:17:49.825Z,99.90
2018-07-07T02:20:19.147Z,99.90
2018-07-07T02:27:46.508Z,99.90
2018-07-07T02:30:15.884Z,99.90
2018-07-07T02:32:45.281Z,99.90
2018-07-07T02:35:14.631Z,99.90
2018-07-07T02:37:43.980Z,99.90
2018-07-07T02:40:13.360Z,99.90
2018-07-07T02:42:42.878Z,99.90
2018-07-07T02:45:12.244Z,99.90
2018-07-07T02:47:41.610Z,99.90
2018-07-07T02:50:11.004Z,99.90
2018-07-07T02:52:40.375Z,99.90
2018-07-07T02:55:09.772Z,99.90
2018-07-07T02:57:39.121Z,99.90
2018-07-07T03:00:08.553Z,99.90
2018-07-07T03:02:37.953Z,99.90
2018-07-07T03:05:07.348Z,99.90
2018-07-07T03:07:36.685Z,99.90
2018-07-07T03:10:06.044Z,99.90
2018-07-07T03:12:35.502Z,99.90
2018-07-07T03:15:04.812Z,99.90
2018-07-07T03:17:34.175Z,99.90
2018-07-07T03:20:03.546Z,99.90
2018-07-07T03:22:32.868Z,99.90
2018-07-07T03:25:02.219Z,99.90
2018-07-07T03:27:31.688Z,99.90
2018-07-07T03:30:01.040Z,99.90
2018-07-07T03:32:30.375Z,99.90
2018-07-07T03:34:59.731Z,99.90
2018-07-07T03:37:29.116Z,99.90
2018-07-07T03:42:27.438Z,99.90
2018-07-07T03:44:56.760Z,99.90
2018-07-07T03:47:26.138Z,99.90
2018-07-07T03:49:55.484Z,99.90
2018-07-07T03:52:24.837Z,99.90
2018-07-07T03:54:54.191Z,99.90
2018-07-07T03:59:52.428Z,99.90
2018-07-07T04:02:21.787Z,99.90
2018-07-07T04:04:51.118Z,99.90
2018-07-07T04:07:20.538Z,99.90
2018-07-07T04:09:49.808Z,99.90
2018-07-07T04:12:19.150Z,99.90
2018-07-07T04:14:48.459Z,99.90
2018-07-07T04:17:17.788Z,99.90
2018-07-07T04:19:47.117Z,99.90
2018-07-07T04:22:16.680Z,99.90
2018-07-07T04:24:45.999Z,99.90
2018-07-07T04:27:15.396Z,99.90
2018-07-07T04:29:44.749Z,99.90
2018-07-07T04:34:42.966Z,99.90
2018-07-07T04:37:12.328Z,99.90
2018-07-07T04:39:41.939Z,99.90
2018-07-07T04:42:11.289Z,99.90
2018-07-07T04:44:40.968Z,99.90
2018-07-07T04:47:10.336Z,99.90
2018-07-07T04:49:39.968Z,99.90
2018-07-07T04:52:09.358Z,99.90
2018-07-07T04:54:38.693Z,99.90
2018-07-07T04:57:08.088Z,99.90
2018-07-07T04:59:37.712Z,99.90
2018-07-07T05:02:07.137Z,99.90
2018-07-07T05:04:36.559Z,99.90
2018-07-07T05:07:05.894Z,99.90
2018-07-07T05:09:35.260Z,99.90
2018-07-07T05:12:04.968Z,99.90
2018-07-07T05:14:34.333Z,99.90
2018-07-07T05:17:03.702Z,99.90
2018-07-07T05:19:33.067Z,99.90
2018-07-07T05:22:02.432Z,99.90
2018-07-07T05:24:31.807Z,99.90
2018-07-07T05:29:30.057Z,99.90
2018-07-07T05:31:59.863Z,99.90
2018-07-07T05:34:30.074Z,99.90
2018-07-07T05:36:59.408Z,99.90
2018-07-07T05:39:28.776Z,99.90
2018-07-07T05:41:58.128Z,99.90
2018-07-07T05:44:27.473Z,99.90
2018-07-07T05:46:56.832Z,99.90
2018-07-07T05:49:26.171Z,99.90
2018-07-07T05:51:55.745Z,99.90
2018-07-07T05:54:25.162Z,99.90
2018-07-07T05:56:54.511Z,99.90
2018-07-07T05:59:23.835Z,99.90
2018-07-07T06:01:53.212Z,99.90
2018-07-07T06:04:22.626Z,99.90
2018-07-07T06:06:51.969Z,99.90
2018-07-07T06:09:21.294Z,99.90
2018-07-07T06:11:50.615Z,99.90
2018-07-07T06:14:20.014Z,99.90
2018-07-07T06:16:49.351Z,99.90
2018-07-07T06:19:18.663Z,99.90
2018-07-07T06:21:48.027Z,99.90
2018-07-07T06:24:17.459Z,99.90
2018-07-07T06:26:46.878Z,99.90
2018-07-07T06:29:16.159Z,99.90
2018-07-07T06:31:45.487Z,99.90
2018-07-07T06:34:14.810Z,99.90
2018-07-07T06:36:44.176Z,99.90
2018-07-07T06:39:13.601Z,99.90
2018-07-07T06:44:11.836Z,99.90
2018-07-07T06:46:41.165Z,99.90
2018-07-07T06:49:10.476Z,99.90
2018-07-07T06:51:39.835Z,99.90
2018-07-07T06:54:09.128Z,99.90
2018-07-07T06:56:38.468Z,99.90
2018-07-07T06:59:07.820Z,99.90
2018-07-07T07:01:37.584Z,99.90
2018-07-07T07:04:06.939Z,99.90
2018-07-07T07:06:36.286Z,99.90
2018-07-07T07:09:07.475Z,99.90
2018-07-07T07:11:36.816Z,99.90
2018-07-07T07:14:06.277Z,99.90
2018-07-07T07:16:35.568Z,99.90
2018-07-07T07:19:04.896Z,99.90
2018-07-07T07:21:34.214Z,99.90
2018-07-07T07:24:03.582Z,99.90
2018-07-07T07:26:32.924Z,99.90
2018-07-07T07:29:02.474Z,99.90
2018-07-07T07:31:31.836Z,99.90
2018-07-07T07:34:01.196Z,99.90
2018-07-07T07:36:41.155Z,99.90
2018-07-07T07:39:10.498Z,99.90
2018-07-07T07:41:39.832Z,99.90
2018-07-07T07:44:09.201Z,99.90
2018-07-07T07:46:38.542Z,99.90
2018-07-07T07:49:08.624Z,99.90
2018-07-07T07:51:37.951Z,99.90
2018-07-07T07:54:07.302Z,99.90
2018-07-07T07:56:36.613Z,99.90
2018-07-07T07:59:06.025Z,99.90
2018-07-07T08:01:35.351Z,99.50
2018-07-07T08:04:04.724Z,99.40
2018-07-07T08:06:34.051Z,98.70
2018-07-07T08:09:03.491Z,98.90
2018-07-07T08:11:32.839Z,98.80
2018-07-07T08:14:02.222Z,97.40
2018-07-07T08:16:31.516Z,97.80
2018-07-07T08:19:00.853Z,98.20
2018-07-07T08:23:59.033Z,98.20
2018-07-07T08:26:28.407Z,98.50
2018-07-07T08:28:57.749Z,99.40
2018-07-07T08:31:27.135Z,99.70
2018-07-07T08:33:56.451Z,99.90
2018-07-07T08:36:25.819Z,99.90
2018-07-07T08:38:55.137Z,99.30
2018-07-07T08:41:25.793Z,99.30
2018-07-07T08:46:24.024Z,97.60
2018-07-07T08:48:53.334Z,97.30
2018-07-07T08:51:22.695Z,96.40
2018-07-07T08:53:52.032Z,96.80
2018-07-07T08:56:21.407Z,96.40
2018-07-07T08:58:51.754Z,96.50
2018-07-07T09:01:21.119Z,97.20
2018-07-07T09:03:50.458Z,96.20
2018-07-07T09:06:19.804Z,96.10
2018-07-07T09:08:49.349Z,95.40
2018-07-07T09:11:18.765Z,95.70
2018-07-07T09:13:48.091Z,95.30
2018-07-07T09:16:17.512Z,96.20
2018-07-07T09:18:46.924Z,96.40
2018-07-07T09:21:16.277Z,95.30
2018-07-07T09:23:45.603Z,95.10
2018-07-07T09:28:43.883Z,94.60
2018-07-07T09:31:14.507Z,94.20
2018-07-07T09:33:43.811Z,94.10
2018-07-07T09:36:13.141Z,94.60
2018-07-07T09:38:42.483Z,95.00
2018-07-07T09:41:11.816Z,94.00
2018-07-07T09:43:41.199Z,94.00
2018-07-07T09:46:10.555Z,93.00
2018-07-07T09:48:39.891Z,92.40
2018-07-07T09:51:09.341Z,92.90
2018-07-07T09:53:38.706Z,93.30
2018-07-07T09:56:08.064Z,92.40
2018-07-07T09:58:37.432Z,91.70
2018-07-07T10:01:06.761Z,90.90
2018-07-07T10:03:36.172Z,91.10
2018-07-07T10:06:05.535Z,91.30
2018-07-07T10:08:34.874Z,91.50
2018-07-07T10:11:04.365Z,91.30
2018-07-07T10:13:33.773Z,90.50
2018-07-07T10:16:03.096Z,91.00
2018-07-07T10:18:32.469Z,89.80
2018-07-07T10:21:01.808Z,90.40
2018-07-07T10:23:31.204Z,90.90
2018-07-07T10:26:00.558Z,89.90
2018-07-07T10:28:29.931Z,87.40
2018-07-07T10:30:59.258Z,88.30
2018-07-07T10:33:28.576Z,87.50
2018-07-07T10:35:57.976Z,84.80
2018-07-07T10:38:27.432Z,82.40
2018-07-07T10:40:56.802Z,82.70
2018-07-07T10:43:26.143Z,82.10
2018-07-07T10:45:55.670Z,82.10
2018-07-07T10:48:24.917Z,80.70
2018-07-07T10:50:54.272Z,80.70
2018-07-07T10:53:23.592Z,79.60
2018-07-07T10:55:52.959Z,77.70
2018-07-07T10:58:22.266Z,78.10
2018-07-07T11:00:51.657Z,76.00
2018-07-07T11:03:21.008Z,73.60
2018-07-07T11:05:50.399Z,75.30
2018-07-07T11:08:19.715Z,75.00
2018-07-07T11:10:49.131Z,74.00
2018-07-07T11:15:47.587Z,72.80
2018-07-07T11:18:17.276Z,73.60
2018-07-07T11:20:47.151Z,71.00
2018-07-07T11:23:16.515Z,70.20
2018-07-07T11:25:45.888Z,70.80
2018-07-07T11:28:15.206Z,69.00
2018-07-07T11:30:44.589Z,68.70
2018-07-07T11:33:14.316Z,69.80
2018-07-07T11:35:43.700Z,72.00
2018-07-07T11:38:13.033Z,73.60
2018-07-07T11:40:42.443Z,74.00
2018-07-07T11:43:11.744Z,73.10
2018-07-07T11:45:41.169Z,69.40
2018-07-07T11:50:39.399Z,70.70
2018-07-07T11:53:08.716Z,68.90
2018-07-07T11:55:38.098Z,68.70
2018-07-07T11:58:07.406Z,67.40
2018-07-07T12:00:36.863Z,66.80
2018-07-07T12:03:06.384Z,64.50
2018-07-07T12:05:35.759Z,63.20
2018-07-07T12:08:13.873Z,62.90
2018-07-07T12:10:34.743Z,62.90
2018-07-07T12:13:04.056Z,64.50
2018-07-07T12:15:33.402Z,68.00
2018-07-07T12:18:03.078Z,65.60
2018-07-07T12:20:32.423Z,65.00
2018-07-07T12:23:02.560Z,65.60
2018-07-07T12:25:31.904Z,63.90
2018-07-07T12:28:01.233Z,63.80
2018-07-07T12:30:30.671Z,63.60
2018-07-07T12:33:00.013Z,62.40
2018-07-07T12:35:29.355Z,61.20
2018-07-07T12:37:58.663Z,61.30
2018-07-07T12:40:28.117Z,63.60
2018-07-07T12:42:57.394Z,60.50
2018-07-07T12:45:26.769Z,59.90
2018-07-07T12:47:56.086Z,59.80
2018-07-07T12:50:25.443Z,60.80
2018-07-07T12:52:54.767Z,60.50
2018-07-07T12:55:24.111Z,61.70
2018-07-07T12:57:53.443Z,61.80
2018-07-07T13:00:22.784Z,60.60
2018-07-07T13:02:52.432Z,58.70
2018-07-07T13:05:21.834Z,61.60
2018-07-07T13:07:51.173Z,60.40
2018-07-07T13:10:20.524Z,60.50
2018-07-07T13:12:49.872Z,62.70
2018-07-07T13:15:19.212Z,61.20
2018-07-07T13:17:48.555Z,59.30
2018-07-07T13:20:17.934Z,59.10
2018-07-07T13:22:47.267Z,57.50
2018-07-07T13:25:16.595Z,57.40
2018-07-07T13:27:45.972Z,56.70
2018-07-07T13:30:15.299Z,58.00
2018-07-07T13:32:44.712Z,57.10
2018-07-07T13:35:14.063Z,56.60
2018-07-07T13:40:12.380Z,56.60
2018-07-07T13:42:41.800Z,55.90
2018-07-07T13:45:11.123Z,57.80
2018-07-07T13:47:40.495Z,58.80
2018-07-07T13:50:09.801Z,57.10
2018-07-07T13:52:39.177Z,56.20
2018-07-07T13:57:37.899Z,58.40
2018-07-07T14:00:07.260Z,56.20
2018-07-07T14:02:36.728Z,56.70
2018-07-07T14:05:06.901Z,58.40
2018-07-07T14:07:36.307Z,58.50
2018-07-07T14:10:05.892Z,57.40
2018-07-07T14:12:35.372Z,57.60
2018-07-07T14:15:04.759Z,58.00
2018-07-07T14:17:34.233Z,57.70
2018-07-07T14:20:03.591Z,56.90
2018-07-07T14:22:32.979Z,55.50
2018-07-07T14:25:02.316Z,55.90
2018-07-07T14:27:31.697Z,55.80
2018-07-07T14:30:01.027Z,56.40
2018-07-07T14:32:30.407Z,55.70
2018-07-07T14:37:28.614Z,57.10
2018-07-07T14:40:00.795Z,56.50
2018-07-07T14:42:44.894Z,56.40
2018-07-07T14:45:17.549Z,55.50
2018-07-07T14:47:49.051Z,56.10
2018-07-07T14:50:18.877Z,55.60
2018-07-07T14:52:48.623Z,55.00
2018-07-07T14:55:19.278Z,53.30
2018-07-07T14:57:48.854Z,53.10
2018-07-07T15:00:21.319Z,54.00
2018-07-07T15:02:51.842Z,54.10
2018-07-07T15:05:21.187Z,54.20
2018-07-07T15:07:50.638Z,54.30
2018-07-07T15:10:20.117Z,55.80
2018-07-07T15:12:49.700Z,56.30
2018-07-07T15:15:19.333Z,57.00
2018-07-07T15:17:48.761Z,55.20
2018-07-07T15:20:18.071Z,54.80
2018-07-07T15:22:47.549Z,54.20
2018-07-07T15:25:16.796Z,55.30
2018-07-07T15:27:46.153Z,54.80
2018-07-07T15:30:15.467Z,55.20
2018-07-07T15:32:44.833Z,55.20
2018-07-07T15:35:14.146Z,55.20
2018-07-07T15:37:43.516Z,54.60
2018-07-07T15:40:12.882Z,55.30
2018-07-07T15:42:42.223Z,55.50
2018-07-07T15:45:11.526Z,56.20
2018-07-07T15:47:40.890Z,55.90
2018-07-07T15:50:10.192Z,56.60
2018-07-07T15:52:39.568Z,58.00
2018-07-07T15:55:08.894Z,58.60
2018-07-07T15:57:38.265Z,58.30
2018-07-07T16:00:09.175Z,58.00
2018-07-07T16:02:38.566Z,58.50
2018-07-07T16:05:07.923Z,59.50
2018-07-07T16:10:06.280Z,59.80
2018-07-07T16:12:35.690Z,59.80
2018-07-07T16:15:05.399Z,60.10
2018-07-07T16:17:35.686Z,61.70
2018-07-07T16:20:05.031Z,62.00
2018-07-07T16:22:34.389Z,62.20
2018-07-07T16:25:03.709Z,61.70
2018-07-07T16:27:33.068Z,62.10
2018-07-07T16:30:02.776Z,62.60
2018-07-07T16:32:32.155Z,63.20
2018-07-07T16:35:01.522Z,64.70
2018-07-07T16:37:31.761Z,65.10
2018-07-07T16:40:01.113Z,65.40
2018-07-07T16:42:30.512Z,66.90
2018-07-07T16:45:00.293Z,66.20
2018-07-07T16:47:29.683Z,66.30
2018-07-07T16:49:59.028Z,66.40
2018-07-07T16:52:28.765Z,66.90
2018-07-07T16:54:58.216Z,67.40
2018-07-07T16:57:27.603Z,66.90
2018-07-07T16:59:56.961Z,66.90
2018-07-07T17:02:26.369Z,66.90
2018-07-07T17:04:55.720Z,66.70
2018-07-07T17:09:53.938Z,68.20
2018-07-07T17:12:23.580Z,69.20
2018-07-07T17:14:52.900Z,68.60
2018-07-07T17:17:22.967Z,68.60
2018-07-07T17:19:52.302Z,69.90
2018-07-07T17:22:22.099Z,69.20
2018-07-07T17:24:51.739Z,69.20
2018-07-07T17:27:21.127Z,70.80
2018-07-07T17:29:50.487Z,69.30
2018-07-07T17:32:20.035Z,69.50
2018-07-07T17:34:49.751Z,69.90
2018-07-07T17:37:19.542Z,70.10
2018-07-07T17:39:49.039Z,69.20
2018-07-07T17:42:18.381Z,70.20
2018-07-07T17:44:47.770Z,70.10
2018-07-07T17:47:17.155Z,70.90
2018-07-07T17:49:46.569Z,71.30
2018-07-07T17:52:16.047Z,70.60
2018-07-07T17:54:45.411Z,69.90
2018-07-07T17:57:14.756Z,70.30
2018-07-07T17:59:44.083Z,69.90
2018-07-07T18:02:13.458Z,70.60
2018-07-07T18:04:42.844Z,70.20
2018-07-07T18:07:12.160Z,70.40
2018-07-07T18:09:41.494Z,70.20
2018-07-07T18:12:10.828Z,70.10
2018-07-07T18:14:40.179Z,69.50
2018-07-07T18:19:38.408Z,69.80
2018-07-07T18:22:07.719Z,70.60
2018-07-07T18:24:37.133Z,70.50
2018-07-07T18:27:06.545Z,70.40
2018-07-07T18:29:36.362Z,71.10
2018-07-07T18:32:05.716Z,71.00
2018-07-07T18:34:35.140Z,71.00
2018-07-07T18:37:04.463Z,70.80
2018-07-07T18:39:33.788Z,70.30
2018-07-07T18:42:03.119Z,71.00
2018-07-07T18:44:32.465Z,70.50
2018-07-07T18:47:01.796Z,70.70
2018-07-07T18:49:31.163Z,71.50
2018-07-07T18:52:00.624Z,71.30
2018-07-07T18:54:30.006Z,71.80
2018-07-07T18:56:59.324Z,73.80
2018-07-07T18:59:28.685Z,74.50
2018-07-07T19:01:58.048Z,76.10
2018-07-07T19:04:27.485Z,77.30
2018-07-07T19:06:56.835Z,78.00
2018-07-07T19:09:26.173Z,79.00
2018-07-07T19:11:55.542Z,79.60
2018-07-07T19:14:24.897Z,81.10
2018-07-07T19:16:54.243Z,80.00
2018-07-07T19:19:23.653Z,82.10
2018-07-07T19:21:58.155Z,83.30
2018-07-07T19:24:33.020Z,82.70
2018-07-07T19:27:06.689Z,86.10
2018-07-07T19:29:36.052Z,85.60
2018-07-07T19:32:10.680Z,86.80
2018-07-07T19:34:45.330Z,87.30
2018-07-07T19:37:19.441Z,88.20
2018-07-07T19:39:48.819Z,89.30
2018-07-07T19:42:18.195Z,89.70
2018-07-07T19:44:47.547Z,89.80
2018-07-07T19:47:16.891Z,90.60
2018-07-07T19:49:47.053Z,90.70
2018-07-07T19:52:16.397Z,91.50
2018-07-07T19:54:45.730Z,91.60
2018-07-07T19:57:15.509Z,91.10
2018-07-07T19:59:44.946Z,91.90
2018-07-07T20:02:14.655Z,92.10
2018-07-07T20:04:44.052Z,92.40
2018-07-07T20:07:13.392Z,92.40
2018-07-07T20:09:42.787Z,93.40
2018-07-07T20:12:12.160Z,93.00
2018-07-07T20:14:41.867Z,93.30
2018-07-07T20:17:12.514Z,93.80
2018-07-07T20:20:59.665Z,93.30
2018-07-07T20:23:29.973Z,94.30
2018-07-07T20:26:02.068Z,95.50
2018-07-07T20:28:36.688Z,95.70
2018-07-07T20:31:06.068Z,96.30
2018-07-07T20:33:35.400Z,97.20
2018-07-07T20:36:04.779Z,97.70
2018-07-07T20:38:34.210Z,98.90
2018-07-07T20:41:03.575Z,99.60
2018-07-07T20:43:32.912Z,99.80
2018-07-07T20:46:02.267Z,99.90
2018-07-07T20:48:31.578Z,99.90
2018-07-07T20:51:00.928Z,99.90
2018-07-07T20:53:30.259Z,99.90
2018-07-07T20:55:59.635Z,99.90
2018-07-07T20:58:28.956Z,99.90
2018-07-07T21:00:58.338Z,99.90
2018-07-07T21:03:27.688Z,99.90
2018-07-07T21:05:57.023Z,99.90
2018-07-07T21:08:26.432Z,99.90
2018-07-07T21:10:55.810Z,99.90
2018-07-07T21:13:25.115Z,99.90
2018-07-07T21:18:23.312Z,99.90
2018-07-07T21:20:52.690Z,99.90
2018-07-07T21:23:22.024Z,99.90
2018-07-07T21:25:51.487Z,99.90
2018-07-07T21:28:21.284Z,99.90
2018-07-07T21:30:50.656Z,99.90
2018-07-07T21:33:19.961Z,99.90
2018-07-07T21:35:49.295Z,99.90
2018-07-07T21:38:18.668Z,99.90
2018-07-07T21:40:48.050Z,99.90
2018-07-07T21:43:17.967Z,99.90
2018-07-07T21:45:47.383Z,99.90
2018-07-07T21:48:16.695Z,99.90
2018-07-07T21:50:46.183Z,99.90
2018-07-07T21:53:15.496Z,99.90
2018-07-07T21:55:45.104Z,99.90
2018-07-07T21:58:19.669Z,99.90
2018-07-07T22:01:05.399Z,99.90
2018-07-07T22:03:40.014Z,99.90
2018-07-07T22:06:11.448Z,99.90
2018-07-07T22:08:40.802Z,99.90
2018-07-07T22:11:10.180Z,99.90
2018-07-07T22:13:39.583Z,99.90
2018-07-07T22:16:08.956Z,99.90
2018-07-07T22:18:38.294Z,99.90
2018-07-07T22:21:18.821Z,99.90
2018-07-07T22:23:48.268Z,99.90
2018-07-07T22:26:17.755Z,99.90
2018-07-07T22:28:47.173Z,99.90
2018-07-07T22:31:16.748Z,99.90
2018-07-07T22:33:46.218Z,99.90
2018-07-07T22:36:20.877Z,99.90
2018-07-07T22:38:56.436Z,99.90
2018-07-07T22:44:28.181Z,99.90
2018-07-07T22:46:57.789Z,99.90
2018-07-07T22:49:27.872Z,99.90
2018-07-07T22:51:57.248Z,99.90
2018-07-07T22:54:26.553Z,99.90
2018-07-07T22:56:56.074Z,99.90
2018-07-07T22:59:25.790Z,99.90
2018-07-07T23:01:55.276Z,99.90
2018-07-07T23:04:24.706Z,99.90
2018-07-07T23:06:54.191Z,99.90
2018-07-07T23:09:23.523Z,99.90
2018-07-07T23:11:53.058Z,99.90
2018-07-07T23:14:22.511Z,99.90
2018-07-07T23:16:51.915Z,99.90
2018-07-07T23:19:21.433Z,99.90
2018-07-07T23:21:50.890Z,99.90
2018-07-07T23:24:20.320Z,99.90
2018-07-07T23:26:49.694Z,99.90
2018-07-07T23:29:19.057Z,99.90
2018-07-07T23:31:48.716Z,99.90
2018-07-07T23:34:18.072Z,99.90
2018-07-07T23:36:47.403Z,99.90
2018-07-07T23:39:16.766Z,99.90
2018-07-07T23:41:46.146Z,99.90
2018-07-07T23:44:15.574Z,99.90
2018-07-07T23:46:45.000Z,99.90
2018-07-07T23:51:43.510Z,99.90
2018-07-07T23:54:12.903Z,99.90
2018-07-07T23:56:42.383Z,99.90
2018-07-07T23:59:11.855Z,99.90
