createdAt,value
2023-01-27T00:00:13.499Z,100.00
2023-01-27T00:02:42.816Z,100.00
2023-01-27T00:05:11.154Z,100.00
2023-01-27T00:07:38.311Z,100.00
2023-01-27T00:10:06.549Z,100.00
2023-01-27T00:12:51.684Z,100.00
2023-01-27T00:15:18.295Z,100.00
2023-01-27T00:17:44.759Z,100.00
2023-01-27T00:20:12.062Z,100.00
2023-01-27T00:22:59.019Z,100.00
2023-01-27T00:25:25.702Z,100.00
2023-01-27T00:27:52.279Z,100.00
2023-01-27T00:30:19.071Z,100.00
2023-01-27T00:33:04.253Z,100.00
2023-01-27T00:35:30.809Z,100.00
2023-01-27T00:37:57.324Z,100.00
2023-01-27T00:40:23.880Z,100.00
2023-01-27T00:42:50.396Z,100.00
2023-01-27T00:45:49.365Z,100.00
2023-01-27T00:48:15.988Z,100.00
2023-01-27T00:50:44.934Z,100.00
2023-01-27T00:53:11.617Z,100.00
2023-01-27T00:55:38.135Z,100.00
2023-01-27T00:58:06.158Z,100.00
2023-01-27T01:00:32.767Z,100.00
2023-01-27T01:02:59.465Z,100.00
2023-01-27T01:05:26.008Z,100.00
2023-01-27T01:07:52.503Z,100.00
2023-01-27T01:10:19.058Z,100.00
2023-01-27T01:12:45.702Z,100.00
2023-01-27T01:15:12.285Z,100.00
2023-01-27T01:17:39.034Z,100.00
2023-01-27T01:20:06.219Z,100.00
2023-01-27T01:22:32.770Z,100.00
2023-01-27T01:24:59.239Z,100.00
2023-01-27T01:27:26.278Z,100.00
2023-01-27T01:29:52.938Z,100.00
2023-01-27T01:32:19.592Z,100.00
2023-01-27T01:34:46.158Z,100.00
2023-01-27T01:37:12.744Z,100.00
2023-01-27T01:39:40.896Z,100.00
2023-01-27T01:42:07.461Z,100.00
2023-01-27T01:44:34.064Z,100.00
2023-01-27T01:47:00.702Z,100.00
2023-01-27T01:49:32.957Z,100.00
2023-01-27T01:52:03.959Z,100.00
2023-01-27T01:54:37.483Z,100.00
2023-01-27T01:57:10.438Z,100.00
2023-01-27T01:59:42.338Z,100.00
2023-01-27T02:02:12.832Z,100.00
2023-01-27T02:04:48.222Z,100.00
2023-01-27T02:07:35.109Z,100.00
2023-01-27T02:10:02.013Z,100.00
2023-01-27T02:12:29.737Z,100.00
2023-01-27T02:14:56.589Z,100.00
2023-01-27T02:17:23.195Z,100.00
2023-01-27T02:20:08.517Z,100.00
2023-01-27T02:23:12.901Z,100.00
2023-01-27T02:25:51.045Z,100.00
2023-01-27T02:28:17.775Z,100.00
2023-01-27T02:30:44.790Z,100.00
2023-01-27T02:33:15.497Z,100.00
2023-01-27T02:35:54.139Z,100.00
2023-01-27T02:38:21.538Z,100.00
2023-01-27T02:40:53.724Z,100.00
2023-01-27T02:43:20.442Z,100.00
2023-01-27T02:45:47.441Z,100.00
2023-01-27T02:48:15.221Z,100.00
2023-01-27T02:50:41.758Z,100.00
2023-01-27T02:53:08.588Z,100.00
2023-01-27T02:55:36.392Z,100.00
2023-01-27T02:58:03.762Z,100.00
2023-01-27T03:00:46.989Z,100.00
2023-01-27T03:03:13.507Z,100.00
2023-01-27T03:05:40.965Z,100.00
2023-01-27T03:08:07.853Z,100.00
2023-01-27T03:10:35.293Z,100.00
2023-01-27T03:13:02.219Z,100.00
2023-01-27T03:15:47.645Z,100.00
2023-01-27T03:18:15.980Z,100.00
2023-01-27T03:20:46.154Z,100.00
2023-01-27T03:23:15.561Z,100.00
2023-01-27T03:25:48.226Z,100.00
2023-01-27T03:28:15.030Z,100.00
2023-01-27T03:31:19.147Z,100.00
2023-01-27T03:33:53.054Z,100.00
2023-01-27T03:36:47.170Z,100.00
2023-01-27T03:39:33.006Z,100.00
2023-01-27T03:42:18.274Z,100.00
2023-01-27T03:45:04.801Z,100.00
2023-01-27T03:47:31.792Z,100.00
2023-01-27T03:49:58.347Z,100.00
2023-01-27T03:52:24.882Z,100.00
2023-01-27T03:54:51.370Z,100.00
2023-01-27T03:57:18.005Z,100.00
2023-01-27T03:59:44.562Z,100.00
2023-01-27T04:02:29.911Z,100.00
2023-01-27T04:05:15.818Z,100.00
2023-01-27T04:07:42.510Z,100.00
2023-01-27T04:10:09.915Z,100.00
2023-01-27T04:12:36.494Z,100.00
2023-01-27T04:15:03.321Z,100.00
2023-01-27T04:17:30.725Z,100.00
2023-01-27T04:19:58.343Z,100.00
2023-01-27T04:22:24.912Z,100.00
2023-01-27T04:24:51.458Z,100.00
2023-01-27T04:27:20.236Z,100.00
2023-01-27T04:29:46.948Z,100.00
2023-01-27T04:32:14.160Z,100.00
2023-01-27T04:34:41.926Z,100.00
2023-01-27T04:37:09.677Z,100.00
2023-01-27T04:39:36.469Z,100.00
2023-01-27T04:42:03.578Z,100.00
2023-01-27T04:44:30.362Z,100.00
2023-01-27T04:46:57.024Z,100.00
2023-01-27T04:49:23.605Z,100.00
2023-01-27T04:51:50.181Z,100.00
2023-01-27T04:54:17.357Z,100.00
2023-01-27T04:56:59.548Z,100.00
2023-01-27T04:59:27.083Z,100.00
2023-01-27T05:01:53.892Z,100.00
2023-01-27T05:04:20.638Z,100.00
2023-01-27T05:06:47.312Z,100.00
2023-01-27T05:09:13.933Z,100.00
2023-01-27T05:11:40.486Z,100.00
2023-01-27T05:14:07.069Z,100.00
2023-01-27T05:16:33.758Z,100.00
2023-01-27T05:19:00.450Z,100.00
2023-01-27T05:21:30.925Z,100.00
2023-01-27T05:23:57.868Z,100.00
2023-01-27T05:26:27.097Z,100.00
2023-01-27T05:28:56.392Z,100.00
2023-01-27T05:31:25.959Z,100.00
2023-01-27T05:33:54.256Z,100.00
2023-01-27T05:36:22.149Z,100.00
2023-01-27T05:38:49.161Z,100.00
2023-01-27T05:41:17.781Z,100.00
2023-01-27T05:43:46.080Z,100.00
2023-01-27T05:46:18.825Z,100.00
2023-01-27T05:48:48.353Z,100.00
2023-01-27T05:51:16.550Z,100.00
2023-01-27T05:53:44.397Z,100.00
2023-01-27T05:56:13.208Z,100.00
2023-01-27T05:58:40.231Z,100.00
2023-01-27T06:01:11.968Z,100.00
2023-01-27T06:03:38.948Z,100.00
2023-01-27T06:06:06.749Z,100.00
2023-01-27T06:08:33.833Z,100.00
2023-01-27T06:11:00.644Z,100.00
2023-01-27T06:13:27.292Z,100.00
2023-01-27T06:15:55.775Z,100.00
2023-01-27T06:18:23.262Z,100.00
2023-01-27T06:20:49.849Z,100.00
2023-01-27T06:23:18.114Z,100.00
2023-01-27T06:25:47.137Z,100.00
2023-01-27T06:28:27.888Z,100.00
2023-01-27T06:30:56.495Z,100.00
2023-01-27T06:33:23.416Z,100.00
2023-01-27T06:35:50.045Z,100.00
2023-01-27T06:38:17.094Z,100.00
2023-01-27T06:40:44.220Z,100.00
2023-01-27T06:43:13.576Z,100.00
2023-01-27T06:45:40.285Z,100.00
2023-01-27T06:48:08.286Z,100.00
2023-01-27T06:50:36.016Z,100.00
2023-01-27T06:53:05.609Z,100.00
2023-01-27T06:55:32.533Z,100.00
2023-01-27T06:57:59.040Z,100.00
2023-01-27T07:00:25.716Z,100.00
2023-01-27T07:02:55.498Z,100.00
2023-01-27T07:05:22.304Z,100.00
2023-01-27T07:07:48.937Z,100.00
2023-01-27T07:10:16.158Z,100.00
2023-01-27T07:12:43.031Z,100.00
2023-01-27T07:15:10.513Z,100.00
2023-01-27T07:17:37.618Z,100.00
2023-01-27T07:20:05.734Z,100.00
2023-01-27T07:22:32.591Z,100.00
2023-01-27T07:24:59.358Z,100.00
2023-01-27T07:27:26.399Z,100.00
2023-01-27T07:29:53.055Z,100.00
2023-01-27T07:32:20.063Z,100.00
2023-01-27T07:34:46.663Z,100.00
2023-01-27T07:37:14.027Z,100.00
2023-01-27T07:39:40.993Z,100.00
2023-01-27T07:42:09.188Z,100.00
2023-01-27T07:44:36.936Z,100.00
2023-01-27T07:47:05.487Z,100.00
2023-01-27T07:49:32.345Z,100.00
2023-01-27T07:51:59.029Z,100.00
2023-01-27T07:54:25.564Z,100.00
2023-01-27T07:56:52.112Z,100.00
2023-01-27T07:59:18.717Z,100.00
2023-01-27T08:01:47.882Z,100.00
2023-01-27T08:04:15.293Z,100.00
2023-01-27T08:06:41.830Z,100.00
2023-01-27T08:09:08.617Z,100.00
2023-01-27T08:11:35.593Z,100.00
2023-01-27T08:14:02.572Z,100.00
2023-01-27T08:16:29.305Z,100.00
2023-01-27T08:18:56.798Z,100.00
2023-01-27T08:21:25.164Z,100.00
2023-01-27T08:23:54.667Z,100.00
2023-01-27T08:26:24.975Z,100.00
2023-01-27T08:28:51.688Z,100.00
2023-01-27T08:31:18.312Z,100.00
2023-01-27T08:33:50.022Z,100.00
2023-01-27T08:36:17.941Z,100.00
2023-01-27T08:38:45.358Z,100.00
2023-01-27T08:41:15.156Z,100.00
2023-01-27T08:43:42.108Z,100.00
2023-01-27T08:46:09.636Z,100.00
2023-01-27T08:48:37.027Z,100.00
2023-01-27T08:51:04.718Z,100.00
2023-01-27T08:53:33.106Z,100.00
2023-01-27T08:56:04.965Z,100.00
2023-01-27T08:58:33.228Z,100.00
2023-01-27T09:01:02.168Z,100.00
2023-01-27T09:03:33.535Z,100.00
2023-01-27T09:06:00.749Z,100.00
2023-01-27T09:08:28.343Z,100.00
2023-01-27T09:10:55.167Z,100.00
2023-01-27T09:13:24.724Z,100.00
2023-01-27T09:15:54.523Z,100.00
2023-01-27T09:18:21.349Z,100.00
2023-01-27T09:20:47.984Z,100.00
2023-01-27T09:23:14.584Z,100.00
2023-01-27T09:25:41.190Z,100.00
2023-01-27T09:28:16.627Z,100.00
2023-01-27T09:30:46.208Z,100.00
2023-01-27T09:33:16.955Z,100.00
2023-01-27T09:35:48.319Z,100.00
2023-01-27T09:38:20.334Z,100.00
2023-01-27T09:40:54.937Z,100.00
2023-01-27T09:43:38.249Z,100.00
2023-01-27T09:46:23.565Z,100.00
2023-01-27T09:49:09.356Z,100.00
2023-01-27T09:51:47.892Z,100.00
2023-01-27T09:54:33.985Z,100.00
2023-01-27T09:57:18.030Z,100.00
2023-01-27T10:00:02.815Z,100.00
2023-01-27T10:02:53.151Z,100.00
2023-01-27T10:05:30.270Z,100.00
2023-01-27T10:08:20.216Z,100.00
2023-01-27T10:10:55.864Z,100.00
2023-01-27T10:13:43.830Z,100.00
2023-01-27T10:16:32.181Z,100.00
2023-01-27T10:19:15.411Z,100.00
2023-01-27T10:22:00.221Z,100.00
2023-01-27T10:24:41.093Z,100.00
2023-01-27T10:27:18.019Z,100.00
2023-01-27T10:29:46.622Z,100.00
2023-01-27T10:32:15.879Z,100.00
2023-01-27T10:35:25.050Z,100.00
2023-01-27T10:38:08.197Z,100.00
2023-01-27T10:40:52.944Z,100.00
2023-01-27T10:43:25.575Z,100.00
2023-01-27T10:46:14.082Z,100.00
2023-01-27T10:48:48.222Z,100.00
2023-01-27T10:51:19.477Z,100.00
2023-01-27T10:54:05.628Z,100.00
2023-01-27T10:56:45.335Z,100.00
2023-01-27T10:59:33.927Z,100.00
2023-01-27T11:02:13.746Z,100.00
2023-01-27T11:04:46.854Z,100.00
2023-01-27T11:07:17.609Z,100.00
2023-01-27T11:09:52.474Z,100.00
2023-01-27T11:12:40.671Z,100.00
2023-01-27T11:15:18.832Z,100.00
2023-01-27T11:17:55.073Z,100.00
2023-01-27T11:20:32.154Z,100.00
2023-01-27T11:23:12.882Z,100.00
2023-01-27T11:26:05.826Z,100.00
2023-01-27T11:28:59.881Z,100.00
2023-01-27T11:31:46.597Z,100.00
2023-01-27T11:34:25.670Z,100.00
2023-01-27T11:36:52.753Z,100.00
2023-01-27T11:39:19.712Z,100.00
2023-01-27T11:41:51.003Z,100.00
2023-01-27T11:44:20.609Z,100.00
2023-01-27T11:46:49.152Z,100.00
2023-01-27T11:49:23.750Z,100.00
2023-01-27T11:51:50.277Z,100.00
2023-01-27T11:54:29.317Z,100.00
2023-01-27T11:56:55.915Z,100.00
2023-01-27T11:59:38.388Z,100.00
2023-01-27T12:02:08.156Z,100.00
2023-01-27T12:05:14.340Z,100.00
2023-01-27T12:07:44.216Z,100.00
2023-01-27T12:10:31.418Z,100.00
2023-01-27T12:13:01.499Z,100.00
2023-01-27T12:15:30.701Z,100.00
2023-01-27T12:18:03.359Z,100.00
2023-01-27T12:20:40.404Z,100.00
2023-01-27T12:23:23.942Z,100.00
2023-01-27T12:25:57.236Z,100.00
2023-01-27T12:28:37.555Z,100.00
2023-01-27T12:31:13.793Z,100.00
2023-01-27T12:33:45.676Z,100.00
2023-01-27T12:36:18.050Z,100.00
2023-01-27T12:39:02.929Z,100.00
2023-01-27T12:41:34.176Z,100.00
2023-01-27T12:44:29.943Z,100.00
2023-01-27T12:47:03.658Z,100.00
2023-01-27T12:49:34.890Z,100.00
2023-01-27T12:52:04.812Z,100.00
2023-01-27T12:54:32.793Z,100.00
2023-01-27T12:57:06.752Z,100.00
2023-01-27T12:59:34.202Z,100.00
2023-01-27T13:02:16.550Z,100.00
2023-01-27T13:04:45.141Z,100.00
2023-01-27T13:07:17.378Z,100.00
2023-01-27T13:10:00.775Z,100.00
2023-01-27T13:12:32.447Z,100.00
2023-01-27T13:15:08.583Z,100.00
2023-01-27T13:17:37.422Z,100.00
2023-01-27T13:20:14.898Z,100.00
2023-01-27T13:22:48.248Z,100.00
2023-01-27T13:25:23.181Z,100.00
2023-01-27T13:27:54.157Z,100.00
2023-01-27T13:30:30.144Z,100.00
2023-01-27T13:33:04.040Z,100.00
2023-01-27T13:35:57.476Z,100.00
2023-01-27T13:38:44.955Z,100.00
2023-01-27T13:41:20.810Z,100.00
2023-01-27T13:44:29.211Z,100.00
2023-01-27T13:47:00.206Z,100.00
2023-01-27T13:49:48.205Z,100.00
2023-01-27T13:52:14.981Z,100.00
2023-01-27T13:54:41.779Z,100.00
2023-01-27T13:57:48.281Z,100.00
2023-01-27T14:00:33.589Z,100.00
2023-01-27T14:03:19.805Z,100.00
2023-01-27T14:06:02.727Z,100.00
2023-01-27T14:08:49.949Z,100.00
2023-01-27T14:11:31.625Z,100.00
2023-01-27T14:14:07.410Z,100.00
2023-01-27T14:17:08.131Z,100.00
2023-01-27T14:19:44.577Z,100.00
2023-01-27T14:22:28.902Z,100.00
2023-01-27T14:24:57.859Z,100.00
2023-01-27T14:30:28.393Z,100.00
2023-01-27T14:33:03.494Z,100.00
2023-01-27T14:35:44.037Z,100.00
2023-01-27T14:38:28.972Z,100.00
2023-01-27T14:41:14.202Z,100.00
2023-01-27T14:44:17.792Z,100.00
2023-01-27T14:47:00.744Z,100.00
2023-01-27T14:50:10.172Z,100.00
2023-01-27T14:52:58.318Z,100.00
2023-01-27T14:55:55.575Z,100.00
2023-01-27T14:58:40.968Z,100.00
2023-01-27T15:01:25.068Z,100.00
2023-01-27T15:04:07.994Z,100.00
2023-01-27T15:06:47.885Z,99.25
2023-01-27T15:09:54.247Z,98.66
2023-01-27T15:12:34.553Z,98.94
2023-01-27T15:15:07.615Z,98.96
2023-01-27T15:17:54.208Z,99.12
2023-01-27T15:20:39.230Z,98.16
2023-01-27T15:23:43.988Z,97.42
2023-01-27T15:26:12.729Z,96.53
2023-01-27T15:28:41.873Z,97.55
2023-01-27T15:31:14.972Z,96.80
2023-01-27T15:33:52.232Z,96.57
2023-01-27T15:36:27.776Z,97.26
2023-01-27T15:39:09.752Z,97.92
2023-01-27T15:41:36.410Z,96.98
2023-01-27T15:44:33.295Z,96.77
2023-01-27T15:47:09.353Z,96.43
2023-01-27T15:49:58.188Z,96.86
2023-01-27T15:52:27.359Z,95.78
2023-01-27T15:54:56.078Z,95.72
2023-01-27T15:57:33.978Z,96.44
2023-01-27T16:00:11.814Z,96.24
2023-01-27T16:02:44.800Z,95.51
2023-01-27T16:05:25.640Z,95.81
2023-01-27T16:07:54.570Z,96.61
2023-01-27T16:10:24.344Z,96.26
2023-01-27T16:13:19.261Z,96.01
2023-01-27T16:15:46.545Z,96.14
2023-01-27T16:18:13.159Z,95.87
2023-01-27T16:20:48.883Z,95.00
2023-01-27T16:23:24.446Z,95.18
2023-01-27T16:26:08.469Z,94.52
2023-01-27T16:28:37.395Z,93.67
2023-01-27T16:31:17.142Z,92.66
2023-01-27T16:33:51.377Z,91.70
2023-01-27T16:36:26.954Z,91.55
2023-01-27T16:38:57.710Z,90.56
2023-01-27T16:41:36.042Z,91.00
2023-01-27T16:44:06.805Z,89.31
2023-01-27T16:46:39.329Z,88.59
2023-01-27T16:49:18.551Z,90.26
2023-01-27T16:51:45.888Z,90.10
2023-01-27T16:54:24.560Z,89.04
2023-01-27T16:56:52.052Z,88.81
2023-01-27T16:59:22.684Z,87.67
2023-01-27T17:01:53.046Z,87.32
2023-01-27T17:04:23.816Z,86.08
2023-01-27T17:06:52.761Z,86.44
2023-01-27T17:09:24.873Z,85.44
2023-01-27T17:11:53.470Z,86.41
2023-01-27T17:14:30.333Z,86.95
2023-01-27T17:17:03.256Z,85.42
2023-01-27T17:19:39.191Z,85.90
2023-01-27T17:22:11.174Z,86.89
2023-01-27T17:24:50.660Z,87.58
2023-01-27T17:27:31.130Z,89.12
2023-01-27T17:30:05.036Z,89.63
2023-01-27T17:32:38.871Z,89.93
2023-01-27T17:35:20.900Z,89.09
2023-01-27T17:37:47.545Z,87.75
2023-01-27T17:40:23.150Z,89.71
2023-01-27T17:42:49.821Z,88.74
2023-01-27T17:45:27.024Z,90.08
2023-01-27T17:47:57.378Z,89.97
2023-01-27T17:50:28.093Z,89.47
2023-01-27T17:52:56.989Z,89.88
2023-01-27T17:55:25.565Z,89.56
2023-01-27T17:58:04.216Z,89.47
2023-01-27T18:00:35.374Z,89.38
2023-01-27T18:03:03.736Z,89.48
2023-01-27T18:05:33.322Z,90.16
2023-01-27T18:08:01.400Z,90.52
2023-01-27T18:10:44.036Z,89.43
2023-01-27T18:13:20.151Z,89.94
2023-01-27T18:15:58.894Z,89.94
2023-01-27T18:18:26.472Z,90.56
2023-01-27T18:20:58.791Z,90.98
2023-01-27T18:23:35.519Z,90.49
2023-01-27T18:26:07.907Z,91.12
2023-01-27T18:28:37.296Z,87.54
2023-01-27T18:31:05.226Z,89.89
2023-01-27T18:33:36.821Z,89.95
2023-01-27T18:36:04.195Z,90.11
2023-01-27T18:38:36.026Z,89.66
2023-01-27T18:41:10.346Z,90.75
2023-01-27T18:43:36.910Z,90.74
2023-01-27T18:46:09.306Z,89.97
2023-01-27T18:48:37.804Z,89.60
2023-01-27T18:51:13.475Z,89.43
2023-01-27T18:53:40.543Z,89.31
2023-01-27T18:56:08.082Z,88.82
2023-01-27T18:58:35.840Z,89.21
2023-01-27T19:01:03.768Z,89.61
2023-01-27T19:03:34.440Z,89.72
2023-01-27T19:06:01.322Z,89.35
2023-01-27T19:08:27.928Z,88.73
2023-01-27T19:10:54.463Z,89.32
2023-01-27T19:13:21.302Z,89.39
2023-01-27T19:15:51.458Z,88.99
2023-01-27T19:18:26.309Z,88.34
2023-01-27T19:20:53.271Z,88.74
2023-01-27T19:23:21.023Z,87.67
2023-01-27T19:25:51.205Z,88.27
2023-01-27T19:28:24.062Z,89.82
2023-01-27T19:30:50.667Z,87.63
2023-01-27T19:33:19.456Z,89.21
2023-01-27T19:35:50.514Z,89.18
2023-01-27T19:38:17.223Z,89.56
2023-01-27T19:40:43.720Z,89.18
2023-01-27T19:43:14.629Z,90.09
2023-01-27T19:45:42.782Z,90.14
2023-01-27T19:48:17.972Z,88.92
2023-01-27T19:50:45.215Z,88.65
2023-01-27T19:53:13.393Z,88.14
2023-01-27T19:55:40.506Z,88.26
2023-01-27T19:58:06.991Z,87.99
2023-01-27T20:00:36.549Z,88.47
2023-01-27T20:03:04.001Z,87.96
2023-01-27T20:05:34.090Z,87.27
2023-01-27T20:08:02.284Z,86.11
2023-01-27T20:10:32.392Z,86.32
2023-01-27T20:13:04.444Z,86.56
2023-01-27T20:15:42.410Z,86.58
2023-01-27T20:18:12.983Z,86.43
2023-01-27T20:20:39.499Z,86.16
2023-01-27T20:23:06.271Z,85.49
2023-01-27T20:25:34.002Z,85.89
2023-01-27T20:28:01.206Z,85.58
2023-01-27T20:30:33.018Z,85.69
2023-01-27T20:33:01.585Z,85.17
2023-01-27T20:35:28.587Z,86.50
2023-01-27T20:37:55.204Z,86.24
2023-01-27T20:40:24.449Z,85.49
2023-01-27T20:42:51.513Z,84.20
2023-01-27T20:45:19.093Z,84.82
2023-01-27T20:47:50.683Z,83.79
2023-01-27T20:50:18.116Z,85.55
2023-01-27T20:52:44.891Z,85.50
2023-01-27T20:55:13.915Z,86.45
2023-01-27T20:57:40.898Z,86.33
2023-01-27T21:00:08.933Z,86.18
2023-01-27T21:02:35.661Z,86.43
2023-01-27T21:05:02.265Z,85.17
2023-01-27T21:07:28.860Z,84.00
2023-01-27T21:09:55.539Z,85.88
2023-01-27T21:12:22.484Z,86.12
2023-01-27T21:14:49.108Z,86.05
2023-01-27T21:17:16.256Z,85.61
2023-01-27T21:19:42.909Z,85.18
2023-01-27T21:22:09.420Z,85.23
2023-01-27T21:24:36.727Z,85.47
2023-01-27T21:27:03.904Z,84.03
2023-01-27T21:29:30.874Z,84.04
2023-01-27T21:31:57.533Z,85.61
2023-01-27T21:34:24.152Z,89.52
2023-01-27T21:36:50.721Z,90.18
2023-01-27T21:39:17.357Z,92.99
2023-01-27T21:41:52.633Z,92.11
2023-01-27T21:44:42.025Z,91.47
2023-01-27T21:47:11.951Z,91.05
2023-01-27T21:49:58.770Z,88.80
2023-01-27T21:52:36.451Z,90.59
2023-01-27T21:55:05.268Z,90.33
2023-01-27T21:57:32.102Z,89.33
2023-01-27T21:59:58.746Z,89.37
2023-01-27T22:02:25.705Z,88.29
2023-01-27T22:04:52.635Z,87.04
2023-01-27T22:07:19.286Z,87.00
2023-01-27T22:09:46.211Z,87.88
2023-01-27T22:12:15.412Z,87.68
2023-01-27T22:14:42.762Z,87.76
2023-01-27T22:17:09.477Z,86.93
2023-01-27T22:19:37.804Z,86.36
2023-01-27T22:22:04.757Z,86.65
2023-01-27T22:24:31.343Z,86.52
2023-01-27T22:26:57.923Z,86.75
2023-01-27T22:29:24.743Z,86.74
2023-01-27T22:31:51.319Z,86.05
2023-01-27T22:34:17.982Z,85.72
2023-01-27T22:36:44.614Z,84.65
2023-01-27T22:39:11.564Z,85.92
2023-01-27T22:41:38.184Z,86.03
2023-01-27T22:44:04.904Z,85.74
2023-01-27T22:46:31.428Z,86.54
2023-01-27T22:48:58.013Z,84.58
2023-01-27T22:51:24.729Z,84.88
2023-01-27T22:53:51.385Z,84.63
2023-01-27T22:56:17.973Z,84.25
2023-01-27T22:58:44.564Z,83.93
2023-01-27T23:01:11.060Z,82.71
2023-01-27T23:03:38.035Z,83.55
2023-01-27T23:06:08.651Z,83.37
2023-01-27T23:08:35.983Z,85.09
2023-01-27T23:11:05.792Z,83.89
2023-01-27T23:13:33.688Z,84.84
2023-01-27T23:16:00.624Z,84.37
2023-01-27T23:18:27.425Z,84.72
2023-01-27T23:20:54.119Z,83.80
2023-01-27T23:23:22.627Z,83.95
2023-01-27T23:25:49.168Z,85.28
2023-01-27T23:28:19.247Z,84.00
2023-01-27T23:30:48.810Z,83.22
2023-01-27T23:33:17.526Z,83.32
2023-01-27T23:35:44.921Z,84.13
2023-01-27T23:38:26.398Z,83.47
2023-01-27T23:41:08.685Z,84.10
2023-01-27T23:43:35.279Z,82.97
2023-01-27T23:46:02.003Z,83.55
2023-01-27T23:48:28.975Z,81.98
2023-01-27T23:50:56.071Z,80.56
2023-01-27T23:53:22.757Z,80.98
2023-01-27T23:55:57.673Z,79.72
2023-01-27T23:58:25.541Z,78.95
