createdAt,value
2023-04-03T00:01:40.063Z,92.9
2023-04-03T00:03:40.408Z,92.9
2023-04-03T00:05:40.127Z,92.7
2023-04-03T00:07:40.198Z,92.7
2023-04-03T00:09:40.270Z,92.7
2023-04-03T00:11:40.373Z,92.7
2023-04-03T00:13:40.596Z,92.7
2023-04-03T00:15:40.924Z,93.2
2023-04-03T00:17:40.523Z,93.2
2023-04-03T00:19:40.551Z,93.2
2023-04-03T00:21:40.568Z,93.2
2023-04-03T00:23:40.675Z,93.2
2023-04-03T00:25:40.928Z,93.2
2023-04-03T00:27:41.226Z,93.2
2023-04-03T00:29:40.857Z,93.2
2023-04-03T00:31:40.957Z,93.2
2023-04-03T00:33:41.717Z,93.2
2023-04-03T00:35:41.633Z,92.6
2023-04-03T00:37:42.759Z,92.6
2023-04-03T00:39:41.338Z,92.6
2023-04-03T00:41:41.375Z,92.6
2023-04-03T00:43:41.892Z,92.6
2023-04-03T00:45:43.239Z,92.6
2023-04-03T00:47:42.150Z,92.6
2023-04-03T00:49:42.904Z,92.6
2023-04-03T00:51:41.507Z,92.6
2023-04-03T00:53:46.250Z,92.6
2023-04-03T00:55:43.261Z,92.3
2023-04-03T00:57:42.821Z,92.3
2023-04-03T00:59:47.072Z,92.1
2023-04-03T01:01:43.080Z,92.1
2023-04-03T01:03:42.429Z,92.1
2023-04-03T01:05:42.005Z,92.1
2023-04-03T01:07:41.959Z,92.1
2023-04-03T01:09:43.324Z,92.1
2023-04-03T01:11:42.212Z,92.1
2023-04-03T01:13:42.772Z,92.1
2023-04-03T01:15:42.158Z,91.9
2023-04-03T01:17:44.900Z,91.9
2023-04-03T01:19:54.071Z,91.9
2023-04-03T01:22:04.934Z,91.9
2023-04-03T01:23:57.958Z,91.9
2023-04-03T01:25:45.151Z,92.3
2023-04-03T01:27:42.555Z,92.3
2023-04-03T01:29:44.454Z,91.4
2023-04-03T01:31:47.788Z,91.4
2023-04-03T01:33:43.806Z,91.4
2023-04-03T01:35:43.132Z,91.3
2023-04-03T01:37:43.769Z,91.3
2023-04-03T01:39:42.976Z,91.3
2023-04-03T01:41:47.452Z,91.3
2023-04-03T01:43:43.341Z,92.1
2023-04-03T01:45:43.685Z,91.7
2023-04-03T01:47:44.013Z,91.7
2023-04-03T01:49:43.433Z,91.7
2023-04-03T01:51:43.420Z,91.7
2023-04-03T01:53:43.478Z,91.7
2023-04-03T01:55:43.785Z,92.5
2023-04-03T01:57:43.659Z,92.5
2023-04-03T01:59:44.029Z,92.5
2023-04-03T02:01:43.812Z,92.8
2023-04-03T02:03:43.960Z,92.8
2023-04-03T02:05:44.616Z,92.8
2023-04-03T02:07:44.045Z,92.8
2023-04-03T02:09:44.042Z,92.8
2023-04-03T02:11:44.364Z,92.8
2023-04-03T02:13:44.172Z,92.8
2023-04-03T02:15:44.097Z,92.3
2023-04-03T02:17:45.582Z,92.8
2023-04-03T02:19:44.277Z,92.8
2023-04-03T02:21:44.322Z,92.8
2023-04-03T02:23:44.411Z,92.8
2023-04-03T02:25:44.446Z,92.4
2023-04-03T02:27:44.500Z,92.4
2023-04-03T02:29:44.800Z,92.4
2023-04-03T02:31:44.654Z,92.4
2023-04-03T02:33:45.828Z,92.4
2023-04-03T02:35:44.901Z,92.8
2023-04-03T02:37:44.882Z,92.8
2023-04-03T02:39:45.564Z,92.8
2023-04-03T02:41:48.894Z,92.8
2023-04-03T02:43:45.146Z,92.8
2023-04-03T02:45:45.511Z,92.8
2023-04-03T02:47:45.199Z,92.8
2023-04-03T02:49:45.294Z,92.8
2023-04-03T02:51:45.942Z,92.8
2023-04-03T02:53:48.507Z,92.8
2023-04-03T02:55:46.169Z,92.6
2023-04-03T02:57:46.458Z,92.6
2023-04-03T02:59:45.879Z,92.6
2023-04-03T03:01:45.855Z,92.6
2023-04-03T03:03:45.910Z,92.1
2023-04-03T03:05:46.029Z,92.4
2023-04-03T03:07:45.949Z,92.4
2023-04-03T03:09:46.114Z,92.4
2023-04-03T03:11:46.064Z,92.4
2023-04-03T03:13:46.268Z,92.4
2023-04-03T03:15:46.238Z,92.1
2023-04-03T03:17:46.312Z,92.1
2023-04-03T03:19:46.496Z,92.1
2023-04-03T03:21:46.495Z,92.1
2023-04-03T03:23:46.663Z,92.1
2023-04-03T03:25:46.683Z,91.4
2023-04-03T03:27:47.106Z,91.4
2023-04-03T03:29:47.725Z,91.4
2023-04-03T03:31:46.967Z,91.4
2023-04-03T03:33:47.216Z,91.4
2023-04-03T03:35:47.141Z,91.5
2023-04-03T03:37:47.199Z,91.5
2023-04-03T03:39:47.299Z,91.5
2023-04-03T03:41:48.268Z,90.8
2023-04-03T03:43:47.789Z,90.8
2023-04-03T03:45:52.125Z,90.7
2023-04-03T03:47:47.670Z,90.7
2023-04-03T03:49:48.813Z,90.7
2023-04-03T03:51:47.908Z,90.7
2023-04-03T03:53:49.652Z,90.7
2023-04-03T03:55:48.001Z,90.6
2023-04-03T03:57:48.057Z,90.1
2023-04-03T03:59:48.115Z,90.1
2023-04-03T04:01:48.294Z,90.1
2023-04-03T04:03:51.930Z,90.1
2023-04-03T04:05:48.470Z,90.5
2023-04-03T04:07:48.587Z,90.5
2023-04-03T04:09:48.697Z,90.5
2023-04-03T04:11:50.970Z,90.5
2023-04-03T04:13:49.001Z,90.5
2023-04-03T04:15:48.999Z,90.2
2023-04-03T04:17:49.621Z,90.2
2023-04-03T04:19:49.123Z,90.2
2023-04-03T04:21:49.418Z,90.2
2023-04-03T04:23:49.506Z,90.2
2023-04-03T04:25:49.907Z,89.6
2023-04-03T04:27:49.645Z,89.6
2023-04-03T04:29:50.381Z,89.6
2023-04-03T04:31:50.346Z,89.1
2023-04-03T04:33:50.090Z,89.1
2023-04-03T04:35:50.712Z,89.5
2023-04-03T04:37:50.525Z,89.5
2023-04-03T04:39:50.105Z,89.5
2023-04-03T04:41:50.120Z,89.5
2023-04-03T04:43:50.643Z,89.5
2023-04-03T04:46:01.304Z,89.2
2023-04-03T04:47:50.350Z,89.2
2023-04-03T04:49:50.815Z,89.2
2023-04-03T04:51:52.228Z,89.2
2023-04-03T04:53:51.354Z,89.7
2023-04-03T04:55:50.737Z,89.4
2023-04-03T04:57:51.165Z,89.4
2023-04-03T04:59:51.825Z,89.4
2023-04-03T05:01:51.250Z,89.4
2023-04-03T05:03:51.932Z,89.4
2023-04-03T05:05:51.562Z,89.9
2023-04-03T05:07:51.416Z,89.9
2023-04-03T05:09:51.671Z,89.9
2023-04-03T05:11:53.039Z,89.9
2023-04-03T05:13:53.597Z,89
2023-04-03T05:15:52.106Z,89.2
2023-04-03T05:17:51.814Z,89.2
2023-04-03T05:19:52.538Z,89.2
2023-04-03T05:21:52.547Z,89.2
2023-04-03T05:23:52.570Z,89.2
2023-04-03T05:25:53.041Z,88.7
2023-04-03T05:27:52.492Z,88.7
2023-04-03T05:29:54.946Z,88.3
2023-04-03T05:31:52.827Z,88.3
2023-04-03T05:33:52.709Z,87.4
2023-04-03T05:35:57.619Z,87.7
2023-04-03T05:37:52.860Z,88.3
2023-04-03T05:39:53.029Z,87.4
2023-04-03T05:41:52.991Z,87.4
2023-04-03T05:43:53.916Z,86.5
2023-04-03T05:45:53.589Z,86.8
2023-04-03T05:47:53.518Z,86.8
2023-04-03T05:49:53.960Z,86.8
2023-04-03T05:51:58.046Z,86.2
2023-04-03T05:54:03.271Z,83.8
2023-04-03T05:55:53.911Z,82.7
2023-04-03T05:57:54.508Z,80.5
2023-04-03T05:59:54.537Z,81.7
2023-04-03T06:01:54.991Z,81.7
2023-04-03T06:03:54.517Z,81.7
2023-04-03T06:05:54.593Z,81.1
2023-04-03T06:07:54.741Z,80.2
2023-04-03T06:09:57.799Z,79.7
2023-04-03T06:11:56.832Z,79.7
2023-04-03T06:13:55.135Z,78.9
2023-04-03T06:15:56.662Z,80
2023-04-03T06:17:55.915Z,80.1
2023-04-03T06:19:55.809Z,80.8
2023-04-03T06:21:56.204Z,80.8
2023-04-03T06:23:56.219Z,80.8
2023-04-03T06:25:56.366Z,76.7
2023-04-03T06:27:56.539Z,77.9
2023-04-03T06:29:56.813Z,79.4
2023-04-03T06:31:57.588Z,78.2
2023-04-03T06:33:57.123Z,78.2
2023-04-03T06:35:58.461Z,79.4
2023-04-03T06:37:57.544Z,79.3
2023-04-03T06:39:58.266Z,79.3
2023-04-03T06:42:04.514Z,79.3
2023-04-03T06:43:58.136Z,78.7
2023-04-03T06:45:58.275Z,79.3
2023-04-03T06:47:58.628Z,79.9
2023-04-03T06:49:58.918Z,79
2023-04-03T06:52:00.323Z,79
2023-04-03T06:54:00.149Z,78.5
2023-04-03T06:55:59.235Z,80
2023-04-03T06:57:59.551Z,80
2023-04-03T06:59:59.595Z,80
2023-04-03T07:01:59.830Z,79.4
2023-04-03T07:03:59.969Z,79.9
2023-04-03T07:06:00.355Z,79.2
2023-04-03T07:08:00.348Z,79.2
2023-04-03T07:10:00.444Z,80.6
2023-04-03T07:12:00.617Z,78.9
2023-04-03T07:14:00.840Z,78.2
2023-04-03T07:16:01.208Z,78.5
2023-04-03T07:18:01.096Z,77.6
2023-04-03T07:20:05.476Z,77
2023-04-03T07:22:01.426Z,77
2023-04-03T07:24:01.744Z,76.4
2023-04-03T07:26:02.111Z,75.5
2023-04-03T07:28:02.182Z,74.4
2023-04-03T07:30:02.667Z,74.4
2023-04-03T07:32:02.578Z,73.4
2023-04-03T07:34:02.866Z,73.4
2023-04-03T07:36:03.641Z,74.3
2023-04-03T07:38:03.280Z,73.5
2023-04-03T07:40:04.257Z,73.5
2023-04-03T07:42:03.830Z,72.4
2023-04-03T07:44:03.846Z,73
2023-04-03T07:46:05.733Z,73.4
2023-04-03T07:48:04.989Z,73.5
2023-04-03T07:50:05.898Z,73
2023-04-03T07:52:04.824Z,73.1
2023-04-03T07:54:05.059Z,74.2
2023-04-03T07:56:05.634Z,72.1
2023-04-03T07:58:05.594Z,71.4
2023-04-03T08:00:12.567Z,71.4
2023-04-03T08:02:06.030Z,71.4
2023-04-03T08:04:06.491Z,71.4
2023-04-03T08:06:11.891Z,72
2023-04-03T08:08:08.022Z,71.5
2023-04-03T08:10:07.819Z,71.6
2023-04-03T08:12:07.290Z,70.1
2023-04-03T08:14:07.563Z,70.7
2023-04-03T08:16:11.243Z,69.4
2023-04-03T08:18:08.048Z,68.6
2023-04-03T08:20:10.782Z,67.5
2023-04-03T08:22:08.457Z,66.5
2023-04-03T08:24:09.368Z,66.5
2023-04-03T08:26:10.357Z,67.3
2023-04-03T08:28:10.514Z,67.3
2023-04-03T08:30:09.994Z,67.3
2023-04-03T08:32:09.683Z,66.8
2023-04-03T08:34:09.836Z,67
2023-04-03T08:36:19.077Z,66.2
2023-04-03T08:38:10.882Z,67.5
2023-04-03T08:40:14.991Z,66.8
2023-04-03T08:42:19.646Z,66.8
2023-04-03T08:44:20.858Z,67.1
2023-04-03T08:46:14.760Z,67.1
2023-04-03T08:48:16.068Z,67.1
2023-04-03T08:50:15.774Z,66.3
2023-04-03T08:52:14.616Z,66.3
2023-04-03T08:54:24.302Z,65.5
2023-04-03T08:56:15.671Z,66.3
2023-04-03T08:58:16.243Z,66.9
2023-04-03T09:00:20.150Z,66.8
2023-04-03T09:02:27.141Z,66.6
2023-04-03T09:04:17.696Z,66.4
2023-04-03T09:06:18.608Z,66.5
2023-04-03T09:08:22.554Z,66.5
2023-04-03T09:10:17.367Z,67.2
2023-04-03T09:12:21.355Z,66.5
2023-04-03T09:14:24.158Z,67.1
2023-04-03T09:16:26.164Z,66.9
2023-04-03T09:18:20.933Z,66.9
2023-04-03T09:20:24.629Z,67
2023-04-03T09:22:20.488Z,66.3
2023-04-03T09:24:17.441Z,64.9
2023-04-03T09:26:21.532Z,64.2
2023-04-03T09:28:16.561Z,64.2
2023-04-03T09:30:19.255Z,62.5
2023-04-03T09:32:24.099Z,63.3
2023-04-03T09:34:23.312Z,64.5
2023-04-03T09:36:40.972Z,63.6
2023-04-03T09:38:21.970Z,63.6
2023-04-03T09:40:35.034Z,63.9
2023-04-03T09:42:21.338Z,63.9
2023-04-03T09:44:22.592Z,64.5
2023-04-03T09:46:25.913Z,64
2023-04-03T09:48:21.412Z,63.3
2023-04-03T09:50:21.851Z,64.3
2023-04-03T09:52:24.053Z,64.3
2023-04-03T09:54:35.704Z,64.2
2023-04-03T09:56:24.558Z,63.5
2023-04-03T09:58:27.033Z,63.5
2023-04-03T10:00:23.802Z,63.5
2023-04-03T10:02:31.266Z,63.6
2023-04-03T10:04:20.948Z,63.6
2023-04-03T10:06:23.648Z,63.4
2023-04-03T10:08:24.485Z,63.3
2023-04-03T10:10:22.981Z,62.7
2023-04-03T10:12:22.028Z,62.8
2023-04-03T10:14:22.126Z,62.8
2023-04-03T10:16:27.609Z,63.2
2023-04-03T10:18:32.906Z,62.3
2023-04-03T10:20:33.686Z,60.7
2023-04-03T10:22:32.809Z,62.1
2023-04-03T10:24:28.829Z,61.9
2023-04-03T10:26:35.986Z,61.8
2023-04-03T10:28:33.033Z,61.1
2023-04-03T10:30:34.312Z,60.5
2023-04-03T10:32:42.154Z,60.5
2023-04-03T10:34:30.207Z,61
2023-04-03T10:36:34.817Z,61
2023-04-03T10:38:33.724Z,61
2023-04-03T10:40:34.184Z,60.7
2023-04-03T10:42:32.293Z,62
2023-04-03T10:44:37.041Z,62
2023-04-03T10:46:33.685Z,62
2023-04-03T10:48:38.359Z,63
2023-04-03T10:50:38.464Z,62.3
2023-04-03T10:52:38.837Z,61.7
2023-04-03T10:54:36.525Z,62.1
2023-04-03T10:56:36.411Z,60.3
2023-04-03T10:58:35.465Z,61.1
2023-04-03T11:00:37.073Z,61.1
2023-04-03T11:02:32.091Z,61.8
2023-04-03T11:04:34.778Z,61
2023-04-03T11:06:36.196Z,61.6
2023-04-03T11:08:35.678Z,61.6
2023-04-03T11:10:40.869Z,61.3
2023-04-03T11:12:41.093Z,61.3
2023-04-03T11:14:32.642Z,61.3
2023-04-03T11:16:43.608Z,61.3
2023-04-03T11:18:38.494Z,61.3
2023-04-03T11:20:33.431Z,62
2023-04-03T11:22:33.869Z,62.6
2023-04-03T11:24:34.269Z,62.5
2023-04-03T11:26:37.316Z,62
2023-04-03T11:28:32.141Z,62
2023-04-03T11:30:40.290Z,62
2023-04-03T11:32:49.163Z,62.8
2023-04-03T11:34:37.028Z,62.9
2023-04-03T11:36:39.667Z,62.9
2023-04-03T11:38:36.874Z,62.6
2023-04-03T11:40:37.203Z,62.6
2023-04-03T11:42:38.942Z,63.4
2023-04-03T11:44:37.850Z,63.4
2023-04-03T11:46:50.085Z,63.4
2023-04-03T11:48:50.699Z,64.1
2023-04-03T11:50:45.129Z,63.4
2023-04-03T11:52:58.255Z,63.4
2023-04-03T11:54:46.096Z,64
2023-04-03T11:56:35.730Z,64
2023-04-03T11:58:35.959Z,64
2023-04-03T12:00:52.561Z,64
2023-04-03T12:02:51.241Z,65
2023-04-03T12:04:36.777Z,64.9
2023-04-03T12:06:54.005Z,64.3
2023-04-03T12:08:47.016Z,63.3
2023-04-03T12:10:38.207Z,63.9
2023-04-03T12:12:40.571Z,64.4
2023-04-03T12:14:38.077Z,64.8
2023-04-03T12:16:44.907Z,63.7
2023-04-03T12:18:43.989Z,63.7
2023-04-03T12:20:53.476Z,64.4
2023-04-03T12:22:53.953Z,64.4
2023-04-03T12:24:40.705Z,65
2023-04-03T12:26:48.817Z,65
2023-04-03T12:28:40.389Z,65
2023-04-03T12:30:43.857Z,65
2023-04-03T12:32:54.072Z,65
2023-04-03T12:35:04.037Z,65.1
2023-04-03T12:36:51.137Z,65.1
2023-04-03T12:38:58.382Z,65.1
2023-04-03T12:40:49.899Z,65.1
2023-04-03T12:43:04.037Z,65.1
2023-04-03T12:44:54.325Z,65.8
2023-04-03T12:46:45.882Z,65.8
2023-04-03T12:48:49.572Z,65.8
2023-04-03T12:50:46.057Z,65.8
2023-04-03T12:52:48.003Z,66.6
2023-04-03T12:54:45.915Z,66.6
2023-04-03T12:56:43.327Z,66.8
2023-04-03T12:58:43.695Z,66.8
2023-04-03T13:00:43.805Z,66.8
2023-04-03T13:02:45.662Z,66.8
2023-04-03T13:04:45.641Z,67.3
2023-04-03T13:06:45.160Z,66.3
2023-04-03T13:08:50.260Z,66.3
2023-04-03T13:10:53.440Z,66.9
2023-04-03T13:12:49.227Z,66.9
2023-04-03T13:14:52.869Z,67.6
2023-04-03T13:16:54.264Z,66.7
2023-04-03T13:18:51.759Z,66.7
2023-04-03T13:20:49.970Z,66.7
2023-04-03T13:22:53.581Z,66.7
2023-04-03T13:24:49.511Z,67.1
2023-04-03T13:26:46.885Z,67.1
2023-04-03T13:28:47.719Z,67.1
2023-04-03T13:30:58.478Z,66.8
2023-04-03T13:32:47.823Z,66.8
2023-04-03T13:34:47.882Z,67.3
2023-04-03T13:36:57.412Z,67.3
2023-04-03T13:38:59.689Z,67.3
2023-04-03T13:40:50.139Z,67.3
2023-04-03T13:43:00.134Z,67.3
2023-04-03T13:44:48.952Z,67.5
2023-04-03T13:46:50.269Z,67.5
2023-04-03T13:48:52.206Z,67.5
2023-04-03T13:50:59.013Z,67.5
2023-04-03T13:52:52.837Z,67.5
2023-04-03T13:54:55.271Z,67.7
2023-04-03T13:56:54.602Z,68
2023-04-03T13:58:56.401Z,68
2023-04-03T14:00:53.770Z,68
2023-04-03T14:02:54.354Z,68
2023-04-03T14:04:54.288Z,68.6
2023-04-03T14:06:51.277Z,68.6
2023-04-03T14:08:51.934Z,68.6
2023-04-03T14:10:51.942Z,69.1
2023-04-03T14:12:51.821Z,69.1
2023-04-03T14:14:52.541Z,69.4
2023-04-03T14:16:54.986Z,69.4
2023-04-03T14:18:52.528Z,69.4
2023-04-03T14:20:52.574Z,69.4
2023-04-03T14:22:53.275Z,69.4
2023-04-03T14:24:53.456Z,69.8
2023-04-03T14:26:54.832Z,69.8
2023-04-03T14:28:55.097Z,69.8
2023-04-03T14:30:53.649Z,69.8
2023-04-03T14:32:54.428Z,69.8
2023-04-03T14:34:54.078Z,70
2023-04-03T14:36:54.261Z,70
2023-04-03T14:38:55.513Z,70.5
2023-04-03T14:40:58.947Z,70.5
2023-04-03T14:42:55.520Z,70.5
2023-04-03T14:44:55.529Z,71
2023-04-03T14:46:57.157Z,70.5
2023-04-03T14:48:55.469Z,70.5
2023-04-03T14:51:05.204Z,70.5
2023-04-03T14:52:58.598Z,71
2023-04-03T14:54:57.298Z,71.3
2023-04-03T14:56:58.856Z,71.7
2023-04-03T14:59:02.406Z,71.7
2023-04-03T15:00:56.662Z,71.7
2023-04-03T15:02:57.121Z,71.7
2023-04-03T15:04:57.688Z,72.1
2023-04-03T15:06:57.217Z,72.1
2023-04-03T15:08:57.595Z,72.1
2023-04-03T15:10:58.730Z,72.1
2023-04-03T15:12:58.401Z,72.1
2023-04-03T15:15:02.045Z,72.1
2023-04-03T15:16:58.286Z,71.7
2023-04-03T15:18:58.441Z,71.7
2023-04-03T15:20:58.635Z,71.7
2023-04-03T15:22:59.147Z,71.7
2023-04-03T15:24:59.021Z,72.3
2023-04-03T15:27:01.140Z,72.3
2023-04-03T15:28:59.444Z,72.9
2023-04-03T15:30:59.961Z,72.9
2023-04-03T15:32:59.722Z,72.9
2023-04-03T15:35:00.352Z,73.3
2023-04-03T15:37:00.277Z,73.3
2023-04-03T15:39:00.205Z,73.3
2023-04-03T15:41:00.424Z,73.3
2023-04-03T15:43:00.690Z,73.3
2023-04-03T15:45:00.727Z,73
2023-04-03T15:47:01.997Z,73.4
2023-04-03T15:49:01.892Z,73.4
2023-04-03T15:51:01.415Z,74
2023-04-03T15:53:01.959Z,74.7
2023-04-03T15:55:02.610Z,74.8
2023-04-03T15:57:01.828Z,74.8
2023-04-03T15:59:02.095Z,74.8
2023-04-03T16:01:02.592Z,74.8
2023-04-03T16:03:08.644Z,74.8
2023-04-03T16:05:03.349Z,75
2023-04-03T16:07:03.376Z,75
2023-04-03T16:09:02.995Z,75
2023-04-03T16:11:03.449Z,75.2
2023-04-03T16:13:03.723Z,75.2
2023-04-03T16:15:04.623Z,75.4
2023-04-03T16:17:03.715Z,75.4
2023-04-03T16:19:04.444Z,75.9
2023-04-03T16:21:03.931Z,75.9
2023-04-03T16:23:03.963Z,75.9
2023-04-03T16:25:04.895Z,75.5
2023-04-03T16:27:04.126Z,75.3
2023-04-03T16:29:04.331Z,75.8
2023-04-03T16:31:06.579Z,75.8
2023-04-03T16:33:04.676Z,75.8
2023-04-03T16:35:05.733Z,76.3
2023-04-03T16:37:04.902Z,77.8
2023-04-03T16:39:05.009Z,77.7
2023-04-03T16:41:05.282Z,73.8
2023-04-03T16:43:05.365Z,78.7
2023-04-03T16:45:06.525Z,79.6
2023-04-03T16:47:06.453Z,83.8
2023-04-03T16:49:05.863Z,83.5
2023-04-03T16:51:05.784Z,84
2023-04-03T16:53:06.079Z,85.6
2023-04-03T16:55:06.841Z,84.6
2023-04-03T16:57:06.257Z,84.7
2023-04-03T16:59:06.469Z,84.7
2023-04-03T17:01:11.343Z,85.2
2023-04-03T17:03:06.588Z,85.2
2023-04-03T17:05:07.549Z,84.2
2023-04-03T17:07:06.763Z,85.5
2023-04-03T17:09:07.920Z,86.1
2023-04-03T17:11:07.219Z,87.1
2023-04-03T17:13:07.255Z,86.6
2023-04-03T17:15:08.100Z,86.4
2023-04-03T17:17:07.759Z,86.5
2023-04-03T17:19:07.576Z,85.6
2023-04-03T17:21:09.190Z,85.2
2023-04-03T17:23:17.832Z,86
2023-04-03T17:25:08.541Z,84.9
2023-04-03T17:27:07.985Z,84.9
2023-04-03T17:29:08.434Z,84.9
2023-04-03T17:31:08.400Z,84.9
2023-04-03T17:33:08.880Z,84.9
2023-04-03T17:35:11.134Z,84.3
2023-04-03T17:37:08.740Z,85
2023-04-03T17:39:08.849Z,84.4
2023-04-03T17:41:09.378Z,84.4
2023-04-03T17:43:08.860Z,84.4
2023-04-03T17:45:09.708Z,85.1
2023-04-03T17:47:09.037Z,84.5
2023-04-03T17:49:09.147Z,84.5
2023-04-03T17:51:11.943Z,84.5
2023-04-03T17:53:09.757Z,85.7
2023-04-03T17:55:09.634Z,85.2
2023-04-03T17:57:09.722Z,85.7
2023-04-03T17:59:09.849Z,85.1
2023-04-03T18:01:11.930Z,84.5
2023-04-03T18:03:10.040Z,84.5
2023-04-03T18:05:10.350Z,85.1
2023-04-03T18:07:10.485Z,85.1
2023-04-03T18:09:14.330Z,85.6
2023-04-03T18:11:11.115Z,85.6
2023-04-03T18:13:10.537Z,85.6
2023-04-03T18:15:11.659Z,85.2
2023-04-03T18:17:11.222Z,85.2
2023-04-03T18:21:13.390Z,85.2
2023-04-03T18:23:11.271Z,85.2
2023-04-03T18:25:11.274Z,85.7
2023-04-03T18:27:13.814Z,85.7
2023-04-03T18:29:12.131Z,86.6
2023-04-03T18:31:15.993Z,85.9
2023-04-03T18:33:11.759Z,85.9
2023-04-03T18:35:11.978Z,86.1
2023-04-03T18:37:11.989Z,86.1
2023-04-03T18:39:12.125Z,86.1
2023-04-03T18:41:12.824Z,86.1
2023-04-03T18:43:13.643Z,86.1
2023-04-03T18:45:15.808Z,85.8
2023-04-03T18:47:12.896Z,85.8
2023-04-03T18:49:13.541Z,85.8
2023-04-03T18:51:13.540Z,85.8
2023-04-03T18:53:12.881Z,85.8
2023-04-03T18:55:12.903Z,86.1
2023-04-03T18:57:13.008Z,86.1
2023-04-03T18:59:13.956Z,86.4
2023-04-03T19:01:13.456Z,86.4
2023-04-03T19:03:13.562Z,86.4
2023-04-03T19:05:15.439Z,86.4
2023-04-03T19:07:13.588Z,86.4
2023-04-03T19:09:14.014Z,86.4
2023-04-03T19:11:13.908Z,86.4
2023-04-03T19:13:13.919Z,86.4
2023-04-03T19:15:14.841Z,86.5
2023-04-03T19:17:14.221Z,86.5
2023-04-03T19:19:14.292Z,86.5
2023-04-03T19:21:14.382Z,86.5
2023-04-03T19:23:14.408Z,86.5
2023-04-03T19:25:14.790Z,85.9
2023-04-03T19:27:14.640Z,85.9
2023-04-03T19:29:14.909Z,85.9
2023-04-03T19:31:17.157Z,85.9
2023-04-03T19:33:14.989Z,85.9
2023-04-03T19:35:15.083Z,85.8
2023-04-03T19:37:15.238Z,85.8
2023-04-03T19:39:15.828Z,85.8
2023-04-03T19:41:19.126Z,85.8
2023-04-03T19:43:16.551Z,85.8
2023-04-03T19:45:15.705Z,85.6
2023-04-03T19:47:16.146Z,85.6
2023-04-03T19:49:15.849Z,85.6
2023-04-03T19:51:16.016Z,85.6
2023-04-03T19:53:16.048Z,85.6
2023-04-03T19:55:16.264Z,86.3
2023-04-03T19:57:16.871Z,86.7
2023-04-03T19:59:16.802Z,86.7
2023-04-03T20:01:16.627Z,86.7
2023-04-03T20:03:16.661Z,86.1
2023-04-03T20:05:17.341Z,86.3
2023-04-03T20:07:16.898Z,86.3
2023-04-03T20:09:17.107Z,86.3
2023-04-03T20:11:17.358Z,86.3
2023-04-03T20:13:17.348Z,87.3
2023-04-03T20:15:17.722Z,88.4
2023-04-03T20:17:17.489Z,88.4
2023-04-03T20:19:17.574Z,88.4
2023-04-03T20:21:17.791Z,89.4
2023-04-03T20:23:17.926Z,89.4
2023-04-03T20:25:39.059Z,89.3
2023-04-03T20:27:18.109Z,89.3
2023-04-03T20:29:18.331Z,89.3
2023-04-03T20:31:18.760Z,89.3
2023-04-03T20:33:18.759Z,87.9
2023-04-03T20:35:18.516Z,87.2
2023-04-03T20:37:18.695Z,87.2
2023-04-03T20:39:19.224Z,87.2
2023-04-03T20:41:19.081Z,86.4
2023-04-03T20:43:19.083Z,85.8
2023-04-03T20:45:19.163Z,86.2
2023-04-03T20:47:19.281Z,86.2
2023-04-03T20:49:19.849Z,86.2
2023-04-03T20:51:20.726Z,86.2
2023-04-03T20:53:19.630Z,86.2
2023-04-03T20:55:20.438Z,86.3
2023-04-03T20:57:19.765Z,86.3
2023-04-03T20:59:19.914Z,86.3
2023-04-03T21:01:22.055Z,86.3
2023-04-03T21:03:20.356Z,86.3
2023-04-03T21:05:20.274Z,86.2
2023-04-03T21:07:49.480Z,86.2
2023-04-03T21:09:49.684Z,86.2
2023-04-03T21:11:49.908Z,85.8
2023-04-03T21:13:49.777Z,85.8
2023-04-03T21:15:49.920Z,86.3
2023-04-03T21:17:20.034Z,86.3
2023-04-03T21:19:20.817Z,86.3
2023-04-03T21:21:22.992Z,85.3
2023-04-03T21:23:21.259Z,86.2
2023-04-03T21:25:21.193Z,85.5
2023-04-03T21:27:21.315Z,85.5
2023-04-03T21:29:21.327Z,86.2
2023-04-03T21:31:22.399Z,86.5
2023-04-03T21:33:21.557Z,86.5
2023-04-03T21:35:21.685Z,86
2023-04-03T21:37:21.665Z,86
2023-04-03T21:39:22.680Z,86
2023-04-03T21:41:22.083Z,86
2023-04-03T21:43:22.058Z,86
2023-04-03T21:45:22.180Z,85.9
2023-04-03T21:47:22.219Z,86.6
2023-04-03T21:49:24.147Z,86.6
2023-04-03T21:51:22.691Z,86.6
2023-04-03T21:53:23.042Z,86
2023-04-03T21:55:22.678Z,85.8
2023-04-03T21:57:22.776Z,85.8
2023-04-03T21:59:23.034Z,85.8
2023-04-03T22:01:22.982Z,85.8
2023-04-03T22:03:23.235Z,85.8
2023-04-03T22:05:23.258Z,86.5
2023-04-03T22:07:23.217Z,86.5
2023-04-03T22:09:23.421Z,86.5
2023-04-03T22:11:23.699Z,86.6
2023-04-03T22:13:23.454Z,86.6
2023-04-03T22:15:23.579Z,87.2
2023-04-03T22:17:23.728Z,87.2
2023-04-03T22:19:23.748Z,87.2
2023-04-03T22:21:23.901Z,87.2
2023-04-03T22:23:24.739Z,88.7
2023-04-03T22:25:24.084Z,89.6
2023-04-03T22:27:24.176Z,89.6
2023-04-03T22:29:24.342Z,90.1
2023-04-03T22:31:24.372Z,90.1
2023-04-03T22:33:24.459Z,90.8
2023-04-03T22:35:24.743Z,91
2023-04-03T22:37:26.147Z,91.4
2023-04-03T22:39:24.617Z,91.4
2023-04-03T22:41:24.805Z,91.4
2023-04-03T22:43:25.321Z,91.4
2023-04-03T22:45:24.983Z,91.4
2023-04-03T22:47:25.090Z,91.4
2023-04-03T22:49:25.155Z,91.4
2023-04-03T22:51:25.162Z,91.4
2023-04-03T22:53:25.282Z,91.4
2023-04-03T22:55:25.726Z,91.6
2023-04-03T22:57:25.350Z,91.6
2023-04-03T22:59:25.564Z,91.6
2023-04-03T23:01:26.075Z,92.1
2023-04-03T23:03:25.557Z,92.1
2023-04-03T23:05:25.762Z,91.8
2023-04-03T23:07:25.719Z,91.8
2023-04-03T23:09:25.703Z,91.8
2023-04-03T23:11:26.132Z,91.8
2023-04-03T23:13:26.432Z,91.8
2023-04-03T23:15:26.104Z,92.2
2023-04-03T23:17:26.152Z,92.2
2023-04-03T23:19:26.119Z,92.2
2023-04-03T23:21:26.380Z,92.2
2023-04-03T23:23:26.400Z,92.2
2023-04-03T23:25:26.306Z,91.8
2023-04-03T23:27:26.318Z,92.9
2023-04-03T23:29:26.371Z,92.2
2023-04-03T23:31:26.683Z,92.2
2023-04-03T23:33:26.593Z,92.8
2023-04-03T23:35:26.598Z,92.7
2023-04-03T23:37:27.311Z,92.7
2023-04-03T23:39:26.657Z,92.7
2023-04-03T23:41:26.708Z,92.2
2023-04-03T23:43:26.828Z,92.2
2023-04-03T23:45:26.755Z,92.1
2023-04-03T23:47:26.835Z,92.1
2023-04-03T23:49:26.893Z,92.1
2023-04-03T23:51:26.932Z,92.1
2023-04-03T23:53:26.986Z,92.1
2023-04-03T23:55:27.191Z,92.5
2023-04-03T23:57:27.068Z,92.5
2023-04-03T23:59:27.278Z,93
