createdAt,value
2023-04-16T00:01:56.116Z,87.95
2023-04-16T00:04:23.164Z,87.98
2023-04-16T00:06:50.045Z,88.68
2023-04-16T00:09:16.763Z,88.07
2023-04-16T00:11:43.614Z,87.47
2023-04-16T00:14:10.331Z,87.81
2023-04-16T00:16:38.437Z,87.58
2023-04-16T00:19:05.465Z,87.74
2023-04-16T00:21:32.432Z,87.78
2023-04-16T00:23:59.120Z,87.04
2023-04-16T00:26:26.033Z,87.17
2023-04-16T00:28:53.576Z,88.11
2023-04-16T00:31:30.615Z,87.25
2023-04-16T00:33:58.265Z,87.60
2023-04-16T00:36:25.872Z,87.17
2023-04-16T00:38:53.213Z,87.69
2023-04-16T00:41:19.941Z,87.93
2023-04-16T00:43:46.845Z,87.24
2023-04-16T00:46:13.830Z,87.27
2023-04-16T00:48:41.310Z,87.06
2023-04-16T00:51:08.705Z,87.40
2023-04-16T00:53:35.588Z,87.64
2023-04-16T00:56:03.469Z,87.27
2023-04-16T00:58:30.700Z,88.45
2023-04-16T01:00:57.460Z,86.53
2023-04-16T01:03:31.213Z,87.02
2023-04-16T01:05:58.132Z,87.08
2023-04-16T01:08:24.805Z,87.65
2023-04-16T01:10:51.515Z,86.60
2023-04-16T01:13:18.185Z,86.52
2023-04-16T01:15:44.939Z,87.10
2023-04-16T01:18:19.394Z,87.99
2023-04-16T01:20:47.542Z,86.90
2023-04-16T01:23:14.530Z,86.87
2023-04-16T01:25:41.298Z,86.68
2023-04-16T01:28:08.138Z,86.91
2023-04-16T01:30:34.879Z,87.11
2023-04-16T01:33:13.596Z,87.02
2023-04-16T01:35:41.274Z,86.81
2023-04-16T01:38:09.094Z,86.58
2023-04-16T01:40:36.524Z,86.75
2023-04-16T01:43:03.432Z,87.40
2023-04-16T01:45:32.139Z,86.81
2023-04-16T01:47:58.856Z,86.96
2023-04-16T01:50:25.583Z,87.08
2023-04-16T01:52:52.347Z,87.93
2023-04-16T01:55:19.114Z,87.48
2023-04-16T01:57:45.885Z,87.77
2023-04-16T02:00:14.127Z,86.82
2023-04-16T02:02:47.032Z,86.19
2023-04-16T02:05:20.148Z,86.08
2023-04-16T02:07:46.938Z,85.78
2023-04-16T02:10:13.665Z,86.59
2023-04-16T02:12:40.780Z,86.25
2023-04-16T02:15:07.973Z,86.40
2023-04-16T02:17:35.493Z,86.52
2023-04-16T02:20:10.821Z,86.35
2023-04-16T02:22:57.742Z,86.53
2023-04-16T02:25:25.116Z,86.58
2023-04-16T02:27:55.171Z,86.43
2023-04-16T02:30:40.760Z,86.14
2023-04-16T02:33:09.376Z,86.81
2023-04-16T02:35:38.394Z,86.58
2023-04-16T02:38:06.299Z,86.65
2023-04-16T02:40:35.192Z,86.46
2023-04-16T02:43:02.244Z,87.01
2023-04-16T02:45:29.071Z,86.34
2023-04-16T02:47:55.849Z,86.77
2023-04-16T02:50:22.623Z,86.82
2023-04-16T02:52:49.399Z,87.21
2023-04-16T02:55:16.188Z,87.24
2023-04-16T02:57:43.087Z,87.69
2023-04-16T03:00:10.400Z,86.87
2023-04-16T03:02:37.375Z,87.39
2023-04-16T03:05:04.532Z,87.12
2023-04-16T03:07:31.316Z,87.67
2023-04-16T03:09:58.004Z,87.64
2023-04-16T03:12:24.758Z,87.72
2023-04-16T03:14:52.653Z,87.59
2023-04-16T03:17:19.449Z,87.58
2023-04-16T03:19:46.241Z,87.50
2023-04-16T03:22:12.990Z,87.84
2023-04-16T03:24:39.708Z,88.83
2023-04-16T03:27:07.189Z,87.55
2023-04-16T03:29:37.930Z,88.59
2023-04-16T03:32:05.891Z,88.34
2023-04-16T03:34:33.051Z,87.64
2023-04-16T03:37:00.746Z,88.03
2023-04-16T03:39:27.657Z,88.86
2023-04-16T03:41:54.470Z,88.51
2023-04-16T03:44:21.393Z,88.41
2023-04-16T03:46:48.338Z,88.21
2023-04-16T03:49:15.333Z,88.73
2023-04-16T03:51:42.467Z,88.46
2023-04-16T03:54:09.274Z,88.25
2023-04-16T03:56:37.380Z,87.93
2023-04-16T03:59:04.128Z,88.39
2023-04-16T04:01:30.952Z,88.05
2023-04-16T04:06:24.725Z,88.07
2023-04-16T04:08:51.624Z,88.21
2023-04-16T04:11:18.429Z,88.43
2023-04-16T04:13:45.697Z,88.11
2023-04-16T04:16:13.172Z,88.28
2023-04-16T04:18:39.940Z,88.42
2023-04-16T04:21:07.939Z,88.25
2023-04-16T04:23:35.983Z,88.30
2023-04-16T04:26:04.042Z,88.63
2023-04-16T04:28:33.259Z,88.04
2023-04-16T04:31:00.542Z,88.63
2023-04-16T04:33:28.796Z,87.94
2023-04-16T04:35:55.744Z,88.29
2023-04-16T04:38:25.184Z,88.10
2023-04-16T04:40:52.908Z,88.07
2023-04-16T04:43:21.028Z,87.75
2023-04-16T04:45:49.080Z,87.92
2023-04-16T04:48:16.780Z,87.55
2023-04-16T04:50:45.031Z,87.71
2023-04-16T04:53:12.031Z,87.55
2023-04-16T04:55:39.595Z,87.61
2023-04-16T04:58:06.944Z,87.43
2023-04-16T05:00:36.881Z,87.13
2023-04-16T05:03:10.626Z,87.35
2023-04-16T05:05:38.152Z,87.16
2023-04-16T05:08:04.858Z,86.71
2023-04-16T05:10:31.586Z,87.21
2023-04-16T05:12:58.303Z,87.51
2023-04-16T05:15:25.004Z,87.33
2023-04-16T05:17:51.735Z,87.49
2023-04-16T05:20:18.615Z,87.81
2023-04-16T05:22:45.359Z,86.34
2023-04-16T05:25:12.096Z,85.84
2023-04-16T05:27:38.844Z,85.84
2023-04-16T05:30:06.281Z,86.06
2023-04-16T05:32:33.110Z,85.90
2023-04-16T05:34:59.771Z,85.21
2023-04-16T05:37:26.469Z,85.45
2023-04-16T05:39:53.290Z,85.55
2023-04-16T05:42:19.989Z,85.63
2023-04-16T05:44:46.738Z,85.46
2023-04-16T05:47:13.468Z,85.20
2023-04-16T05:49:40.477Z,85.08
2023-04-16T05:52:07.435Z,84.47
2023-04-16T05:54:34.332Z,84.55
2023-04-16T05:57:01.975Z,84.94
2023-04-16T05:59:29.286Z,85.34
2023-04-16T06:01:56.134Z,84.49
2023-04-16T06:04:23.446Z,83.64
2023-04-16T06:06:50.286Z,83.81
2023-04-16T06:09:18.176Z,84.62
2023-04-16T06:11:45.198Z,84.66
2023-04-16T06:14:11.974Z,83.81
2023-04-16T06:16:38.635Z,84.01
2023-04-16T06:19:05.583Z,83.86
2023-04-16T06:21:32.519Z,84.47
2023-04-16T06:23:59.326Z,84.47
2023-04-16T06:26:26.622Z,84.38
2023-04-16T06:28:53.348Z,84.27
2023-04-16T06:31:20.601Z,84.53
2023-04-16T06:33:47.358Z,84.30
2023-04-16T06:36:14.116Z,84.03
2023-04-16T06:38:40.824Z,83.42
2023-04-16T06:41:07.527Z,85.14
2023-04-16T06:43:34.377Z,85.60
2023-04-16T06:46:01.083Z,86.26
2023-04-16T06:48:28.046Z,86.39
2023-04-16T06:50:55.939Z,84.46
2023-04-16T06:53:23.437Z,84.32
2023-04-16T06:55:50.197Z,84.33
2023-04-16T06:58:16.915Z,84.42
2023-04-16T07:00:43.681Z,83.63
2023-04-16T07:03:10.700Z,83.59
2023-04-16T07:05:37.606Z,83.51
2023-04-16T07:08:04.286Z,84.19
2023-04-16T07:10:31.392Z,83.80
2023-04-16T07:13:01.622Z,82.80
2023-04-16T07:15:28.551Z,83.35
2023-04-16T07:17:55.637Z,83.72
2023-04-16T07:20:22.444Z,83.16
2023-04-16T07:22:49.346Z,83.49
2023-04-16T07:25:16.092Z,83.13
2023-04-16T07:27:43.099Z,83.77
2023-04-16T07:30:09.913Z,84.21
2023-04-16T07:32:36.682Z,84.15
2023-04-16T07:35:03.860Z,84.66
2023-04-16T07:37:30.872Z,85.04
2023-04-16T07:39:57.771Z,85.19
2023-04-16T07:42:24.451Z,85.91
2023-04-16T07:44:51.134Z,85.89
2023-04-16T07:47:17.852Z,86.08
2023-04-16T07:49:44.532Z,85.60
2023-04-16T07:52:11.195Z,85.84
2023-04-16T07:54:37.873Z,85.94
2023-04-16T07:57:04.567Z,85.27
2023-04-16T07:59:31.257Z,85.39
2023-04-16T08:01:58.069Z,85.44
2023-04-16T08:04:25.774Z,85.67
2023-04-16T08:06:53.350Z,85.97
2023-04-16T08:09:21.719Z,85.56
2023-04-16T08:11:49.937Z,85.41
2023-04-16T08:14:17.611Z,85.03
2023-04-16T08:16:44.415Z,85.28
2023-04-16T08:19:11.293Z,85.60
2023-04-16T08:21:38.331Z,85.64
2023-04-16T08:24:05.072Z,86.21
2023-04-16T08:26:31.886Z,85.70
2023-04-16T08:28:58.885Z,86.24
2023-04-16T08:31:25.702Z,85.89
2023-04-16T08:33:52.654Z,86.04
2023-04-16T08:36:19.472Z,85.86
2023-04-16T08:38:46.178Z,86.33
2023-04-16T08:41:13.418Z,86.11
2023-04-16T08:43:44.736Z,86.79
2023-04-16T08:46:12.133Z,86.13
2023-04-16T08:48:38.903Z,86.29
2023-04-16T08:51:09.512Z,86.15
2023-04-16T08:53:49.323Z,85.70
2023-04-16T08:56:18.006Z,86.04
2023-04-16T08:58:46.202Z,86.14
2023-04-16T09:01:12.916Z,86.09
2023-04-16T09:03:40.045Z,86.20
2023-04-16T09:06:07.637Z,85.54
2023-04-16T09:08:35.889Z,85.96
2023-04-16T09:11:02.644Z,86.19
2023-04-16T09:13:33.999Z,86.27
2023-04-16T09:16:01.065Z,86.05
2023-04-16T09:18:28.516Z,86.13
2023-04-16T09:20:56.352Z,86.11
2023-04-16T09:23:23.394Z,86.25
2023-04-16T09:25:50.040Z,85.89
2023-04-16T09:28:39.108Z,86.45
2023-04-16T09:31:09.343Z,86.64
2023-04-16T09:33:38.248Z,86.51
2023-04-16T09:36:05.907Z,86.17
2023-04-16T09:38:53.407Z,87.54
2023-04-16T09:41:29.276Z,86.67
2023-04-16T09:43:57.598Z,86.94
2023-04-16T09:46:29.266Z,86.76
2023-04-16T09:48:56.264Z,86.55
2023-04-16T09:51:22.983Z,86.86
2023-04-16T09:53:52.748Z,86.72
2023-04-16T09:56:23.761Z,86.23
2023-04-16T09:58:50.586Z,86.50
2023-04-16T10:01:18.116Z,86.11
2023-04-16T10:03:49.681Z,86.46
2023-04-16T10:06:21.601Z,86.57
2023-04-16T10:08:52.930Z,86.85
2023-04-16T10:11:20.814Z,86.27
2023-04-16T10:13:47.479Z,86.42
2023-04-16T10:16:14.271Z,86.72
2023-04-16T10:18:42.738Z,86.81
2023-04-16T10:21:12.121Z,86.71
2023-04-16T10:23:43.182Z,86.73
2023-04-16T10:26:10.518Z,86.50
2023-04-16T10:28:37.916Z,86.63
2023-04-16T10:31:07.698Z,86.65
2023-04-16T10:33:40.196Z,86.14
2023-04-16T10:36:26.639Z,86.62
2023-04-16T10:38:58.098Z,86.72
2023-04-16T10:41:26.668Z,86.60
2023-04-16T10:43:53.402Z,86.81
2023-04-16T10:46:23.101Z,86.33
2023-04-16T10:48:55.038Z,86.26
2023-04-16T10:51:32.888Z,86.29
2023-04-16T10:54:03.987Z,87.02
2023-04-16T10:56:32.999Z,86.84
2023-04-16T10:58:59.776Z,86.58
2023-04-16T11:01:34.593Z,86.57
2023-04-16T11:04:22.806Z,86.64
2023-04-16T11:07:11.462Z,86.91
2023-04-16T11:09:45.905Z,86.84
2023-04-16T11:12:14.725Z,86.58
2023-04-16T11:14:42.119Z,86.67
2023-04-16T11:17:09.500Z,86.88
2023-04-16T11:19:36.993Z,87.13
2023-04-16T11:22:03.956Z,87.25
2023-04-16T11:24:31.509Z,87.33
2023-04-16T11:26:58.324Z,87.31
2023-04-16T11:29:25.230Z,87.66
2023-04-16T11:31:52.513Z,87.56
2023-04-16T11:34:20.134Z,87.62
2023-04-16T11:36:48.720Z,88.16
2023-04-16T11:39:15.917Z,87.66
2023-04-16T11:41:44.117Z,87.54
2023-04-16T11:44:21.812Z,88.27
2023-04-16T11:46:49.643Z,87.33
2023-04-16T11:49:19.466Z,87.31
2023-04-16T11:51:47.144Z,87.21
2023-04-16T11:54:22.428Z,87.97
2023-04-16T11:56:51.184Z,87.46
2023-04-16T11:59:19.841Z,87.59
2023-04-16T12:01:58.087Z,88.03
2023-04-16T12:04:26.822Z,87.96
2023-04-16T12:07:12.959Z,88.90
2023-04-16T12:09:41.520Z,87.95
2023-04-16T12:12:33.351Z,89.55
2023-04-16T12:15:03.604Z,88.02
2023-04-16T12:17:35.289Z,88.00
2023-04-16T12:20:07.065Z,88.01
2023-04-16T12:22:36.627Z,88.21
2023-04-16T12:25:12.168Z,88.28
2023-04-16T12:27:55.795Z,88.69
2023-04-16T12:30:24.228Z,88.01
2023-04-16T12:32:52.590Z,87.86
2023-04-16T12:35:33.436Z,87.90
2023-04-16T12:38:00.603Z,87.90
2023-04-16T12:40:27.581Z,88.41
2023-04-16T12:42:54.829Z,88.25
2023-04-16T12:45:22.229Z,88.08
2023-04-16T12:47:50.378Z,88.14
2023-04-16T12:50:17.647Z,87.68
2023-04-16T12:52:44.607Z,88.17
2023-04-16T12:55:11.905Z,87.47
2023-04-16T12:57:38.724Z,87.72
2023-04-16T13:00:06.667Z,87.50
2023-04-16T13:02:34.267Z,87.69
2023-04-16T13:05:01.532Z,87.76
2023-04-16T13:07:29.001Z,87.54
2023-04-16T13:12:22.512Z,87.81
2023-04-16T13:14:49.177Z,87.82
2023-04-16T13:17:16.100Z,87.97
2023-04-16T13:19:42.785Z,87.86
2023-04-16T13:22:09.587Z,88.49
2023-04-16T13:24:36.546Z,88.28
2023-04-16T13:27:03.256Z,87.99
2023-04-16T13:29:30.104Z,87.56
2023-04-16T13:31:57.681Z,88.08
2023-04-16T13:34:46.300Z,88.15
2023-04-16T13:37:30.986Z,88.03
2023-04-16T13:39:57.839Z,88.00
2023-04-16T13:42:25.060Z,88.31
2023-04-16T13:44:54.175Z,88.24
2023-04-16T13:47:21.062Z,88.42
2023-04-16T13:49:48.050Z,88.04
2023-04-16T13:52:14.941Z,87.92
2023-04-16T13:54:41.607Z,87.84
2023-04-16T13:57:43.378Z,87.87
2023-04-16T14:00:13.248Z,87.76
2023-04-16T14:02:45.967Z,87.54
2023-04-16T14:05:12.835Z,87.48
2023-04-16T14:07:39.592Z,88.20
2023-04-16T14:10:06.968Z,87.78
2023-04-16T14:12:33.780Z,87.96
2023-04-16T14:15:02.254Z,87.90
2023-04-16T14:17:28.991Z,87.86
2023-04-16T14:19:55.686Z,88.15
2023-04-16T14:22:22.531Z,88.27
2023-04-16T14:24:49.310Z,87.88
2023-04-16T14:27:16.997Z,88.13
2023-04-16T14:29:44.755Z,88.22
2023-04-16T14:32:11.793Z,88.41
2023-04-16T14:34:38.651Z,87.87
2023-04-16T14:37:05.840Z,88.43
2023-04-16T14:39:39.640Z,88.61
2023-04-16T14:42:06.578Z,87.87
2023-04-16T14:44:33.457Z,87.79
2023-04-16T14:47:00.211Z,88.14
2023-04-16T14:49:26.936Z,87.80
2023-04-16T14:51:53.942Z,88.42
2023-04-16T14:54:20.941Z,88.56
2023-04-16T14:56:47.751Z,88.13
2023-04-16T14:59:14.492Z,88.62
2023-04-16T15:01:42.672Z,88.42
2023-04-16T15:04:09.734Z,88.67
2023-04-16T15:06:36.562Z,88.42
2023-04-16T15:09:03.964Z,88.28
2023-04-16T15:11:30.911Z,87.71
2023-04-16T15:13:57.670Z,87.86
2023-04-16T15:16:24.681Z,87.70
2023-04-16T15:18:51.602Z,88.21
2023-04-16T15:21:18.369Z,87.92
2023-04-16T15:23:45.177Z,87.69
2023-04-16T15:26:11.963Z,88.15
2023-04-16T15:28:38.705Z,87.99
2023-04-16T15:31:05.644Z,88.13
2023-04-16T15:33:32.417Z,88.20
2023-04-16T15:35:59.180Z,87.74
2023-04-16T15:38:26.138Z,88.12
2023-04-16T15:40:52.875Z,87.69
2023-04-16T15:43:19.750Z,87.79
2023-04-16T15:45:46.400Z,87.96
2023-04-16T15:48:13.118Z,88.29
2023-04-16T15:50:39.908Z,87.84
2023-04-16T15:53:07.254Z,88.07
2023-04-16T15:55:34.864Z,87.86
2023-04-16T15:58:01.605Z,87.95
2023-04-16T16:00:28.514Z,87.84
2023-04-16T16:02:55.383Z,87.45
2023-04-16T16:05:22.242Z,87.93
2023-04-16T16:07:49.050Z,87.69
2023-04-16T16:10:15.854Z,88.19
2023-04-16T16:12:42.670Z,88.13
2023-04-16T16:15:10.887Z,88.56
2023-04-16T16:17:37.594Z,88.16
2023-04-16T16:20:04.458Z,88.07
2023-04-16T16:22:31.147Z,88.98
2023-04-16T16:24:58.007Z,88.85
2023-04-16T16:27:24.652Z,89.05
2023-04-16T16:29:51.463Z,88.81
2023-04-16T16:32:18.254Z,88.70
2023-04-16T16:34:45.063Z,88.81
2023-04-16T16:37:12.405Z,88.66
2023-04-16T16:39:40.415Z,88.95
2023-04-16T16:42:09.056Z,89.13
2023-04-16T16:44:37.413Z,89.33
2023-04-16T16:47:04.227Z,89.19
2023-04-16T16:49:30.928Z,89.33
2023-04-16T16:51:57.923Z,89.14
2023-04-16T16:54:24.606Z,88.73
2023-04-16T16:56:51.609Z,88.71
2023-04-16T16:59:18.292Z,88.59
2023-04-16T17:01:44.944Z,88.17
2023-04-16T17:04:11.770Z,87.96
2023-04-16T17:06:39.103Z,88.40
2023-04-16T17:09:07.073Z,87.25
2023-04-16T17:11:33.827Z,87.36
2023-04-16T17:14:00.718Z,86.93
2023-04-16T17:16:27.511Z,86.96
2023-04-16T17:18:54.223Z,86.71
2023-04-16T17:21:20.988Z,86.73
2023-04-16T17:23:47.683Z,86.96
2023-04-16T17:26:14.402Z,86.71
2023-04-16T17:28:41.160Z,86.67
2023-04-16T17:31:08.523Z,86.22
2023-04-16T17:33:35.682Z,86.16
2023-04-16T17:36:04.514Z,86.04
2023-04-16T17:38:31.526Z,85.58
2023-04-16T17:40:58.210Z,85.83
2023-04-16T17:43:25.332Z,85.32
2023-04-16T17:45:52.017Z,85.52
2023-04-16T17:48:18.705Z,85.56
2023-04-16T17:50:45.395Z,85.48
2023-04-16T17:53:12.282Z,85.50
2023-04-16T17:55:42.570Z,85.08
2023-04-16T17:58:09.255Z,84.78
2023-04-16T18:00:35.899Z,84.62
2023-04-16T18:03:02.737Z,85.10
2023-04-16T18:05:30.487Z,84.76
2023-04-16T18:07:57.967Z,82.85
2023-04-16T18:10:24.736Z,83.62
2023-04-16T18:12:51.777Z,83.09
2023-04-16T18:15:18.595Z,83.07
2023-04-16T18:17:45.394Z,83.36
2023-04-16T18:20:12.496Z,83.08
2023-04-16T18:22:39.189Z,82.99
2023-04-16T18:25:06.632Z,83.18
2023-04-16T18:27:33.399Z,82.78
2023-04-16T18:30:00.262Z,82.39
2023-04-16T18:32:30.873Z,82.69
2023-04-16T18:34:58.035Z,82.59
2023-04-16T18:37:24.818Z,82.33
2023-04-16T18:39:51.539Z,81.63
2023-04-16T18:42:18.536Z,82.34
2023-04-16T18:44:51.600Z,82.30
2023-04-16T18:47:18.419Z,82.35
2023-04-16T18:49:45.172Z,82.41
2023-04-16T18:52:12.238Z,82.62
2023-04-16T18:54:40.900Z,82.59
2023-04-16T18:57:07.935Z,81.75
2023-04-16T18:59:34.635Z,81.60
2023-04-16T19:02:01.547Z,81.86
2023-04-16T19:04:28.311Z,82.07
2023-04-16T19:06:55.750Z,81.98
2023-04-16T19:09:22.698Z,81.86
2023-04-16T19:11:50.510Z,81.73
2023-04-16T19:14:17.344Z,81.73
2023-04-16T19:16:44.210Z,81.84
2023-04-16T19:19:11.170Z,81.78
2023-04-16T19:21:38.041Z,81.52
2023-04-16T19:24:04.995Z,81.94
2023-04-16T19:26:31.792Z,81.50
2023-04-16T19:28:58.717Z,81.66
2023-04-16T19:31:26.210Z,81.74
2023-04-16T19:33:52.962Z,82.01
2023-04-16T19:36:19.616Z,81.93
2023-04-16T19:38:46.319Z,82.35
2023-04-16T19:41:13.016Z,82.19
2023-04-16T19:43:39.732Z,81.93
2023-04-16T19:46:07.549Z,81.92
2023-04-16T19:48:34.560Z,82.16
2023-04-16T19:51:03.258Z,82.09
2023-04-16T19:53:30.077Z,82.06
2023-04-16T19:55:56.753Z,82.13
2023-04-16T19:58:24.168Z,81.88
2023-04-16T20:00:51.098Z,82.03
2023-04-16T20:03:17.946Z,81.76
2023-04-16T20:05:48.183Z,81.67
2023-04-16T20:08:14.855Z,81.74
2023-04-16T20:10:41.610Z,81.67
2023-04-16T20:13:11.960Z,81.86
2023-04-16T20:15:38.650Z,82.06
2023-04-16T20:18:06.419Z,81.97
2023-04-16T20:20:35.972Z,82.04
2023-04-16T20:23:02.714Z,82.11
2023-04-16T20:25:29.662Z,82.01
2023-04-16T20:27:56.362Z,82.14
2023-04-16T20:30:28.737Z,82.16
2023-04-16T20:32:56.225Z,82.24
2023-04-16T20:35:23.047Z,82.34
2023-04-16T20:37:49.715Z,81.98
2023-04-16T20:40:16.478Z,82.11
2023-04-16T20:42:46.035Z,81.83
2023-04-16T20:45:12.802Z,81.96
2023-04-16T20:47:39.608Z,81.88
2023-04-16T20:50:07.243Z,81.80
2023-04-16T20:52:36.649Z,81.74
2023-04-16T20:55:03.592Z,82.03
2023-04-16T20:57:31.890Z,81.73
2023-04-16T20:59:58.720Z,81.66
2023-04-16T21:02:25.959Z,81.63
2023-04-16T21:04:52.809Z,81.73
2023-04-16T21:07:19.595Z,81.63
2023-04-16T21:09:46.471Z,81.59
2023-04-16T21:12:13.189Z,81.38
2023-04-16T21:14:40.349Z,81.45
2023-04-16T21:17:07.086Z,81.61
2023-04-16T21:19:33.733Z,81.50
2023-04-16T21:22:02.384Z,81.52
2023-04-16T21:24:29.108Z,81.50
2023-04-16T21:26:56.784Z,81.52
2023-04-16T21:29:23.535Z,81.46
2023-04-16T21:31:50.325Z,81.02
2023-04-16T21:34:17.080Z,81.56
2023-04-16T21:36:44.015Z,81.53
2023-04-16T21:39:11.422Z,81.55
2023-04-16T21:41:38.395Z,81.38
2023-04-16T21:44:05.197Z,81.72
2023-04-16T21:46:31.946Z,81.80
2023-04-16T21:48:58.744Z,81.79
2023-04-16T21:51:28.909Z,82.56
2023-04-16T21:53:56.499Z,82.75
2023-04-16T21:56:23.732Z,82.68
2023-04-16T21:58:50.639Z,82.59
2023-04-16T22:01:17.483Z,82.05
2023-04-16T22:03:46.863Z,82.67
2023-04-16T22:06:14.118Z,83.10
2023-04-16T22:08:40.848Z,83.76
2023-04-16T22:11:07.519Z,83.82
2023-04-16T22:13:36.370Z,83.49
2023-04-16T22:16:03.411Z,83.27
2023-04-16T22:18:33.534Z,83.57
2023-04-16T22:21:00.661Z,83.39
2023-04-16T22:23:27.399Z,83.37
2023-04-16T22:25:55.519Z,83.31
2023-04-16T22:28:22.536Z,83.67
2023-04-16T22:30:49.410Z,84.48
2023-04-16T22:33:16.291Z,84.75
2023-04-16T22:35:43.045Z,84.57
2023-04-16T22:38:10.314Z,84.19
2023-04-16T22:40:37.052Z,84.71
2023-04-16T22:43:03.790Z,85.14
2023-04-16T22:45:30.530Z,84.42
2023-04-16T22:47:57.286Z,83.94
2023-04-16T22:50:24.080Z,83.62
2023-04-16T22:52:50.867Z,83.25
2023-04-16T22:55:17.536Z,83.33
2023-04-16T22:57:44.234Z,83.70
2023-04-16T23:00:15.759Z,83.44
2023-04-16T23:02:43.308Z,82.98
2023-04-16T23:05:10.683Z,82.77
2023-04-16T23:07:37.564Z,82.70
2023-04-16T23:10:04.603Z,82.43
2023-04-16T23:12:31.394Z,82.38
2023-04-16T23:14:58.248Z,82.57
2023-04-16T23:17:25.085Z,82.24
2023-04-16T23:19:52.063Z,82.08
2023-04-16T23:22:18.787Z,82.17
2023-04-16T23:24:45.807Z,81.99
2023-04-16T23:27:12.614Z,81.78
2023-04-16T23:29:39.366Z,82.29
2023-04-16T23:32:06.321Z,82.55
2023-04-16T23:34:33.014Z,82.76
2023-04-16T23:36:59.739Z,82.24
2023-04-16T23:39:27.132Z,82.44
2023-04-16T23:41:53.879Z,82.99
2023-04-16T23:44:20.639Z,83.36
2023-04-16T23:46:47.416Z,84.32
2023-04-16T23:49:14.346Z,84.34
2023-04-16T23:51:41.384Z,84.85
2023-04-16T23:54:08.112Z,85.00
2023-04-16T23:56:34.797Z,85.51
2023-04-16T23:59:01.565Z,84.85
