createdAt,value
2024-01-29T00:02:26.363Z,5.03
2024-01-29T00:04:53.052Z,4.18
2024-01-29T00:07:19.819Z,4.22
2024-01-29T00:09:46.819Z,6.78
2024-01-29T00:12:13.616Z,5.47
2024-01-29T00:14:40.371Z,3.55
2024-01-29T00:17:07.032Z,5.03
2024-01-29T00:19:33.751Z,3.20
2024-01-29T00:22:00.564Z,7.63
2024-01-29T00:24:28.012Z,3.30
2024-01-29T00:26:54.672Z,5.75
2024-01-29T00:29:21.308Z,4.82
2024-01-29T00:31:48.001Z,3.75
2024-01-29T00:34:14.790Z,4.15
2024-01-29T00:36:41.579Z,5.43
2024-01-29T00:39:10.240Z,4.93
2024-01-29T00:41:37.230Z,4.13
2024-01-29T00:44:04.806Z,4.45
2024-01-29T00:46:31.757Z,2.15
2024-01-29T00:48:58.680Z,2.83
2024-01-29T00:51:25.534Z,4.32
2024-01-29T00:53:52.197Z,5.15
2024-01-29T00:56:18.824Z,4.07
2024-01-29T00:58:45.526Z,7.40
2024-01-29T01:01:12.393Z,3.83
2024-01-29T01:03:39.189Z,3.63
2024-01-29T01:06:06.090Z,5.88
2024-01-29T01:08:32.853Z,3.97
2024-01-29T01:10:59.488Z,3.25
2024-01-29T01:13:26.135Z,6.53
2024-01-29T01:15:52.837Z,4.13
2024-01-29T01:18:19.565Z,5.10
2024-01-29T01:20:46.334Z,4.07
2024-01-29T01:23:13.122Z,4.10
2024-01-29T01:25:40.088Z,3.22
2024-01-29T01:28:07.614Z,2.88
2024-01-29T01:30:34.324Z,3.28
2024-01-29T01:33:01.066Z,2.65
2024-01-29T01:35:27.716Z,3.83
2024-01-29T01:37:54.392Z,4.28
2024-01-29T01:40:21.150Z,3.20
2024-01-29T01:42:49.100Z,4.97
2024-01-29T01:45:16.011Z,3.72
2024-01-29T01:47:43.075Z,6.13
2024-01-29T01:50:10.763Z,6.15
2024-01-29T01:52:38.868Z,4.35
2024-01-29T01:55:06.356Z,3.65
2024-01-29T01:57:33.515Z,3.30
2024-01-29T02:00:00.386Z,4.22
2024-01-29T02:02:27.337Z,6.05
2024-01-29T02:04:54.050Z,7.18
2024-01-29T02:07:21.014Z,7.07
2024-01-29T02:09:48.705Z,5.68
2024-01-29T02:12:16.328Z,3.80
2024-01-29T02:14:42.983Z,7.97
2024-01-29T02:17:09.585Z,4.75
2024-01-29T02:19:36.687Z,3.95
2024-01-29T02:22:03.631Z,3.75
2024-01-29T02:24:30.374Z,6.65
2024-01-29T02:26:57.048Z,4.15
2024-01-29T02:29:23.805Z,4.18
2024-01-29T02:31:50.439Z,5.07
2024-01-29T02:34:17.316Z,10.07
2024-01-29T02:36:44.882Z,4.03
2024-01-29T02:39:11.552Z,6.68
2024-01-29T02:41:38.270Z,4.95
2024-01-29T02:44:05.303Z,5.20
2024-01-29T02:46:31.945Z,6.68
2024-01-29T02:48:58.689Z,5.35
2024-01-29T02:51:25.523Z,4.65
2024-01-29T02:53:52.152Z,5.97
2024-01-29T02:56:18.743Z,4.43
2024-01-29T02:58:45.453Z,3.33
2024-01-29T03:01:12.288Z,4.55
2024-01-29T03:03:39.064Z,4.65
2024-01-29T03:06:06.702Z,6.03
2024-01-29T03:08:33.332Z,4.45
2024-01-29T03:11:00.216Z,4.85
2024-01-29T03:13:26.825Z,4.22
2024-01-29T03:15:53.510Z,7.30
2024-01-29T03:18:20.304Z,4.57
2024-01-29T03:20:47.039Z,8.05
2024-01-29T03:23:13.709Z,7.18
2024-01-29T03:25:40.319Z,4.88
2024-01-29T03:28:07.176Z,5.55
2024-01-29T03:30:33.988Z,3.60
2024-01-29T03:33:00.830Z,4.25
2024-01-29T03:35:27.607Z,6.40
2024-01-29T03:37:54.268Z,4.25
2024-01-29T03:40:20.990Z,8.45
2024-01-29T03:42:47.646Z,5.25
2024-01-29T03:45:14.436Z,4.07
2024-01-29T03:47:41.048Z,5.15
2024-01-29T03:50:08.364Z,7.45
2024-01-29T03:52:35.891Z,5.65
2024-01-29T03:55:02.747Z,2.97
2024-01-29T03:57:29.702Z,6.60
2024-01-29T03:59:57.652Z,5.05
2024-01-29T04:02:27.400Z,8.35
2024-01-29T04:04:54.301Z,7.15
2024-01-29T04:07:22.728Z,7.97
2024-01-29T04:09:49.407Z,5.57
2024-01-29T04:12:16.626Z,3.17
2024-01-29T04:14:43.276Z,10.02
2024-01-29T04:17:10.191Z,6.13
2024-01-29T04:19:37.260Z,4.40
2024-01-29T04:22:04.150Z,5.15
2024-01-29T04:24:30.890Z,3.80
2024-01-29T04:26:57.692Z,3.92
2024-01-29T04:29:24.422Z,7.65
2024-01-29T04:31:51.095Z,3.13
2024-01-29T04:34:18.243Z,3.97
2024-01-29T04:36:45.928Z,6.93
2024-01-29T04:39:12.677Z,6.07
2024-01-29T04:41:39.379Z,3.95
2024-01-29T04:44:06.083Z,8.18
2024-01-29T04:46:32.821Z,4.57
2024-01-29T04:48:59.576Z,3.75
2024-01-29T04:51:27.534Z,5.78
2024-01-29T04:53:54.256Z,4.65
2024-01-29T04:56:20.975Z,5.72
2024-01-29T04:58:47.712Z,5.90
2024-01-29T05:01:14.496Z,8.02
2024-01-29T05:03:41.386Z,5.30
2024-01-29T05:06:08.325Z,4.68
2024-01-29T05:08:35.045Z,8.30
2024-01-29T05:11:02.178Z,5.22
2024-01-29T05:13:29.024Z,5.22
2024-01-29T05:15:55.834Z,6.93
2024-01-29T05:18:23.078Z,8.80
2024-01-29T05:20:49.761Z,5.70
2024-01-29T05:23:16.415Z,8.30
2024-01-29T05:25:43.752Z,6.15
2024-01-29T05:28:10.486Z,4.47
2024-01-29T05:30:37.182Z,7.47
2024-01-29T05:33:24.281Z,4.35
2024-01-29T05:35:50.910Z,7.35
2024-01-29T05:38:17.602Z,8.07
2024-01-29T05:40:44.236Z,7.20
2024-01-29T05:43:10.966Z,7.75
2024-01-29T05:45:37.625Z,9.25
2024-01-29T05:48:08.119Z,5.82
2024-01-29T05:50:34.740Z,7.40
2024-01-29T05:53:01.433Z,6.63
2024-01-29T05:55:28.073Z,3.60
2024-01-29T05:57:55.035Z,6.45
2024-01-29T06:00:21.872Z,4.97
2024-01-29T06:02:50.506Z,6.95
2024-01-29T06:05:17.540Z,5.80
2024-01-29T06:07:44.342Z,6.95
2024-01-29T06:10:14.475Z,6.95
2024-01-29T06:12:41.233Z,4.97
2024-01-29T06:15:08.263Z,5.53
2024-01-29T06:17:35.062Z,4.00
2024-01-29T06:20:14.749Z,7.78
2024-01-29T06:22:44.597Z,6.40
2024-01-29T06:25:11.331Z,6.85
2024-01-29T06:27:39.015Z,6.22
2024-01-29T06:30:06.831Z,7.28
2024-01-29T06:32:33.596Z,5.70
2024-01-29T06:35:00.489Z,7.82
2024-01-29T06:37:27.242Z,5.88
2024-01-29T06:39:53.930Z,5.97
2024-01-29T06:42:20.711Z,5.95
2024-01-29T06:44:47.395Z,3.90
2024-01-29T06:47:18.360Z,5.68
2024-01-29T06:49:45.013Z,9.27
2024-01-29T06:52:15.613Z,6.90
2024-01-29T06:54:45.366Z,8.23
2024-01-29T06:57:12.080Z,8.48
2024-01-29T06:59:38.782Z,6.18
2024-01-29T07:02:06.956Z,8.73
2024-01-29T07:04:33.655Z,6.30
2024-01-29T07:07:00.831Z,7.10
2024-01-29T07:09:30.252Z,5.40
2024-01-29T07:11:57.602Z,5.28
2024-01-29T07:14:24.393Z,5.53
2024-01-29T07:16:51.084Z,4.95
2024-01-29T07:19:28.180Z,4.30
2024-01-29T07:21:55.250Z,8.07
2024-01-29T07:24:21.988Z,6.75
2024-01-29T07:26:48.740Z,6.28
2024-01-29T07:29:15.457Z,7.53
2024-01-29T07:31:42.402Z,4.05
2024-01-29T07:34:09.237Z,4.68
2024-01-29T07:36:38.802Z,5.38
2024-01-29T07:39:05.565Z,5.45
2024-01-29T07:41:32.672Z,4.43
2024-01-29T07:43:59.388Z,5.53
2024-01-29T07:46:26.123Z,4.50
2024-01-29T07:48:52.951Z,8.30
2024-01-29T07:51:19.711Z,5.65
2024-01-29T07:53:46.343Z,6.50
2024-01-29T07:56:12.976Z,6.10
2024-01-29T07:58:39.667Z,8.40
2024-01-29T08:01:06.981Z,4.72
2024-01-29T08:03:33.953Z,5.55
2024-01-29T08:06:00.663Z,6.10
2024-01-29T08:08:27.290Z,3.40
2024-01-29T08:10:53.929Z,4.75
2024-01-29T08:13:20.725Z,5.78
2024-01-29T08:15:47.372Z,5.65
2024-01-29T08:18:14.144Z,7.40
2024-01-29T08:20:40.974Z,3.85
2024-01-29T08:23:07.679Z,4.90
2024-01-29T08:25:34.362Z,4.93
2024-01-29T08:28:01.110Z,4.90
2024-01-29T08:30:27.977Z,7.10
2024-01-29T08:32:54.689Z,4.70
2024-01-29T08:35:21.374Z,5.28
2024-01-29T08:37:48.302Z,5.55
2024-01-29T08:40:15.482Z,3.50
2024-01-29T08:42:42.171Z,4.05
2024-01-29T08:45:09.331Z,3.50
2024-01-29T08:47:35.987Z,7.07
2024-01-29T08:50:02.778Z,5.05
2024-01-29T08:52:29.487Z,4.70
2024-01-29T08:54:56.168Z,3.17
2024-01-29T08:57:22.853Z,5.55
2024-01-29T08:59:49.478Z,7.10
2024-01-29T09:02:16.141Z,4.45
2024-01-29T09:04:43.030Z,4.00
2024-01-29T09:07:10.112Z,4.78
2024-01-29T09:09:37.177Z,5.05
2024-01-29T09:12:04.073Z,5.90
2024-01-29T09:14:30.721Z,5.97
2024-01-29T09:16:59.123Z,4.13
2024-01-29T09:19:26.125Z,4.82
2024-01-29T09:21:54.070Z,4.13
2024-01-29T09:24:20.805Z,3.75
2024-01-29T09:26:47.471Z,2.80
2024-01-29T09:29:14.822Z,4.45
2024-01-29T09:31:45.272Z,3.75
2024-01-29T09:34:12.173Z,3.03
2024-01-29T09:36:39.164Z,4.85
2024-01-29T09:39:06.205Z,7.38
2024-01-29T09:41:36.158Z,2.00
2024-01-29T09:44:07.568Z,3.60
2024-01-29T09:46:42.839Z,5.50
2024-01-29T09:49:10.106Z,4.07
2024-01-29T09:51:37.590Z,4.47
2024-01-29T09:54:06.187Z,3.80
2024-01-29T09:56:33.439Z,5.78
2024-01-29T09:59:00.088Z,5.80
2024-01-29T10:01:27.118Z,4.20
2024-01-29T10:03:54.206Z,2.35
2024-01-29T10:06:20.905Z,4.00
2024-01-29T10:08:48.084Z,3.90
2024-01-29T10:11:15.429Z,4.20
2024-01-29T10:13:42.926Z,4.38
2024-01-29T10:16:09.745Z,2.83
2024-01-29T10:18:36.781Z,6.80
2024-01-29T10:21:05.910Z,3.10
2024-01-29T10:23:33.578Z,2.97
2024-01-29T10:26:01.349Z,4.13
2024-01-29T10:28:28.836Z,3.65
2024-01-29T10:30:56.806Z,6.13
2024-01-29T10:33:25.170Z,6.82
2024-01-29T10:35:52.064Z,3.72
2024-01-29T10:38:22.889Z,5.20
2024-01-29T10:40:50.318Z,3.15
2024-01-29T10:43:21.310Z,3.03
2024-01-29T10:45:54.976Z,2.38
2024-01-29T10:48:23.696Z,2.22
2024-01-29T10:50:51.909Z,2.63
2024-01-29T10:53:19.445Z,1.60
2024-01-29T10:55:52.094Z,1.50
2024-01-29T10:58:20.541Z,2.92
2024-01-29T11:00:47.973Z,2.47
2024-01-29T11:03:15.549Z,2.55
2024-01-29T11:05:54.512Z,1.75
2024-01-29T11:08:25.477Z,1.95
2024-01-29T11:10:52.761Z,1.50
2024-01-29T11:13:21.576Z,2.78
2024-01-29T11:15:49.037Z,3.47
2024-01-29T11:18:17.203Z,2.40
2024-01-29T11:20:45.238Z,1.77
2024-01-29T11:23:21.688Z,4.57
2024-01-29T11:25:52.227Z,2.50
2024-01-29T11:28:19.431Z,1.90
2024-01-29T11:30:51.121Z,1.40
2024-01-29T11:33:20.137Z,1.33
2024-01-29T11:35:48.158Z,2.80
2024-01-29T11:38:15.372Z,3.17
2024-01-29T11:40:43.145Z,2.50
2024-01-29T11:43:12.359Z,1.38
2024-01-29T11:45:40.082Z,1.58
2024-01-29T11:48:13.097Z,1.60
2024-01-29T11:50:45.367Z,2.03
2024-01-29T11:53:13.980Z,0.80
2024-01-29T11:55:41.611Z,1.65
2024-01-29T11:58:14.102Z,3.05
2024-01-29T12:00:45.069Z,2.60
2024-01-29T12:03:15.489Z,1.10
2024-01-29T12:05:42.448Z,2.05
2024-01-29T12:08:19.837Z,1.65
2024-01-29T12:10:48.068Z,2.90
2024-01-29T12:13:18.702Z,1.42
2024-01-29T12:15:46.499Z,1.35
2024-01-29T12:18:26.211Z,1.80
2024-01-29T12:20:54.556Z,2.40
2024-01-29T12:23:24.561Z,1.05
2024-01-29T12:25:55.732Z,1.42
2024-01-29T12:28:24.674Z,1.23
2024-01-29T12:31:05.442Z,3.55
2024-01-29T12:33:34.064Z,2.17
2024-01-29T12:36:12.806Z,1.13
2024-01-29T12:38:44.363Z,1.42
2024-01-29T12:41:11.136Z,2.20
2024-01-29T12:43:39.236Z,1.92
2024-01-29T12:46:14.074Z,2.40
2024-01-29T12:48:41.918Z,1.97
2024-01-29T12:51:13.467Z,2.97
2024-01-29T12:53:41.746Z,1.90
2024-01-29T12:56:08.352Z,3.42
2024-01-29T12:58:35.143Z,2.20
2024-01-29T13:01:02.171Z,4.63
2024-01-29T13:03:29.270Z,4.10
2024-01-29T13:05:58.347Z,1.42
2024-01-29T13:08:27.927Z,3.05
2024-01-29T13:10:55.115Z,1.58
2024-01-29T13:13:22.553Z,2.28
2024-01-29T13:15:53.305Z,2.08
2024-01-29T13:18:20.602Z,1.50
2024-01-29T13:20:47.262Z,0.90
2024-01-29T13:23:14.381Z,1.45
2024-01-29T13:25:41.061Z,1.42
2024-01-29T13:28:10.889Z,0.93
2024-01-29T13:30:39.258Z,1.45
2024-01-29T13:33:09.686Z,1.23
2024-01-29T13:35:36.505Z,0.95
2024-01-29T13:38:03.253Z,0.93
2024-01-29T13:40:29.918Z,0.80
2024-01-29T13:42:57.487Z,1.23
2024-01-29T13:45:24.596Z,0.93
2024-01-29T13:47:53.589Z,1.30
2024-01-29T13:50:20.663Z,2.17
2024-01-29T13:52:47.854Z,0.85
2024-01-29T13:55:14.902Z,1.27
2024-01-29T13:57:41.642Z,2.28
2024-01-29T14:00:10.694Z,1.48
2024-01-29T14:02:37.633Z,0.98
2024-01-29T14:05:05.787Z,3.17
2024-01-29T14:07:33.426Z,1.67
2024-01-29T14:10:01.180Z,2.50
2024-01-29T14:12:27.967Z,3.15
2024-01-29T14:14:56.333Z,2.67
2024-01-29T14:17:23.271Z,1.70
2024-01-29T14:19:56.565Z,2.80
2024-01-29T14:22:25.265Z,2.30
2024-01-29T14:24:52.129Z,1.17
2024-01-29T14:27:19.061Z,1.02
2024-01-29T14:29:48.519Z,1.83
2024-01-29T14:32:15.937Z,1.23
2024-01-29T14:34:43.078Z,1.15
2024-01-29T14:37:09.954Z,0.57
2024-01-29T14:39:37.855Z,4.63
2024-01-29T14:42:04.894Z,1.27
2024-01-29T14:44:34.321Z,1.73
2024-01-29T14:47:01.620Z,1.83
2024-01-29T14:49:29.216Z,0.98
2024-01-29T14:51:56.175Z,1.67
2024-01-29T14:54:25.104Z,1.90
2024-01-29T14:56:51.967Z,1.17
2024-01-29T14:59:19.189Z,1.23
2024-01-29T15:01:46.072Z,1.30
2024-01-29T15:04:13.410Z,1.27
2024-01-29T15:06:40.801Z,1.20
2024-01-29T15:09:08.744Z,2.20
2024-01-29T15:11:35.493Z,2.42
2024-01-29T15:14:02.170Z,1.83
2024-01-29T15:16:28.909Z,2.55
2024-01-29T15:18:55.667Z,3.03
2024-01-29T15:21:23.433Z,0.80
2024-01-29T15:23:50.049Z,1.95
2024-01-29T15:26:17.520Z,2.20
2024-01-29T15:28:46.143Z,3.22
2024-01-29T15:31:14.104Z,2.22
2024-01-29T15:33:43.154Z,1.40
2024-01-29T15:36:11.286Z,0.80
2024-01-29T15:38:37.916Z,1.45
2024-01-29T15:41:04.901Z,1.45
2024-01-29T15:43:36.102Z,1.27
2024-01-29T15:46:03.012Z,0.93
2024-01-29T15:48:29.789Z,1.25
2024-01-29T15:50:59.010Z,0.70
2024-01-29T15:53:26.507Z,2.08
2024-01-29T15:55:54.649Z,1.95
2024-01-29T15:58:23.220Z,1.50
2024-01-29T16:00:50.175Z,1.63
2024-01-29T16:03:16.912Z,2.60
2024-01-29T16:05:43.556Z,4.68
2024-01-29T16:08:12.123Z,1.83
2024-01-29T16:10:39.472Z,1.70
2024-01-29T16:13:07.236Z,1.52
2024-01-29T16:15:34.140Z,4.78
2024-01-29T16:18:01.131Z,1.00
2024-01-29T16:20:27.956Z,1.23
2024-01-29T16:22:54.711Z,1.20
2024-01-29T16:25:22.526Z,2.33
2024-01-29T16:27:50.833Z,1.35
2024-01-29T16:30:17.796Z,1.17
2024-01-29T16:32:44.587Z,1.98
2024-01-29T16:35:13.740Z,1.88
2024-01-29T16:37:40.413Z,1.95
2024-01-29T16:40:10.451Z,3.33
2024-01-29T16:42:38.197Z,2.60
2024-01-29T16:45:05.924Z,1.92
2024-01-29T16:47:32.685Z,4.10
2024-01-29T16:49:59.815Z,1.65
2024-01-29T16:52:26.873Z,2.75
2024-01-29T16:54:53.805Z,2.65
2024-01-29T16:57:20.725Z,4.03
2024-01-29T16:59:47.443Z,4.20
2024-01-29T17:02:18.664Z,4.53
2024-01-29T17:04:45.542Z,7.60
2024-01-29T17:07:13.486Z,5.25
2024-01-29T17:09:41.361Z,9.77
2024-01-29T17:12:08.168Z,4.82
2024-01-29T17:14:34.938Z,4.85
2024-01-29T17:17:01.704Z,5.50
2024-01-29T17:19:28.528Z,5.07
2024-01-29T17:21:55.584Z,6.72
2024-01-29T17:24:24.277Z,5.55
2024-01-29T17:26:51.824Z,4.78
2024-01-29T17:29:18.459Z,2.38
2024-01-29T17:31:45.059Z,5.22
2024-01-29T17:34:11.755Z,4.78
2024-01-29T17:36:38.561Z,8.15
2024-01-29T17:39:06.741Z,3.13
2024-01-29T17:41:33.382Z,5.22
2024-01-29T17:44:00.065Z,4.03
2024-01-29T17:46:26.752Z,11.18
2024-01-29T17:48:53.629Z,14.55
2024-01-29T17:51:20.388Z,11.00
2024-01-29T17:53:47.655Z,11.68
2024-01-29T17:56:14.344Z,10.70
2024-01-29T17:58:41.100Z,10.60
2024-01-29T18:01:08.696Z,11.93
2024-01-29T18:03:35.974Z,10.40
2024-01-29T18:06:02.775Z,12.57
2024-01-29T18:08:31.386Z,10.43
2024-01-29T18:10:58.181Z,13.15
2024-01-29T18:13:24.846Z,9.95
2024-01-29T18:15:51.704Z,7.25
2024-01-29T18:18:19.195Z,9.27
2024-01-29T18:20:46.180Z,7.68
2024-01-29T18:23:13.826Z,9.77
2024-01-29T18:25:40.589Z,10.32
2024-01-29T18:28:07.426Z,4.97
2024-01-29T18:30:34.365Z,6.70
2024-01-29T18:33:01.211Z,5.88
2024-01-29T18:35:27.910Z,6.60
2024-01-29T18:37:54.538Z,9.07
2024-01-29T18:40:21.222Z,8.50
2024-01-29T18:42:48.160Z,6.90
2024-01-29T18:45:14.930Z,9.00
2024-01-29T18:47:42.049Z,7.85
2024-01-29T18:50:09.195Z,8.50
2024-01-29T18:52:35.921Z,6.35
2024-01-29T18:55:02.608Z,7.50
2024-01-29T18:57:29.251Z,8.02
2024-01-29T18:59:56.268Z,6.70
2024-01-29T19:02:22.945Z,6.25
2024-01-29T19:04:51.044Z,6.65
2024-01-29T19:07:19.634Z,6.57
2024-01-29T19:09:46.409Z,6.25
2024-01-29T19:12:13.102Z,7.05
2024-01-29T19:14:39.747Z,8.10
2024-01-29T19:17:06.750Z,9.73
2024-01-29T19:19:33.686Z,10.00
2024-01-29T19:22:00.427Z,5.00
2024-01-29T19:24:27.045Z,5.65
2024-01-29T19:26:53.786Z,6.93
2024-01-29T19:29:21.680Z,7.70
2024-01-29T19:31:49.432Z,6.03
2024-01-29T19:34:16.205Z,5.18
2024-01-29T19:36:43.788Z,7.25
2024-01-29T19:39:11.398Z,6.70
2024-01-29T19:41:39.048Z,6.05
2024-01-29T19:44:07.491Z,7.55
2024-01-29T19:46:34.122Z,8.05
2024-01-29T19:49:00.927Z,7.28
2024-01-29T19:51:29.857Z,5.97
2024-01-29T19:53:56.716Z,6.28
2024-01-29T19:56:23.372Z,7.85
2024-01-29T19:58:50.004Z,7.57
2024-01-29T20:01:16.830Z,6.57
2024-01-29T20:03:43.674Z,8.75
2024-01-29T20:06:10.395Z,6.30
2024-01-29T20:08:37.136Z,6.93
2024-01-29T20:11:04.248Z,8.73
2024-01-29T20:13:32.007Z,7.45
2024-01-29T20:16:01.735Z,6.55
2024-01-29T20:18:30.601Z,5.95
2024-01-29T20:20:57.637Z,9.35
2024-01-29T20:23:24.251Z,5.95
2024-01-29T20:25:50.873Z,5.05
2024-01-29T20:28:17.677Z,6.45
2024-01-29T20:30:44.472Z,5.13
2024-01-29T20:33:11.487Z,6.22
2024-01-29T20:35:38.249Z,8.85
2024-01-29T20:38:04.995Z,5.25
2024-01-29T20:40:35.714Z,7.05
2024-01-29T20:43:02.735Z,6.47
2024-01-29T20:45:31.122Z,10.48
2024-01-29T20:47:57.828Z,6.20
2024-01-29T20:50:24.917Z,9.38
2024-01-29T20:52:52.701Z,6.38
2024-01-29T20:55:20.691Z,7.38
2024-01-29T20:57:48.359Z,7.38
2024-01-29T21:00:15.583Z,8.35
2024-01-29T21:02:42.296Z,5.60
2024-01-29T21:05:11.502Z,7.28
2024-01-29T21:07:38.261Z,6.70
2024-01-29T21:10:05.738Z,4.22
2024-01-29T21:12:32.396Z,7.00
2024-01-29T21:15:00.490Z,8.18
2024-01-29T21:17:28.033Z,5.88
2024-01-29T21:19:54.993Z,8.38
2024-01-29T21:22:21.854Z,5.78
2024-01-29T21:24:48.682Z,6.38
2024-01-29T21:27:15.326Z,5.32
2024-01-29T21:29:41.975Z,8.70
2024-01-29T21:32:09.896Z,9.55
2024-01-29T21:34:37.222Z,6.93
2024-01-29T21:37:04.163Z,6.63
2024-01-29T21:39:30.819Z,7.25
2024-01-29T21:41:57.478Z,6.70
2024-01-29T21:44:27.103Z,4.65
2024-01-29T21:46:54.085Z,8.75
2024-01-29T21:49:22.347Z,8.10
2024-01-29T21:51:49.401Z,7.10
2024-01-29T21:54:16.082Z,5.07
2024-01-29T21:56:42.714Z,5.95
2024-01-29T21:59:09.526Z,9.63
2024-01-29T22:01:39.911Z,5.78
2024-01-29T22:04:07.781Z,6.97
2024-01-29T22:06:35.139Z,5.25
2024-01-29T22:09:02.266Z,4.40
2024-01-29T22:11:29.058Z,5.72
2024-01-29T22:13:55.722Z,5.35
2024-01-29T22:16:25.513Z,7.82
2024-01-29T22:18:53.016Z,6.28
2024-01-29T22:21:21.151Z,5.95
2024-01-29T22:23:47.886Z,4.63
2024-01-29T22:26:14.545Z,5.95
2024-01-29T22:28:41.319Z,5.93
2024-01-29T22:31:11.314Z,5.70
2024-01-29T22:33:38.660Z,4.60
2024-01-29T22:36:08.803Z,5.75
2024-01-29T22:38:38.133Z,5.07
2024-01-29T22:41:05.040Z,7.47
2024-01-29T22:43:31.724Z,7.75
2024-01-29T22:45:59.686Z,5.15
2024-01-29T22:48:26.448Z,7.43
2024-01-29T22:50:53.125Z,6.43
2024-01-29T22:53:19.931Z,5.75
2024-01-29T22:55:46.783Z,4.50
2024-01-29T22:58:13.947Z,3.63
2024-01-29T23:00:40.766Z,5.03
2024-01-29T23:03:08.231Z,4.70
2024-01-29T23:05:35.765Z,5.65
2024-01-29T23:08:03.393Z,6.50
2024-01-29T23:10:30.201Z,6.30
2024-01-29T23:12:56.805Z,5.20
2024-01-29T23:15:23.474Z,5.88
2024-01-29T23:17:50.146Z,5.90
2024-01-29T23:20:17.164Z,6.55
2024-01-29T23:22:43.901Z,6.63
2024-01-29T23:25:10.621Z,5.38
2024-01-29T23:27:37.562Z,5.93
2024-01-29T23:30:05.474Z,5.75
2024-01-29T23:32:32.326Z,5.28
2024-01-29T23:34:59.561Z,5.45
2024-01-29T23:37:28.024Z,7.85
2024-01-29T23:39:55.624Z,6.85
2024-01-29T23:42:22.667Z,3.70
2024-01-29T23:44:49.357Z,5.53
2024-01-29T23:47:16.088Z,4.57
2024-01-29T23:49:43.264Z,7.22
2024-01-29T23:52:11.892Z,6.28
2024-01-29T23:54:39.022Z,4.75
2024-01-29T23:57:05.872Z,5.07
2024-01-29T23:59:32.534Z,6.50
