createdAt,value
2022-10-20T00:01:04.197Z,45.47
2022-10-20T00:03:32.268Z,45.07
2022-10-20T00:06:10.552Z,44.92
2022-10-20T00:08:38.889Z,44.93
2022-10-20T00:11:07.314Z,45.09
2022-10-20T00:13:35.227Z,45.16
2022-10-20T00:16:03.411Z,45.02
2022-10-20T00:18:31.012Z,45.11
2022-10-20T00:20:58.511Z,45.17
2022-10-20T00:23:26.208Z,45.94
2022-10-20T00:26:05.176Z,45.59
2022-10-20T00:28:33.161Z,45.24
2022-10-20T00:31:00.733Z,45.24
2022-10-20T00:33:28.189Z,45.06
2022-10-20T00:35:59.822Z,45.07
2022-10-20T00:38:27.272Z,45.01
2022-10-20T00:40:54.937Z,45.43
2022-10-20T00:43:22.970Z,45.77
2022-10-20T00:45:56.239Z,45.95
2022-10-20T00:48:27.604Z,45.84
2022-10-20T00:50:56.425Z,45.86
2022-10-20T00:53:26.786Z,45.85
2022-10-20T00:55:55.158Z,45.72
2022-10-20T00:58:22.659Z,46.17
2022-10-20T01:00:53.242Z,46.45
2022-10-20T01:03:25.159Z,46.73
2022-10-20T01:05:52.857Z,46.54
2022-10-20T01:08:20.232Z,46.95
2022-10-20T01:11:14.891Z,46.49
2022-10-20T01:14:13.422Z,46.52
2022-10-20T01:17:12.661Z,46.67
2022-10-20T01:20:05.077Z,46.79
2022-10-20T01:23:09.661Z,46.72
2022-10-20T01:25:55.258Z,46.72
2022-10-20T01:28:41.346Z,47.02
2022-10-20T01:31:42.944Z,47.75
2022-10-20T01:34:53.015Z,47.02
2022-10-20T01:37:40.555Z,47.15
2022-10-20T01:40:45.269Z,47.49
2022-10-20T01:43:14.398Z,47.40
2022-10-20T01:45:44.560Z,47.33
2022-10-20T01:48:13.489Z,47.37
2022-10-20T01:50:41.870Z,46.92
2022-10-20T01:53:09.436Z,46.82
2022-10-20T01:55:38.017Z,46.93
2022-10-20T01:58:43.174Z,46.68
2022-10-20T02:01:29.492Z,46.75
2022-10-20T02:03:59.707Z,46.79
2022-10-20T02:06:45.344Z,47.30
2022-10-20T02:09:18.128Z,47.32
2022-10-20T02:11:51.101Z,47.05
2022-10-20T02:14:20.520Z,47.30
2022-10-20T02:16:59.881Z,48.05
2022-10-20T02:19:32.388Z,47.61
2022-10-20T02:22:00.237Z,48.53
2022-10-20T02:24:31.268Z,48.67
2022-10-20T02:27:01.955Z,48.61
2022-10-20T02:29:32.661Z,48.61
2022-10-20T02:32:00.485Z,49.23
2022-10-20T02:34:28.000Z,49.01
2022-10-20T02:36:58.575Z,49.38
2022-10-20T02:39:26.608Z,49.84
2022-10-20T02:41:54.735Z,49.18
2022-10-20T02:44:23.034Z,49.10
2022-10-20T02:46:50.442Z,49.47
2022-10-20T02:49:17.880Z,49.18
2022-10-20T02:51:45.554Z,49.35
2022-10-20T02:54:12.956Z,48.84
2022-10-20T02:56:40.366Z,48.69
2022-10-20T02:59:12.989Z,48.29
2022-10-20T03:01:41.084Z,48.34
2022-10-20T03:04:08.950Z,48.83
2022-10-20T03:06:36.337Z,48.95
2022-10-20T03:09:04.123Z,48.52
2022-10-20T03:11:31.930Z,48.36
2022-10-20T03:13:59.364Z,48.33
2022-10-20T03:16:26.917Z,48.67
2022-10-20T03:18:55.487Z,48.61
2022-10-20T03:21:25.040Z,48.32
2022-10-20T03:23:52.439Z,47.71
2022-10-20T03:26:20.147Z,48.01
2022-10-20T03:28:47.651Z,48.02
2022-10-20T03:31:15.012Z,47.99
2022-10-20T03:33:42.746Z,48.42
2022-10-20T03:36:10.173Z,47.36
2022-10-20T03:38:37.632Z,48.41
2022-10-20T03:41:05.498Z,47.68
2022-10-20T03:43:32.995Z,47.75
2022-10-20T03:46:08.857Z,47.82
2022-10-20T03:48:37.199Z,47.74
2022-10-20T03:51:05.008Z,47.92
2022-10-20T03:53:32.820Z,47.73
2022-10-20T03:56:05.879Z,48.20
2022-10-20T03:58:33.314Z,48.19
2022-10-20T04:01:01.205Z,48.11
2022-10-20T04:03:28.882Z,47.67
2022-10-20T04:05:56.315Z,47.36
2022-10-20T04:08:23.732Z,47.49
2022-10-20T04:10:51.421Z,47.51
2022-10-20T04:13:18.861Z,47.58
2022-10-20T04:15:46.254Z,47.52
2022-10-20T04:18:14.071Z,47.97
2022-10-20T04:20:44.373Z,48.56
2022-10-20T04:23:12.387Z,47.69
2022-10-20T04:25:45.544Z,47.79
2022-10-20T04:28:14.305Z,48.07
2022-10-20T04:30:42.686Z,47.78
2022-10-20T04:33:10.875Z,47.53
2022-10-20T04:35:38.315Z,48.02
2022-10-20T04:38:06.097Z,48.77
2022-10-20T04:40:33.618Z,48.78
2022-10-20T04:43:01.285Z,48.44
2022-10-20T04:45:29.080Z,48.98
2022-10-20T04:47:56.605Z,48.36
2022-10-20T04:50:24.007Z,48.12
2022-10-20T04:53:07.879Z,48.63
2022-10-20T04:55:35.973Z,48.45
2022-10-20T04:58:03.666Z,47.12
2022-10-20T05:00:31.218Z,47.52
2022-10-20T05:02:58.751Z,47.72
2022-10-20T05:05:26.425Z,47.21
2022-10-20T05:07:53.842Z,47.49
2022-10-20T05:10:21.264Z,48.43
2022-10-20T05:12:49.027Z,48.71
2022-10-20T05:15:16.452Z,48.60
2022-10-20T05:17:43.834Z,48.15
2022-10-20T05:20:11.565Z,48.33
2022-10-20T05:22:39.270Z,48.40
2022-10-20T05:25:31.266Z,47.78
2022-10-20T05:27:55.021Z,47.73
2022-10-20T05:30:22.450Z,47.88
2022-10-20T05:32:49.888Z,47.59
2022-10-20T05:35:17.548Z,47.69
2022-10-20T05:37:44.968Z,48.25
2022-10-20T05:40:12.760Z,48.29
2022-10-20T05:42:40.520Z,49.20
2022-10-20T05:45:08.871Z,49.57
2022-10-20T05:47:36.313Z,48.65
2022-10-20T05:50:04.524Z,48.68
2022-10-20T05:52:31.954Z,48.39
2022-10-20T05:54:59.617Z,47.94
2022-10-20T05:57:27.303Z,48.94
2022-10-20T05:59:54.691Z,48.96
2022-10-20T06:02:22.297Z,48.27
2022-10-20T06:04:49.989Z,47.94
2022-10-20T06:07:17.440Z,48.57
2022-10-20T06:09:44.875Z,47.91
2022-10-20T06:12:12.577Z,48.85
2022-10-20T06:14:39.991Z,48.25
2022-10-20T06:17:07.491Z,49.47
2022-10-20T06:19:35.163Z,48.74
2022-10-20T06:22:05.865Z,49.16
2022-10-20T06:24:35.022Z,49.97
2022-10-20T06:27:02.444Z,48.36
2022-10-20T06:29:29.872Z,49.34
2022-10-20T06:31:57.577Z,48.72
2022-10-20T06:34:25.918Z,48.37
2022-10-20T06:36:53.466Z,48.59
2022-10-20T06:39:22.954Z,48.71
2022-10-20T06:41:52.889Z,48.56
2022-10-20T06:44:22.525Z,47.85
2022-10-20T06:46:52.445Z,47.60
2022-10-20T06:49:20.492Z,47.86
2022-10-20T06:51:48.248Z,47.92
2022-10-20T06:54:15.690Z,48.04
2022-10-20T06:56:43.242Z,48.76
2022-10-20T06:59:11.058Z,47.65
2022-10-20T07:01:39.398Z,48.34
2022-10-20T07:04:10.397Z,47.19
2022-10-20T07:06:39.854Z,49.13
2022-10-20T07:09:09.186Z,48.25
2022-10-20T07:11:36.729Z,48.34
2022-10-20T07:14:04.733Z,49.02
2022-10-20T07:16:33.803Z,48.12
2022-10-20T07:19:02.298Z,48.67
2022-10-20T07:21:34.982Z,48.89
2022-10-20T07:24:06.607Z,48.33
2022-10-20T07:26:36.290Z,49.26
2022-10-20T07:29:04.156Z,48.04
2022-10-20T07:31:33.330Z,47.98
2022-10-20T07:34:12.923Z,48.33
2022-10-20T07:36:49.319Z,47.79
2022-10-20T07:39:17.032Z,47.85
2022-10-20T07:41:47.300Z,47.22
2022-10-20T07:44:15.098Z,47.17
2022-10-20T07:46:42.868Z,49.77
2022-10-20T07:49:43.052Z,48.46
2022-10-20T07:51:58.221Z,47.43
2022-10-20T07:54:25.761Z,49.53
2022-10-20T07:56:53.294Z,49.32
2022-10-20T07:59:21.088Z,49.11
2022-10-20T08:01:48.595Z,49.39
2022-10-20T08:04:16.374Z,48.77
2022-10-20T08:06:43.824Z,47.59
2022-10-20T08:09:11.481Z,46.96
2022-10-20T08:11:39.158Z,48.00
2022-10-20T08:14:06.748Z,47.20
2022-10-20T08:16:36.741Z,46.63
2022-10-20T08:21:46.135Z,47.75
2022-10-20T08:24:13.886Z,47.42
2022-10-20T08:26:41.414Z,46.78
2022-10-20T08:29:08.960Z,45.27
2022-10-20T08:31:36.725Z,46.63
2022-10-20T08:34:04.358Z,46.27
2022-10-20T08:36:31.828Z,45.59
2022-10-20T08:39:03.489Z,46.21
2022-10-20T08:41:55.206Z,47.14
2022-10-20T08:44:27.397Z,45.28
2022-10-20T08:46:55.039Z,46.66
2022-10-20T08:49:28.104Z,46.45
2022-10-20T08:51:55.942Z,46.29
2022-10-20T08:54:23.408Z,46.69
2022-10-20T08:56:50.808Z,47.08
2022-10-20T08:59:21.430Z,46.89
2022-10-20T09:01:49.091Z,45.61
2022-10-20T09:04:20.497Z,45.85
2022-10-20T09:06:53.956Z,46.33
2022-10-20T09:09:22.310Z,46.58
2022-10-20T09:11:50.274Z,44.95
2022-10-20T09:14:17.740Z,44.91
2022-10-20T09:16:59.809Z,44.21
2022-10-20T09:19:29.124Z,43.07
2022-10-20T09:22:03.973Z,42.80
2022-10-20T09:24:32.058Z,43.14
2022-10-20T09:27:39.880Z,44.66
2022-10-20T09:30:26.049Z,44.26
2022-10-20T09:32:53.646Z,43.40
2022-10-20T09:35:27.995Z,43.86
2022-10-20T09:38:18.083Z,43.23
2022-10-20T09:41:02.590Z,42.63
2022-10-20T09:43:30.078Z,42.18
2022-10-20T09:46:05.230Z,43.74
2022-10-20T09:48:42.542Z,44.55
2022-10-20T09:51:14.857Z,42.77
2022-10-20T09:54:02.910Z,42.38
2022-10-20T09:56:36.773Z,42.02
2022-10-20T09:59:21.551Z,42.08
2022-10-20T10:01:59.247Z,42.40
2022-10-20T10:04:34.383Z,42.03
2022-10-20T10:07:03.791Z,40.93
2022-10-20T10:09:37.654Z,41.73
2022-10-20T10:12:16.716Z,41.26
2022-10-20T10:14:52.509Z,42.18
2022-10-20T10:17:40.453Z,43.18
2022-10-20T10:20:35.107Z,41.97
2022-10-20T10:23:20.937Z,41.08
2022-10-20T10:25:50.081Z,42.63
2022-10-20T10:28:31.727Z,41.96
2022-10-20T10:31:22.396Z,42.35
2022-10-20T10:33:52.601Z,43.02
2022-10-20T10:36:34.921Z,42.11
2022-10-20T10:39:04.740Z,42.84
2022-10-20T10:41:59.798Z,42.60
2022-10-20T10:44:45.717Z,42.34
2022-10-20T10:47:28.097Z,42.77
2022-10-20T10:50:17.320Z,42.71
2022-10-20T10:53:19.001Z,41.83
2022-10-20T10:56:28.245Z,42.02
2022-10-20T10:59:37.153Z,42.42
2022-10-20T11:02:41.907Z,40.22
2022-10-20T11:08:16.332Z,40.56
2022-10-20T11:11:02.541Z,40.18
2022-10-20T11:13:36.179Z,38.27
2022-10-20T11:16:21.800Z,39.40
2022-10-20T11:19:24.065Z,39.32
2022-10-20T11:22:16.320Z,39.72
2022-10-20T11:25:17.011Z,40.77
2022-10-20T11:27:44.852Z,40.67
2022-10-20T11:30:20.855Z,40.22
2022-10-20T11:33:12.263Z,39.41
2022-10-20T11:35:54.085Z,39.56
2022-10-20T11:38:40.196Z,39.64
2022-10-20T11:41:34.843Z,38.57
2022-10-20T11:44:06.516Z,38.89
2022-10-20T11:46:35.778Z,38.94
2022-10-20T11:49:04.474Z,40.08
2022-10-20T11:51:31.787Z,38.98
2022-10-20T11:54:21.092Z,38.32
2022-10-20T11:57:13.698Z,39.25
2022-10-20T12:00:12.258Z,38.57
2022-10-20T12:02:46.137Z,39.91
2022-10-20T12:05:57.896Z,39.96
2022-10-20T12:08:34.035Z,39.92
2022-10-20T12:11:32.511Z,38.15
2022-10-20T12:14:15.461Z,38.59
2022-10-20T12:16:52.158Z,38.32
2022-10-20T12:19:25.613Z,37.18
2022-10-20T12:21:54.328Z,38.80
2022-10-20T12:24:54.576Z,38.10
2022-10-20T12:27:24.200Z,37.96
2022-10-20T12:29:54.422Z,38.48
2022-10-20T12:32:22.065Z,37.15
2022-10-20T12:34:54.382Z,37.18
2022-10-20T12:37:25.279Z,36.90
2022-10-20T12:40:07.827Z,37.96
2022-10-20T12:42:40.440Z,37.50
2022-10-20T12:45:22.577Z,37.54
2022-10-20T12:47:52.447Z,36.95
2022-10-20T12:50:38.955Z,36.62
2022-10-20T12:53:11.791Z,36.31
2022-10-20T12:55:41.859Z,36.11
2022-10-20T12:58:34.272Z,35.78
2022-10-20T13:01:10.539Z,37.38
2022-10-20T13:03:40.140Z,37.34
2022-10-20T13:06:22.865Z,37.06
2022-10-20T13:09:10.575Z,35.85
2022-10-20T13:11:38.257Z,36.05
2022-10-20T13:14:12.171Z,35.75
2022-10-20T13:16:44.886Z,35.97
2022-10-20T13:19:22.190Z,35.48
2022-10-20T13:21:50.578Z,34.70
2022-10-20T13:24:23.731Z,35.90
2022-10-20T13:26:57.611Z,35.88
2022-10-20T13:29:36.314Z,35.48
2022-10-20T13:32:12.662Z,36.34
2022-10-20T13:35:04.450Z,35.32
2022-10-20T13:37:45.423Z,35.31
2022-10-20T13:40:30.961Z,35.87
2022-10-20T13:43:11.781Z,35.70
2022-10-20T13:46:04.082Z,35.25
2022-10-20T13:49:07.165Z,35.56
2022-10-20T13:51:47.522Z,35.92
2022-10-20T13:54:28.124Z,37.00
2022-10-20T13:56:56.084Z,35.85
2022-10-20T14:02:01.730Z,35.34
2022-10-20T14:04:35.870Z,35.66
2022-10-20T14:07:22.519Z,35.63
2022-10-20T14:09:57.274Z,36.32
2022-10-20T14:12:26.569Z,35.69
2022-10-20T14:15:01.470Z,35.19
2022-10-20T14:17:29.356Z,35.59
2022-10-20T14:20:17.753Z,35.78
2022-10-20T14:22:45.476Z,36.23
2022-10-20T14:25:13.266Z,36.23
2022-10-20T14:27:41.079Z,36.30
2022-10-20T14:30:13.940Z,36.47
2022-10-20T14:32:43.869Z,35.69
2022-10-20T14:35:29.939Z,35.33
2022-10-20T14:38:02.963Z,35.62
2022-10-20T14:40:33.596Z,35.63
2022-10-20T14:43:04.731Z,36.69
2022-10-20T14:48:06.213Z,36.12
2022-10-20T14:50:40.934Z,36.28
2022-10-20T14:53:27.440Z,35.62
2022-10-20T14:55:55.668Z,34.89
2022-10-20T14:58:37.137Z,35.10
2022-10-20T15:01:15.315Z,35.68
2022-10-20T15:03:44.538Z,35.75
2022-10-20T15:06:17.643Z,35.63
2022-10-20T15:08:53.692Z,36.32
2022-10-20T15:11:23.698Z,35.64
2022-10-20T15:13:53.405Z,35.87
2022-10-20T15:16:45.637Z,35.99
2022-10-20T15:19:36.420Z,35.69
2022-10-20T15:22:07.825Z,35.83
2022-10-20T15:24:36.617Z,35.77
2022-10-20T15:27:05.517Z,36.05
2022-10-20T15:29:34.047Z,36.72
2022-10-20T15:32:02.641Z,36.47
2022-10-20T15:34:30.615Z,36.69
2022-10-20T15:36:58.875Z,36.95
2022-10-20T15:39:27.389Z,36.90
2022-10-20T15:41:55.176Z,36.84
2022-10-20T15:44:23.574Z,36.82
2022-10-20T15:46:53.567Z,37.00
2022-10-20T15:49:21.400Z,37.27
2022-10-20T15:51:50.595Z,37.34
2022-10-20T15:54:20.802Z,37.44
2022-10-20T15:56:48.760Z,37.49
2022-10-20T15:59:16.251Z,37.92
2022-10-20T16:01:44.035Z,38.02
2022-10-20T16:04:23.242Z,38.38
2022-10-20T16:06:57.913Z,38.63
2022-10-20T16:09:28.264Z,38.71
2022-10-20T16:11:56.002Z,38.81
2022-10-20T16:14:23.980Z,39.16
2022-10-20T16:16:51.763Z,39.11
2022-10-20T16:19:19.377Z,39.29
2022-10-20T16:22:06.831Z,39.46
2022-10-20T16:24:56.182Z,39.68
2022-10-20T16:27:43.643Z,39.84
2022-10-20T16:30:31.281Z,39.67
2022-10-20T16:33:18.659Z,39.99
2022-10-20T16:35:46.381Z,40.12
2022-10-20T16:38:13.997Z,39.99
2022-10-20T16:40:42.614Z,40.26
2022-10-20T16:43:10.601Z,40.63
2022-10-20T16:45:39.544Z,40.18
2022-10-20T16:48:07.092Z,40.42
2022-10-20T16:50:34.868Z,40.51
2022-10-20T16:53:02.280Z,40.92
2022-10-20T16:55:29.819Z,41.52
2022-10-20T16:57:57.702Z,41.79
2022-10-20T17:00:25.226Z,42.04
2022-10-20T17:02:56.303Z,42.46
2022-10-20T17:05:26.499Z,42.35
2022-10-20T17:07:55.399Z,42.32
2022-10-20T17:10:23.149Z,42.51
2022-10-20T17:12:51.189Z,43.66
2022-10-20T17:15:18.685Z,43.36
2022-10-20T17:17:46.289Z,43.04
2022-10-20T17:20:14.366Z,42.77
2022-10-20T17:22:41.907Z,42.83
2022-10-20T17:25:09.774Z,42.99
2022-10-20T17:27:37.690Z,42.98
2022-10-20T17:30:05.873Z,43.10
2022-10-20T17:32:33.467Z,43.13
2022-10-20T17:35:01.393Z,43.14
2022-10-20T17:37:28.979Z,43.77
2022-10-20T17:39:57.695Z,43.57
2022-10-20T17:42:25.574Z,43.69
2022-10-20T17:44:53.242Z,43.87
2022-10-20T17:47:22.040Z,44.19
2022-10-20T17:49:49.937Z,44.86
2022-10-20T17:52:17.951Z,44.47
2022-10-20T17:54:45.606Z,44.65
2022-10-20T17:57:13.559Z,45.20
2022-10-20T17:59:52.461Z,45.43
2022-10-20T18:02:23.795Z,45.99
2022-10-20T18:04:52.382Z,46.40
2022-10-20T18:07:19.929Z,45.95
2022-10-20T18:09:47.645Z,45.60
2022-10-20T18:12:16.791Z,45.59
2022-10-20T18:14:44.823Z,45.57
2022-10-20T18:17:13.594Z,45.89
2022-10-20T18:19:41.620Z,45.58
2022-10-20T18:22:09.230Z,45.57
2022-10-20T18:24:37.357Z,45.58
2022-10-20T18:27:05.980Z,45.54
2022-10-20T18:29:33.658Z,45.51
2022-10-20T18:32:01.320Z,46.00
2022-10-20T18:34:29.039Z,46.03
2022-10-20T18:36:56.685Z,45.72
2022-10-20T18:39:24.459Z,46.08
2022-10-20T18:41:54.112Z,45.69
2022-10-20T18:44:22.008Z,46.13
2022-10-20T18:46:51.254Z,46.29
2022-10-20T18:49:21.469Z,45.85
2022-10-20T18:51:49.925Z,45.98
2022-10-20T18:54:21.300Z,46.41
2022-10-20T18:56:49.586Z,46.11
2022-10-20T18:59:17.922Z,46.07
2022-10-20T19:01:45.827Z,45.98
2022-10-20T19:04:13.982Z,46.27
2022-10-20T19:06:43.843Z,45.93
2022-10-20T19:09:20.680Z,46.22
2022-10-20T19:11:51.859Z,46.03
2022-10-20T19:14:19.523Z,46.08
2022-10-20T19:16:48.713Z,45.84
2022-10-20T19:19:17.244Z,45.53
2022-10-20T19:21:45.219Z,45.67
2022-10-20T19:24:21.485Z,46.62
2022-10-20T19:27:14.490Z,46.78
2022-10-20T19:29:43.636Z,47.26
2022-10-20T19:32:12.208Z,46.85
2022-10-20T19:34:40.842Z,46.54
2022-10-20T19:37:09.707Z,46.74
2022-10-20T19:39:40.181Z,45.92
2022-10-20T19:42:08.371Z,47.13
2022-10-20T19:44:36.207Z,45.93
2022-10-20T19:47:05.179Z,45.67
2022-10-20T19:49:32.873Z,45.79
2022-10-20T19:52:00.566Z,45.53
2022-10-20T19:54:28.578Z,46.08
2022-10-20T19:56:56.534Z,45.64
2022-10-20T19:59:24.260Z,46.16
2022-10-20T20:01:52.806Z,45.60
2022-10-20T20:04:20.819Z,45.80
2022-10-20T20:06:48.592Z,46.21
2022-10-20T20:09:16.083Z,46.00
2022-10-20T20:11:44.364Z,46.11
2022-10-20T20:14:17.743Z,45.95
2022-10-20T20:16:46.551Z,46.13
2022-10-20T20:19:16.516Z,46.18
2022-10-20T20:21:44.171Z,46.37
2022-10-20T20:24:13.545Z,46.67
2022-10-20T20:26:41.199Z,46.67
2022-10-20T20:29:09.740Z,47.08
2022-10-20T20:31:37.548Z,46.56
2022-10-20T20:34:05.407Z,46.52
2022-10-20T20:36:32.935Z,46.86
2022-10-20T20:39:01.271Z,46.63
2022-10-20T20:41:30.337Z,46.38
2022-10-20T20:43:57.838Z,46.92
2022-10-20T20:46:29.243Z,47.44
2022-10-20T20:48:57.578Z,47.72
2022-10-20T20:51:26.961Z,47.71
2022-10-20T20:53:55.117Z,47.35
2022-10-20T20:56:23.364Z,47.86
2022-10-20T20:58:55.255Z,47.56
2022-10-20T21:01:27.493Z,47.56
2022-10-20T21:03:56.676Z,47.74
2022-10-20T21:06:33.157Z,47.11
2022-10-20T21:09:01.907Z,48.34
2022-10-20T21:11:29.674Z,47.55
2022-10-20T21:13:59.051Z,47.62
2022-10-20T21:16:32.711Z,48.69
2022-10-20T21:19:05.174Z,48.69
2022-10-20T21:21:35.247Z,49.23
2022-10-20T21:24:04.453Z,48.30
2022-10-20T21:26:32.481Z,48.29
2022-10-20T21:29:00.314Z,48.38
2022-10-20T21:31:29.082Z,48.60
2022-10-20T21:33:59.644Z,48.03
2022-10-20T21:36:28.841Z,47.86
2022-10-20T21:38:56.529Z,48.25
2022-10-20T21:41:26.531Z,47.34
2022-10-20T21:43:56.615Z,47.89
2022-10-20T21:46:31.467Z,47.61
2022-10-20T21:49:01.867Z,47.67
2022-10-20T21:51:34.192Z,46.93
2022-10-20T21:54:04.535Z,48.32
2022-10-20T21:56:36.303Z,47.68
2022-10-20T21:59:05.518Z,47.54
2022-10-20T22:01:33.388Z,48.63
2022-10-20T22:04:01.181Z,48.99
2022-10-20T22:06:28.579Z,49.30
2022-10-20T22:08:57.787Z,48.93
2022-10-20T22:11:31.822Z,49.69
2022-10-20T22:13:59.471Z,48.70
2022-10-20T22:16:29.289Z,47.72
2022-10-20T22:19:04.045Z,48.43
2022-10-20T22:21:32.158Z,47.66
2022-10-20T22:24:00.511Z,47.54
2022-10-20T22:26:29.520Z,47.82
2022-10-20T22:28:58.242Z,46.49
2022-10-20T22:31:25.989Z,47.19
2022-10-20T22:33:55.541Z,47.44
2022-10-20T22:36:23.844Z,47.17
2022-10-20T22:38:51.398Z,46.72
2022-10-20T22:41:18.861Z,45.69
2022-10-20T22:43:47.014Z,46.07
2022-10-20T22:46:15.963Z,46.52
2022-10-20T22:48:44.187Z,46.94
2022-10-20T22:51:12.383Z,46.37
2022-10-20T22:53:39.807Z,47.64
2022-10-20T22:56:10.120Z,47.55
2022-10-20T22:58:38.498Z,46.39
2022-10-20T23:01:10.489Z,45.95
2022-10-20T23:03:38.775Z,47.03
2022-10-20T23:06:08.043Z,46.09
2022-10-20T23:08:40.378Z,46.44
2022-10-20T23:11:08.231Z,47.62
2022-10-20T23:13:35.764Z,47.56
2022-10-20T23:16:03.801Z,46.91
2022-10-20T23:18:31.752Z,47.09
2022-10-20T23:20:59.269Z,47.96
2022-10-20T23:23:26.823Z,48.51
2022-10-20T23:25:54.827Z,47.97
2022-10-20T23:28:22.273Z,48.37
2022-10-20T23:30:49.769Z,47.79
2022-10-20T23:33:17.558Z,48.27
2022-10-20T23:35:46.765Z,47.60
2022-10-20T23:38:14.201Z,47.44
2022-10-20T23:40:41.915Z,47.99
2022-10-20T23:43:09.332Z,47.33
2022-10-20T23:45:37.762Z,47.42
2022-10-20T23:48:05.683Z,47.17
2022-10-20T23:50:33.095Z,47.16
2022-10-20T23:53:00.571Z,46.47
2022-10-20T23:55:28.494Z,46.79
2022-10-20T23:57:56.013Z,47.33
