createdAt,value
2018-07-27T00:01:42.157Z,25.90
2018-07-27T00:04:12.726Z,26.00
2018-07-27T00:06:43.118Z,26.00
2018-07-27T00:09:13.529Z,26.00
2018-07-27T00:11:43.992Z,25.90
2018-07-27T00:14:15.084Z,25.60
2018-07-27T00:16:45.504Z,25.60
2018-07-27T00:19:15.892Z,25.60
2018-07-27T00:21:46.217Z,25.70
2018-07-27T00:24:16.645Z,25.60
2018-07-27T00:26:47.021Z,25.70
2018-07-27T00:29:17.411Z,25.60
2018-07-27T00:31:47.821Z,25.60
2018-07-27T00:34:18.209Z,25.60
2018-07-27T00:36:48.595Z,25.60
2018-07-27T00:39:19.013Z,25.60
2018-07-27T00:41:49.398Z,25.60
2018-07-27T00:44:23.868Z,25.50
2018-07-27T00:46:54.289Z,25.50
2018-07-27T00:49:24.674Z,25.60
2018-07-27T00:51:56.102Z,25.60
2018-07-27T00:54:26.495Z,25.50
2018-07-27T00:56:56.892Z,25.40
2018-07-27T00:59:46.668Z,25.30
2018-07-27T01:02:17.068Z,25.30
2018-07-27T01:04:47.458Z,25.30
2018-07-27T01:07:17.879Z,25.20
2018-07-27T01:09:48.257Z,25.00
2018-07-27T01:12:18.653Z,24.80
2018-07-27T01:14:49.076Z,24.40
2018-07-27T01:17:19.461Z,24.50
2018-07-27T01:19:57.181Z,24.70
2018-07-27T01:22:27.567Z,24.80
2018-07-27T01:24:58.138Z,24.80
2018-07-27T01:27:28.558Z,24.80
2018-07-27T01:29:58.952Z,24.80
2018-07-27T01:32:29.345Z,25.10
2018-07-27T01:35:00.510Z,25.10
2018-07-27T01:37:30.890Z,25.00
2018-07-27T01:40:01.279Z,25.10
2018-07-27T01:42:32.367Z,25.10
2018-07-27T01:45:02.769Z,24.50
2018-07-27T01:47:33.162Z,24.30
2018-07-27T01:50:04.265Z,24.50
2018-07-27T01:52:34.669Z,24.50
2018-07-27T01:55:05.068Z,24.50
2018-07-27T01:57:35.490Z,24.60
2018-07-27T02:00:05.894Z,24.40
2018-07-27T02:02:36.279Z,24.40
2018-07-27T02:05:06.704Z,24.40
2018-07-27T02:07:37.085Z,24.40
2018-07-27T02:10:07.490Z,24.60
2018-07-27T02:12:40.720Z,24.60
2018-07-27T02:15:11.111Z,24.60
2018-07-27T02:17:43.586Z,24.50
2018-07-27T02:20:13.958Z,24.50
2018-07-27T02:22:47.424Z,24.50
2018-07-27T02:25:17.751Z,24.40
2018-07-27T02:27:48.944Z,24.50
2018-07-27T02:30:19.323Z,24.50
2018-07-27T02:32:49.695Z,24.50
2018-07-27T02:35:20.120Z,24.30
2018-07-27T02:38:10.916Z,24.40
2018-07-27T02:40:44.587Z,24.40
2018-07-27T02:43:14.986Z,24.30
2018-07-27T02:45:45.366Z,24.30
2018-07-27T02:48:19.879Z,24.30
2018-07-27T02:50:50.262Z,24.10
2018-07-27T02:53:20.655Z,24.10
2018-07-27T02:55:51.067Z,24.10
2018-07-27T02:58:21.474Z,24.10
2018-07-27T03:00:51.858Z,24.10
2018-07-27T03:03:22.285Z,24.00
2018-07-27T03:05:52.603Z,23.90
2018-07-27T03:08:22.994Z,23.90
2018-07-27T03:10:53.412Z,23.90
2018-07-27T03:13:23.844Z,23.90
2018-07-27T03:15:54.194Z,23.90
2018-07-27T03:18:25.816Z,23.90
2018-07-27T03:20:56.140Z,23.80
2018-07-27T03:23:26.529Z,23.90
2018-07-27T03:25:56.942Z,23.80
2018-07-27T03:28:27.331Z,23.90
2018-07-27T03:30:57.659Z,23.90
2018-07-27T03:33:28.065Z,23.80
2018-07-27T03:35:59.226Z,23.80
2018-07-27T03:38:29.625Z,23.80
2018-07-27T03:41:00.810Z,23.70
2018-07-27T03:43:31.218Z,23.70
2018-07-27T03:46:01.599Z,23.60
2018-07-27T03:48:32.006Z,23.50
2018-07-27T03:51:22.779Z,23.40
2018-07-27T03:56:40.918Z,23.30
2018-07-27T03:59:11.339Z,23.40
2018-07-27T04:01:41.717Z,23.40
2018-07-27T04:04:12.127Z,23.40
2018-07-27T04:06:42.546Z,23.40
2018-07-27T04:09:13.104Z,23.50
2018-07-27T04:11:43.492Z,23.40
2018-07-27T04:14:13.905Z,23.40
2018-07-27T04:16:45.051Z,23.40
2018-07-27T04:19:15.371Z,23.40
2018-07-27T04:21:45.791Z,23.40
2018-07-27T04:24:16.177Z,23.40
2018-07-27T04:26:54.545Z,23.50
2018-07-27T04:29:24.951Z,23.50
2018-07-27T04:31:55.344Z,23.50
2018-07-27T04:34:45.147Z,23.40
2018-07-27T04:37:15.540Z,23.30
2018-07-27T04:39:46.948Z,23.40
2018-07-27T04:42:19.079Z,23.30
2018-07-27T04:45:10.896Z,23.20
2018-07-27T04:47:41.962Z,23.30
2018-07-27T04:50:12.541Z,23.20
2018-07-27T04:52:43.122Z,23.40
2018-07-27T04:55:13.556Z,23.20
2018-07-27T04:57:44.118Z,23.10
2018-07-27T05:00:15.275Z,23.10
2018-07-27T05:02:45.694Z,23.10
2018-07-27T05:05:16.851Z,23.10
2018-07-27T05:07:47.254Z,23.00
2018-07-27T05:10:18.444Z,23.30
2018-07-27T05:12:48.841Z,23.20
2018-07-27T05:15:19.247Z,23.30
2018-07-27T05:17:50.416Z,23.00
2018-07-27T05:20:20.797Z,23.00
2018-07-27T05:22:51.197Z,23.00
2018-07-27T05:25:21.598Z,22.80
2018-07-27T05:27:51.998Z,23.00
2018-07-27T05:30:23.147Z,23.20
2018-07-27T05:32:54.348Z,23.30
2018-07-27T05:35:24.739Z,23.20
2018-07-27T05:37:55.119Z,23.40
2018-07-27T05:40:25.521Z,23.60
2018-07-27T05:42:58.968Z,23.60
2018-07-27T05:45:30.117Z,23.10
2018-07-27T05:48:00.545Z,23.10
2018-07-27T05:50:31.712Z,23.20
2018-07-27T05:53:03.119Z,23.20
2018-07-27T05:55:33.709Z,23.20
2018-07-27T05:58:05.057Z,23.20
2018-07-27T06:00:35.439Z,23.30
2018-07-27T06:03:05.795Z,23.40
2018-07-27T06:05:36.190Z,23.60
2018-07-27T06:08:06.506Z,23.80
2018-07-27T06:10:36.913Z,23.60
2018-07-27T06:13:07.319Z,23.80
2018-07-27T06:15:39.500Z,24.10
2018-07-27T06:18:11.133Z,24.10
2018-07-27T06:20:47.489Z,23.80
2018-07-27T06:23:17.922Z,23.90
2018-07-27T06:25:48.330Z,24.00
2018-07-27T06:28:19.481Z,24.00
2018-07-27T06:30:54.950Z,24.10
2018-07-27T06:33:25.356Z,24.20
2018-07-27T06:35:55.740Z,24.40
2018-07-27T06:38:26.188Z,24.40
2018-07-27T06:40:56.558Z,24.70
2018-07-27T06:43:26.962Z,25.00
2018-07-27T06:45:57.411Z,25.10
2018-07-27T06:48:27.801Z,25.30
2018-07-27T06:50:58.191Z,25.20
2018-07-27T06:53:28.606Z,25.30
2018-07-27T06:55:59.019Z,25.40
2018-07-27T06:58:29.422Z,25.30
2018-07-27T07:00:59.833Z,25.50
2018-07-27T07:03:31.023Z,25.40
2018-07-27T07:06:01.401Z,25.40
2018-07-27T07:08:31.814Z,25.80
2018-07-27T07:11:02.215Z,25.80
2018-07-27T07:13:39.954Z,26.00
2018-07-27T07:16:11.097Z,26.20
2018-07-27T07:18:41.486Z,26.20
2018-07-27T07:21:33.322Z,26.40
2018-07-27T07:24:03.724Z,26.60
2018-07-27T07:26:34.112Z,26.60
2018-07-27T07:29:05.292Z,27.00
2018-07-27T07:31:35.687Z,26.90
2018-07-27T07:34:06.835Z,27.00
2018-07-27T07:36:38.037Z,27.00
2018-07-27T07:39:08.379Z,27.00
2018-07-27T07:41:44.927Z,27.20
2018-07-27T07:44:19.409Z,27.30
2018-07-27T07:46:49.830Z,27.40
2018-07-27T07:49:20.286Z,27.40
2018-07-27T07:51:50.549Z,27.50
2018-07-27T07:54:22.058Z,27.40
2018-07-27T07:56:52.398Z,27.60
2018-07-27T07:59:24.847Z,27.60
2018-07-27T08:04:40.665Z,28.00
2018-07-27T08:07:11.077Z,28.00
2018-07-27T08:09:41.401Z,28.10
2018-07-27T08:12:11.987Z,28.30
2018-07-27T08:14:42.424Z,28.20
2018-07-27T08:17:13.034Z,27.90
2018-07-27T08:19:43.328Z,28.10
2018-07-27T08:22:13.754Z,28.40
2018-07-27T08:24:44.138Z,28.70
2018-07-27T08:27:14.522Z,28.80
2018-07-27T08:29:52.110Z,28.90
2018-07-27T08:32:24.550Z,28.70
2018-07-27T08:34:55.711Z,28.90
2018-07-27T08:37:26.122Z,28.90
2018-07-27T08:39:58.301Z,29.20
2018-07-27T08:42:29.356Z,29.10
2018-07-27T08:44:59.791Z,29.20
2018-07-27T08:47:30.362Z,29.70
2018-07-27T08:50:00.747Z,29.90
2018-07-27T08:52:31.812Z,30.10
2018-07-27T08:55:04.240Z,29.90
2018-07-27T08:57:34.637Z,29.80
2018-07-27T09:00:05.057Z,29.80
2018-07-27T09:02:35.454Z,30.00
2018-07-27T09:05:08.963Z,30.30
2018-07-27T09:07:39.301Z,30.50
2018-07-27T09:10:09.706Z,30.70
2018-07-27T09:12:40.055Z,30.80
2018-07-27T09:15:10.458Z,30.80
2018-07-27T09:17:42.882Z,30.70
2018-07-27T09:20:13.282Z,30.80
2018-07-27T09:22:43.701Z,30.60
2018-07-27T09:25:14.522Z,30.70
2018-07-27T09:27:44.466Z,30.60
2018-07-27T09:30:14.886Z,30.90
2018-07-27T09:32:48.360Z,30.80
2018-07-27T09:35:19.873Z,30.70
2018-07-27T09:37:51.222Z,31.10
2018-07-27T09:40:22.393Z,31.00
2018-07-27T09:42:52.794Z,30.90
2018-07-27T09:45:23.946Z,30.90
2018-07-27T09:47:55.079Z,30.80
2018-07-27T09:50:25.495Z,30.80
2018-07-27T09:52:55.876Z,30.90
2018-07-27T09:55:26.268Z,31.00
2018-07-27T09:57:57.482Z,31.00
2018-07-27T10:00:32.966Z,31.10
2018-07-27T10:03:04.148Z,31.00
2018-07-27T10:05:41.689Z,30.90
2018-07-27T10:08:12.105Z,31.30
2018-07-27T10:10:42.490Z,31.50
2018-07-27T10:13:16.995Z,31.30
2018-07-27T10:15:48.100Z,31.20
2018-07-27T10:18:18.488Z,31.50
2018-07-27T10:20:55.037Z,31.80
2018-07-27T10:23:25.435Z,31.90
2018-07-27T10:25:55.817Z,31.80
2018-07-27T10:28:48.614Z,31.90
2018-07-27T10:31:19.771Z,31.90
2018-07-27T10:33:51.107Z,31.90
2018-07-27T10:36:22.461Z,32.10
2018-07-27T10:38:53.637Z,32.10
2018-07-27T10:41:24.024Z,32.10
2018-07-27T10:43:54.426Z,31.90
2018-07-27T10:46:24.818Z,32.10
2018-07-27T10:48:55.197Z,32.10
2018-07-27T10:51:25.551Z,32.30
2018-07-27T10:53:55.876Z,32.20
2018-07-27T10:56:26.528Z,32.40
2018-07-27T10:58:56.668Z,32.60
2018-07-27T11:01:48.470Z,32.60
2018-07-27T11:04:18.888Z,32.40
2018-07-27T11:06:49.280Z,32.40
2018-07-27T11:09:19.661Z,32.50
2018-07-27T11:11:52.133Z,32.50
2018-07-27T11:14:22.515Z,32.40
2018-07-27T11:16:52.891Z,32.40
2018-07-27T11:19:23.496Z,32.40
2018-07-27T11:21:53.877Z,32.60
2018-07-27T11:24:24.949Z,32.70
2018-07-27T11:26:55.381Z,33.00
2018-07-27T11:29:26.538Z,32.80
2018-07-27T11:31:56.923Z,32.80
2018-07-27T11:34:27.333Z,32.70
2018-07-27T11:37:17.116Z,32.60
2018-07-27T11:39:47.484Z,32.70
2018-07-27T11:42:18.678Z,33.30
2018-07-27T11:44:49.017Z,33.20
2018-07-27T11:47:19.424Z,33.30
2018-07-27T11:49:54.095Z,33.40
2018-07-27T11:52:24.421Z,33.40
2018-07-27T11:54:54.836Z,33.30
2018-07-27T11:57:25.222Z,33.30
2018-07-27T11:59:55.796Z,33.30
2018-07-27T12:02:27.247Z,33.30
2018-07-27T12:04:57.639Z,33.20
2018-07-27T12:07:30.084Z,33.30
2018-07-27T12:10:00.668Z,33.40
2018-07-27T12:12:31.068Z,33.20
2018-07-27T12:15:07.554Z,33.50
2018-07-27T12:20:26.847Z,33.40
2018-07-27T12:22:59.270Z,33.40
2018-07-27T12:25:30.417Z,33.20
2018-07-27T12:28:01.591Z,33.40
2018-07-27T12:30:36.065Z,33.40
2018-07-27T12:33:07.250Z,32.80
2018-07-27T12:35:37.624Z,32.80
2018-07-27T12:38:07.938Z,32.60
2018-07-27T12:40:38.350Z,32.90
2018-07-27T12:43:08.738Z,32.60
2018-07-27T12:45:39.054Z,32.50
2018-07-27T12:48:10.663Z,32.50
2018-07-27T12:50:41.048Z,32.70
2018-07-27T12:53:11.444Z,32.80
2018-07-27T12:55:41.873Z,32.80
2018-07-27T12:58:13.032Z,32.60
2018-07-27T13:00:43.426Z,32.60
2018-07-27T13:03:13.859Z,32.80
2018-07-27T13:05:44.177Z,32.80
2018-07-27T13:08:14.568Z,32.90
2018-07-27T13:10:45.178Z,32.80
2018-07-27T13:13:16.379Z,33.00
2018-07-27T13:15:47.733Z,33.00
2018-07-27T13:18:18.164Z,33.10
2018-07-27T13:20:48.554Z,33.10
2018-07-27T13:23:18.948Z,33.20
2018-07-27T13:30:51.657Z,33.60
2018-07-27T13:33:22.836Z,33.60
2018-07-27T13:35:53.255Z,33.60
2018-07-27T13:38:25.701Z,33.50
2018-07-27T13:40:56.080Z,33.40
2018-07-27T13:43:47.498Z,33.10
2018-07-27T13:46:17.904Z,33.10
2018-07-27T13:48:48.301Z,33.20
2018-07-27T13:51:18.679Z,33.50
2018-07-27T13:53:51.135Z,33.40
2018-07-27T13:56:23.580Z,33.00
2018-07-27T13:58:53.963Z,32.90
2018-07-27T14:01:24.368Z,33.00
2018-07-27T14:03:56.799Z,32.80
2018-07-27T14:06:27.180Z,33.10
2018-07-27T14:09:01.755Z,33.20
2018-07-27T14:11:33.114Z,33.40
2018-07-27T14:14:03.514Z,33.50
2018-07-27T14:16:33.930Z,33.80
2018-07-27T14:19:04.494Z,33.80
2018-07-27T14:21:35.682Z,33.30
2018-07-27T14:24:06.054Z,33.40
2018-07-27T14:26:36.423Z,33.40
2018-07-27T14:29:07.059Z,33.40
2018-07-27T14:31:37.389Z,33.70
2018-07-27T14:34:07.784Z,33.50
2018-07-27T14:36:38.194Z,33.40
2018-07-27T14:39:08.618Z,33.20
2018-07-27T14:41:39.775Z,33.60
2018-07-27T14:44:10.865Z,33.50
2018-07-27T14:47:00.641Z,33.50
2018-07-27T14:49:38.353Z,33.70
2018-07-27T14:52:08.780Z,33.60
2018-07-27T14:54:39.155Z,33.70
2018-07-27T14:57:09.476Z,33.90
2018-07-27T14:59:40.659Z,33.70
2018-07-27T15:02:15.909Z,33.60
2018-07-27T15:05:08.608Z,33.50
2018-07-27T15:07:38.906Z,33.50
2018-07-27T15:10:10.321Z,33.40
2018-07-27T15:12:47.884Z,33.30
2018-07-27T15:15:18.324Z,33.30
2018-07-27T15:17:48.654Z,33.40
2018-07-27T15:20:19.073Z,33.40
2018-07-27T15:22:49.470Z,33.20
2018-07-27T15:25:20.123Z,33.10
2018-07-27T15:27:50.547Z,33.10
2018-07-27T15:30:21.694Z,33.10
2018-07-27T15:32:52.843Z,33.00
2018-07-27T15:35:23.259Z,33.00
2018-07-27T15:37:53.641Z,32.90
2018-07-27T15:40:24.019Z,33.00
2018-07-27T15:42:54.467Z,33.10
2018-07-27T15:45:27.563Z,33.40
2018-07-27T15:47:58.604Z,33.40
2018-07-27T15:50:29.021Z,33.40
2018-07-27T15:52:59.408Z,33.40
2018-07-27T15:55:29.855Z,33.50
2018-07-27T15:58:00.410Z,33.40
2018-07-27T16:00:30.796Z,33.40
2018-07-27T16:03:01.174Z,33.30
2018-07-27T16:05:34.653Z,33.40
2018-07-27T16:08:05.041Z,33.40
2018-07-27T16:10:35.412Z,33.60
2018-07-27T16:13:05.808Z,33.50
2018-07-27T16:15:37.624Z,33.00
2018-07-27T16:18:08.023Z,32.90
2018-07-27T16:20:38.424Z,32.90
2018-07-27T16:23:09.593Z,32.80
2018-07-27T16:25:39.979Z,32.80
2018-07-27T16:28:10.406Z,32.80
2018-07-27T16:30:40.793Z,33.00
2018-07-27T16:33:11.191Z,33.00
2018-07-27T16:38:33.127Z,32.80
2018-07-27T16:41:04.311Z,32.60
2018-07-27T16:43:41.792Z,32.60
2018-07-27T16:46:12.847Z,32.50
2018-07-27T16:48:43.241Z,32.40
2018-07-27T16:51:13.623Z,32.30
2018-07-27T16:53:44.008Z,32.10
2018-07-27T16:56:14.405Z,31.70
2018-07-27T16:58:44.779Z,31.50
2018-07-27T17:01:15.189Z,31.30
2018-07-27T17:03:45.585Z,31.20
2018-07-27T17:06:16.836Z,30.90
2018-07-27T17:08:47.928Z,31.00
2018-07-27T17:11:21.009Z,31.00
2018-07-27T17:13:52.432Z,30.90
2018-07-27T17:16:23.602Z,30.70
2018-07-27T17:18:56.048Z,30.70
2018-07-27T17:21:27.206Z,30.60
2018-07-27T17:23:57.613Z,30.50
2018-07-27T17:26:28.776Z,30.50
2018-07-27T17:28:59.134Z,30.50
2018-07-27T17:31:32.821Z,30.40
2018-07-27T17:34:03.130Z,30.30
2018-07-27T17:36:33.524Z,30.40
2018-07-27T17:39:03.942Z,30.30
2018-07-27T17:41:34.329Z,30.20
2018-07-27T17:44:04.720Z,30.10
2018-07-27T17:46:35.895Z,29.90
2018-07-27T17:49:06.275Z,29.90
2018-07-27T17:51:36.647Z,29.80
2018-07-27T17:54:07.058Z,29.80
2018-07-27T17:56:37.456Z,29.70
2018-07-27T17:59:07.834Z,29.50
2018-07-27T18:01:43.420Z,29.60
2018-07-27T18:04:13.764Z,29.40
2018-07-27T18:06:44.166Z,29.40
2018-07-27T18:09:14.581Z,29.30
2018-07-27T18:11:44.960Z,29.30
2018-07-27T18:14:16.125Z,29.00
2018-07-27T18:16:47.222Z,28.90
2018-07-27T18:19:18.264Z,29.00
2018-07-27T18:21:48.831Z,28.60
2018-07-27T18:24:19.249Z,28.60
2018-07-27T18:26:49.629Z,28.60
2018-07-27T18:29:20.022Z,28.50
2018-07-27T18:31:50.442Z,28.20
2018-07-27T18:34:20.825Z,27.90
2018-07-27T18:36:51.137Z,27.80
2018-07-27T18:39:21.560Z,27.60
2018-07-27T18:41:51.944Z,27.20
2018-07-27T18:44:22.326Z,26.90
2018-07-27T18:46:52.754Z,26.80
2018-07-27T18:49:23.148Z,26.80
2018-07-27T18:52:12.954Z,26.90
2018-07-27T18:54:43.337Z,26.80
2018-07-27T18:57:13.723Z,26.40
2018-07-27T18:59:44.132Z,26.20
2018-07-27T19:02:14.528Z,26.20
2018-07-27T19:28:20.316Z,24.80
2018-07-27T19:30:52.197Z,25.00
2018-07-27T19:33:22.552Z,25.00
2018-07-27T19:35:53.987Z,24.60
2018-07-27T19:38:24.387Z,24.40
2018-07-27T19:40:55.538Z,24.80
2018-07-27T19:43:25.976Z,24.80
2018-07-27T19:45:56.294Z,24.60
2018-07-27T19:48:26.685Z,24.80
2018-07-27T19:50:57.043Z,24.70
2018-07-27T19:53:28.188Z,24.70
2018-07-27T19:55:58.768Z,24.70
2018-07-27T19:58:29.194Z,24.50
2018-07-27T20:00:59.590Z,24.40
2018-07-27T20:03:29.981Z,24.40
2018-07-27T20:06:01.173Z,24.40
2018-07-27T20:08:31.562Z,24.40
2018-07-27T20:11:02.714Z,24.20
2018-07-27T20:13:33.138Z,24.20
2018-07-27T20:16:03.531Z,24.30
2018-07-27T20:18:33.921Z,24.40
2018-07-27T20:21:04.516Z,24.30
2018-07-27T20:23:35.604Z,24.40
2018-07-27T20:26:10.101Z,24.40
2018-07-27T20:28:40.509Z,24.20
2018-07-27T20:31:11.598Z,24.10
2018-07-27T20:33:46.118Z,24.10
2018-07-27T20:36:21.615Z,24.20
2018-07-27T20:38:52.811Z,24.40
2018-07-27T20:41:27.302Z,24.30
2018-07-27T20:43:57.760Z,24.30
2018-07-27T20:46:28.139Z,24.10
2018-07-27T20:48:59.295Z,24.00
2018-07-27T20:51:29.757Z,24.00
2018-07-27T20:54:00.105Z,24.00
2018-07-27T20:56:30.493Z,24.10
2018-07-27T20:59:01.060Z,23.90
2018-07-27T21:01:31.473Z,23.90
2018-07-27T21:04:21.301Z,23.80
2018-07-27T21:06:51.655Z,23.80
2018-07-27T21:09:22.057Z,23.80
2018-07-27T21:11:53.217Z,23.80
2018-07-27T21:14:23.638Z,23.80
2018-07-27T21:16:54.027Z,23.80
2018-07-27T21:19:24.427Z,23.70
2018-07-27T21:21:56.950Z,23.80
2018-07-27T21:24:27.264Z,23.70
2018-07-27T21:26:57.643Z,23.80
2018-07-27T21:29:29.085Z,23.80
2018-07-27T21:31:59.481Z,23.90
2018-07-27T21:34:30.641Z,23.90
2018-07-27T21:37:01.054Z,23.90
2018-07-27T21:39:31.451Z,23.90
2018-07-27T21:42:01.846Z,23.80
2018-07-27T21:44:32.248Z,23.60
2018-07-27T21:47:02.650Z,23.60
2018-07-27T21:49:33.028Z,23.60
2018-07-27T21:52:03.639Z,23.60
2018-07-27T21:54:34.021Z,23.70
2018-07-27T21:57:04.406Z,23.60
2018-07-27T21:59:34.820Z,23.40
2018-07-27T22:02:05.197Z,23.50
2018-07-27T22:04:35.594Z,23.40
2018-07-27T22:07:05.947Z,23.30
2018-07-27T22:09:36.402Z,23.30
2018-07-27T22:12:07.554Z,23.00
2018-07-27T22:14:38.733Z,22.90
2018-07-27T22:17:09.115Z,22.90
2018-07-27T22:19:39.511Z,23.20
2018-07-27T22:22:09.920Z,23.30
2018-07-27T22:24:43.391Z,22.90
2018-07-27T22:27:14.740Z,23.00
2018-07-27T22:29:45.371Z,23.10
2018-07-27T22:32:16.025Z,23.10
2018-07-27T22:34:47.362Z,23.20
2018-07-27T22:37:17.782Z,22.80
2018-07-27T22:39:48.178Z,22.80
2018-07-27T22:42:18.562Z,22.70
2018-07-27T22:44:53.069Z,22.80
2018-07-27T22:47:23.464Z,22.80
2018-07-27T22:49:54.494Z,22.90
2018-07-27T22:52:24.910Z,22.60
2018-07-27T22:54:55.240Z,22.80
2018-07-27T22:57:25.648Z,22.40
2018-07-27T23:00:02.212Z,22.40
2018-07-27T23:02:36.684Z,22.50
2018-07-27T23:05:07.024Z,22.50
2018-07-27T23:07:37.465Z,22.50
2018-07-27T23:10:07.945Z,22.50
2018-07-27T23:12:38.257Z,22.30
2018-07-27T23:15:08.695Z,22.30
2018-07-27T23:17:39.086Z,22.50
2018-07-27T23:20:10.506Z,22.60
2018-07-27T23:22:40.920Z,22.40
2018-07-27T23:25:12.074Z,22.60
2018-07-27T23:27:43.165Z,22.40
2018-07-27T23:33:01.316Z,22.50
2018-07-27T23:35:33.789Z,22.50
2018-07-27T23:38:08.265Z,22.40
2018-07-27T23:40:38.666Z,22.70
2018-07-27T23:43:09.027Z,22.60
2018-07-27T23:45:40.184Z,22.60
2018-07-27T23:48:11.251Z,22.50
2018-07-27T23:50:41.652Z,22.50
2018-07-27T23:53:12.025Z,22.40
2018-07-27T23:55:42.408Z,22.40
2018-07-27T23:58:12.824Z,22.20
