createdAt,value
2022-12-20T00:02:13.495Z,8.23
2022-12-20T00:07:16.534Z,8.77
2022-12-20T00:12:20.834Z,7.77
2022-12-20T00:17:23.883Z,6.97
2022-12-20T00:22:26.827Z,7.37
2022-12-20T00:27:31.100Z,8.30
2022-12-20T00:32:34.494Z,8.93
2022-12-20T00:37:37.513Z,8.60
2022-12-20T00:42:41.803Z,6.47
2022-12-20T00:47:44.841Z,6.20
2022-12-20T00:52:47.781Z,9.47
2022-12-20T00:57:52.269Z,7.00
2022-12-20T01:02:55.288Z,9.30
2022-12-20T01:07:58.447Z,9.63
2022-12-20T01:13:02.798Z,9.70
2022-12-20T01:18:05.959Z,7.47
2022-12-20T01:23:08.914Z,8.57
2022-12-20T01:28:13.311Z,7.93
2022-12-20T01:33:16.248Z,8.70
2022-12-20T01:38:19.679Z,9.67
2022-12-20T01:43:25.189Z,12.17
2022-12-20T01:48:28.217Z,8.90
2022-12-20T01:53:31.230Z,8.30
2022-12-20T01:58:37.421Z,9.63
2022-12-20T02:03:40.627Z,9.03
2022-12-20T02:08:44.402Z,7.70
2022-12-20T02:13:55.864Z,8.70
2022-12-20T02:19:08.610Z,7.47
2022-12-20T02:24:36.906Z,6.87
2022-12-20T02:29:59.373Z,5.70
2022-12-20T02:35:03.718Z,6.13
2022-12-20T02:40:08.121Z,6.57
2022-12-20T02:45:21.007Z,7.87
2022-12-20T02:50:28.311Z,6.63
2022-12-20T02:55:40.282Z,9.17
2022-12-20T03:00:46.887Z,7.40
2022-12-20T03:05:52.002Z,7.83
2022-12-20T03:10:56.388Z,8.00
2022-12-20T03:16:01.846Z,7.47
2022-12-20T03:21:05.801Z,6.77
2022-12-20T03:26:08.943Z,7.20
2022-12-20T03:31:23.567Z,8.30
2022-12-20T03:36:31.369Z,7.10
2022-12-20T03:41:38.545Z,8.67
2022-12-20T03:46:44.891Z,9.43
2022-12-20T03:51:48.026Z,8.13
2022-12-20T03:56:51.123Z,7.93
2022-12-20T04:01:55.930Z,9.53
2022-12-20T04:06:59.225Z,6.80
2022-12-20T04:12:04.147Z,7.40
2022-12-20T04:17:09.980Z,7.53
2022-12-20T04:22:14.005Z,6.90
2022-12-20T04:27:30.419Z,7.37
2022-12-20T04:32:35.617Z,8.77
2022-12-20T04:37:39.264Z,7.83
2022-12-20T04:42:42.795Z,7.40
2022-12-20T04:47:49.872Z,7.37
2022-12-20T04:53:16.109Z,6.63
2022-12-20T04:58:19.463Z,6.77
2022-12-20T05:03:26.610Z,7.30
2022-12-20T05:08:31.019Z,7.73
2022-12-20T05:13:34.824Z,8.63
2022-12-20T05:18:44.564Z,7.03
2022-12-20T05:24:09.597Z,5.90
2022-12-20T05:29:29.787Z,6.77
2022-12-20T05:34:35.248Z,10.27
2022-12-20T05:39:38.845Z,9.73
2022-12-20T05:44:47.434Z,7.10
2022-12-20T05:49:52.670Z,11.33
2022-12-20T05:54:56.366Z,8.97
2022-12-20T06:00:01.903Z,8.07
2022-12-20T06:05:10.231Z,9.87
2022-12-20T06:10:13.734Z,6.20
2022-12-20T06:15:32.783Z,5.90
2022-12-20T06:20:39.314Z,6.67
2022-12-20T06:25:43.861Z,7.37
2022-12-20T06:30:52.690Z,7.83
2022-12-20T06:36:08.804Z,6.87
2022-12-20T06:41:12.057Z,8.40
2022-12-20T06:46:16.002Z,7.63
2022-12-20T06:51:21.939Z,6.23
2022-12-20T06:56:25.083Z,8.47
2022-12-20T07:01:29.822Z,9.00
2022-12-20T07:06:34.466Z,7.50
2022-12-20T07:11:38.915Z,6.97
2022-12-20T07:16:43.723Z,10.47
2022-12-20T07:21:48.756Z,7.40
2022-12-20T07:26:51.715Z,7.50
2022-12-20T07:31:54.706Z,8.20
2022-12-20T07:36:59.077Z,7.67
2022-12-20T07:42:02.491Z,7.53
2022-12-20T07:47:17.243Z,8.27
2022-12-20T07:52:24.293Z,6.33
2022-12-20T07:57:33.108Z,6.20
2022-12-20T08:02:40.971Z,5.17
2022-12-20T08:07:48.550Z,7.43
2022-12-20T08:12:54.156Z,7.20
2022-12-20T08:17:57.096Z,6.80
2022-12-20T08:23:03.363Z,7.53
2022-12-20T08:28:06.354Z,7.43
2022-12-20T08:33:09.342Z,12.27
2022-12-20T08:38:13.632Z,8.87
2022-12-20T08:43:16.542Z,7.23
2022-12-20T08:48:19.530Z,6.00
2022-12-20T08:53:23.884Z,6.87
2022-12-20T08:58:26.946Z,8.90
2022-12-20T09:03:32.061Z,7.13
2022-12-20T09:08:38.529Z,8.03
2022-12-20T09:13:44.326Z,8.63
2022-12-20T09:18:50.439Z,8.00
2022-12-20T09:23:56.456Z,7.53
2022-12-20T09:28:59.906Z,7.80
2022-12-20T09:34:02.854Z,8.23
2022-12-20T09:39:07.228Z,8.53
2022-12-20T09:44:20.398Z,7.93
2022-12-20T09:49:27.537Z,7.90
2022-12-20T09:54:45.877Z,11.43
2022-12-20T10:00:22.357Z,11.07
2022-12-20T10:05:40.570Z,8.40
2022-12-20T10:10:55.267Z,8.40
2022-12-20T10:16:05.980Z,11.90
2022-12-20T10:21:17.196Z,8.97
2022-12-20T10:26:24.270Z,11.57
2022-12-20T10:31:28.216Z,9.87
2022-12-20T10:36:33.093Z,9.27
2022-12-20T10:41:49.972Z,8.43
2022-12-20T10:46:55.615Z,8.63
2022-12-20T10:52:01.558Z,6.23
2022-12-20T10:57:19.831Z,20.23
2022-12-20T11:02:39.901Z,10.87
2022-12-20T11:08:33.547Z,7.37
2022-12-20T11:13:25.738Z,11.40
2022-12-20T11:18:39.501Z,9.63
2022-12-20T11:23:45.434Z,6.13
2022-12-20T11:29:04.842Z,6.50
2022-12-20T11:34:20.758Z,9.07
2022-12-20T11:39:33.115Z,11.17
2022-12-20T11:45:03.316Z,7.70
2022-12-20T11:50:29.087Z,7.83
2022-12-20T11:55:37.757Z,8.20
2022-12-20T12:00:45.789Z,6.63
2022-12-20T12:05:53.767Z,8.27
2022-12-20T12:11:01.295Z,10.30
2022-12-20T12:16:10.493Z,14.27
2022-12-20T12:21:21.335Z,11.67
2022-12-20T12:26:27.899Z,7.50
2022-12-20T12:31:39.027Z,7.57
2022-12-20T12:36:58.754Z,7.63
2022-12-20T12:42:32.768Z,10.60
2022-12-20T12:47:41.749Z,6.90
2022-12-20T12:52:47.642Z,7.30
2022-12-20T12:57:57.707Z,8.07
2022-12-20T13:03:15.894Z,9.67
2022-12-20T13:08:19.448Z,7.77
2022-12-20T13:13:24.163Z,7.33
2022-12-20T13:18:29.392Z,10.40
2022-12-20T13:23:36.953Z,9.20
2022-12-20T13:28:47.105Z,6.90
2022-12-20T13:33:52.744Z,6.97
2022-12-20T13:38:58.267Z,7.43
2022-12-20T13:44:10.658Z,6.57
2022-12-20T13:49:25.264Z,7.47
2022-12-20T13:54:28.301Z,8.23
2022-12-20T13:59:33.929Z,9.03
2022-12-20T14:04:43.313Z,11.60
2022-12-20T14:09:48.372Z,8.30
2022-12-20T14:14:52.866Z,7.90
2022-12-20T14:20:15.966Z,7.90
2022-12-20T14:25:28.715Z,8.37
2022-12-20T14:30:42.573Z,8.53
2022-12-20T14:35:49.429Z,7.57
2022-12-20T14:40:54.437Z,8.47
2022-12-20T14:46:18.458Z,7.87
2022-12-20T14:51:22.879Z,8.30
2022-12-20T14:56:31.675Z,7.77
2022-12-20T15:01:40.067Z,9.43
2022-12-20T15:06:49.424Z,9.47
2022-12-20T15:11:52.968Z,9.50
2022-12-20T15:16:55.864Z,9.83
2022-12-20T15:22:00.956Z,7.03
2022-12-20T15:27:03.909Z,6.33
2022-12-20T15:32:16.467Z,5.70
2022-12-20T15:37:21.356Z,6.57
2022-12-20T15:42:25.704Z,5.87
2022-12-20T15:47:28.670Z,5.43
2022-12-20T15:52:33.126Z,6.23
2022-12-20T15:57:36.105Z,6.83
2022-12-20T16:02:39.375Z,12.37
2022-12-20T16:07:43.788Z,8.67
2022-12-20T16:12:46.793Z,9.00
2022-12-20T16:17:49.700Z,7.37
2022-12-20T16:22:54.154Z,7.33
2022-12-20T16:27:57.178Z,6.50
2022-12-20T16:33:00.188Z,6.90
2022-12-20T16:38:04.875Z,6.73
2022-12-20T16:43:14.683Z,6.43
2022-12-20T16:48:18.745Z,6.03
2022-12-20T16:53:23.000Z,5.93
2022-12-20T16:58:52.212Z,7.23
2022-12-20T17:03:49.063Z,7.80
2022-12-20T17:14:14.877Z,7.53
2022-12-20T17:19:17.815Z,7.47
2022-12-20T17:24:24.792Z,7.20
2022-12-20T17:29:27.680Z,6.20
2022-12-20T17:34:31.592Z,5.83
2022-12-20T17:39:35.895Z,5.33
2022-12-20T17:44:38.871Z,6.97
2022-12-20T17:49:41.788Z,6.57
2022-12-20T17:54:46.088Z,7.07
2022-12-20T17:59:48.984Z,6.40
2022-12-20T18:04:52.349Z,5.77
2022-12-20T18:09:56.595Z,5.97
2022-12-20T18:14:59.492Z,5.43
2022-12-20T18:20:02.731Z,6.80
2022-12-20T18:25:08.608Z,5.23
2022-12-20T18:30:13.273Z,4.70
2022-12-20T18:35:16.320Z,4.33
2022-12-20T18:40:20.736Z,6.63
2022-12-20T18:45:29.134Z,5.00
2022-12-20T18:50:32.069Z,7.87
2022-12-20T18:55:40.030Z,7.13
2022-12-20T19:00:43.236Z,5.50
2022-12-20T19:05:46.202Z,5.57
2022-12-20T19:10:51.049Z,6.40
2022-12-20T19:16:02.570Z,5.80
2022-12-20T19:21:07.229Z,6.30
2022-12-20T19:26:15.351Z,5.70
2022-12-20T19:31:23.657Z,5.43
2022-12-20T19:36:28.440Z,7.00
2022-12-20T19:41:35.125Z,5.90
2022-12-20T19:46:38.221Z,7.07
2022-12-20T19:51:41.745Z,7.30
2022-12-20T19:56:46.040Z,8.47
2022-12-20T20:01:49.227Z,8.73
2022-12-20T20:06:52.289Z,6.30
2022-12-20T20:11:56.719Z,6.63
2022-12-20T20:16:59.744Z,6.13
2022-12-20T20:22:02.674Z,6.10
2022-12-20T20:27:07.082Z,4.57
2022-12-20T20:32:13.809Z,4.70
2022-12-20T20:37:16.784Z,2.57
2022-12-20T20:42:23.576Z,2.10
2022-12-20T20:47:26.714Z,2.37
2022-12-20T20:52:29.680Z,2.93
2022-12-20T20:57:34.189Z,2.67
2022-12-20T21:02:37.299Z,2.40
2022-12-20T21:07:40.388Z,2.30
2022-12-20T21:12:45.308Z,2.40
2022-12-20T21:17:48.267Z,2.77
2022-12-20T21:22:51.285Z,3.70
2022-12-20T21:27:56.450Z,4.13
2022-12-20T21:32:59.475Z,3.00
2022-12-20T21:38:03.383Z,4.03
2022-12-20T21:43:07.684Z,2.67
2022-12-20T21:48:10.607Z,2.70
2022-12-20T21:53:19.203Z,2.40
2022-12-20T21:58:24.048Z,2.60
2022-12-20T22:03:27.735Z,3.00
2022-12-20T22:08:32.100Z,3.03
2022-12-20T22:13:41.572Z,3.27
2022-12-20T22:18:45.947Z,3.00
2022-12-20T22:23:50.124Z,1.77
2022-12-20T22:28:56.222Z,2.93
2022-12-20T22:33:59.951Z,2.47
2022-12-20T22:39:02.858Z,2.07
2022-12-20T22:44:07.286Z,2.50
2022-12-20T22:49:16.562Z,2.00
2022-12-20T22:54:19.501Z,2.67
2022-12-20T22:59:23.886Z,2.37
2022-12-20T23:04:27.046Z,2.57
2022-12-20T23:09:29.945Z,1.80
2022-12-20T23:14:51.605Z,1.60
2022-12-20T23:20:12.000Z,1.90
2022-12-20T23:25:17.040Z,2.20
2022-12-20T23:30:23.956Z,1.63
2022-12-20T23:35:27.015Z,1.70
2022-12-20T23:40:29.966Z,1.90
2022-12-20T23:45:34.309Z,1.60
2022-12-20T23:50:37.310Z,1.60
2022-12-20T23:55:40.990Z,1.60
