createdAt,value
2023-04-03T00:00:55.354Z,99.90
2023-04-03T00:03:23.373Z,99.90
2023-04-03T00:05:53.038Z,99.90
2023-04-03T00:08:21.762Z,99.90
2023-04-03T00:10:50.192Z,99.90
2023-04-03T00:13:18.408Z,99.90
2023-04-03T00:15:46.760Z,99.90
2023-04-03T00:18:14.928Z,99.90
2023-04-03T00:20:43.100Z,99.90
2023-04-03T00:23:12.812Z,99.90
2023-04-03T00:25:40.879Z,99.90
2023-04-03T00:28:09.138Z,99.90
2023-04-03T00:30:37.375Z,99.90
2023-04-03T00:33:05.656Z,99.90
2023-04-03T00:35:34.406Z,99.90
2023-04-03T00:38:02.551Z,99.90
2023-04-03T00:40:43.260Z,99.90
2023-04-03T00:43:16.002Z,99.90
2023-04-03T00:45:46.042Z,99.90
2023-04-03T00:48:17.997Z,99.90
2023-04-03T00:50:47.295Z,99.90
2023-04-03T00:53:20.614Z,99.90
2023-04-03T00:55:51.663Z,99.90
2023-04-03T00:58:22.558Z,99.90
2023-04-03T01:01:13.062Z,99.90
2023-04-03T01:03:41.707Z,99.90
2023-04-03T01:06:10.031Z,99.90
2023-04-03T01:08:38.153Z,99.90
2023-04-03T01:11:07.656Z,99.90
2023-04-03T01:13:36.534Z,99.90
2023-04-03T01:16:05.774Z,99.90
2023-04-03T01:18:36.596Z,99.90
2023-04-03T01:21:32.069Z,99.90
2023-04-03T01:24:17.207Z,99.90
2023-04-03T01:26:47.180Z,99.90
2023-04-03T01:29:15.298Z,99.90
2023-04-03T01:31:51.081Z,99.90
2023-04-03T01:34:19.225Z,99.90
2023-04-03T01:36:47.500Z,99.90
2023-04-03T01:39:16.077Z,99.90
2023-04-03T01:41:44.196Z,99.90
2023-04-03T01:44:13.124Z,99.90
2023-04-03T01:46:42.539Z,99.90
2023-04-03T01:49:12.683Z,99.90
2023-04-03T01:51:41.093Z,99.90
2023-04-03T01:54:09.313Z,99.90
2023-04-03T01:56:37.568Z,99.90
2023-04-03T01:59:06.064Z,99.90
2023-04-03T02:01:34.318Z,99.90
2023-04-03T02:04:02.473Z,99.90
2023-04-03T02:06:32.075Z,99.90
2023-04-03T02:09:00.173Z,99.90
2023-04-03T02:11:28.228Z,99.90
2023-04-03T02:13:56.319Z,99.90
2023-04-03T02:16:24.501Z,99.90
2023-04-03T02:18:52.563Z,99.90
2023-04-03T02:21:20.554Z,99.90
2023-04-03T02:23:50.199Z,99.90
2023-04-03T02:26:19.224Z,99.90
2023-04-03T02:28:47.546Z,99.90
2023-04-03T02:31:15.976Z,99.90
2023-04-03T02:33:43.976Z,99.90
2023-04-03T02:36:12.212Z,99.90
2023-04-03T02:38:40.781Z,99.90
2023-04-03T02:41:12.006Z,99.90
2023-04-03T02:43:40.959Z,99.90
2023-04-03T02:46:09.418Z,99.90
2023-04-03T02:48:37.987Z,99.90
2023-04-03T02:51:06.632Z,99.90
2023-04-03T02:53:34.729Z,99.90
2023-04-03T02:56:02.805Z,99.90
2023-04-03T02:58:32.291Z,99.90
2023-04-03T03:01:00.391Z,99.90
2023-04-03T03:03:28.446Z,99.90
2023-04-03T03:06:04.994Z,99.90
2023-04-03T03:08:33.668Z,99.90
2023-04-03T03:11:02.053Z,99.90
2023-04-03T03:13:31.819Z,99.90
2023-04-03T03:16:00.533Z,99.90
2023-04-03T03:18:29.368Z,99.90
2023-04-03T03:20:59.965Z,99.90
2023-04-03T03:23:29.439Z,99.90
2023-04-03T03:25:58.859Z,99.90
2023-04-03T03:28:27.355Z,99.90
2023-04-03T03:30:56.895Z,99.90
2023-04-03T03:33:26.139Z,99.90
2023-04-03T03:35:54.534Z,99.90
2023-04-03T03:38:23.279Z,99.90
2023-04-03T03:40:52.372Z,99.90
2023-04-03T03:43:21.154Z,99.90
2023-04-03T03:45:52.544Z,99.90
2023-04-03T03:48:22.675Z,99.90
2023-04-03T03:50:51.866Z,99.90
2023-04-03T03:53:20.231Z,99.90
2023-04-03T03:55:48.359Z,99.90
2023-04-03T03:58:16.517Z,99.90
2023-04-03T04:00:44.671Z,99.90
2023-04-03T04:03:12.861Z,99.90
2023-04-03T04:05:42.414Z,99.90
2023-04-03T04:08:11.001Z,99.90
2023-04-03T04:10:40.689Z,99.90
2023-04-03T04:13:08.821Z,99.90
2023-04-03T04:15:37.416Z,99.90
2023-04-03T04:18:05.841Z,99.90
2023-04-03T04:20:34.244Z,99.90
2023-04-03T04:23:03.724Z,99.90
2023-04-03T04:25:31.853Z,99.90
2023-04-03T04:28:00.185Z,99.90
2023-04-03T04:30:28.761Z,99.90
2023-04-03T04:32:57.122Z,99.90
2023-04-03T04:35:25.655Z,99.90
2023-04-03T04:37:53.637Z,99.90
2023-04-03T04:40:24.985Z,99.90
2023-04-03T04:42:53.320Z,99.90
2023-04-03T04:45:21.372Z,99.90
2023-04-03T04:47:51.172Z,99.90
2023-04-03T04:50:19.486Z,99.90
2023-04-03T04:52:47.645Z,99.90
2023-04-03T04:55:15.741Z,99.90
2023-04-03T04:57:45.221Z,99.90
2023-04-03T05:00:14.664Z,99.90
2023-04-03T05:02:43.053Z,99.90
2023-04-03T05:05:11.569Z,99.90
2023-04-03T05:07:39.665Z,99.90
2023-04-03T05:10:09.530Z,99.90
2023-04-03T05:12:37.616Z,99.90
2023-04-03T05:15:08.591Z,99.90
2023-04-03T05:17:37.115Z,99.90
2023-04-03T05:20:06.022Z,99.90
2023-04-03T05:22:34.072Z,99.90
2023-04-03T05:25:02.267Z,99.90
2023-04-03T05:27:30.249Z,99.90
2023-04-03T05:29:58.669Z,99.90
2023-04-03T05:32:28.974Z,99.90
2023-04-03T05:34:57.980Z,99.90
2023-04-03T05:37:27.390Z,99.90
2023-04-03T05:39:55.503Z,99.90
2023-04-03T05:42:23.560Z,99.90
2023-04-03T05:44:51.665Z,99.90
2023-04-03T05:47:20.352Z,99.90
2023-04-03T05:49:49.778Z,99.90
2023-04-03T05:52:24.861Z,99.90
2023-04-03T05:54:52.958Z,99.90
2023-04-03T05:57:21.741Z,99.90
2023-04-03T05:59:50.405Z,99.90
2023-04-03T06:02:23.945Z,99.90
2023-04-03T06:04:53.859Z,99.90
2023-04-03T06:07:23.739Z,99.90
2023-04-03T06:09:52.837Z,99.90
2023-04-03T06:12:21.868Z,99.90
2023-04-03T06:14:50.017Z,99.90
2023-04-03T06:17:19.017Z,99.90
2023-04-03T06:19:47.613Z,99.90
2023-04-03T06:22:17.727Z,99.90
2023-04-03T06:24:45.701Z,99.90
2023-04-03T06:27:14.235Z,99.90
2023-04-03T06:29:42.167Z,99.90
2023-04-03T06:32:10.181Z,99.90
2023-04-03T06:34:38.285Z,99.90
2023-04-03T06:37:06.330Z,99.90
2023-04-03T06:39:36.237Z,99.90
2023-04-03T06:42:04.652Z,99.90
2023-04-03T06:44:35.059Z,99.90
2023-04-03T06:47:03.446Z,99.90
2023-04-03T06:49:31.917Z,99.90
2023-04-03T06:52:02.134Z,99.90
2023-04-03T06:54:30.574Z,99.90
2023-04-03T06:57:00.316Z,99.90
2023-04-03T06:59:28.774Z,99.90
2023-04-03T07:01:56.889Z,99.90
2023-04-03T07:04:25.741Z,99.90
2023-04-03T07:06:54.385Z,99.90
2023-04-03T07:09:22.604Z,99.90
2023-04-03T07:11:51.048Z,99.90
2023-04-03T07:14:20.501Z,99.90
2023-04-03T07:16:48.530Z,99.90
2023-04-03T07:19:16.646Z,99.90
2023-04-03T07:21:44.722Z,99.90
2023-04-03T07:24:15.929Z,99.90
2023-04-03T07:26:46.219Z,99.90
2023-04-03T07:29:15.259Z,99.90
2023-04-03T07:31:45.947Z,99.90
2023-04-03T07:34:17.461Z,99.90
2023-04-03T07:36:45.556Z,99.90
2023-04-03T07:39:13.621Z,99.90
2023-04-03T07:41:42.034Z,99.90
2023-04-03T07:44:10.855Z,99.90
2023-04-03T07:46:39.077Z,99.90
2023-04-03T07:49:08.630Z,99.90
2023-04-03T07:51:36.936Z,99.90
2023-04-03T07:54:06.168Z,99.90
2023-04-03T07:56:34.565Z,99.90
2023-04-03T07:59:02.844Z,99.90
2023-04-03T08:01:35.707Z,99.90
2023-04-03T08:04:04.276Z,99.90
2023-04-03T08:06:45.877Z,99.90
2023-04-03T08:09:16.094Z,99.90
2023-04-03T08:11:44.307Z,99.90
2023-04-03T08:14:17.379Z,99.90
2023-04-03T08:16:46.662Z,99.90
2023-04-03T08:19:25.325Z,99.90
2023-04-03T08:21:57.765Z,99.90
2023-04-03T08:24:25.799Z,99.90
2023-04-03T08:26:53.736Z,99.90
2023-04-03T08:29:22.276Z,99.90
2023-04-03T08:31:51.501Z,99.90
2023-04-03T08:34:20.576Z,99.90
2023-04-03T08:36:49.285Z,99.90
2023-04-03T08:39:18.849Z,99.90
2023-04-03T08:41:48.689Z,99.90
2023-04-03T08:44:24.983Z,99.90
2023-04-03T08:47:05.724Z,99.90
2023-04-03T08:49:37.593Z,99.90
2023-04-03T08:52:12.076Z,99.90
2023-04-03T08:54:51.700Z,99.90
2023-04-03T08:57:24.221Z,99.90
2023-04-03T08:59:53.141Z,99.90
2023-04-03T09:02:29.695Z,99.90
2023-04-03T09:04:58.040Z,99.90
2023-04-03T09:07:38.444Z,99.90
2023-04-03T09:10:09.234Z,99.90
2023-04-03T09:12:42.230Z,99.90
2023-04-03T09:15:20.136Z,99.90
2023-04-03T09:18:01.006Z,99.90
2023-04-03T09:20:41.243Z,99.90
2023-04-03T09:23:19.129Z,99.90
2023-04-03T09:25:49.661Z,99.90
2023-04-03T09:28:17.638Z,99.90
2023-04-03T09:30:45.689Z,99.90
2023-04-03T09:33:14.588Z,99.90
2023-04-03T09:35:48.582Z,99.70
2023-04-03T09:38:21.295Z,97.50
2023-04-03T09:40:53.666Z,97.20
2023-04-03T09:43:29.687Z,94.70
2023-04-03T09:46:18.559Z,95.60
2023-04-03T09:49:05.189Z,95.30
2023-04-03T09:51:36.748Z,94.90
2023-04-03T09:54:42.771Z,94.90
2023-04-03T09:57:15.198Z,92.90
2023-04-03T09:59:47.633Z,92.70
2023-04-03T10:02:36.650Z,94.50
2023-04-03T10:05:10.017Z,91.80
2023-04-03T10:07:41.214Z,91.50
2023-04-03T10:10:24.942Z,93.00
2023-04-03T10:13:06.586Z,93.10
2023-04-03T10:15:41.559Z,91.00
2023-04-03T10:18:24.743Z,85.30
2023-04-03T10:20:54.669Z,87.90
2023-04-03T10:23:27.050Z,88.60
2023-04-03T10:26:13.227Z,90.00
2023-04-03T10:28:50.450Z,89.10
2023-04-03T10:31:24.775Z,86.10
2023-04-03T10:34:05.631Z,86.20
2023-04-03T10:36:42.274Z,83.50
2023-04-03T10:39:21.735Z,84.00
2023-04-03T10:42:16.036Z,82.70
2023-04-03T10:44:58.624Z,83.00
2023-04-03T10:47:36.542Z,82.30
2023-04-03T10:50:24.800Z,81.40
2023-04-03T10:53:00.014Z,82.20
2023-04-03T10:55:37.113Z,78.60
2023-04-03T10:58:08.749Z,75.50
2023-04-03T11:00:44.849Z,76.10
2023-04-03T11:03:19.049Z,77.30
2023-04-03T11:05:50.457Z,76.70
2023-04-03T11:08:28.429Z,74.60
2023-04-03T11:11:00.142Z,76.20
2023-04-03T11:13:35.149Z,72.50
2023-04-03T11:16:06.556Z,73.50
2023-04-03T11:18:40.211Z,75.60
2023-04-03T11:21:13.812Z,76.40
2023-04-03T11:23:49.591Z,73.70
2023-04-03T11:26:20.161Z,76.50
2023-04-03T11:28:48.502Z,73.00
2023-04-03T11:31:32.248Z,72.50
2023-04-03T11:34:14.707Z,75.10
2023-04-03T11:36:46.991Z,74.80
2023-04-03T11:39:24.629Z,74.30
2023-04-03T11:42:00.299Z,75.30
2023-04-03T11:44:38.728Z,74.50
2023-04-03T11:47:09.895Z,72.80
2023-04-03T11:50:00.690Z,73.20
2023-04-03T11:53:01.353Z,68.20
2023-04-03T11:56:27.925Z,68.10
2023-04-03T11:59:24.639Z,69.10
2023-04-03T12:01:56.697Z,68.10
2023-04-03T12:04:27.928Z,72.20
2023-04-03T12:07:18.323Z,73.70
2023-04-03T12:10:32.645Z,72.50
2023-04-03T12:13:20.498Z,71.10
2023-04-03T12:15:55.727Z,72.50
2023-04-03T12:19:03.605Z,69.90
2023-04-03T12:22:09.312Z,69.70
2023-04-03T12:24:40.278Z,72.60
2023-04-03T12:27:25.796Z,70.90
2023-04-03T12:30:04.155Z,72.30
2023-04-03T12:33:11.984Z,71.70
2023-04-03T12:35:50.565Z,70.10
2023-04-03T12:38:48.015Z,69.90
2023-04-03T12:41:34.855Z,71.80
2023-04-03T12:44:24.010Z,70.60
2023-04-03T12:46:55.688Z,69.60
2023-04-03T12:49:37.247Z,70.40
2023-04-03T12:52:08.370Z,73.20
2023-04-03T12:54:40.673Z,70.40
2023-04-03T12:57:14.005Z,71.40
2023-04-03T12:59:42.294Z,71.80
2023-04-03T13:02:22.383Z,72.20
2023-04-03T13:04:52.591Z,71.90
2023-04-03T13:07:28.361Z,71.50
2023-04-03T13:10:02.723Z,70.10
2023-04-03T13:12:32.334Z,73.30
2023-04-03T13:15:05.225Z,70.30
2023-04-03T13:17:35.119Z,69.00
2023-04-03T13:20:16.228Z,69.30
2023-04-03T13:22:52.039Z,70.70
2023-04-03T13:25:23.494Z,70.40
2023-04-03T13:28:00.445Z,70.70
2023-04-03T13:30:40.536Z,71.50
2023-04-03T13:33:22.936Z,70.30
2023-04-03T13:35:57.928Z,70.20
2023-04-03T13:38:32.280Z,70.20
2023-04-03T13:41:03.592Z,69.70
2023-04-03T13:43:33.570Z,70.10
2023-04-03T13:46:22.362Z,68.30
2023-04-03T13:48:53.121Z,69.40
2023-04-03T13:51:30.743Z,67.20
2023-04-03T13:54:00.962Z,67.90
2023-04-03T13:56:33.550Z,69.10
2023-04-03T13:59:23.110Z,70.10
2023-04-03T14:01:54.918Z,70.70
2023-04-03T14:04:26.613Z,71.40
2023-04-03T14:06:56.812Z,70.00
2023-04-03T14:09:27.332Z,69.20
2023-04-03T14:11:59.432Z,69.20
2023-04-03T14:14:32.662Z,69.50
2023-04-03T14:17:03.866Z,72.10
2023-04-03T14:19:33.939Z,73.00
2023-04-03T14:22:13.989Z,71.20
2023-04-03T14:24:42.059Z,70.30
2023-04-03T14:27:18.410Z,70.80
2023-04-03T14:29:46.881Z,67.50
2023-04-03T14:32:15.973Z,69.30
2023-04-03T14:34:45.264Z,67.40
2023-04-03T14:37:17.897Z,67.00
2023-04-03T14:39:46.432Z,70.50
2023-04-03T14:42:17.076Z,70.60
2023-04-03T14:44:45.440Z,69.70
2023-04-03T14:47:29.663Z,70.10
2023-04-03T14:49:59.895Z,69.90
2023-04-03T14:52:31.898Z,68.10
2023-04-03T14:55:01.367Z,66.80
2023-04-03T14:57:31.398Z,68.50
2023-04-03T14:59:59.948Z,69.10
2023-04-03T15:02:31.186Z,69.60
2023-04-03T15:05:00.545Z,68.40
2023-04-03T15:07:32.720Z,69.60
2023-04-03T15:10:21.278Z,69.30
2023-04-03T15:12:50.007Z,66.70
2023-04-03T15:15:20.840Z,68.30
2023-04-03T15:17:54.849Z,69.60
2023-04-03T15:20:25.435Z,68.60
2023-04-03T15:22:57.302Z,71.40
2023-04-03T15:25:26.432Z,71.90
2023-04-03T15:27:56.061Z,72.90
2023-04-03T15:30:24.170Z,69.80
2023-04-03T15:32:54.146Z,68.50
2023-04-03T15:35:22.485Z,70.50
2023-04-03T15:37:50.638Z,70.40
2023-04-03T15:40:20.260Z,70.00
2023-04-03T15:42:48.369Z,72.00
2023-04-03T15:45:16.934Z,71.20
2023-04-03T15:47:45.381Z,72.00
2023-04-03T15:50:13.402Z,72.50
2023-04-03T15:52:41.436Z,73.70
2023-04-03T15:55:10.005Z,74.70
2023-04-03T16:00:09.804Z,77.00
2023-04-03T16:02:37.819Z,80.00
2023-04-03T16:05:06.517Z,80.90
2023-04-03T16:07:34.724Z,78.90
2023-04-03T16:10:02.715Z,81.70
2023-04-03T16:12:30.857Z,79.10
2023-04-03T16:15:00.412Z,78.30
2023-04-03T16:17:29.241Z,78.00
2023-04-03T16:19:58.244Z,78.10
2023-04-03T16:22:28.041Z,77.70
2023-04-03T16:24:56.463Z,77.60
2023-04-03T16:27:28.451Z,75.90
2023-04-03T16:29:56.604Z,78.00
2023-04-03T16:32:28.553Z,77.80
2023-04-03T16:34:56.836Z,78.70
2023-04-03T16:37:25.397Z,78.50
2023-04-03T16:39:54.950Z,78.20
2023-04-03T16:42:23.204Z,77.70
2023-04-03T16:44:51.514Z,79.50
2023-04-03T16:47:20.851Z,79.30
2023-04-03T16:49:50.558Z,78.90
2023-04-03T16:52:18.658Z,79.90
2023-04-03T16:54:47.317Z,78.80
2023-04-03T16:57:15.491Z,79.80
2023-04-03T16:59:43.761Z,82.10
2023-04-03T17:02:11.903Z,82.00
2023-04-03T17:04:39.936Z,82.10
2023-04-03T17:07:09.322Z,84.30
2023-04-03T17:09:38.316Z,85.70
2023-04-03T17:12:06.715Z,82.30
2023-04-03T17:14:34.737Z,81.80
2023-04-03T17:17:02.905Z,82.40
2023-04-03T17:19:31.206Z,81.30
2023-04-03T17:21:59.894Z,81.30
2023-04-03T17:24:29.900Z,83.10
2023-04-03T17:26:58.016Z,83.50
2023-04-03T17:29:26.079Z,83.80
2023-04-03T17:31:54.088Z,83.30
2023-04-03T17:34:22.530Z,85.30
2023-04-03T17:36:51.291Z,85.80
2023-04-03T17:39:19.434Z,86.80
2023-04-03T17:41:49.747Z,90.10
2023-04-03T17:44:17.828Z,90.90
2023-04-03T17:46:45.968Z,91.40
2023-04-03T17:49:15.210Z,92.20
2023-04-03T17:51:43.764Z,93.10
2023-04-03T17:54:12.095Z,93.70
2023-04-03T17:56:43.598Z,94.90
2023-04-03T17:59:13.260Z,95.80
2023-04-03T18:01:41.573Z,96.30
2023-04-03T18:04:09.662Z,97.50
2023-04-03T18:06:41.568Z,98.30
2023-04-03T18:09:14.606Z,98.00
2023-04-03T18:11:43.469Z,99.80
2023-04-03T18:14:15.519Z,99.90
2023-04-03T18:16:43.639Z,99.90
2023-04-03T18:19:22.682Z,99.90
2023-04-03T18:21:52.398Z,99.90
2023-04-03T18:24:23.103Z,99.90
2023-04-03T18:26:56.328Z,99.90
2023-04-03T18:29:26.549Z,99.90
2023-04-03T18:31:56.476Z,99.90
2023-04-03T18:34:24.682Z,99.90
2023-04-03T18:36:53.435Z,99.90
2023-04-03T18:39:24.008Z,99.90
2023-04-03T18:41:53.629Z,99.90
2023-04-03T18:44:24.454Z,99.90
2023-04-03T18:46:57.109Z,99.90
2023-04-03T18:49:25.535Z,99.90
2023-04-03T18:51:53.583Z,99.90
2023-04-03T18:54:22.006Z,99.90
2023-04-03T18:56:50.134Z,99.90
2023-04-03T18:59:18.314Z,99.90
2023-04-03T19:01:47.340Z,99.90
2023-04-03T19:04:17.129Z,99.90
2023-04-03T19:06:45.746Z,99.90
2023-04-03T19:09:14.469Z,99.90
2023-04-03T19:11:42.597Z,99.90
2023-04-03T19:14:16.605Z,99.90
2023-04-03T19:16:46.318Z,99.90
2023-04-03T19:19:14.571Z,99.90
2023-04-03T19:21:44.051Z,99.90
2023-04-03T19:24:13.827Z,99.90
2023-04-03T19:26:42.750Z,99.90
2023-04-03T19:29:11.088Z,99.90
2023-04-03T19:31:40.080Z,99.90
2023-04-03T19:34:09.283Z,99.90
2023-04-03T19:36:38.706Z,99.90
2023-04-03T19:39:08.185Z,99.90
2023-04-03T19:41:38.167Z,99.90
2023-04-03T19:44:07.653Z,99.90
2023-04-03T19:46:37.767Z,99.90
2023-04-03T19:49:06.198Z,99.90
2023-04-03T19:51:34.550Z,99.90
2023-04-03T19:54:02.642Z,99.90
2023-04-03T19:56:32.983Z,99.90
2023-04-03T19:59:01.123Z,99.90
2023-04-03T20:01:31.095Z,99.90
2023-04-03T20:03:59.267Z,99.90
2023-04-03T20:06:27.304Z,99.90
2023-04-03T20:08:55.958Z,99.90
2023-04-03T20:11:24.816Z,99.90
2023-04-03T20:13:56.047Z,99.90
2023-04-03T20:16:25.862Z,99.90
2023-04-03T20:18:56.571Z,99.90
2023-04-03T20:21:30.033Z,99.90
2023-04-03T20:23:58.173Z,99.90
2023-04-03T20:26:28.653Z,99.90
2023-04-03T20:28:59.977Z,99.90
2023-04-03T20:31:29.748Z,99.90
2023-04-03T20:33:58.201Z,99.90
2023-04-03T20:36:28.477Z,99.90
2023-04-03T20:38:57.502Z,99.90
2023-04-03T20:41:25.833Z,99.90
2023-04-03T20:43:54.378Z,99.90
2023-04-03T20:46:34.846Z,99.90
2023-04-03T20:49:06.837Z,99.90
2023-04-03T20:51:35.142Z,99.90
2023-04-03T20:54:04.016Z,99.90
2023-04-03T20:56:33.124Z,99.90
2023-04-03T20:59:02.884Z,99.90
2023-04-03T21:01:33.483Z,99.90
2023-04-03T21:04:07.534Z,99.90
2023-04-03T21:07:13.136Z,99.90
2023-04-03T21:10:18.511Z,99.90
2023-04-03T21:13:24.422Z,99.90
2023-04-03T21:15:55.352Z,99.90
2023-04-03T21:18:51.033Z,99.90
2023-04-03T21:21:22.221Z,99.90
2023-04-03T21:23:51.388Z,99.90
2023-04-03T21:26:21.676Z,99.90
2023-04-03T21:28:52.567Z,99.90
2023-04-03T21:31:22.854Z,99.90
2023-04-03T21:33:52.948Z,99.90
2023-04-03T21:36:21.011Z,99.90
2023-04-03T21:38:49.938Z,99.90
2023-04-03T21:41:18.452Z,99.90
2023-04-03T21:43:47.926Z,99.90
2023-04-03T21:46:15.973Z,99.90
2023-04-03T21:48:47.002Z,99.90
2023-04-03T21:51:17.428Z,99.90
2023-04-03T21:53:46.760Z,99.90
2023-04-03T21:56:14.812Z,99.90
2023-04-03T21:58:42.827Z,99.90
2023-04-03T22:01:11.950Z,99.90
2023-04-03T22:03:40.518Z,99.90
2023-04-03T22:06:09.130Z,99.90
2023-04-03T22:08:38.672Z,99.90
2023-04-03T22:11:09.116Z,99.90
2023-04-03T22:13:38.136Z,99.90
2023-04-03T22:16:07.515Z,99.90
2023-04-03T22:18:36.080Z,99.90
2023-04-03T22:21:04.544Z,99.90
2023-04-03T22:23:33.054Z,99.90
2023-04-03T22:26:05.144Z,99.90
2023-04-03T22:28:35.822Z,99.90
2023-04-03T22:31:04.988Z,99.90
2023-04-03T22:33:32.933Z,99.90
2023-04-03T22:36:00.941Z,99.90
2023-04-03T22:38:29.184Z,99.90
2023-04-03T22:40:58.949Z,99.90
2023-04-03T22:43:29.400Z,99.90
2023-04-03T22:45:58.090Z,99.90
2023-04-03T22:48:26.136Z,99.90
2023-04-03T22:50:54.392Z,99.90
2023-04-03T22:53:22.702Z,99.90
2023-04-03T22:55:57.515Z,99.90
2023-04-03T22:58:27.010Z,99.90
2023-04-03T23:01:04.608Z,99.90
2023-04-03T23:03:32.597Z,99.90
2023-04-03T23:06:01.583Z,99.90
2023-04-03T23:08:30.505Z,99.90
2023-04-03T23:10:59.090Z,99.90
2023-04-03T23:13:27.452Z,99.90
2023-04-03T23:15:57.670Z,99.90
2023-04-03T23:18:26.680Z,99.90
2023-04-03T23:20:55.289Z,99.90
2023-04-03T23:23:23.907Z,99.90
2023-04-03T23:25:55.272Z,99.90
2023-04-03T23:28:23.703Z,99.90
2023-04-03T23:30:57.763Z,99.90
2023-04-03T23:33:27.231Z,99.90
2023-04-03T23:35:55.202Z,99.90
2023-04-03T23:38:23.321Z,99.90
2023-04-03T23:40:51.453Z,99.90
2023-04-03T23:43:19.572Z,99.90
2023-04-03T23:45:47.749Z,99.90
2023-04-03T23:48:16.242Z,99.90
2023-04-03T23:50:45.922Z,99.90
2023-04-03T23:53:13.916Z,99.90
2023-04-03T23:55:42.196Z,99.90
2023-04-03T23:58:10.741Z,99.90
