createdAt,value
2019-05-17T00:04:36.355Z,62
2019-05-17T00:10:06.565Z,64
2019-05-17T00:15:31.329Z,65
2019-05-17T00:20:58.746Z,66
2019-05-17T00:26:27.112Z,68
2019-05-17T00:31:56.720Z,69
2019-05-17T00:37:23.469Z,70
2019-05-17T00:42:51.434Z,73
2019-05-17T00:48:19.808Z,75
2019-05-17T00:53:47.814Z,75
2019-05-17T00:59:16.814Z,76
2019-05-17T01:04:41.857Z,77
2019-05-17T01:10:10.235Z,78
2019-05-17T01:21:06.384Z,78
2019-05-17T01:26:33.020Z,78
2019-05-17T01:32:01.424Z,78
2019-05-17T01:37:29.620Z,79
2019-05-17T01:42:58.130Z,79
2019-05-17T01:48:24.191Z,79
2019-05-17T01:53:52.456Z,80
2019-05-17T01:59:19.800Z,80
2019-05-17T02:04:47.098Z,80
2019-05-17T02:10:16.537Z,80
2019-05-17T02:15:42.691Z,81
2019-05-17T02:21:10.891Z,81
2019-05-17T02:26:38.523Z,81
2019-05-17T02:32:06.443Z,81
2019-05-17T02:37:33.717Z,81
2019-05-17T02:43:03.069Z,81
2019-05-17T02:48:33.703Z,82
2019-05-17T02:53:57.611Z,82
2019-05-17T02:59:33.194Z,83
2019-05-17T03:04:53.160Z,83
2019-05-17T03:10:24.840Z,83
2019-05-17T03:15:52.499Z,83
2019-05-17T03:21:17.052Z,83
2019-05-17T03:26:45.305Z,83
2019-05-17T03:32:16.921Z,82
2019-05-17T03:37:43.670Z,82
2019-05-17T03:43:09.153Z,83
2019-05-17T03:48:36.428Z,83
2019-05-17T03:54:03.680Z,83
2019-05-17T03:59:33.362Z,83
2019-05-17T04:04:59.246Z,83
2019-05-17T04:10:27.615Z,84
2019-05-17T04:15:54.838Z,84
2019-05-17T04:21:23.376Z,84
2019-05-17T04:26:52.277Z,84
2019-05-17T04:32:17.736Z,85
2019-05-17T04:37:45.962Z,85
2019-05-17T04:43:14.239Z,85
2019-05-17T04:48:43.765Z,85
2019-05-17T04:54:08.792Z,85
2019-05-17T04:59:37.133Z,85
2019-05-17T05:05:05.961Z,85
2019-05-17T05:10:33.904Z,86
2019-05-17T05:16:02.717Z,86
2019-05-17T05:21:27.294Z,86
2019-05-17T05:26:55.610Z,86
2019-05-17T05:32:23.888Z,86
2019-05-17T05:37:52.533Z,86
2019-05-17T05:43:18.508Z,86
2019-05-17T05:48:46.828Z,87
2019-05-17T05:54:15.187Z,86
2019-05-17T05:59:43.460Z,87
2019-05-17T06:05:13.660Z,87
2019-05-17T06:10:39.530Z,87
2019-05-17T06:16:05.811Z,87
2019-05-17T06:21:33.657Z,87
2019-05-17T06:27:02.130Z,87
2019-05-17T06:32:31.644Z,87
2019-05-17T06:37:57.608Z,87
2019-05-17T06:54:21.564Z,88
2019-05-17T06:59:47.810Z,88
2019-05-17T07:05:15.337Z,88
2019-05-17T07:10:43.514Z,88
2019-05-17T07:16:10.790Z,89
2019-05-17T07:21:40.340Z,89
2019-05-17T07:27:06.434Z,89
2019-05-17T07:38:03.050Z,89
2019-05-17T07:43:30.402Z,89
2019-05-17T07:49:00.190Z,89
2019-05-17T07:59:53.296Z,89
2019-05-17T08:05:21.321Z,90
2019-05-17T08:10:50.724Z,90
2019-05-17T08:16:15.892Z,89
2019-05-17T08:21:43.623Z,90
2019-05-17T08:27:10.960Z,90
2019-05-17T08:38:06.827Z,90
2019-05-17T08:43:42.411Z,89
2019-05-17T08:49:01.340Z,89
2019-05-17T08:54:30.401Z,89
2019-05-17T08:59:57.109Z,89
2019-05-17T09:05:25.384Z,89
2019-05-17T09:10:53.742Z,89
2019-05-17T09:16:21.131Z,89
2019-05-17T09:21:50.286Z,89
2019-05-17T09:27:15.927Z,89
2019-05-17T09:32:44.283Z,89
2019-05-17T09:38:12.566Z,89
2019-05-17T09:43:40.679Z,90
2019-05-17T09:49:10.148Z,89
2019-05-17T09:54:44.959Z,89
2019-05-17T10:00:03.105Z,89
2019-05-17T10:11:08.218Z,90
2019-05-17T10:16:27.361Z,89
2019-05-17T10:21:55.943Z,88
2019-05-17T10:27:23.333Z,87
2019-05-17T10:32:50.858Z,87
2019-05-17T10:38:19.621Z,87
2019-05-17T10:43:49.896Z,87
2019-05-17T10:49:16.273Z,86
2019-05-17T14:33:20.989Z,86
2019-05-17T14:38:49.473Z,86
2019-05-17T14:44:17.977Z,86
2019-05-17T14:49:51.148Z,85
2019-05-17T14:55:13.114Z,86
2019-05-17T15:00:41.480Z,86
2019-05-17T15:06:09.931Z,86
2019-05-17T15:11:37.417Z,86
2019-05-17T15:17:05.888Z,86
2019-05-17T15:28:01.870Z,85
2019-05-17T15:33:29.364Z,85
2019-05-17T15:38:57.894Z,86
2019-05-17T15:44:27.025Z,85
2019-05-17T15:49:53.919Z,85
2019-05-17T15:55:21.428Z,85
2019-05-17T16:00:48.931Z,84
2019-05-17T16:06:16.452Z,85
2019-05-17T16:11:43.987Z,85
2019-05-17T16:17:11.465Z,85
2019-05-17T16:22:39.939Z,85
2019-05-17T16:28:08.452Z,84
2019-05-17T16:33:35.995Z,84
2019-05-17T16:39:03.556Z,85
2019-05-17T16:44:31.963Z,85
2019-05-17T16:49:59.455Z,85
2019-05-17T16:55:26.932Z,85
2019-05-17T17:00:54.373Z,86
2019-05-17T17:06:21.965Z,85
2019-05-17T17:11:51.252Z,86
2019-05-17T17:17:16.746Z,86
2019-05-17T17:22:45.200Z,86
2019-05-17T17:28:12.762Z,86
2019-05-17T17:33:40.154Z,86
2019-05-17T17:39:08.747Z,86
2019-05-17T17:44:37.082Z,86
2019-05-17T17:50:04.477Z,86
2019-05-17T17:55:31.889Z,87
2019-05-17T18:06:28.750Z,87
2019-05-17T18:11:57.219Z,87
2019-05-17T18:17:25.635Z,87
2019-05-17T18:22:53.006Z,87
2019-05-17T18:28:21.439Z,87
2019-05-17T18:33:49.932Z,87
2019-05-17T18:39:17.233Z,87
2019-05-17T18:44:44.596Z,87
2019-05-17T18:50:12.053Z,87
2019-05-17T18:55:39.508Z,87
2019-05-17T19:01:07.991Z,88
2019-05-17T19:06:35.232Z,88
2019-05-17T19:12:02.652Z,88
2019-05-17T19:17:30.034Z,88
2019-05-17T19:22:57.408Z,88
2019-05-17T19:28:24.787Z,89
2019-05-17T19:33:53.175Z,89
2019-05-17T19:39:21.458Z,89
2019-05-17T19:44:58.445Z,89
2019-05-17T19:50:17.182Z,89
2019-05-17T19:55:44.562Z,89
2019-05-17T20:01:11.940Z,89
2019-05-17T20:06:40.335Z,89
2019-05-17T20:12:08.628Z,89
2019-05-17T20:17:36.936Z,89
2019-05-17T20:23:05.386Z,89
2019-05-17T20:28:33.819Z,89
2019-05-17T20:34:01.029Z,89
2019-05-17T20:39:28.332Z,90
2019-05-17T20:44:55.866Z,90
2019-05-17T20:50:24.018Z,90
2019-05-17T20:55:52.363Z,90
2019-05-17T21:01:19.722Z,90
2019-05-17T21:06:47.390Z,90
2019-05-17T21:12:15.311Z,89
2019-05-17T21:17:42.748Z,90
2019-05-17T21:23:11.043Z,90
2019-05-17T21:28:39.462Z,90
2019-05-17T21:34:07.760Z,90
2019-05-17T21:39:42.507Z,90
2019-05-17T21:45:03.407Z,90
2019-05-17T21:50:31.772Z,90
2019-05-17T21:55:58.967Z,90
2019-05-17T22:01:27.291Z,90
2019-05-17T22:06:54.687Z,90
2019-05-17T22:12:25.511Z,90
2019-05-17T22:17:50.409Z,90
2019-05-17T22:23:17.576Z,90
2019-05-17T22:28:44.972Z,90
2019-05-17T22:34:13.226Z,90
2019-05-17T22:39:42.490Z,90
2019-05-17T22:45:09.812Z,90
2019-05-17T22:50:38.119Z,90
2019-05-17T22:56:06.457Z,90
2019-05-17T23:01:33.700Z,90
2019-05-17T23:07:02.060Z,90
2019-05-17T23:12:29.279Z,90
2019-05-17T23:17:57.604Z,90
2019-05-17T23:23:25.940Z,90
2019-05-17T23:28:54.234Z,91
2019-05-17T23:34:22.486Z,91
2019-05-17T23:39:50.925Z,90
2019-05-17T23:45:18.023Z,90
2019-05-17T23:50:45.306Z,90
2019-05-17T23:56:12.594Z,90
