createdAt,value
2018-09-20T00:01:26.197Z,62.50
2018-09-20T00:03:55.389Z,61.70
2018-09-20T00:06:24.617Z,61.70
2018-09-20T00:08:53.789Z,61.70
2018-09-20T00:11:23.213Z,61.60
2018-09-20T00:13:52.418Z,61.60
2018-09-20T00:16:21.616Z,61.60
2018-09-20T00:18:52.009Z,61.60
2018-09-20T00:21:21.413Z,61.60
2018-09-20T00:23:50.596Z,61.60
2018-09-20T00:26:19.936Z,61.60
2018-09-20T00:28:49.137Z,61.60
2018-09-20T00:31:18.334Z,61.60
2018-09-20T00:33:47.633Z,61.60
2018-09-20T00:36:16.829Z,61.60
2018-09-20T00:38:46.029Z,61.60
2018-09-20T00:41:15.205Z,61.60
2018-09-20T00:43:44.396Z,61.60
2018-09-20T00:46:13.624Z,61.60
2018-09-20T00:48:42.881Z,61.60
2018-09-20T00:51:12.243Z,61.60
2018-09-20T00:53:41.649Z,61.50
2018-09-20T01:02:59.073Z,62.40
2018-09-20T01:05:28.263Z,61.60
2018-09-20T01:07:57.542Z,61.70
2018-09-20T01:10:26.744Z,61.70
2018-09-20T01:12:56.000Z,61.70
2018-09-20T01:15:25.164Z,61.80
2018-09-20T01:17:54.388Z,61.90
2018-09-20T01:20:23.564Z,61.70
2018-09-20T01:22:52.890Z,61.70
2018-09-20T01:25:22.138Z,61.70
2018-09-20T01:27:51.379Z,61.60
2018-09-20T01:30:20.558Z,61.60
2018-09-20T01:32:49.724Z,61.60
2018-09-20T01:35:18.997Z,61.60
2018-09-20T01:37:48.177Z,61.80
2018-09-20T01:40:17.352Z,61.90
2018-09-20T01:42:46.546Z,61.90
2018-09-20T01:45:15.715Z,61.90
2018-09-20T01:47:45.017Z,61.80
2018-09-20T01:50:14.348Z,61.70
2018-09-20T01:52:43.542Z,61.70
2018-09-20T01:55:12.967Z,61.70
2018-09-20T01:57:42.280Z,61.80
2018-09-20T02:00:11.472Z,61.80
2018-09-20T02:02:40.667Z,61.60
2018-09-20T02:05:09.917Z,61.80
2018-09-20T02:07:39.216Z,61.60
2018-09-20T02:10:08.466Z,61.70
2018-09-20T02:12:37.663Z,61.70
2018-09-20T02:15:06.862Z,61.70
2018-09-20T02:17:36.068Z,61.70
2018-09-20T02:20:05.236Z,61.70
2018-09-20T02:22:34.423Z,61.70
2018-09-20T02:25:03.627Z,61.70
2018-09-20T02:27:33.210Z,61.60
2018-09-20T02:30:02.646Z,61.70
2018-09-20T02:32:31.869Z,61.60
2018-09-20T02:35:01.061Z,62.30
2018-09-20T02:37:30.260Z,61.60
2018-09-20T02:39:59.476Z,61.60
2018-09-20T02:42:28.653Z,61.60
2018-09-20T02:44:57.856Z,61.70
2018-09-20T02:47:27.060Z,61.60
2018-09-20T02:49:56.249Z,61.70
2018-09-20T02:52:25.476Z,61.70
2018-09-20T02:54:54.647Z,61.70
2018-09-20T02:57:23.846Z,61.70
2018-09-20T02:59:53.496Z,61.70
2018-09-20T03:02:22.756Z,61.70
2018-09-20T03:04:51.944Z,61.70
2018-09-20T03:07:21.149Z,62.60
2018-09-20T03:09:50.344Z,61.80
2018-09-20T03:12:19.593Z,61.70
2018-09-20T03:14:48.796Z,61.80
2018-09-20T03:17:18.057Z,61.80
2018-09-20T03:19:47.244Z,61.80
2018-09-20T03:22:16.419Z,61.80
2018-09-20T03:24:45.611Z,62.00
2018-09-20T03:27:14.839Z,61.80
2018-09-20T03:29:44.036Z,61.80
2018-09-20T03:32:13.276Z,61.80
2018-09-20T03:34:42.527Z,61.70
2018-09-20T03:37:11.728Z,61.80
2018-09-20T03:39:40.923Z,61.80
2018-09-20T03:42:10.122Z,61.70
2018-09-20T03:44:39.372Z,61.70
2018-09-20T03:47:08.641Z,61.80
2018-09-20T03:49:37.826Z,61.80
2018-09-20T03:52:07.012Z,61.80
2018-09-20T03:54:36.236Z,61.80
2018-09-20T03:57:05.591Z,61.80
2018-09-20T03:59:34.766Z,61.80
2018-09-20T04:02:03.966Z,61.80
2018-09-20T04:04:33.210Z,61.80
2018-09-20T04:07:02.579Z,61.80
2018-09-20T04:09:31.818Z,61.90
2018-09-20T04:12:01.113Z,61.90
2018-09-20T04:14:30.360Z,61.50
2018-09-20T04:16:59.687Z,61.80
2018-09-20T04:19:28.889Z,62.00
2018-09-20T04:21:58.110Z,61.70
2018-09-20T04:24:27.305Z,61.90
2018-09-20T04:26:56.580Z,62.40
2018-09-20T04:29:25.807Z,62.30
2018-09-20T04:31:55.039Z,62.30
2018-09-20T04:34:24.320Z,62.60
2018-09-20T04:36:53.619Z,63.30
2018-09-20T04:39:22.880Z,62.90
2018-09-20T04:41:52.090Z,62.50
2018-09-20T04:44:21.277Z,62.80
2018-09-20T04:46:50.613Z,62.80
2018-09-20T04:49:19.907Z,62.80
2018-09-20T04:51:49.208Z,62.90
2018-09-20T04:54:18.452Z,63.00
2018-09-20T04:56:47.784Z,63.40
2018-09-20T04:59:17.020Z,63.50
2018-09-20T05:01:46.249Z,63.40
2018-09-20T05:04:46.268Z,63.70
2018-09-20T05:07:15.569Z,63.70
2018-09-20T05:09:44.874Z,63.50
2018-09-20T05:12:14.102Z,63.90
2018-09-20T05:14:43.392Z,63.70
2018-09-20T05:17:12.627Z,63.40
2018-09-20T05:19:41.898Z,63.60
2018-09-20T05:22:11.119Z,63.60
2018-09-20T05:24:40.333Z,63.30
2018-09-20T05:27:09.734Z,63.40
2018-09-20T05:29:39.005Z,63.90
2018-09-20T05:32:08.241Z,63.80
2018-09-20T05:34:39.553Z,63.90
2018-09-20T05:37:10.659Z,63.80
2018-09-20T05:39:39.916Z,64.30
2018-09-20T05:42:09.467Z,64.00
2018-09-20T05:44:38.851Z,64.00
2018-09-20T05:47:08.201Z,63.90
2018-09-20T05:49:37.619Z,63.90
2018-09-20T05:52:06.933Z,64.10
2018-09-20T05:54:36.301Z,64.10
2018-09-20T05:57:06.011Z,63.90
2018-09-20T05:59:35.225Z,63.70
2018-09-20T06:02:04.554Z,63.90
2018-09-20T06:04:33.844Z,64.10
2018-09-20T06:07:03.131Z,64.00
2018-09-20T06:09:32.353Z,64.50
2018-09-20T06:12:01.583Z,64.90
2018-09-20T06:14:30.886Z,64.90
2018-09-20T06:17:00.234Z,64.80
2018-09-20T06:19:29.431Z,64.70
2018-09-20T06:21:58.630Z,64.70
2018-09-20T06:24:27.929Z,64.70
2018-09-20T06:26:57.209Z,64.80
2018-09-20T06:29:26.534Z,64.70
2018-09-20T06:31:55.737Z,64.70
2018-09-20T06:34:25.048Z,64.70
2018-09-20T06:36:54.412Z,64.80
2018-09-20T06:39:23.672Z,64.60
2018-09-20T06:41:52.921Z,64.70
2018-09-20T06:44:22.172Z,64.80
2018-09-20T06:46:51.476Z,64.80
2018-09-20T06:49:20.744Z,64.60
2018-09-20T06:51:50.088Z,64.20
2018-09-20T06:54:19.331Z,64.60
2018-09-20T06:56:48.615Z,64.80
2018-09-20T06:59:17.973Z,64.90
2018-09-20T07:01:47.235Z,64.90
2018-09-20T07:04:16.494Z,64.90
2018-09-20T07:06:45.934Z,65.70
2018-09-20T07:09:15.505Z,64.80
2018-09-20T07:11:44.783Z,64.60
2018-09-20T07:14:14.003Z,64.70
2018-09-20T07:16:43.398Z,64.80
2018-09-20T07:19:12.800Z,64.60
2018-09-20T07:21:41.998Z,64.50
2018-09-20T07:24:11.240Z,64.70
2018-09-20T07:26:40.527Z,64.70
2018-09-20T07:29:09.813Z,63.90
2018-09-20T07:31:39.121Z,63.80
2018-09-20T07:34:08.388Z,63.50
2018-09-20T07:36:37.736Z,63.60
2018-09-20T07:39:08.972Z,64.30
2018-09-20T07:41:38.949Z,63.00
2018-09-20T07:44:14.684Z,62.90
2018-09-20T07:46:44.272Z,62.60
2018-09-20T07:49:13.570Z,62.00
2018-09-20T07:51:42.908Z,60.40
2018-09-20T07:54:12.264Z,59.20
2018-09-20T07:56:41.547Z,57.80
2018-09-20T07:59:10.845Z,57.30
2018-09-20T08:01:40.210Z,57.20
2018-09-20T08:04:09.441Z,57.40
2018-09-20T08:06:38.738Z,57.60
2018-09-20T08:09:10.111Z,58.00
2018-09-20T08:11:39.797Z,58.40
2018-09-20T08:14:09.119Z,58.80
2018-09-20T08:16:38.390Z,59.10
2018-09-20T08:19:07.771Z,59.10
2018-09-20T08:21:37.052Z,59.30
2018-09-20T08:24:06.503Z,59.40
2018-09-20T08:26:35.786Z,59.50
2018-09-20T08:29:05.103Z,59.60
2018-09-20T08:31:34.442Z,59.70
2018-09-20T08:34:03.681Z,59.80
2018-09-20T08:36:32.951Z,60.00
2018-09-20T08:39:02.275Z,60.40
2018-09-20T08:41:31.559Z,61.00
2018-09-20T08:44:00.800Z,61.30
2018-09-20T08:46:30.087Z,61.50
2018-09-20T08:48:59.321Z,61.60
2018-09-20T08:51:28.585Z,61.70
2018-09-20T08:53:57.879Z,61.70
2018-09-20T08:56:27.287Z,61.90
2018-09-20T08:58:56.559Z,62.00
2018-09-20T09:01:25.831Z,62.20
2018-09-20T09:03:55.074Z,62.20
2018-09-20T09:06:24.401Z,62.20
2018-09-20T09:08:53.629Z,62.30
2018-09-20T09:11:22.894Z,62.40
2018-09-20T09:13:52.171Z,62.40
2018-09-20T09:16:21.505Z,62.50
2018-09-20T09:18:50.775Z,62.50
2018-09-20T09:21:20.043Z,62.50
2018-09-20T09:23:49.512Z,62.50
2018-09-20T09:26:18.883Z,62.60
2018-09-20T09:28:48.139Z,62.60
2018-09-20T09:31:17.434Z,62.60
2018-09-20T09:33:46.836Z,62.70
2018-09-20T09:36:16.152Z,62.70
2018-09-20T09:38:45.349Z,62.70
2018-09-20T09:41:14.612Z,62.80
2018-09-20T09:43:43.833Z,62.70
2018-09-20T09:46:13.214Z,62.70
2018-09-20T09:48:42.616Z,62.70
2018-09-20T09:51:11.916Z,62.90
2018-09-20T09:53:41.297Z,62.80
2018-09-20T09:56:10.650Z,62.80
2018-09-20T09:58:39.884Z,62.80
2018-09-20T10:01:09.161Z,62.70
2018-09-20T10:03:38.396Z,62.60
2018-09-20T10:06:07.698Z,62.70
2018-09-20T10:08:37.001Z,62.70
2018-09-20T10:11:06.317Z,62.60
2018-09-20T10:13:35.605Z,62.50
2018-09-20T10:16:04.816Z,62.50
2018-09-20T10:18:34.132Z,62.50
2018-09-20T10:21:03.392Z,62.60
2018-09-20T10:23:32.612Z,62.60
2018-09-20T10:26:01.923Z,62.70
2018-09-20T10:28:31.172Z,62.80
2018-09-20T10:31:00.440Z,62.60
2018-09-20T10:33:29.854Z,62.60
2018-09-20T10:35:59.106Z,62.80
2018-09-20T10:38:28.325Z,62.50
2018-09-20T10:40:57.583Z,62.50
2018-09-20T10:43:27.020Z,62.70
2018-09-20T10:45:56.236Z,62.50
2018-09-20T10:48:25.463Z,62.60
2018-09-20T10:50:54.991Z,62.70
2018-09-20T10:53:24.216Z,62.60
2018-09-20T10:55:53.447Z,62.50
2018-09-20T10:58:22.636Z,62.90
2018-09-20T11:00:51.849Z,62.00
2018-09-20T11:03:21.096Z,62.90
2018-09-20T11:05:50.345Z,62.60
2018-09-20T11:08:19.679Z,62.60
2018-09-20T11:10:48.987Z,62.60
2018-09-20T11:13:18.214Z,62.60
2018-09-20T11:15:47.544Z,62.60
2018-09-20T11:18:16.740Z,62.60
2018-09-20T11:20:45.943Z,62.60
2018-09-20T11:23:15.202Z,62.60
2018-09-20T11:25:44.450Z,62.60
2018-09-20T11:28:13.843Z,62.60
2018-09-20T11:30:43.620Z,62.60
2018-09-20T11:33:13.226Z,62.60
2018-09-20T11:35:42.590Z,62.60
2018-09-20T11:38:12.139Z,62.60
2018-09-20T11:40:41.451Z,62.70
2018-09-20T11:43:10.830Z,62.60
2018-09-20T11:45:40.159Z,62.70
2018-09-20T11:48:09.975Z,62.80
2018-09-20T11:50:39.658Z,62.60
2018-09-20T11:53:09.192Z,62.60
2018-09-20T11:55:38.613Z,62.60
2018-09-20T11:58:09.872Z,62.70
2018-09-20T12:00:39.253Z,62.70
2018-09-20T12:03:08.728Z,62.60
2018-09-20T12:05:37.959Z,62.80
2018-09-20T12:08:07.320Z,62.60
2018-09-20T12:10:36.673Z,62.70
2018-09-20T12:13:05.967Z,62.70
2018-09-20T12:15:35.205Z,62.90
2018-09-20T12:18:04.496Z,62.90
2018-09-20T12:20:33.771Z,62.70
2018-09-20T12:23:02.997Z,62.80
2018-09-20T12:25:32.244Z,62.90
2018-09-20T12:28:01.686Z,62.70
2018-09-20T12:30:30.925Z,63.10
2018-09-20T12:33:00.212Z,63.00
2018-09-20T12:35:29.731Z,62.90
2018-09-20T17:39:10.844Z,64.00
2018-09-20T17:41:41.430Z,64.30
2018-09-20T17:44:11.858Z,64.30
2018-09-20T17:46:41.179Z,64.20
2018-09-20T17:49:10.452Z,64.20
2018-09-20T17:51:40.189Z,64.30
2018-09-20T17:54:09.908Z,64.00
2018-09-20T17:56:39.606Z,64.40
2018-09-20T17:59:08.860Z,64.20
2018-09-20T18:01:38.162Z,63.80
2018-09-20T18:04:07.400Z,64.20
2018-09-20T18:06:36.694Z,64.30
2018-09-20T18:09:08.627Z,64.30
2018-09-20T18:11:38.165Z,64.50
2018-09-20T18:14:07.567Z,65.10
2018-09-20T18:16:36.853Z,64.70
2018-09-20T18:19:06.132Z,64.30
2018-09-20T18:21:35.384Z,64.50
2018-09-20T18:24:04.596Z,64.80
2018-09-20T18:26:33.868Z,64.80
2018-09-20T18:29:03.120Z,64.60
2018-09-20T18:31:32.416Z,64.70
2018-09-20T18:34:01.745Z,63.40
2018-09-20T18:36:31.069Z,61.70
2018-09-20T18:39:00.329Z,60.70
2018-09-20T18:41:29.513Z,61.00
2018-09-20T18:43:58.845Z,60.20
2018-09-20T18:46:28.224Z,59.40
2018-09-20T18:48:57.549Z,59.20
2018-09-20T18:51:26.769Z,59.20
2018-09-20T18:53:56.029Z,58.70
2018-09-20T18:56:25.556Z,58.80
2018-09-20T18:58:54.775Z,58.50
2018-09-20T19:01:24.069Z,59.20
2018-09-20T19:03:53.416Z,58.90
2018-09-20T19:06:23.402Z,59.00
2018-09-20T19:08:52.859Z,60.10
2018-09-20T19:11:22.168Z,59.40
2018-09-20T19:13:51.426Z,58.90
2018-09-20T19:16:20.804Z,58.90
2018-09-20T19:18:50.120Z,58.70
2018-09-20T19:21:19.334Z,58.70
2018-09-20T19:23:48.580Z,59.00
2018-09-20T19:26:17.896Z,59.30
2018-09-20T19:28:47.125Z,59.40
2018-09-20T19:31:16.555Z,59.70
2018-09-20T19:33:45.797Z,59.60
2018-09-20T19:36:15.125Z,59.60
2018-09-20T19:38:44.501Z,59.30
2018-09-20T19:41:14.092Z,59.10
2018-09-20T19:43:43.358Z,59.10
2018-09-20T19:46:12.726Z,59.20
2018-09-20T19:48:42.135Z,59.50
2018-09-20T19:51:11.544Z,59.70
2018-09-20T19:53:40.819Z,60.20
2018-09-20T19:56:10.253Z,60.50
2018-09-20T19:58:42.929Z,60.80
2018-09-20T20:01:12.242Z,61.00
2018-09-20T20:03:41.790Z,61.30
2018-09-20T20:06:11.170Z,61.80
2018-09-20T20:08:41.969Z,62.00
2018-09-20T20:11:11.382Z,62.20
2018-09-20T20:13:40.672Z,62.60
2018-09-20T20:16:11.557Z,60.50
2018-09-20T20:18:40.840Z,59.60
2018-09-20T20:21:11.084Z,59.10
2018-09-20T20:23:41.597Z,58.90
2018-09-20T20:26:11.017Z,58.80
2018-09-20T20:28:40.250Z,58.80
2018-09-20T20:31:09.492Z,58.80
2018-09-20T20:33:38.808Z,58.80
2018-09-20T20:36:08.052Z,58.90
2018-09-20T20:38:37.233Z,59.00
2018-09-20T20:41:06.401Z,59.20
2018-09-20T20:43:35.635Z,59.30
2018-09-20T20:46:04.829Z,59.50
2018-09-20T20:48:34.016Z,59.50
2018-09-20T20:51:03.203Z,59.50
2018-09-20T20:53:32.632Z,59.50
2018-09-20T20:56:01.944Z,59.60
2018-09-20T20:58:31.197Z,59.60
2018-09-20T21:01:00.354Z,59.60
2018-09-20T21:03:29.592Z,59.60
2018-09-20T21:05:58.788Z,59.80
2018-09-20T21:08:27.935Z,59.60
2018-09-20T21:10:57.112Z,59.70
2018-09-20T21:13:26.292Z,59.70
2018-09-20T21:15:55.437Z,59.70
2018-09-20T21:18:24.629Z,59.80
2018-09-20T21:20:53.804Z,59.80
2018-09-20T21:23:23.004Z,59.90
2018-09-20T21:25:52.306Z,59.90
2018-09-20T21:28:21.520Z,59.80
2018-09-20T21:30:50.696Z,59.90
2018-09-20T21:33:19.924Z,60.50
2018-09-20T21:35:49.121Z,59.80
2018-09-20T21:38:18.324Z,59.80
2018-09-20T21:40:47.512Z,59.80
2018-09-20T21:43:16.708Z,59.80
2018-09-20T21:45:45.902Z,59.90
2018-09-20T21:48:15.135Z,59.80
2018-09-20T21:50:44.388Z,59.80
2018-09-20T21:53:13.557Z,59.80
2018-09-20T21:55:42.724Z,59.80
2018-09-20T21:58:12.162Z,59.80
2018-09-20T22:00:41.351Z,59.80
2018-09-20T22:03:10.549Z,59.80
2018-09-20T22:05:39.754Z,59.80
2018-09-20T22:08:08.991Z,59.80
2018-09-20T22:10:38.169Z,59.90
2018-09-20T22:13:07.443Z,59.90
2018-09-20T22:15:36.640Z,59.90
2018-09-20T22:18:05.889Z,59.90
2018-09-20T22:20:35.097Z,59.90
2018-09-20T22:23:04.367Z,60.00
2018-09-20T22:25:33.536Z,60.00
2018-09-20T22:28:02.817Z,60.00
2018-09-20T22:30:32.297Z,60.00
2018-09-20T22:33:01.469Z,60.00
2018-09-20T22:35:30.660Z,60.00
2018-09-20T22:37:59.885Z,60.00
2018-09-20T22:40:29.093Z,60.00
2018-09-20T22:42:58.259Z,59.90
2018-09-20T22:45:27.426Z,60.40
2018-09-20T22:47:56.698Z,59.90
2018-09-20T22:50:25.875Z,60.00
2018-09-20T22:52:55.045Z,60.00
2018-09-20T22:55:24.217Z,60.00
2018-09-20T22:57:53.472Z,60.00
2018-09-20T23:00:24.179Z,60.00
2018-09-20T23:02:55.703Z,60.00
2018-09-20T23:05:25.137Z,60.00
2018-09-20T23:07:54.374Z,60.00
2018-09-20T23:10:23.555Z,60.00
2018-09-20T23:12:52.725Z,60.00
2018-09-20T23:15:21.895Z,60.00
2018-09-20T23:17:51.149Z,60.00
2018-09-20T23:20:20.449Z,60.00
2018-09-20T23:22:49.651Z,60.00
2018-09-20T23:25:18.840Z,60.00
2018-09-20T23:27:48.060Z,60.10
2018-09-20T23:30:17.267Z,60.20
2018-09-20T23:32:46.448Z,60.20
2018-09-20T23:35:16.201Z,60.20
2018-09-20T23:37:45.459Z,61.00
2018-09-20T23:40:14.627Z,60.30
2018-09-20T23:42:43.818Z,61.00
2018-09-20T23:45:13.012Z,60.40
2018-09-20T23:47:42.292Z,60.30
2018-09-20T23:50:11.510Z,60.30
2018-09-20T23:52:40.841Z,60.20
2018-09-20T23:55:10.017Z,60.20
2018-09-20T23:57:39.236Z,60.20
