createdAt,value
2019-06-01T00:00:32.100Z,99.90
2019-06-01T00:03:00.679Z,99.90
2019-06-01T00:05:29.204Z,99.90
2019-06-01T00:07:57.751Z,99.90
2019-06-01T00:10:26.262Z,99.90
2019-06-01T00:12:54.771Z,99.90
2019-06-01T00:15:23.363Z,99.90
2019-06-01T00:17:51.839Z,99.90
2019-06-01T00:20:20.295Z,99.90
2019-06-01T00:22:49.493Z,99.90
2019-06-01T00:25:18.353Z,99.90
2019-06-01T00:27:46.908Z,99.90
2019-06-01T00:30:26.505Z,99.90
2019-06-01T00:32:45.810Z,99.90
2019-06-01T00:35:14.613Z,99.90
2019-06-01T00:37:43.447Z,99.90
2019-06-01T00:40:12.161Z,99.90
2019-06-01T00:42:41.958Z,99.90
2019-06-01T00:45:10.975Z,99.90
2019-06-01T00:47:39.455Z,99.90
2019-06-01T00:50:08.123Z,99.90
2019-06-01T00:52:36.828Z,99.90
2019-06-01T00:55:06.285Z,99.90
2019-06-01T00:57:34.907Z,99.90
2019-06-01T01:00:05.307Z,99.90
2019-06-01T01:02:33.871Z,99.90
2019-06-01T01:05:17.258Z,99.90
2019-06-01T01:07:46.587Z,99.90
2019-06-01T01:10:15.564Z,99.90
2019-06-01T01:13:02.419Z,99.90
2019-06-01T01:15:31.301Z,99.90
2019-06-01T01:17:59.931Z,99.90
2019-06-01T01:20:28.527Z,99.90
2019-06-01T01:22:57.162Z,99.90
2019-06-01T01:25:25.780Z,99.90
2019-06-01T01:27:54.844Z,99.90
2019-06-01T01:30:23.924Z,99.90
2019-06-01T01:32:53.587Z,99.90
2019-06-01T01:35:22.312Z,99.90
2019-06-01T01:37:51.966Z,99.90
2019-06-01T01:40:20.644Z,99.90
2019-06-01T01:42:50.483Z,99.90
2019-06-01T01:45:20.012Z,99.90
2019-06-01T01:47:49.429Z,99.90
2019-06-01T01:50:18.579Z,99.90
2019-06-01T01:52:47.064Z,99.90
2019-06-01T01:55:15.923Z,99.90
2019-06-01T01:57:44.400Z,99.90
2019-06-01T02:00:14.008Z,99.90
2019-06-01T02:02:42.560Z,99.90
2019-06-01T02:05:11.331Z,99.90
2019-06-01T02:07:40.288Z,99.90
2019-06-01T02:10:10.577Z,99.90
2019-06-01T02:12:39.177Z,99.90
2019-06-01T02:15:08.420Z,99.90
2019-06-01T02:17:37.023Z,99.90
2019-06-01T02:20:06.674Z,99.90
2019-06-01T02:22:35.206Z,99.90
2019-06-01T02:25:04.901Z,99.90
2019-06-01T02:27:33.436Z,99.90
2019-06-01T02:30:03.300Z,99.90
2019-06-01T02:32:32.108Z,99.90
2019-06-01T02:35:02.417Z,99.90
2019-06-01T02:37:30.806Z,99.90
2019-06-01T02:40:00.816Z,99.90
2019-06-01T02:42:29.471Z,99.90
2019-06-01T02:44:59.212Z,99.90
2019-06-01T02:47:27.839Z,99.90
2019-06-01T02:49:57.656Z,99.90
2019-06-01T02:52:26.387Z,99.90
2019-06-01T02:54:55.577Z,99.90
2019-06-01T02:57:24.203Z,99.90
2019-06-01T02:59:53.121Z,99.90
2019-06-01T03:02:22.111Z,99.90
2019-06-01T03:04:51.104Z,99.90
2019-06-01T03:07:20.304Z,99.90
2019-06-01T03:09:49.191Z,99.90
2019-06-01T03:12:19.723Z,99.90
2019-06-01T03:14:51.107Z,99.90
2019-06-01T03:17:22.642Z,99.90
2019-06-01T03:19:54.462Z,99.90
2019-06-01T03:22:25.222Z,99.90
2019-06-01T03:24:56.011Z,99.90
2019-06-01T03:27:26.380Z,99.90
2019-06-01T03:29:57.794Z,99.90
2019-06-01T03:32:35.975Z,99.90
2019-06-01T03:34:56.443Z,99.90
2019-06-01T03:37:25.425Z,99.90
2019-06-01T03:39:54.520Z,99.90
2019-06-01T03:42:23.203Z,99.90
2019-06-01T03:44:52.100Z,99.90
2019-06-01T03:47:20.688Z,99.90
2019-06-01T03:49:49.181Z,99.90
2019-06-01T03:52:17.695Z,99.90
2019-06-01T03:54:48.576Z,99.90
2019-06-01T03:57:16.351Z,99.90
2019-06-01T03:59:44.840Z,99.90
2019-06-01T04:02:13.358Z,99.90
2019-06-01T04:04:41.907Z,99.90
2019-06-01T04:07:10.785Z,99.90
2019-06-01T04:09:39.681Z,99.90
2019-06-01T04:12:08.131Z,99.90
2019-06-01T04:14:36.607Z,99.90
2019-06-01T04:17:06.153Z,99.90
2019-06-01T04:19:35.143Z,99.90
2019-06-01T04:22:04.062Z,99.90
2019-06-01T04:24:32.595Z,99.90
2019-06-01T04:27:02.042Z,99.90
2019-06-01T04:29:30.639Z,99.90
2019-06-01T04:31:59.119Z,99.90
2019-06-01T04:34:27.569Z,99.90
2019-06-01T04:36:56.052Z,99.90
2019-06-01T04:39:24.939Z,99.90
2019-06-01T04:41:53.432Z,99.90
2019-06-01T04:44:21.888Z,99.90
2019-06-01T04:46:50.448Z,99.90
2019-06-01T04:49:19.280Z,99.90
2019-06-01T04:51:47.802Z,99.90
2019-06-01T04:54:16.291Z,99.90
2019-06-01T04:56:45.241Z,99.90
2019-06-01T04:59:15.148Z,99.90
2019-06-01T05:01:44.097Z,99.90
2019-06-01T05:04:13.307Z,99.90
2019-06-01T05:06:41.889Z,99.90
2019-06-01T05:09:11.364Z,99.90
2019-06-01T05:11:40.037Z,99.90
2019-06-01T05:14:09.576Z,99.90
2019-06-01T05:16:38.343Z,99.90
2019-06-01T05:19:08.090Z,99.90
2019-06-01T05:21:36.777Z,99.90
2019-06-01T05:24:06.560Z,99.90
2019-06-01T05:26:35.264Z,99.90
2019-06-01T05:29:04.132Z,99.90
2019-06-01T05:31:32.688Z,99.90
2019-06-01T05:34:01.232Z,99.90
2019-06-01T05:36:29.804Z,99.90
2019-06-01T05:38:58.310Z,99.90
2019-06-01T05:41:27.111Z,99.90
2019-06-01T05:43:55.636Z,99.90
2019-06-01T05:46:24.492Z,99.90
2019-06-01T05:48:53.023Z,99.90
2019-06-01T05:51:23.058Z,99.90
2019-06-01T05:53:51.687Z,99.90
2019-06-01T05:56:20.164Z,99.90
2019-06-01T05:58:48.615Z,99.90
2019-06-01T06:01:19.444Z,99.90
2019-06-01T06:03:47.271Z,99.90
2019-06-01T06:06:16.029Z,99.90
2019-06-01T06:08:44.551Z,99.90
2019-06-01T06:11:13.099Z,99.90
2019-06-01T06:13:41.553Z,99.90
2019-06-01T06:16:10.037Z,99.90
2019-06-01T06:18:39.836Z,99.90
2019-06-01T06:21:08.385Z,99.90
2019-06-01T06:23:36.843Z,99.90
2019-06-01T06:26:05.329Z,99.90
2019-06-01T06:28:33.848Z,99.90
2019-06-01T06:31:02.416Z,99.90
2019-06-01T06:33:30.945Z,99.90
2019-06-01T06:35:59.423Z,99.90
2019-06-01T06:38:27.876Z,99.90
2019-06-01T06:40:56.713Z,99.90
2019-06-01T06:43:32.562Z,99.90
2019-06-01T06:45:55.450Z,99.90
2019-06-01T06:48:25.277Z,99.90
2019-06-01T06:50:53.881Z,99.90
2019-06-01T06:53:32.236Z,99.90
2019-06-01T06:55:52.615Z,99.90
2019-06-01T06:58:22.268Z,99.90
2019-06-01T07:00:51.200Z,99.90
2019-06-01T07:03:21.073Z,99.90
2019-06-01T07:05:49.744Z,99.90
2019-06-01T07:08:18.267Z,99.90
2019-06-01T07:10:46.767Z,99.90
2019-06-01T07:13:15.416Z,99.90
2019-06-01T07:15:43.871Z,99.90
2019-06-01T07:18:12.446Z,99.90
2019-06-01T07:20:41.326Z,99.90
2019-06-01T07:23:09.924Z,99.90
2019-06-01T07:25:38.464Z,99.90
2019-06-01T07:28:07.035Z,99.90
2019-06-01T07:30:49.867Z,99.90
2019-06-01T07:33:05.881Z,99.90
2019-06-01T07:35:34.664Z,99.90
2019-06-01T07:38:03.488Z,99.90
2019-06-01T07:40:32.995Z,99.90
2019-06-01T07:43:01.675Z,99.90
2019-06-01T07:45:33.605Z,99.90
2019-06-01T07:48:00.475Z,99.90
2019-06-01T07:50:28.928Z,99.90
2019-06-01T07:52:57.409Z,99.90
2019-06-01T07:55:25.860Z,99.90
2019-06-01T07:57:54.411Z,99.90
2019-06-01T08:00:24.024Z,99.90
2019-06-01T08:02:53.032Z,99.90
2019-06-01T08:05:23.296Z,99.90
2019-06-01T08:07:51.687Z,99.90
2019-06-01T08:10:21.125Z,99.90
2019-06-01T08:12:50.413Z,99.90
2019-06-01T08:15:18.944Z,99.90
2019-06-01T08:17:47.861Z,99.90
2019-06-01T08:20:16.956Z,99.90
2019-06-01T08:22:45.436Z,99.90
2019-06-01T08:25:13.959Z,99.90
2019-06-01T08:27:42.444Z,99.90
2019-06-01T08:30:11.331Z,99.90
2019-06-01T08:32:39.836Z,99.90
2019-06-01T08:35:09.751Z,99.90
2019-06-01T08:37:38.784Z,99.90
2019-06-01T08:40:08.604Z,99.90
2019-06-01T08:42:37.136Z,99.90
2019-06-01T08:45:08.620Z,99.90
2019-06-01T08:47:37.221Z,99.90
2019-06-01T08:50:06.948Z,99.90
2019-06-01T08:52:35.818Z,99.90
2019-06-01T08:55:07.377Z,99.90
2019-06-01T08:57:35.895Z,99.90
2019-06-01T09:00:08.045Z,99.90
2019-06-01T09:02:36.572Z,99.90
2019-06-01T09:05:23.500Z,99.90
2019-06-01T09:07:39.568Z,99.90
2019-06-01T09:10:10.063Z,99.90
2019-06-01T09:12:38.587Z,99.90
2019-06-01T09:15:08.974Z,99.90
2019-06-01T09:17:37.427Z,99.90
2019-06-01T09:20:06.621Z,99.90
2019-06-01T09:22:35.775Z,99.90
2019-06-01T09:25:05.209Z,99.90
2019-06-01T09:27:33.964Z,99.90
2019-06-01T09:30:02.749Z,99.90
2019-06-01T09:32:32.213Z,99.90
2019-06-01T09:35:00.813Z,99.90
2019-06-01T09:37:30.516Z,99.90
2019-06-01T09:39:59.115Z,99.90
2019-06-01T09:42:28.756Z,99.90
2019-06-01T09:44:57.683Z,99.90
2019-06-01T09:47:27.072Z,99.90
2019-06-01T09:49:55.691Z,99.90
2019-06-01T09:52:24.170Z,99.90
2019-06-01T09:54:52.956Z,99.90
2019-06-01T09:57:21.447Z,99.90
2019-06-01T09:59:50.116Z,99.90
2019-06-01T10:02:18.596Z,99.90
2019-06-01T10:04:47.132Z,99.90
2019-06-01T10:07:15.964Z,99.90
2019-06-01T10:09:44.432Z,99.90
2019-06-01T10:12:13.058Z,99.90
2019-06-01T10:14:42.449Z,99.90
2019-06-01T10:17:11.040Z,99.90
2019-06-01T10:19:39.640Z,99.90
2019-06-01T10:22:08.496Z,99.90
2019-06-01T10:24:37.254Z,99.90
2019-06-01T10:27:05.844Z,99.90
2019-06-01T10:29:34.638Z,99.90
2019-06-01T10:32:03.336Z,99.90
2019-06-01T10:34:31.852Z,99.90
2019-06-01T10:37:00.403Z,99.90
2019-06-01T10:39:29.291Z,99.90
2019-06-01T10:41:58.084Z,99.90
2019-06-01T10:44:26.544Z,99.90
2019-06-01T10:46:55.458Z,99.90
2019-06-01T10:49:24.372Z,99.90
2019-06-01T10:51:52.851Z,99.90
2019-06-01T10:54:21.315Z,99.90
2019-06-01T10:56:49.954Z,99.90
2019-06-01T10:59:18.633Z,99.90
2019-06-01T11:01:47.177Z,99.90
2019-06-01T11:04:15.643Z,99.90
2019-06-01T11:06:48.360Z,99.90
2019-06-01T11:09:14.303Z,99.90
2019-06-01T11:11:43.228Z,99.90
2019-06-01T11:14:11.820Z,99.50
2019-06-01T11:16:41.704Z,99.90
2019-06-01T11:19:10.471Z,99.70
2019-06-01T11:21:39.543Z,98.10
2019-06-01T11:24:08.096Z,96.50
2019-06-01T11:26:37.655Z,96.30
2019-06-01T11:29:06.604Z,96.30
2019-06-01T11:31:35.993Z,94.90
2019-06-01T11:34:04.672Z,94.90
2019-06-01T11:36:34.250Z,94.80
2019-06-01T11:39:02.916Z,93.60
2019-06-01T11:41:31.395Z,95.20
2019-06-01T11:43:59.926Z,94.60
2019-06-01T11:46:28.740Z,91.50
2019-06-01T11:48:57.201Z,90.20
2019-06-01T11:51:26.015Z,90.00
2019-06-01T11:53:54.467Z,90.40
2019-06-01T11:56:23.490Z,88.50
2019-06-01T11:58:52.375Z,83.90
2019-06-01T12:01:20.859Z,82.90
2019-06-01T12:03:49.383Z,86.90
2019-06-01T12:06:17.877Z,84.80
2019-06-01T12:08:46.772Z,82.20
2019-06-01T12:11:15.607Z,75.30
2019-06-01T12:13:44.487Z,75.40
2019-06-01T12:16:13.491Z,70.00
2019-06-01T12:18:42.649Z,65.60
2019-06-01T12:21:11.270Z,61.90
2019-06-01T12:23:39.724Z,57.80
2019-06-01T12:26:08.280Z,57.00
2019-06-01T12:28:37.580Z,52.90
2019-06-01T12:31:06.233Z,49.20
2019-06-01T12:33:34.759Z,48.80
2019-06-01T12:36:03.777Z,44.10
2019-06-01T12:38:33.871Z,42.90
2019-06-01T12:41:02.361Z,43.40
2019-06-01T12:43:30.879Z,45.70
2019-06-01T12:46:07.321Z,46.70
2019-06-01T12:48:29.615Z,43.20
2019-06-01T12:50:58.171Z,43.40
2019-06-01T12:53:26.625Z,41.00
2019-06-01T12:55:55.174Z,41.20
2019-06-01T12:58:23.628Z,38.70
2019-06-01T13:00:52.524Z,37.60
2019-06-01T13:03:21.135Z,37.90
2019-06-01T13:05:49.982Z,37.80
2019-06-01T13:08:18.439Z,38.70
2019-06-01T13:10:47.198Z,36.60
2019-06-01T13:13:15.819Z,34.90
2019-06-01T13:15:45.200Z,33.80
2019-06-01T13:18:13.735Z,32.50
2019-06-01T13:20:43.310Z,33.10
2019-06-01T13:23:11.839Z,32.30
2019-06-01T13:25:41.430Z,32.30
2019-06-01T13:28:10.031Z,31.80
2019-06-01T13:30:38.504Z,32.10
2019-06-01T13:33:07.035Z,31.60
2019-06-01T13:35:35.584Z,30.90
2019-06-01T13:38:11.945Z,31.40
2019-06-01T13:40:34.291Z,30.60
2019-06-01T13:43:02.839Z,30.90
2019-06-01T13:45:31.366Z,31.10
2019-06-01T13:47:59.876Z,32.70
2019-06-01T13:50:28.684Z,34.00
2019-06-01T13:52:57.162Z,35.00
2019-06-01T13:55:25.615Z,35.50
2019-06-01T13:57:54.563Z,35.90
2019-06-01T14:00:30.344Z,36.70
2019-06-01T14:02:55.825Z,38.10
2019-06-01T14:05:23.907Z,39.60
2019-06-01T14:07:53.565Z,39.70
2019-06-01T14:10:22.268Z,41.40
2019-06-01T14:12:51.510Z,41.70
2019-06-01T14:15:20.167Z,42.50
2019-06-01T14:17:50.187Z,43.30
2019-06-01T14:20:19.172Z,43.90
2019-06-01T14:22:47.788Z,43.20
2019-06-01T14:25:16.320Z,42.10
2019-06-01T14:27:46.031Z,42.30
2019-06-01T14:30:14.980Z,43.30
2019-06-01T14:32:43.544Z,43.40
2019-06-01T14:35:13.603Z,44.20
2019-06-01T14:37:42.085Z,44.80
2019-06-01T14:40:11.692Z,44.40
2019-06-01T14:42:40.235Z,45.70
2019-06-01T14:45:09.350Z,46.00
2019-06-01T14:47:37.893Z,45.30
2019-06-01T14:50:08.328Z,45.80
2019-06-01T14:52:36.867Z,46.00
2019-06-01T14:55:08.839Z,45.80
2019-06-01T14:57:37.447Z,46.20
2019-06-01T15:00:10.567Z,46.70
2019-06-01T15:02:39.063Z,46.70
2019-06-01T15:05:09.150Z,46.30
2019-06-01T15:07:37.762Z,46.50
2019-06-01T15:10:10.366Z,47.00
2019-06-01T15:12:39.000Z,46.70
2019-06-01T15:15:09.370Z,46.80
2019-06-01T15:17:37.983Z,47.50
2019-06-01T15:20:10.123Z,47.80
2019-06-01T15:22:38.673Z,47.80
2019-06-01T15:25:09.439Z,48.20
2019-06-01T15:27:37.995Z,48.50
2019-06-01T15:30:09.764Z,49.00
2019-06-01T15:32:38.387Z,48.50
2019-06-01T15:35:08.931Z,47.70
2019-06-01T15:37:37.460Z,47.50
2019-06-01T15:40:07.922Z,47.90
2019-06-01T15:42:36.519Z,48.60
2019-06-01T15:45:07.013Z,48.50
2019-06-01T15:47:35.610Z,48.70
2019-06-01T15:50:08.698Z,48.20
2019-06-01T15:52:37.371Z,47.80
2019-06-01T15:55:07.867Z,47.60
2019-06-01T15:57:36.459Z,47.20
2019-06-01T16:00:09.827Z,46.30
2019-06-01T16:02:38.350Z,46.80
2019-06-01T16:05:08.692Z,48.10
2019-06-01T16:07:37.319Z,47.00
2019-06-01T16:10:08.315Z,47.30
2019-06-01T16:12:37.673Z,47.90
2019-06-01T16:15:08.141Z,48.50
2019-06-01T16:17:36.697Z,48.50
2019-06-01T16:20:09.664Z,49.10
2019-06-01T16:22:38.279Z,48.50
2019-06-01T16:25:08.442Z,48.90
2019-06-01T16:27:36.996Z,49.20
2019-06-01T16:30:08.063Z,49.30
2019-06-01T16:32:39.440Z,48.70
2019-06-01T16:35:08.512Z,49.70
2019-06-01T16:37:37.114Z,50.20
2019-06-01T16:40:10.005Z,49.70
2019-06-01T16:42:37.337Z,49.50
2019-06-01T16:45:07.755Z,49.30
2019-06-01T16:47:36.691Z,49.90
2019-06-01T16:50:09.474Z,50.10
2019-06-01T16:52:38.462Z,49.50
2019-06-01T16:55:11.437Z,49.70
2019-06-01T16:57:40.132Z,49.80
2019-06-01T17:00:10.989Z,50.10
2019-06-01T17:02:39.583Z,50.70
2019-06-01T17:05:09.437Z,50.90
2019-06-01T17:07:38.008Z,51.20
2019-06-01T17:10:24.874Z,51.20
2019-06-01T17:12:43.179Z,51.60
2019-06-01T17:15:11.058Z,52.00
2019-06-01T17:17:39.647Z,52.10
2019-06-01T17:20:26.071Z,52.70
2019-06-01T17:22:54.528Z,52.50
2019-06-01T17:25:23.079Z,53.20
2019-06-01T17:27:51.538Z,53.70
2019-06-01T17:30:20.528Z,54.10
2019-06-01T17:32:49.187Z,54.20
2019-06-01T17:35:17.671Z,54.40
2019-06-01T17:37:46.191Z,54.30
2019-06-01T17:40:14.739Z,54.70
2019-06-01T17:42:43.273Z,55.20
2019-06-01T17:45:13.122Z,55.40
2019-06-01T17:47:41.719Z,55.70
2019-06-01T17:50:11.769Z,56.00
2019-06-01T17:52:40.727Z,56.40
2019-06-01T17:55:09.448Z,56.10
2019-06-01T17:57:37.975Z,56.40
2019-06-01T18:00:08.034Z,56.20
2019-06-01T18:02:36.483Z,56.30
2019-06-01T18:05:06.372Z,56.70
2019-06-01T18:07:34.968Z,57.00
2019-06-01T18:10:06.393Z,57.40
2019-06-01T18:12:35.119Z,57.90
2019-06-01T18:15:06.172Z,58.20
2019-06-01T18:17:34.803Z,58.90
2019-06-01T18:20:06.672Z,58.80
2019-06-01T18:22:35.390Z,59.10
2019-06-01T18:25:06.477Z,59.60
2019-06-01T18:27:35.432Z,59.60
2019-06-01T18:30:06.783Z,59.70
2019-06-01T18:32:35.428Z,59.70
2019-06-01T18:35:07.009Z,59.80
2019-06-01T18:37:35.751Z,60.10
2019-06-01T18:40:07.830Z,60.70
2019-06-01T18:42:37.466Z,61.00
2019-06-01T18:45:09.785Z,60.50
2019-06-01T18:47:38.860Z,61.20
2019-06-01T18:50:09.886Z,61.60
2019-06-01T18:52:38.975Z,62.00
2019-06-01T18:55:08.615Z,61.90
2019-06-01T18:57:41.844Z,61.70
2019-06-01T19:00:15.179Z,61.90
2019-06-01T19:02:43.051Z,62.40
2019-06-01T19:05:12.981Z,61.90
2019-06-01T19:07:41.943Z,62.70
2019-06-01T19:10:14.136Z,62.30
2019-06-01T19:12:43.124Z,62.60
2019-06-01T19:15:25.147Z,63.20
2019-06-01T19:17:43.515Z,63.70
2019-06-01T19:20:13.056Z,63.60
2019-06-01T19:22:41.590Z,63.70
2019-06-01T19:25:11.311Z,64.10
2019-06-01T19:27:40.511Z,64.50
2019-06-01T19:30:10.756Z,65.10
2019-06-01T19:32:39.995Z,65.80
2019-06-01T19:35:09.567Z,66.30
2019-06-01T19:37:40.591Z,66.90
2019-06-01T19:40:09.659Z,66.80
2019-06-01T19:42:38.132Z,66.60
2019-06-01T19:45:13.604Z,67.40
2019-06-01T19:47:37.694Z,68.00
2019-06-01T19:50:08.248Z,69.00
2019-06-01T19:52:36.832Z,69.50
2019-06-01T19:55:08.916Z,70.30
2019-06-01T19:57:37.659Z,71.70
2019-06-01T20:00:07.774Z,71.50
2019-06-01T20:02:36.720Z,72.60
2019-06-01T20:05:07.980Z,73.10
2019-06-01T20:07:36.527Z,73.90
2019-06-01T20:10:08.102Z,74.60
2019-06-01T20:12:36.723Z,75.30
2019-06-01T20:15:08.332Z,76.80
2019-06-01T20:17:36.855Z,78.00
2019-06-01T20:20:07.769Z,79.50
2019-06-01T20:22:36.374Z,80.00
2019-06-01T20:25:06.548Z,81.40
2019-06-01T20:27:35.125Z,82.80
2019-06-01T20:30:06.012Z,84.30
2019-06-01T20:32:34.750Z,86.60
2019-06-01T20:35:04.542Z,88.60
2019-06-01T20:37:33.068Z,90.30
2019-06-01T20:40:01.911Z,91.90
2019-06-01T20:42:32.876Z,93.30
2019-06-01T20:45:00.695Z,95.20
2019-06-01T20:47:29.228Z,97.00
2019-06-01T20:49:57.783Z,98.90
2019-06-01T20:52:26.384Z,99.90
2019-06-01T20:54:54.935Z,99.90
2019-06-01T20:57:24.027Z,99.90
2019-06-01T20:59:52.655Z,99.90
2019-06-01T21:02:21.836Z,99.90
2019-06-01T21:04:50.403Z,99.90
2019-06-01T21:07:19.948Z,99.90
2019-06-01T21:09:48.612Z,99.90
2019-06-01T21:12:18.435Z,99.90
2019-06-01T21:14:47.124Z,99.90
2019-06-01T21:17:16.485Z,99.90
2019-06-01T21:19:45.192Z,99.90
2019-06-01T21:22:14.503Z,99.90
2019-06-01T21:24:43.563Z,99.90
2019-06-01T21:27:12.019Z,99.90
2019-06-01T21:29:40.513Z,99.90
2019-06-01T21:32:09.028Z,99.90
2019-06-01T21:34:37.510Z,99.90
2019-06-01T21:37:06.043Z,99.90
2019-06-01T21:39:34.939Z,99.90
2019-06-01T21:42:03.399Z,99.90
2019-06-01T21:44:32.011Z,99.90
2019-06-01T21:47:00.464Z,99.90
2019-06-01T21:49:28.947Z,99.90
2019-06-01T21:51:57.759Z,99.90
2019-06-01T21:54:26.429Z,99.90
2019-06-01T21:56:54.971Z,99.90
2019-06-01T21:59:24.815Z,99.90
2019-06-01T22:01:53.565Z,99.90
2019-06-01T22:04:23.019Z,99.90
2019-06-01T22:06:51.812Z,99.90
2019-06-01T22:09:21.254Z,99.90
2019-06-01T22:11:49.859Z,99.90
2019-06-01T22:14:19.371Z,99.90
2019-06-01T22:16:48.410Z,99.90
2019-06-01T22:19:17.563Z,99.90
2019-06-01T22:21:46.155Z,99.90
2019-06-01T22:24:14.674Z,99.90
2019-06-01T22:26:43.459Z,99.90
2019-06-01T22:29:11.987Z,99.90
2019-06-01T22:31:40.831Z,99.90
2019-06-01T22:34:09.295Z,99.90
2019-06-01T22:36:38.203Z,99.90
2019-06-01T22:39:08.198Z,99.90
2019-06-01T22:41:36.824Z,99.90
2019-06-01T22:44:05.505Z,99.90
2019-06-01T22:46:34.059Z,99.90
2019-06-01T22:49:02.660Z,99.90
2019-06-01T22:51:31.135Z,99.90
2019-06-01T22:54:00.144Z,99.90
2019-06-01T22:56:29.438Z,99.90
2019-06-01T22:58:57.927Z,99.90
2019-06-01T23:01:26.789Z,99.90
2019-06-01T23:03:55.431Z,99.90
2019-06-01T23:06:24.958Z,99.90
2019-06-01T23:08:53.652Z,99.90
2019-06-01T23:11:23.225Z,99.90
2019-06-01T23:13:53.716Z,99.90
2019-06-01T23:16:23.374Z,99.90
2019-06-01T23:18:52.528Z,99.90
2019-06-01T23:21:21.790Z,99.90
2019-06-01T23:23:50.436Z,99.90
2019-06-01T23:26:18.931Z,99.90
2019-06-01T23:28:47.491Z,99.90
2019-06-01T23:31:16.398Z,99.90
2019-06-01T23:33:44.898Z,99.90
2019-06-01T23:36:13.443Z,99.90
2019-06-01T23:38:41.967Z,99.90
2019-06-01T23:41:10.587Z,99.90
2019-06-01T23:43:39.043Z,99.90
2019-06-01T23:46:07.591Z,99.90
2019-06-01T23:48:36.043Z,99.90
2019-06-01T23:51:04.586Z,99.90
2019-06-01T23:53:33.792Z,99.90
2019-06-01T23:56:02.599Z,99.90
2019-06-01T23:58:32.508Z,99.90
