createdAt,value
2023-05-19T00:02:09.403Z,81.87
2023-05-19T00:04:37.332Z,81.37
2023-05-19T00:07:05.792Z,81.58
2023-05-19T00:09:33.322Z,81.66
2023-05-19T00:12:00.724Z,81.74
2023-05-19T00:14:29.247Z,81.63
2023-05-19T00:16:58.229Z,81.63
2023-05-19T00:19:26.390Z,81.60
2023-05-19T00:21:53.675Z,81.08
2023-05-19T00:24:20.712Z,80.84
2023-05-19T00:26:47.770Z,80.75
2023-05-19T00:29:18.748Z,80.58
2023-05-19T00:31:46.739Z,80.58
2023-05-19T00:34:13.915Z,80.70
2023-05-19T00:36:41.348Z,80.63
2023-05-19T00:39:08.614Z,80.91
2023-05-19T00:41:36.004Z,81.36
2023-05-19T00:44:03.768Z,81.53
2023-05-19T00:46:31.083Z,81.87
2023-05-19T00:48:58.251Z,81.89
2023-05-19T00:51:28.442Z,82.03
2023-05-19T00:53:56.783Z,82.04
2023-05-19T00:56:24.049Z,81.90
2023-05-19T00:58:52.199Z,81.96
2023-05-19T01:01:21.758Z,81.92
2023-05-19T01:03:50.488Z,82.09
2023-05-19T01:06:19.504Z,82.09
2023-05-19T01:08:46.981Z,82.18
2023-05-19T01:11:14.142Z,82.36
2023-05-19T01:13:42.261Z,82.69
2023-05-19T01:16:18.427Z,82.58
2023-05-19T01:18:56.515Z,82.47
2023-05-19T01:22:15.975Z,82.52
2023-05-19T01:25:01.218Z,82.35
2023-05-19T01:27:49.656Z,82.22
2023-05-19T01:30:25.656Z,81.98
2023-05-19T01:33:00.467Z,81.87
2023-05-19T01:35:28.829Z,81.93
2023-05-19T01:38:00.126Z,81.77
2023-05-19T01:40:29.352Z,81.74
2023-05-19T01:42:59.960Z,81.56
2023-05-19T01:45:29.309Z,81.47
2023-05-19T01:47:58.709Z,81.56
2023-05-19T01:50:26.477Z,81.46
2023-05-19T01:52:53.946Z,81.52
2023-05-19T01:55:23.095Z,81.54
2023-05-19T01:58:21.235Z,81.41
2023-05-19T02:01:17.284Z,80.10
2023-05-19T02:04:12.516Z,79.86
2023-05-19T02:06:52.938Z,79.53
2023-05-19T02:09:45.273Z,78.87
2023-05-19T02:12:20.743Z,78.82
2023-05-19T02:14:59.096Z,78.83
2023-05-19T02:17:29.306Z,78.83
2023-05-19T02:19:57.102Z,78.95
2023-05-19T02:22:24.422Z,79.21
2023-05-19T02:24:51.969Z,79.25
2023-05-19T02:27:19.185Z,78.99
2023-05-19T02:29:46.178Z,78.70
2023-05-19T02:32:13.986Z,78.68
2023-05-19T02:34:42.423Z,79.05
2023-05-19T02:37:15.269Z,79.12
2023-05-19T02:39:42.898Z,78.38
2023-05-19T02:42:10.701Z,77.70
2023-05-19T02:44:37.820Z,76.90
2023-05-19T02:47:05.149Z,76.83
2023-05-19T02:49:36.121Z,76.79
2023-05-19T02:52:04.398Z,76.11
2023-05-19T02:54:32.378Z,75.68
2023-05-19T02:56:59.983Z,75.39
2023-05-19T02:59:27.358Z,74.60
2023-05-19T03:02:00.845Z,74.36
2023-05-19T03:04:29.722Z,73.66
2023-05-19T03:06:57.933Z,73.29
2023-05-19T03:09:25.231Z,72.58
2023-05-19T03:11:52.322Z,72.53
2023-05-19T03:14:24.275Z,72.72
2023-05-19T03:16:52.463Z,72.76
2023-05-19T03:19:20.056Z,72.40
2023-05-19T03:21:47.763Z,72.13
2023-05-19T03:24:14.999Z,71.94
2023-05-19T03:26:42.283Z,71.25
2023-05-19T03:29:09.781Z,70.91
2023-05-19T03:31:37.649Z,70.48
2023-05-19T03:34:05.782Z,70.71
2023-05-19T03:36:32.927Z,69.64
2023-05-19T03:39:00.902Z,69.57
2023-05-19T03:41:29.460Z,69.43
2023-05-19T03:43:56.604Z,69.34
2023-05-19T03:46:23.859Z,69.10
2023-05-19T03:48:51.402Z,68.33
2023-05-19T03:51:31.892Z,68.85
2023-05-19T03:54:06.942Z,68.69
2023-05-19T03:56:34.719Z,68.73
2023-05-19T03:59:01.745Z,68.15
2023-05-19T04:01:29.016Z,68.01
2023-05-19T04:03:58.155Z,68.07
2023-05-19T04:06:25.335Z,67.56
2023-05-19T04:08:54.364Z,67.41
2023-05-19T04:11:21.696Z,67.52
2023-05-19T04:13:48.938Z,67.39
2023-05-19T04:16:16.154Z,67.72
2023-05-19T04:18:45.665Z,68.27
2023-05-19T04:21:12.713Z,68.34
2023-05-19T04:23:39.964Z,67.68
2023-05-19T04:26:07.128Z,66.87
2023-05-19T04:28:36.888Z,67.21
2023-05-19T04:31:04.099Z,66.93
2023-05-19T04:33:31.337Z,67.02
2023-05-19T04:35:58.582Z,66.71
2023-05-19T04:38:25.961Z,66.52
2023-05-19T04:40:53.118Z,67.29
2023-05-19T04:43:22.618Z,68.20
2023-05-19T04:45:51.625Z,69.00
2023-05-19T04:48:24.205Z,69.30
2023-05-19T04:50:52.103Z,69.01
2023-05-19T04:53:22.015Z,69.39
2023-05-19T04:55:50.438Z,69.93
2023-05-19T04:58:18.626Z,69.42
2023-05-19T05:00:46.494Z,69.97
2023-05-19T05:03:14.766Z,70.88
2023-05-19T05:05:41.987Z,70.26
2023-05-19T05:08:11.176Z,70.13
2023-05-19T05:10:42.742Z,70.50
2023-05-19T05:13:11.816Z,71.68
2023-05-19T05:15:39.800Z,72.96
2023-05-19T05:18:08.662Z,73.78
2023-05-19T05:20:36.096Z,72.84
2023-05-19T05:23:03.459Z,72.20
2023-05-19T05:25:32.512Z,71.66
2023-05-19T05:28:05.362Z,70.40
2023-05-19T05:30:35.285Z,70.05
2023-05-19T05:33:03.841Z,68.75
2023-05-19T05:35:37.669Z,67.18
2023-05-19T05:38:06.895Z,67.16
2023-05-19T05:40:34.961Z,67.61
2023-05-19T05:43:03.752Z,69.61
2023-05-19T05:45:34.867Z,71.19
2023-05-19T05:48:02.573Z,71.32
2023-05-19T05:50:31.529Z,70.43
2023-05-19T05:53:01.618Z,69.05
2023-05-19T05:55:29.371Z,68.37
2023-05-19T05:57:57.138Z,68.47
2023-05-19T06:00:25.183Z,66.96
2023-05-19T06:02:53.500Z,64.95
2023-05-19T06:05:21.052Z,65.07
2023-05-19T06:07:49.204Z,66.85
2023-05-19T06:10:21.658Z,66.13
2023-05-19T06:12:50.019Z,65.31
2023-05-19T06:15:17.345Z,63.96
2023-05-19T06:18:01.827Z,64.73
2023-05-19T06:20:29.649Z,63.74
2023-05-19T06:22:57.453Z,62.35
2023-05-19T06:25:27.028Z,60.45
2023-05-19T06:27:54.720Z,59.50
2023-05-19T06:30:23.406Z,58.77
2023-05-19T06:33:03.754Z,58.85
2023-05-19T06:35:31.767Z,60.88
2023-05-19T06:37:58.937Z,60.29
2023-05-19T06:40:26.214Z,59.71
2023-05-19T06:42:54.334Z,59.70
2023-05-19T06:45:29.366Z,57.84
2023-05-19T06:47:58.778Z,56.60
2023-05-19T06:50:26.132Z,57.01
2023-05-19T06:52:55.164Z,57.02
2023-05-19T06:55:22.280Z,59.73
2023-05-19T06:57:50.097Z,62.98
2023-05-19T07:00:20.589Z,64.36
2023-05-19T07:02:52.188Z,63.73
2023-05-19T07:05:19.975Z,64.74
2023-05-19T07:07:51.667Z,64.97
2023-05-19T07:10:23.121Z,65.99
2023-05-19T07:12:51.259Z,64.98
2023-05-19T07:15:20.591Z,63.32
2023-05-19T07:17:48.472Z,65.16
2023-05-19T07:20:16.053Z,66.53
2023-05-19T07:22:43.245Z,65.00
2023-05-19T07:25:10.759Z,63.78
2023-05-19T07:27:39.352Z,65.06
2023-05-19T07:30:07.273Z,65.44
2023-05-19T07:32:34.522Z,67.39
2023-05-19T07:35:01.675Z,66.46
2023-05-19T07:37:28.861Z,68.57
2023-05-19T07:39:56.036Z,70.22
2023-05-19T07:42:23.066Z,70.06
2023-05-19T07:44:50.189Z,70.72
2023-05-19T07:47:18.639Z,72.01
2023-05-19T07:49:46.294Z,73.93
2023-05-19T07:52:13.330Z,75.58
2023-05-19T07:54:40.462Z,76.50
2023-05-19T07:57:07.625Z,77.15
2023-05-19T07:59:34.673Z,77.55
2023-05-19T08:02:01.874Z,77.42
2023-05-19T08:04:29.203Z,78.42
2023-05-19T08:06:56.418Z,79.32
2023-05-19T08:09:23.447Z,80.28
2023-05-19T08:11:50.652Z,80.83
2023-05-19T08:14:17.824Z,80.40
2023-05-19T08:16:46.282Z,79.61
2023-05-19T08:19:13.496Z,78.93
2023-05-19T08:21:42.548Z,77.83
2023-05-19T08:24:09.687Z,76.06
2023-05-19T08:26:37.998Z,73.54
2023-05-19T08:29:05.515Z,73.13
2023-05-19T08:31:32.842Z,72.04
2023-05-19T08:34:00.029Z,72.38
2023-05-19T08:36:27.858Z,71.55
2023-05-19T08:38:54.887Z,72.34
2023-05-19T08:41:23.426Z,73.55
2023-05-19T08:43:50.940Z,75.10
2023-05-19T08:46:18.561Z,75.38
2023-05-19T08:48:48.738Z,75.16
2023-05-19T08:51:38.631Z,73.86
2023-05-19T08:54:16.331Z,72.85
2023-05-19T08:56:45.010Z,70.98
2023-05-19T08:59:16.301Z,71.23
2023-05-19T09:01:46.408Z,70.52
2023-05-19T09:04:14.653Z,69.38
2023-05-19T09:06:42.542Z,68.88
2023-05-19T09:09:10.008Z,68.38
2023-05-19T09:11:37.884Z,67.90
2023-05-19T09:14:05.821Z,68.86
2023-05-19T09:16:34.165Z,68.96
2023-05-19T09:19:01.781Z,70.41
2023-05-19T09:21:33.399Z,71.20
2023-05-19T09:24:08.450Z,71.59
2023-05-19T09:26:43.151Z,71.79
2023-05-19T09:29:17.346Z,72.89
2023-05-19T09:31:50.474Z,73.33
2023-05-19T09:34:18.110Z,73.44
2023-05-19T09:36:49.565Z,73.69
2023-05-19T09:39:18.013Z,73.64
2023-05-19T09:41:46.181Z,74.20
2023-05-19T09:44:23.819Z,73.74
2023-05-19T09:46:52.978Z,71.95
2023-05-19T09:49:21.974Z,73.31
2023-05-19T09:51:57.978Z,73.17
2023-05-19T09:54:28.704Z,72.77
2023-05-19T09:57:01.107Z,71.72
2023-05-19T09:59:32.383Z,70.35
2023-05-19T10:02:01.758Z,70.60
2023-05-19T10:04:30.138Z,71.78
2023-05-19T10:07:05.998Z,72.67
2023-05-19T10:09:36.852Z,72.86
2023-05-19T10:12:05.886Z,73.02
2023-05-19T10:14:33.024Z,72.49
2023-05-19T10:17:00.490Z,73.06
2023-05-19T10:19:29.413Z,73.42
2023-05-19T10:21:57.298Z,72.71
2023-05-19T10:24:24.471Z,73.42
2023-05-19T10:27:08.658Z,71.79
2023-05-19T10:29:39.994Z,73.30
2023-05-19T10:32:25.047Z,74.29
2023-05-19T10:35:02.713Z,73.91
2023-05-19T10:37:52.661Z,75.20
2023-05-19T10:40:39.385Z,76.46
2023-05-19T10:43:39.909Z,74.93
2023-05-19T10:46:07.203Z,75.84
2023-05-19T10:48:36.474Z,75.37
2023-05-19T10:51:04.860Z,76.46
2023-05-19T10:53:33.313Z,75.77
2023-05-19T10:56:07.008Z,75.47
2023-05-19T10:58:46.053Z,73.26
2023-05-19T11:01:15.384Z,73.36
2023-05-19T11:03:57.519Z,74.42
2023-05-19T11:06:28.778Z,72.34
2023-05-19T11:09:16.676Z,70.58
2023-05-19T11:11:54.676Z,71.69
2023-05-19T11:14:24.129Z,71.87
2023-05-19T11:16:53.704Z,71.36
2023-05-19T11:19:27.481Z,71.74
2023-05-19T11:21:56.065Z,72.83
2023-05-19T11:24:50.715Z,72.83
2023-05-19T11:27:37.648Z,72.60
2023-05-19T11:30:15.168Z,73.54
2023-05-19T11:32:43.108Z,74.00
2023-05-19T11:35:11.297Z,73.43
2023-05-19T11:37:40.543Z,73.51
2023-05-19T11:40:09.300Z,73.30
2023-05-19T11:42:37.343Z,71.33
2023-05-19T11:45:05.356Z,71.41
2023-05-19T11:47:45.966Z,71.47
2023-05-19T11:50:20.865Z,69.71
2023-05-19T11:52:48.488Z,68.96
2023-05-19T11:55:16.872Z,69.26
2023-05-19T11:58:05.778Z,69.54
2023-05-19T12:00:40.172Z,68.61
2023-05-19T12:03:08.331Z,68.34
2023-05-19T12:05:45.077Z,69.40
2023-05-19T12:08:13.035Z,70.52
2023-05-19T12:10:41.086Z,69.72
2023-05-19T12:13:09.928Z,69.67
2023-05-19T12:15:39.249Z,69.95
2023-05-19T12:18:06.777Z,70.80
2023-05-19T12:20:36.332Z,70.71
2023-05-19T12:23:04.254Z,71.84
2023-05-19T12:25:32.330Z,73.38
2023-05-19T12:28:03.302Z,73.92
2023-05-19T12:30:32.608Z,73.71
2023-05-19T12:33:02.228Z,73.58
2023-05-19T12:35:33.412Z,74.21
2023-05-19T12:38:09.879Z,73.30
2023-05-19T12:40:41.129Z,73.74
2023-05-19T12:43:09.910Z,74.32
2023-05-19T12:45:37.551Z,75.56
2023-05-19T12:48:06.920Z,75.66
2023-05-19T12:50:34.851Z,76.11
2023-05-19T12:53:02.401Z,77.46
2023-05-19T12:55:30.444Z,78.42
2023-05-19T12:57:58.544Z,78.17
2023-05-19T13:00:28.713Z,77.98
2023-05-19T13:03:02.399Z,78.28
2023-05-19T13:05:34.641Z,77.88
2023-05-19T13:08:13.320Z,78.04
2023-05-19T13:10:42.114Z,77.74
2023-05-19T13:13:10.488Z,78.31
2023-05-19T13:15:40.626Z,77.44
2023-05-19T13:18:09.980Z,77.92
2023-05-19T13:20:38.629Z,79.09
2023-05-19T13:23:06.178Z,79.39
2023-05-19T13:25:34.481Z,79.25
2023-05-19T13:28:06.057Z,78.56
2023-05-19T13:30:35.028Z,78.79
2023-05-19T13:33:03.059Z,78.38
2023-05-19T13:35:31.540Z,77.05
2023-05-19T13:37:58.824Z,77.39
2023-05-19T13:40:28.365Z,75.14
2023-05-19T13:42:55.800Z,74.28
2023-05-19T13:45:22.923Z,73.56
2023-05-19T13:47:50.313Z,72.52
2023-05-19T13:50:17.429Z,73.12
2023-05-19T13:52:45.184Z,75.37
2023-05-19T13:55:12.258Z,76.80
2023-05-19T13:57:40.052Z,76.76
2023-05-19T14:00:10.337Z,75.31
2023-05-19T14:02:40.990Z,73.45
2023-05-19T14:05:08.787Z,74.30
2023-05-19T14:07:36.115Z,72.98
2023-05-19T14:10:05.727Z,72.47
2023-05-19T14:12:47.052Z,72.98
2023-05-19T14:15:20.276Z,72.90
2023-05-19T14:17:49.272Z,72.53
2023-05-19T14:20:16.550Z,75.16
2023-05-19T14:22:43.670Z,76.34
2023-05-19T14:25:11.244Z,75.71
2023-05-19T14:27:40.402Z,73.55
2023-05-19T14:30:08.609Z,73.09
2023-05-19T14:32:36.189Z,73.70
2023-05-19T14:35:03.817Z,73.28
2023-05-19T14:37:32.283Z,73.10
2023-05-19T14:40:00.158Z,73.12
2023-05-19T14:42:27.267Z,72.07
2023-05-19T14:44:54.478Z,71.36
2023-05-19T14:47:22.916Z,70.82
2023-05-19T14:49:50.275Z,69.33
2023-05-19T14:52:18.819Z,70.03
2023-05-19T14:54:46.191Z,70.81
2023-05-19T14:57:13.443Z,72.10
2023-05-19T14:59:40.864Z,73.51
2023-05-19T15:02:07.893Z,73.96
2023-05-19T15:04:35.080Z,73.29
2023-05-19T15:09:32.186Z,74.08
2023-05-19T15:12:01.433Z,74.55
2023-05-19T15:14:30.604Z,74.70
2023-05-19T15:16:59.178Z,75.28
2023-05-19T15:19:26.890Z,75.86
2023-05-19T15:21:54.459Z,76.21
2023-05-19T15:24:21.959Z,76.26
2023-05-19T15:26:49.186Z,76.37
2023-05-19T15:29:16.489Z,76.46
2023-05-19T15:31:43.734Z,76.78
2023-05-19T15:34:10.975Z,77.28
2023-05-19T15:36:38.188Z,77.27
2023-05-19T15:39:06.665Z,76.78
2023-05-19T15:41:33.932Z,76.73
2023-05-19T15:44:02.371Z,76.57
2023-05-19T15:46:30.344Z,75.41
2023-05-19T15:48:57.477Z,75.94
2023-05-19T15:51:24.904Z,75.94
2023-05-19T15:53:52.924Z,75.12
2023-05-19T15:56:20.149Z,74.18
2023-05-19T15:58:47.754Z,74.33
2023-05-19T16:01:16.458Z,75.08
2023-05-19T16:03:44.093Z,74.75
2023-05-19T16:06:11.367Z,74.73
2023-05-19T16:08:38.546Z,73.34
2023-05-19T16:11:06.193Z,73.18
2023-05-19T16:13:34.115Z,73.18
2023-05-19T16:16:01.796Z,73.02
2023-05-19T16:18:29.529Z,72.84
2023-05-19T16:20:56.978Z,72.13
2023-05-19T16:23:25.181Z,72.94
2023-05-19T16:25:53.280Z,72.76
2023-05-19T16:28:22.450Z,71.88
2023-05-19T16:30:51.080Z,73.05
2023-05-19T16:33:18.263Z,73.88
2023-05-19T16:35:45.307Z,74.06
2023-05-19T16:38:12.573Z,73.73
2023-05-19T16:40:39.779Z,74.19
2023-05-19T16:43:06.962Z,74.15
2023-05-19T16:45:34.094Z,74.30
2023-05-19T16:48:01.426Z,74.59
2023-05-19T16:50:28.688Z,75.45
2023-05-19T16:52:55.869Z,74.96
2023-05-19T16:55:23.027Z,75.54
2023-05-19T16:57:50.202Z,75.77
2023-05-19T17:00:17.463Z,76.83
2023-05-19T17:02:44.639Z,77.52
2023-05-19T17:05:11.868Z,78.46
2023-05-19T17:07:38.904Z,78.67
2023-05-19T17:10:07.849Z,79.93
2023-05-19T17:12:35.022Z,79.58
2023-05-19T17:15:02.186Z,79.02
2023-05-19T17:17:29.497Z,78.95
2023-05-19T17:19:56.914Z,79.40
2023-05-19T17:22:24.022Z,79.97
2023-05-19T17:24:51.179Z,79.85
2023-05-19T17:27:18.568Z,79.76
2023-05-19T17:29:45.908Z,79.42
2023-05-19T17:32:14.835Z,79.18
2023-05-19T17:34:42.064Z,78.29
2023-05-19T17:37:09.187Z,78.59
2023-05-19T17:39:36.537Z,77.81
2023-05-19T17:42:03.779Z,78.08
2023-05-19T17:44:31.089Z,79.10
2023-05-19T17:46:58.282Z,79.52
2023-05-19T17:49:25.879Z,80.17
2023-05-19T17:51:55.901Z,79.36
2023-05-19T17:54:26.366Z,78.09
2023-05-19T17:56:58.585Z,77.84
2023-05-19T17:59:27.486Z,78.48
2023-05-19T18:01:55.132Z,79.02
2023-05-19T18:04:22.498Z,79.84
2023-05-19T18:06:52.438Z,79.78
2023-05-19T18:09:20.279Z,79.60
2023-05-19T18:11:47.868Z,79.71
2023-05-19T18:14:15.067Z,80.48
2023-05-19T18:16:42.241Z,80.27
2023-05-19T18:19:09.694Z,79.62
2023-05-19T18:21:36.807Z,79.62
2023-05-19T18:24:04.612Z,81.05
2023-05-19T18:26:33.254Z,82.18
2023-05-19T18:29:02.961Z,82.95
2023-05-19T18:31:30.167Z,83.89
2023-05-19T18:33:57.379Z,84.71
2023-05-19T18:36:24.528Z,86.01
2023-05-19T18:38:51.719Z,86.38
2023-05-19T18:41:19.018Z,86.85
2023-05-19T18:43:46.245Z,85.88
2023-05-19T18:46:13.748Z,84.78
2023-05-19T18:48:40.997Z,83.41
2023-05-19T18:51:09.145Z,83.02
2023-05-19T18:53:36.856Z,83.85
2023-05-19T18:56:04.461Z,83.45
2023-05-19T18:58:31.718Z,82.79
2023-05-19T19:00:59.076Z,83.42
2023-05-19T19:03:26.797Z,84.90
2023-05-19T19:05:55.715Z,86.14
2023-05-19T19:08:23.179Z,88.50
2023-05-19T19:10:51.770Z,89.61
2023-05-19T19:13:19.250Z,89.69
2023-05-19T19:15:46.814Z,89.10
2023-05-19T19:18:14.089Z,88.46
2023-05-19T19:20:41.212Z,88.45
2023-05-19T19:23:08.505Z,88.19
2023-05-19T19:25:35.773Z,87.79
2023-05-19T19:28:03.778Z,86.83
2023-05-19T19:30:31.046Z,86.60
2023-05-19T19:32:59.634Z,85.95
2023-05-19T19:35:27.079Z,84.96
2023-05-19T19:37:54.323Z,84.17
2023-05-19T19:40:21.593Z,83.11
2023-05-19T19:42:48.731Z,79.40
2023-05-19T19:45:16.083Z,79.10
2023-05-19T19:47:43.284Z,78.30
2023-05-19T19:50:11.797Z,78.73
2023-05-19T19:52:39.252Z,79.10
2023-05-19T19:55:06.938Z,79.28
2023-05-19T19:57:34.451Z,78.99
2023-05-19T20:00:08.160Z,78.18
2023-05-19T20:02:51.662Z,77.92
2023-05-19T20:05:27.252Z,77.68
2023-05-19T20:07:54.455Z,76.65
2023-05-19T20:10:21.578Z,76.97
2023-05-19T20:12:50.710Z,77.80
2023-05-19T20:15:18.144Z,78.45
2023-05-19T20:17:45.958Z,78.72
2023-05-19T20:20:13.715Z,77.91
2023-05-19T20:22:41.030Z,79.12
2023-05-19T20:25:09.279Z,79.69
2023-05-19T20:27:36.512Z,80.10
2023-05-19T20:30:04.264Z,79.79
2023-05-19T20:32:31.624Z,79.91
2023-05-19T20:34:58.709Z,80.97
2023-05-19T20:37:26.038Z,81.11
2023-05-19T20:39:53.274Z,81.45
2023-05-19T20:42:20.415Z,82.80
2023-05-19T20:44:47.725Z,83.46
2023-05-19T20:47:15.101Z,83.78
2023-05-19T20:49:42.191Z,84.54
2023-05-19T20:52:09.530Z,84.57
2023-05-19T20:54:37.080Z,84.60
2023-05-19T20:57:09.080Z,84.76
2023-05-19T20:59:36.522Z,83.95
2023-05-19T21:02:04.645Z,82.60
2023-05-19T21:04:33.251Z,82.85
2023-05-19T21:07:01.315Z,82.90
2023-05-19T21:09:28.658Z,81.53
2023-05-19T21:11:55.869Z,81.15
2023-05-19T21:14:23.370Z,81.47
2023-05-19T21:16:51.874Z,81.77
2023-05-19T21:19:20.796Z,81.74
2023-05-19T21:21:48.255Z,81.29
2023-05-19T21:24:15.971Z,80.87
2023-05-19T21:26:43.633Z,80.84
2023-05-19T21:29:11.284Z,81.14
2023-05-19T21:31:38.607Z,80.61
2023-05-19T21:34:07.626Z,81.02
2023-05-19T21:36:35.432Z,80.72
2023-05-19T21:39:02.549Z,80.44
2023-05-19T21:41:31.256Z,80.04
2023-05-19T21:43:58.422Z,80.29
2023-05-19T21:46:26.790Z,80.07
2023-05-19T21:48:53.883Z,80.68
2023-05-19T21:51:21.101Z,80.00
2023-05-19T21:53:48.214Z,79.99
2023-05-19T21:56:16.516Z,79.94
2023-05-19T21:58:43.741Z,79.20
2023-05-19T22:01:10.779Z,79.60
2023-05-19T22:03:37.908Z,79.20
2023-05-19T22:06:06.658Z,79.19
2023-05-19T22:08:33.760Z,78.31
2023-05-19T22:11:00.956Z,78.93
2023-05-19T22:13:28.117Z,78.52
2023-05-19T22:15:55.433Z,78.55
2023-05-19T22:18:22.574Z,78.15
2023-05-19T22:20:49.808Z,77.69
2023-05-19T22:23:16.931Z,77.85
2023-05-19T22:25:44.160Z,77.49
2023-05-19T22:28:11.253Z,77.10
2023-05-19T22:30:40.976Z,76.54
2023-05-19T22:33:09.572Z,76.24
2023-05-19T22:35:36.792Z,75.79
2023-05-19T22:38:04.070Z,75.52
2023-05-19T22:40:31.157Z,74.82
2023-05-19T22:42:58.283Z,74.67
2023-05-19T22:45:25.683Z,73.91
2023-05-19T22:47:52.786Z,74.11
2023-05-19T22:50:20.437Z,73.19
2023-05-19T22:52:47.536Z,72.80
2023-05-19T22:55:14.723Z,72.63
2023-05-19T22:57:41.851Z,72.89
2023-05-19T23:00:09.916Z,72.54
2023-05-19T23:02:37.140Z,72.88
2023-05-19T23:05:04.332Z,72.66
2023-05-19T23:07:31.583Z,72.79
2023-05-19T23:09:58.707Z,72.66
2023-05-19T23:12:26.106Z,72.31
2023-05-19T23:14:53.295Z,72.42
2023-05-19T23:17:20.528Z,72.28
2023-05-19T23:19:47.666Z,71.01
2023-05-19T23:22:14.705Z,71.31
2023-05-19T23:24:41.841Z,71.61
2023-05-19T23:27:09.090Z,71.68
2023-05-19T23:29:36.469Z,70.21
2023-05-19T23:32:03.752Z,69.95
2023-05-19T23:34:30.765Z,69.79
2023-05-19T23:36:57.962Z,69.21
2023-05-19T23:39:25.685Z,69.44
2023-05-19T23:41:52.861Z,69.50
2023-05-19T23:44:19.896Z,69.85
2023-05-19T23:46:47.027Z,69.53
2023-05-19T23:49:14.687Z,69.08
2023-05-19T23:51:41.873Z,69.33
2023-05-19T23:54:08.928Z,69.51
2023-05-19T23:56:36.161Z,69.22
2023-05-19T23:59:03.212Z,69.61
