createdAt,value
2023-04-11T00:02:20.778Z,100036.28
2023-04-11T00:04:54.911Z,100018.72
2023-04-11T00:07:22.770Z,100015.34
2023-04-11T00:09:50.663Z,100007.88
2023-04-11T00:12:18.407Z,100006.09
2023-04-11T00:14:48.871Z,100022.38
2023-04-11T00:17:17.679Z,100019.56
2023-04-11T00:19:46.121Z,100013.22
2023-04-11T00:22:16.187Z,100009.84
2023-04-11T00:24:43.874Z,100013.97
2023-04-11T00:27:11.568Z,100006.94
2023-04-11T00:29:39.275Z,100004.25
2023-04-11T00:32:07.837Z,100006.50
2023-04-11T00:34:35.865Z,100001.03
2023-04-11T00:37:03.650Z,100004.56
2023-04-11T00:39:34.297Z,100011.84
2023-04-11T00:42:06.581Z,100009.16
2023-04-11T00:44:34.430Z,100006.38
2023-04-11T00:47:03.749Z,99996.00
2023-04-11T00:49:32.069Z,99986.16
2023-04-11T00:52:00.446Z,99987.41
2023-04-11T00:54:30.041Z,99993.88
2023-04-11T00:57:00.003Z,99993.31
2023-04-11T00:59:28.922Z,100000.91
2023-04-11T01:01:56.863Z,100022.69
2023-04-11T01:04:26.169Z,100023.97
2023-04-11T01:06:57.489Z,100017.31
2023-04-11T01:09:28.461Z,100015.66
2023-04-11T01:11:57.800Z,100023.34
2023-04-11T01:14:28.296Z,100021.53
2023-04-11T01:16:57.357Z,100021.13
2023-04-11T01:19:27.073Z,100021.53
2023-04-11T01:21:58.836Z,100027.84
2023-04-11T01:24:28.090Z,100034.31
2023-04-11T01:26:56.791Z,100049.31
2023-04-11T01:29:24.481Z,100048.34
2023-04-11T01:31:52.926Z,100035.28
2023-04-11T01:34:22.396Z,100041.47
2023-04-11T01:36:50.061Z,100053.94
2023-04-11T01:39:17.741Z,100042.31
2023-04-11T01:41:47.646Z,100034.19
2023-04-11T01:44:15.450Z,100047.50
2023-04-11T01:46:44.198Z,100046.81
2023-04-11T01:49:16.315Z,100039.63
2023-04-11T01:51:44.217Z,100054.09
2023-04-11T01:54:12.104Z,100052.66
2023-04-11T01:56:39.842Z,100048.47
2023-04-11T01:59:08.956Z,100034.28
2023-04-11T02:01:37.262Z,100031.75
2023-04-11T02:04:05.103Z,100033.84
2023-04-11T02:06:33.094Z,100027.81
2023-04-11T02:09:00.770Z,100027.97
2023-04-11T02:11:28.481Z,100036.09
2023-04-11T02:13:56.103Z,100037.06
2023-04-11T02:16:26.001Z,100031.91
2023-04-11T02:18:54.181Z,100042.69
2023-04-11T02:21:22.103Z,100026.13
2023-04-11T02:23:49.748Z,100035.25
2023-04-11T02:26:17.419Z,100042.78
2023-04-11T02:28:45.050Z,100041.38
2023-04-11T02:31:13.313Z,100037.31
2023-04-11T02:33:42.341Z,100041.09
2023-04-11T02:36:12.388Z,100042.19
2023-04-11T02:38:40.098Z,100039.81
2023-04-11T02:41:08.466Z,100049.47
2023-04-11T02:43:36.143Z,100053.25
2023-04-11T02:46:12.847Z,100061.25
2023-04-11T02:48:42.208Z,100054.38
2023-04-11T02:51:09.877Z,100055.75
2023-04-11T02:53:37.520Z,100052.63
2023-04-11T02:56:06.715Z,100057.97
2023-04-11T02:58:34.590Z,100058.13
2023-04-11T03:01:03.289Z,100056.53
2023-04-11T03:03:31.062Z,100054.16
2023-04-11T03:06:00.160Z,100057.78
2023-04-11T03:08:27.785Z,100053.72
2023-04-11T03:10:55.465Z,100056.38
2023-04-11T03:13:23.136Z,100056.78
2023-04-11T03:15:50.840Z,100064.91
2023-04-11T03:18:19.256Z,100069.50
2023-04-11T03:20:46.947Z,100082.72
2023-04-11T03:23:16.258Z,100072.06
2023-04-11T03:25:44.598Z,100068.56
2023-04-11T03:28:12.619Z,100074.00
2023-04-11T03:30:42.576Z,100056.06
2023-04-11T03:33:10.656Z,100059.44
2023-04-11T03:35:38.550Z,100062.09
2023-04-11T03:38:06.223Z,100063.78
2023-04-11T03:40:35.758Z,100066.72
2023-04-11T03:43:04.859Z,100073.13
2023-04-11T03:45:32.756Z,100066.19
2023-04-11T03:48:00.474Z,100084.09
2023-04-11T03:50:28.404Z,100081.81
2023-04-11T03:52:56.112Z,100075.34
2023-04-11T03:55:23.908Z,100077.66
2023-04-11T03:57:52.900Z,100071.50
2023-04-11T04:00:21.037Z,100051.91
2023-04-11T04:02:48.864Z,100060.53
2023-04-11T04:05:16.741Z,100048.66
2023-04-11T04:07:44.475Z,100046.84
2023-04-11T04:10:12.171Z,100050.09
2023-04-11T04:12:40.598Z,100054.81
2023-04-11T04:15:11.366Z,100044.75
2023-04-11T04:17:39.178Z,100037.47
2023-04-11T04:20:08.922Z,100047.66
2023-04-11T04:22:36.536Z,100060.38
2023-04-11T04:25:05.114Z,100062.28
2023-04-11T04:27:33.375Z,100076.59
2023-04-11T04:30:04.449Z,100089.06
2023-04-11T04:32:34.569Z,100092.69
2023-04-11T04:35:02.562Z,100087.47
2023-04-11T04:37:30.280Z,100082.16
2023-04-11T04:40:02.080Z,100083.50
2023-04-11T04:42:31.060Z,100092.56
2023-04-11T04:44:58.745Z,100083.66
2023-04-11T04:47:32.277Z,100079.94
2023-04-11T04:50:01.749Z,100084.41
2023-04-11T04:52:30.677Z,100087.78
2023-04-11T04:54:59.027Z,100087.78
2023-04-11T04:57:27.289Z,100090.84
2023-04-11T04:59:55.233Z,100096.88
2023-04-11T05:02:23.220Z,100103.16
2023-04-11T05:04:51.195Z,100102.81
2023-04-11T05:07:20.897Z,100111.22
2023-04-11T05:09:48.747Z,100118.84
2023-04-11T05:12:16.827Z,100126.84
2023-04-11T05:14:44.500Z,100125.97
2023-04-11T05:17:12.266Z,100125.84
2023-04-11T05:19:39.959Z,100119.81
2023-04-11T05:22:07.702Z,100131.81
2023-04-11T05:24:36.957Z,100130.84
2023-04-11T05:27:04.743Z,100144.88
2023-04-11T05:29:32.412Z,100148.63
2023-04-11T05:32:00.448Z,100148.75
2023-04-11T05:34:32.113Z,100154.44
2023-04-11T05:36:59.894Z,100161.56
2023-04-11T05:39:27.621Z,100167.88
2023-04-11T05:41:56.759Z,100167.41
2023-04-11T05:44:24.651Z,100170.66
2023-04-11T05:46:52.302Z,100164.34
2023-04-11T05:49:20.148Z,100162.91
2023-04-11T05:51:47.866Z,100170.66
2023-04-11T05:54:31.738Z,100176.22
2023-04-11T05:57:01.894Z,100183.25
2023-04-11T05:59:30.624Z,100188.56
2023-04-11T06:01:58.737Z,100196.44
2023-04-11T06:04:26.604Z,100206.72
2023-04-11T06:06:54.965Z,100208.41
2023-04-11T06:09:22.818Z,100208.31
2023-04-11T06:11:50.532Z,100212.75
2023-04-11T06:14:19.594Z,100220.50
2023-04-11T06:16:47.296Z,100232.00
2023-04-11T06:19:14.930Z,100235.38
2023-04-11T06:21:42.629Z,100225.94
2023-04-11T06:24:11.837Z,100232.00
2023-04-11T06:26:39.462Z,100235.13
2023-04-11T06:29:08.377Z,100241.19
2023-04-11T06:31:37.498Z,100244.78
2023-04-11T06:34:05.264Z,100245.50
2023-04-11T06:36:33.018Z,100252.06
2023-04-11T06:39:00.991Z,100243.97
2023-04-11T06:41:28.688Z,100259.53
2023-04-11T06:43:56.672Z,100261.00
2023-04-11T06:46:24.632Z,100259.03
2023-04-11T06:48:53.687Z,100269.47
2023-04-11T06:51:21.345Z,100249.72
2023-04-11T06:53:48.996Z,100262.69
2023-04-11T06:56:16.687Z,100264.00
2023-04-11T06:58:44.415Z,100259.06
2023-04-11T07:01:12.374Z,100262.28
2023-04-11T07:03:40.483Z,100284.16
2023-04-11T07:06:10.399Z,100277.72
2023-04-11T07:08:38.328Z,100271.69
2023-04-11T07:11:06.548Z,100277.28
2023-04-11T07:13:34.270Z,100281.75
2023-04-11T07:16:03.147Z,100278.94
2023-04-11T07:18:31.150Z,100276.94
2023-04-11T07:20:58.999Z,100274.94
2023-04-11T07:23:28.197Z,100275.59
2023-04-11T07:25:55.855Z,100275.28
2023-04-11T07:28:23.732Z,100270.72
2023-04-11T07:30:51.645Z,100276.00
2023-04-11T07:33:19.376Z,100274.53
2023-04-11T07:35:47.200Z,100282.47
2023-04-11T07:38:15.683Z,100276.31
2023-04-11T07:40:44.716Z,100293.28
2023-04-11T07:43:12.416Z,100287.69
2023-04-11T07:45:42.298Z,100295.38
2023-04-11T07:48:09.962Z,100295.28
2023-04-11T07:50:37.649Z,100298.97
2023-04-11T07:53:05.439Z,100291.81
2023-04-11T07:55:33.082Z,100294.22
2023-04-11T07:58:02.122Z,100291.16
2023-04-11T08:00:30.957Z,100297.50
2023-04-11T08:02:59.363Z,100294.41
2023-04-11T08:05:27.977Z,100292.72
2023-04-11T08:07:55.914Z,100297.94
2023-04-11T08:10:23.648Z,100296.41
2023-04-11T08:12:51.665Z,100297.66
2023-04-11T08:15:20.748Z,100296.69
2023-04-11T08:17:49.735Z,100305.69
2023-04-11T08:20:18.059Z,100311.31
2023-04-11T08:22:46.943Z,100313.84
2023-04-11T08:25:16.242Z,100315.22
2023-04-11T08:27:44.012Z,100318.75
2023-04-11T08:30:12.280Z,100313.56
2023-04-11T08:32:42.445Z,100322.13
2023-04-11T08:35:11.634Z,100318.03
2023-04-11T08:37:39.365Z,100328.84
2023-04-11T08:40:08.647Z,100337.97
2023-04-11T08:42:36.922Z,100328.97
2023-04-11T08:45:08.567Z,100325.72
2023-04-11T08:47:36.928Z,100317.03
2023-04-11T08:50:06.998Z,100320.47
2023-04-11T08:52:35.670Z,100317.38
2023-04-11T08:55:03.399Z,100303.44
2023-04-11T08:57:32.330Z,100307.22
2023-04-11T09:00:08.068Z,100314.09
2023-04-11T09:02:36.048Z,100309.59
2023-04-11T09:05:03.867Z,100307.44
2023-04-11T09:07:49.320Z,100308.31
2023-04-11T09:10:20.863Z,100319.13
2023-04-11T09:12:48.660Z,100309.72
2023-04-11T09:15:22.592Z,100318.22
2023-04-11T09:17:50.942Z,100317.53
2023-04-11T09:20:20.416Z,100335.53
2023-04-11T09:22:53.521Z,100331.88
2023-04-11T09:25:22.660Z,100327.94
2023-04-11T09:27:51.173Z,100322.56
2023-04-11T09:30:24.001Z,100332.38
2023-04-11T09:32:53.294Z,100331.00
2023-04-11T09:35:24.856Z,100346.31
2023-04-11T09:37:55.860Z,100345.31
2023-04-11T09:40:26.161Z,100336.75
2023-04-11T09:42:58.362Z,100338.47
2023-04-11T09:45:27.110Z,100333.84
2023-04-11T09:47:56.766Z,100333.16
2023-04-11T09:50:26.146Z,100327.22
2023-04-11T09:52:58.854Z,100339.63
2023-04-11T09:55:27.351Z,100339.72
2023-04-11T09:57:55.688Z,100332.22
2023-04-11T10:00:29.170Z,100331.38
2023-04-11T10:02:57.830Z,100331.28
2023-04-11T10:05:27.863Z,100332.06
2023-04-11T10:08:03.736Z,100330.41
2023-04-11T10:10:31.737Z,100334.38
2023-04-11T10:12:59.945Z,100329.06
2023-04-11T10:15:27.880Z,100333.88
2023-04-11T10:18:09.856Z,100335.25
2023-04-11T10:20:46.294Z,100334.06
2023-04-11T10:23:16.450Z,100336.31
2023-04-11T10:25:56.352Z,100344.16
2023-04-11T10:28:35.676Z,100341.13
2023-04-11T10:31:05.819Z,100346.22
2023-04-11T10:33:36.086Z,100343.34
2023-04-11T10:36:06.495Z,100340.53
2023-04-11T10:38:51.380Z,100344.91
2023-04-11T10:41:31.376Z,100349.38
2023-04-11T10:44:16.472Z,100336.22
2023-04-11T10:46:49.723Z,100335.75
2023-04-11T10:49:36.312Z,100340.50
2023-04-11T10:52:18.616Z,100326.44
2023-04-11T10:54:47.894Z,100325.44
2023-04-11T10:57:15.739Z,100329.88
2023-04-11T10:59:59.782Z,100325.69
2023-04-11T11:02:38.683Z,100317.06
2023-04-11T11:05:17.272Z,100312.66
2023-04-11T11:07:52.472Z,100310.19
2023-04-11T11:10:41.734Z,100316.25
2023-04-11T11:13:10.104Z,100328.53
2023-04-11T11:15:38.502Z,100327.75
2023-04-11T11:18:08.067Z,100325.47
2023-04-11T11:20:36.688Z,100332.47
2023-04-11T11:23:06.292Z,100326.59
2023-04-11T11:25:34.001Z,100330.13
2023-04-11T11:28:05.142Z,100321.19
2023-04-11T11:30:33.253Z,100340.63
2023-04-11T11:33:01.170Z,100333.59
2023-04-11T11:35:29.033Z,100337.25
2023-04-11T11:37:57.012Z,100333.69
2023-04-11T11:40:24.953Z,100326.50
2023-04-11T11:42:53.237Z,100337.66
2023-04-11T11:45:23.685Z,100326.22
2023-04-11T11:47:51.773Z,100328.00
2023-04-11T11:50:27.438Z,100322.69
2023-04-11T11:52:55.407Z,100323.25
2023-04-11T11:55:34.398Z,100323.88
2023-04-11T11:58:03.803Z,100323.72
2023-04-11T12:00:37.672Z,100326.53
2023-04-11T12:03:06.723Z,100333.56
2023-04-11T12:05:35.736Z,100338.84
2023-04-11T12:08:05.876Z,100340.91
2023-04-11T12:10:38.937Z,100342.75
2023-04-11T12:13:14.603Z,100321.47
2023-04-11T12:15:46.989Z,100321.13
2023-04-11T12:18:14.826Z,100302.31
2023-04-11T12:20:42.645Z,100308.16
2023-04-11T12:23:10.391Z,100314.72
2023-04-11T12:25:38.241Z,100308.97
2023-04-11T12:28:06.024Z,100300.00
2023-04-11T12:30:33.949Z,100304.91
2023-04-11T12:33:03.123Z,100309.00
2023-04-11T12:35:32.215Z,100318.13
2023-04-11T12:38:00.509Z,100311.13
2023-04-11T12:40:29.816Z,100310.03
2023-04-11T12:42:57.782Z,100308.69
2023-04-11T12:45:25.928Z,100291.53
2023-04-11T12:47:54.352Z,100288.66
2023-04-11T12:50:24.400Z,100283.56
2023-04-11T12:52:52.426Z,100277.00
2023-04-11T12:55:20.321Z,100289.13
2023-04-11T12:57:48.079Z,100283.03
2023-04-11T13:00:17.143Z,100286.16
2023-04-11T13:02:45.467Z,100295.03
2023-04-11T13:05:15.508Z,100294.72
2023-04-11T13:07:46.274Z,100293.47
2023-04-11T13:10:15.897Z,100292.38
2023-04-11T13:12:45.633Z,100294.03
2023-04-11T13:15:14.885Z,100293.38
2023-04-11T13:17:43.464Z,100283.84
2023-04-11T13:20:13.179Z,100285.16
2023-04-11T13:22:42.154Z,100273.31
2023-04-11T13:25:12.379Z,100273.84
2023-04-11T13:27:41.123Z,100280.97
2023-04-11T13:30:10.494Z,100279.47
2023-04-11T13:32:38.415Z,100279.44
2023-04-11T13:35:07.136Z,100287.34
2023-04-11T13:37:34.760Z,100289.66
2023-04-11T13:40:02.886Z,100283.69
2023-04-11T13:42:32.001Z,100278.25
2023-04-11T13:44:59.968Z,100283.94
2023-04-11T13:47:27.704Z,100283.53
2023-04-11T13:49:55.667Z,100288.84
2023-04-11T13:52:23.890Z,100296.28
2023-04-11T13:54:51.616Z,100291.19
2023-04-11T13:57:19.316Z,100293.25
2023-04-11T13:59:48.385Z,100286.84
2023-04-11T14:02:16.205Z,100285.66
2023-04-11T14:04:43.934Z,100296.56
2023-04-11T14:07:12.586Z,100295.72
2023-04-11T14:09:40.477Z,100305.78
2023-04-11T14:12:08.150Z,100299.38
2023-04-11T14:14:35.792Z,100293.75
2023-04-11T14:17:04.982Z,100292.59
2023-04-11T14:19:32.798Z,100292.81
2023-04-11T14:22:00.763Z,100294.13
2023-04-11T14:24:29.304Z,100287.38
2023-04-11T14:26:57.224Z,100290.44
2023-04-11T14:29:25.246Z,100284.31
2023-04-11T14:31:53.291Z,100294.84
2023-04-11T14:34:22.586Z,100282.84
2023-04-11T14:36:50.501Z,100285.63
2023-04-11T14:39:18.362Z,100282.78
2023-04-11T14:41:46.173Z,100286.81
2023-04-11T14:44:14.171Z,100295.09
2023-04-11T14:46:41.945Z,100288.81
2023-04-11T14:49:09.616Z,100288.78
2023-04-11T14:51:38.766Z,100288.03
2023-04-11T14:54:06.551Z,100283.97
2023-04-11T14:56:34.162Z,100284.97
2023-04-11T14:59:01.916Z,100275.97
2023-04-11T15:01:29.622Z,100275.72
2023-04-11T15:03:57.697Z,100268.06
2023-04-11T15:06:26.318Z,100273.28
2023-04-11T15:08:55.918Z,100272.63
2023-04-11T15:11:23.491Z,100269.06
2023-04-11T15:13:52.916Z,100262.88
2023-04-11T15:16:21.940Z,100265.22
2023-04-11T15:18:50.142Z,100267.91
2023-04-11T15:21:17.809Z,100266.22
2023-04-11T15:23:46.036Z,100258.16
2023-04-11T15:26:14.975Z,100256.63
2023-04-11T15:28:43.647Z,100255.72
2023-04-11T15:31:13.015Z,100260.41
2023-04-11T15:33:40.892Z,100258.75
2023-04-11T15:36:10.071Z,100258.91
2023-04-11T15:38:37.801Z,100250.81
2023-04-11T15:41:05.849Z,100249.72
2023-04-11T15:43:34.816Z,100252.56
2023-04-11T15:46:03.753Z,100256.59
2023-04-11T15:48:31.890Z,100254.56
2023-04-11T15:50:59.712Z,100254.38
2023-04-11T15:53:27.549Z,100247.50
2023-04-11T15:55:55.280Z,100249.28
2023-04-11T15:58:23.007Z,100242.88
2023-04-11T16:00:54.837Z,100249.38
2023-04-11T16:03:23.075Z,100248.06
2023-04-11T16:05:52.968Z,100249.06
2023-04-11T16:08:21.852Z,100243.22
2023-04-11T16:10:49.629Z,100241.84
2023-04-11T16:13:17.375Z,100232.81
2023-04-11T16:15:45.036Z,100242.09
2023-04-11T16:18:14.258Z,100240.59
2023-04-11T16:20:41.883Z,100251.13
2023-04-11T16:23:09.529Z,100257.31
2023-04-11T16:25:38.184Z,100245.44
2023-04-11T16:28:06.145Z,100243.06
2023-04-11T16:30:33.810Z,100244.06
2023-04-11T16:33:01.557Z,100238.78
2023-04-11T16:35:30.617Z,100235.25
2023-04-11T16:37:58.299Z,100236.19
2023-04-11T16:40:26.091Z,100232.13
2023-04-11T16:42:53.833Z,100230.06
2023-04-11T16:45:21.582Z,100229.56
2023-04-11T16:47:49.295Z,100231.16
2023-04-11T16:50:17.847Z,100230.16
2023-04-11T16:52:47.105Z,100224.91
2023-04-11T16:55:15.106Z,100221.22
2023-04-11T16:57:43.246Z,100222.28
2023-04-11T17:00:15.283Z,100209.47
2023-04-11T17:02:43.504Z,100213.91
2023-04-11T17:05:11.704Z,100211.13
2023-04-11T17:07:39.414Z,100211.38
2023-04-11T17:10:10.043Z,100216.34
2023-04-11T17:12:37.754Z,100210.97
2023-04-11T17:15:07.104Z,100213.03
2023-04-11T17:17:35.020Z,100208.94
2023-04-11T17:20:09.452Z,100216.91
2023-04-11T17:22:41.203Z,100213.44
2023-04-11T17:25:11.474Z,100218.22
2023-04-11T17:27:39.571Z,100208.41
2023-04-11T17:30:09.526Z,100207.44
2023-04-11T17:32:38.378Z,100206.88
2023-04-11T17:35:07.010Z,100201.09
2023-04-11T17:37:35.844Z,100201.88
2023-04-11T17:40:08.735Z,100202.16
2023-04-11T17:42:38.098Z,100204.72
2023-04-11T17:45:16.539Z,100198.81
2023-04-11T17:47:45.330Z,100208.13
2023-04-11T17:50:14.371Z,100204.34
2023-04-11T17:52:43.422Z,100206.31
2023-04-11T17:55:14.088Z,100205.75
2023-04-11T17:57:43.811Z,100219.13
2023-04-11T18:00:19.568Z,100218.25
2023-04-11T18:02:50.065Z,100216.44
2023-04-11T18:05:24.551Z,100218.81
2023-04-11T18:07:56.566Z,100215.63
2023-04-11T18:10:25.933Z,100223.22
2023-04-11T18:12:57.438Z,100222.97
2023-04-11T18:15:27.039Z,100211.84
2023-04-11T18:17:57.672Z,100211.13
2023-04-11T18:20:25.685Z,100209.72
2023-04-11T18:22:55.929Z,100213.53
2023-04-11T18:25:24.231Z,100211.28
2023-04-11T18:27:52.056Z,100217.50
2023-04-11T18:30:21.294Z,100217.91
2023-04-11T18:32:51.403Z,100219.88
2023-04-11T18:35:19.231Z,100215.78
2023-04-11T18:37:47.289Z,100221.00
2023-04-11T18:40:15.687Z,100214.38
2023-04-11T18:42:45.226Z,100213.97
2023-04-11T18:45:14.897Z,100216.34
2023-04-11T18:47:46.215Z,100219.00
2023-04-11T18:50:14.568Z,100220.44
2023-04-11T18:52:44.463Z,100218.16
2023-04-11T18:55:13.094Z,100220.25
2023-04-11T18:57:41.658Z,100220.13
2023-04-11T19:00:17.510Z,100218.72
2023-04-11T19:02:50.680Z,100211.72
2023-04-11T19:05:19.468Z,100211.13
2023-04-11T19:07:47.309Z,100212.81
2023-04-11T19:10:15.044Z,100212.81
2023-04-11T19:12:42.825Z,100207.75
2023-04-11T19:15:11.786Z,100201.00
2023-04-11T19:17:39.854Z,100204.81
2023-04-11T19:20:12.688Z,100204.06
2023-04-11T19:22:41.217Z,100204.25
2023-04-11T19:25:11.595Z,100197.19
2023-04-11T19:27:41.384Z,100204.63
2023-04-11T19:30:10.943Z,100198.59
2023-04-11T19:32:42.884Z,100194.38
2023-04-11T19:35:12.645Z,100192.81
2023-04-11T19:37:40.854Z,100194.91
2023-04-11T19:40:10.813Z,100191.53
2023-04-11T19:42:39.854Z,100178.34
2023-04-11T19:45:09.676Z,100186.22
2023-04-11T19:47:39.155Z,100182.84
2023-04-11T19:50:07.932Z,100176.66
2023-04-11T19:52:37.047Z,100169.63
2023-04-11T19:55:05.267Z,100165.41
2023-04-11T19:57:32.961Z,100165.53
2023-04-11T20:00:00.697Z,100158.53
2023-04-11T20:02:29.015Z,100157.41
2023-04-11T20:04:56.965Z,100161.19
2023-04-11T20:07:24.713Z,100161.03
2023-04-11T20:09:53.889Z,100147.69
2023-04-11T20:12:21.546Z,100145.88
2023-04-11T20:14:49.281Z,100145.03
2023-04-11T20:17:16.947Z,100142.50
2023-04-11T20:19:44.935Z,100138.97
2023-04-11T20:22:17.371Z,100143.34
2023-04-11T20:24:46.522Z,100139.84
2023-04-11T20:27:15.913Z,100132.06
2023-04-11T20:29:43.913Z,100118.84
2023-04-11T20:32:11.699Z,100124.34
2023-04-11T20:34:39.389Z,100110.31
2023-04-11T20:37:07.845Z,100105.09
2023-04-11T20:39:35.784Z,100097.09
2023-04-11T20:42:03.520Z,100100.72
2023-04-11T20:44:34.148Z,100093.72
2023-04-11T20:47:01.823Z,100092.16
2023-04-11T20:49:31.784Z,100089.47
2023-04-11T20:52:00.053Z,100084.16
2023-04-11T20:54:27.803Z,100085.00
2023-04-11T20:56:55.887Z,100080.50
2023-04-11T20:59:23.903Z,100075.44
2023-04-11T21:01:53.771Z,100078.28
2023-04-11T21:04:22.050Z,100074.31
2023-04-11T21:06:50.613Z,100061.13
2023-04-11T21:09:18.572Z,100069.38
2023-04-11T21:11:46.291Z,100057.75
2023-04-11T21:14:14.071Z,100055.06
2023-04-11T21:16:41.830Z,100046.94
2023-04-11T21:19:10.914Z,100042.69
2023-04-11T21:21:40.669Z,100053.66
2023-04-11T21:24:09.217Z,100048.47
2023-04-11T21:26:37.648Z,100037.09
2023-04-11T21:29:05.385Z,100029.91
2023-04-11T21:31:33.092Z,100015.03
2023-04-11T21:34:00.899Z,100021.38
2023-04-11T21:36:29.956Z,100016.19
2023-04-11T21:38:58.041Z,100015.47
2023-04-11T21:41:25.706Z,100006.47
2023-04-11T21:43:53.370Z,100010.84
2023-04-11T21:46:21.061Z,100003.69
2023-04-11T21:48:49.628Z,99999.34
2023-04-11T21:51:19.106Z,99995.66
2023-04-11T21:53:48.072Z,99982.47
2023-04-11T21:56:15.989Z,99990.63
2023-04-11T21:58:43.662Z,99982.75
2023-04-11T22:01:12.026Z,99976.72
2023-04-11T22:03:41.477Z,99976.84
2023-04-11T22:06:11.077Z,99969.13
2023-04-11T22:08:39.359Z,99967.59
2023-04-11T22:11:10.209Z,99974.19
2023-04-11T22:13:39.651Z,99967.72
2023-04-11T22:16:10.622Z,99961.84
2023-04-11T22:18:46.618Z,99956.19
2023-04-11T22:21:19.111Z,99956.31
2023-04-11T22:23:47.096Z,99942.59
2023-04-11T22:26:16.486Z,99940.19
2023-04-11T22:28:45.408Z,99948.47
2023-04-11T22:31:14.164Z,99942.44
2023-04-11T22:33:41.900Z,99941.72
2023-04-11T22:36:10.614Z,99944.53
2023-04-11T22:38:38.417Z,99944.66
2023-04-11T22:41:06.517Z,99944.53
2023-04-11T22:48:04.289Z,99931.06
2023-04-11T22:54:49.774Z,99929.50
2023-04-11T22:57:19.079Z,99923.22
2023-04-11T22:59:47.140Z,99916.03
2023-04-11T23:02:14.989Z,99916.03
2023-04-11T23:04:42.842Z,99911.72
2023-04-11T23:07:10.683Z,99901.44
2023-04-11T23:09:38.407Z,99896.28
2023-04-11T23:12:06.693Z,99896.97
2023-04-11T23:14:35.793Z,99900.59
2023-04-11T23:17:03.954Z,99900.75
2023-04-11T23:19:31.682Z,99913.53
2023-04-11T23:21:59.531Z,99910.00
2023-04-11T23:24:28.970Z,99907.75
2023-04-11T23:26:56.873Z,99906.22
2023-04-11T23:29:24.624Z,99914.47
2023-04-11T23:31:53.790Z,99899.31
2023-04-11T23:34:22.078Z,99900.94
2023-04-11T23:36:49.793Z,99890.41
2023-04-11T23:39:17.805Z,99889.72
2023-04-11T23:41:45.696Z,99887.88
2023-04-11T23:44:13.327Z,99883.28
2023-04-11T23:46:41.217Z,99873.28
2023-04-11T23:49:10.506Z,99883.50
2023-04-11T23:51:38.219Z,99865.97
2023-04-11T23:54:07.162Z,99872.84
2023-04-11T23:56:34.891Z,99874.94
2023-04-11T23:59:02.622Z,99864.16
