createdAt,value
2022-12-23T08:35:19.883Z,16.13
2022-12-23T08:37:57.384Z,17.63
2022-12-23T08:40:34.438Z,18.40
2022-12-23T08:43:11.896Z,17.10
2022-12-23T08:45:49.340Z,16.10
2022-12-23T08:48:26.739Z,19.97
2022-12-23T08:51:08.448Z,19.07
2022-12-23T08:53:46.050Z,16.97
2022-12-23T08:56:25.969Z,16.03
2022-12-23T08:59:04.418Z,19.43
2022-12-23T09:01:41.596Z,18.17
2022-12-23T09:04:19.025Z,15.27
2022-12-23T09:06:58.663Z,17.13
2022-12-23T09:09:36.855Z,20.87
2022-12-23T09:12:14.050Z,23.57
2022-12-23T09:14:51.469Z,21.07
2022-12-23T09:17:28.512Z,21.00
2022-12-23T09:20:05.856Z,21.07
2022-12-23T09:22:45.548Z,22.10
2022-12-23T09:25:22.881Z,21.83
2022-12-23T09:28:00.261Z,15.47
2022-12-23T09:30:37.746Z,16.40
2022-12-23T09:33:14.700Z,18.90
2022-12-23T09:35:52.026Z,17.47
2022-12-23T09:38:31.646Z,18.67
2022-12-23T09:41:28.315Z,19.23
2022-12-23T09:44:24.969Z,16.27
2022-12-23T09:47:05.770Z,21.47
2022-12-23T09:49:49.539Z,17.10
2022-12-23T09:52:39.825Z,16.47
2022-12-23T09:55:25.194Z,17.70
2022-12-23T09:58:08.325Z,16.03
2022-12-23T10:01:01.089Z,19.73
2022-12-23T10:03:58.601Z,20.38
2022-12-23T10:06:37.512Z,18.63
2022-12-23T10:09:17.435Z,19.90
2022-12-23T10:11:57.466Z,19.40
2022-12-23T10:14:38.312Z,15.07
2022-12-23T10:17:30.481Z,17.73
2022-12-23T10:20:14.876Z,18.90
2022-12-23T10:22:51.786Z,17.70
2022-12-23T10:25:36.704Z,17.97
2022-12-23T10:28:16.393Z,18.03
2022-12-23T10:31:31.038Z,15.97
2022-12-23T10:34:09.012Z,18.00
2022-12-23T10:36:53.834Z,15.50
2022-12-23T10:39:40.428Z,14.80
2022-12-23T10:42:29.086Z,19.43
2022-12-23T10:45:26.508Z,21.83
2022-12-23T10:48:21.942Z,24.90
2022-12-23T10:51:04.633Z,18.10
2022-12-23T10:53:53.576Z,15.57
2022-12-23T10:56:31.976Z,20.40
2022-12-23T10:59:17.108Z,20.50
2022-12-23T11:02:05.279Z,17.60
2022-12-23T11:04:45.038Z,18.73
2022-12-23T11:10:25.142Z,16.90
2022-12-23T11:13:02.621Z,16.83
2022-12-23T11:15:42.416Z,16.37
2022-12-23T11:18:24.859Z,19.53
2022-12-23T11:21:09.824Z,16.23
2022-12-23T11:23:46.926Z,21.57
2022-12-23T11:26:24.629Z,15.00
2022-12-23T11:29:09.866Z,18.63
2022-12-23T11:31:47.798Z,17.63
2022-12-23T11:34:32.105Z,17.70
2022-12-23T11:37:09.470Z,18.47
2022-12-23T11:39:50.649Z,17.03
2022-12-23T11:42:33.438Z,18.10
2022-12-23T11:45:12.407Z,14.00
2022-12-23T11:47:49.774Z,20.17
2022-12-23T11:50:38.112Z,18.90
2022-12-23T11:53:18.345Z,18.13
2022-12-23T11:56:04.727Z,19.17
2022-12-23T11:58:50.374Z,17.60
2022-12-23T12:01:28.777Z,17.47
2022-12-23T12:04:11.242Z,18.60
2022-12-23T12:06:56.424Z,15.80
2022-12-23T12:09:36.196Z,21.47
2022-12-23T12:12:21.491Z,18.00
2022-12-23T12:15:01.804Z,18.87
2022-12-23T12:17:44.285Z,20.90
2022-12-23T12:20:31.356Z,21.70
2022-12-23T12:23:17.610Z,19.47
2022-12-23T12:26:02.447Z,22.63
2022-12-23T12:28:45.084Z,22.23
2022-12-23T12:31:30.073Z,23.02
2022-12-23T12:34:18.028Z,22.83
2022-12-23T12:37:02.765Z,24.23
2022-12-23T12:39:46.909Z,25.23
2022-12-23T12:42:35.896Z,23.33
2022-12-23T12:45:24.238Z,20.93
2022-12-23T12:48:36.828Z,25.57
2022-12-23T12:51:26.023Z,23.73
2022-12-23T12:54:15.437Z,21.23
2022-12-23T12:56:57.854Z,21.67
2022-12-23T12:59:39.174Z,25.35
2022-12-23T13:02:49.966Z,24.50
2022-12-23T13:05:55.345Z,18.20
2022-12-23T13:08:49.113Z,23.90
2022-12-23T13:14:26.367Z,24.20
2022-12-23T13:17:11.729Z,24.67
2022-12-23T13:19:56.149Z,22.40
2022-12-23T13:22:37.535Z,23.43
2022-12-23T13:25:22.314Z,23.43
2022-12-23T13:28:05.774Z,22.03
2022-12-23T13:30:55.852Z,21.48
2022-12-23T13:33:44.832Z,23.30
2022-12-23T13:36:40.741Z,22.07
2022-12-23T13:39:43.878Z,20.00
2022-12-23T13:42:34.555Z,24.43
2022-12-23T13:45:19.789Z,24.13
2022-12-23T13:48:19.937Z,20.30
2022-12-23T13:51:05.323Z,21.23
2022-12-23T13:54:04.175Z,22.13
2022-12-23T13:56:50.385Z,24.93
2022-12-23T13:59:41.033Z,21.60
2022-12-23T14:02:46.959Z,25.87
2022-12-23T14:05:45.705Z,22.93
2022-12-23T14:08:44.308Z,25.13
2022-12-23T14:11:28.445Z,22.50
2022-12-23T14:14:08.572Z,22.17
2022-12-23T14:17:07.525Z,24.73
2022-12-23T14:20:12.365Z,21.73
2022-12-23T14:23:08.720Z,21.67
2022-12-23T14:26:27.475Z,25.23
2022-12-23T14:29:49.336Z,28.07
2022-12-23T14:32:31.340Z,25.93
2022-12-23T14:35:49.085Z,22.83
2022-12-23T14:38:37.696Z,24.73
2022-12-23T14:41:41.569Z,22.03
2022-12-23T14:44:42.848Z,21.53
2022-12-23T14:47:40.341Z,22.40
2022-12-23T14:50:43.533Z,22.43
2022-12-23T14:53:31.726Z,22.93
2022-12-23T14:56:26.047Z,23.53
2022-12-23T14:59:20.728Z,23.40
2022-12-23T15:02:02.394Z,22.90
2022-12-23T15:04:47.109Z,22.90
2022-12-23T15:07:32.118Z,22.60
2022-12-23T15:10:21.775Z,22.10
2022-12-23T15:13:03.228Z,24.80
2022-12-23T15:15:40.276Z,25.03
2022-12-23T15:18:17.746Z,22.90
2022-12-23T15:21:05.219Z,22.83
2022-12-23T15:23:51.237Z,22.57
2022-12-23T15:26:33.886Z,21.23
2022-12-23T15:29:12.226Z,29.42
2022-12-23T15:31:55.151Z,22.13
2022-12-23T15:34:36.616Z,20.77
2022-12-23T15:37:15.998Z,23.27
2022-12-23T15:40:00.469Z,24.97
2022-12-23T15:42:51.939Z,27.93
2022-12-23T15:45:38.144Z,26.00
2022-12-23T15:48:29.285Z,28.80
2022-12-23T15:51:14.370Z,30.03
2022-12-23T15:53:51.917Z,24.27
2022-12-23T15:56:33.588Z,23.00
2022-12-23T15:59:23.541Z,17.00
2022-12-23T16:02:01.096Z,19.33
2022-12-23T16:04:38.162Z,21.27
2022-12-23T16:07:29.943Z,19.07
2022-12-23T16:10:23.435Z,17.93
2022-12-23T16:13:03.231Z,17.77
2022-12-23T16:15:42.809Z,18.23
2022-12-23T16:18:26.618Z,18.00
2022-12-23T16:21:08.172Z,18.33
2022-12-23T16:23:56.177Z,14.97
2022-12-23T16:26:33.451Z,14.73
2022-12-23T16:29:17.210Z,13.30
2022-12-23T16:32:02.027Z,14.20
2022-12-23T16:34:39.730Z,16.13
2022-12-23T16:37:16.691Z,13.80
2022-12-23T16:39:54.021Z,15.90
2022-12-23T16:42:31.070Z,16.80
2022-12-23T16:45:09.558Z,16.33
2022-12-23T16:47:49.147Z,17.17
2022-12-23T16:50:26.456Z,14.20
2022-12-23T16:53:03.386Z,17.17
2022-12-23T16:55:46.236Z,19.73
2022-12-23T16:58:27.388Z,15.10
2022-12-23T17:01:04.782Z,15.13
2022-12-23T17:03:44.427Z,12.87
2022-12-23T17:06:23.614Z,15.57
2022-12-23T17:09:00.581Z,12.70
2022-12-23T17:11:43.351Z,19.63
2022-12-23T17:14:24.347Z,19.77
2022-12-23T17:17:01.772Z,20.30
2022-12-23T17:19:41.443Z,16.07
2022-12-23T17:22:19.435Z,9.83
2022-12-23T17:24:56.332Z,13.23
2022-12-23T17:27:33.701Z,10.70
2022-12-23T17:30:17.427Z,10.83
2022-12-23T17:32:59.484Z,6.50
2022-12-23T17:35:39.014Z,6.00
2022-12-23T17:38:20.004Z,6.90
2022-12-23T17:40:59.344Z,11.07
2022-12-23T17:43:37.404Z,7.63
2022-12-23T17:46:18.737Z,12.43
2022-12-23T17:48:57.575Z,7.53
2022-12-23T17:51:37.279Z,9.40
2022-12-23T17:54:28.403Z,9.20
2022-12-23T17:57:06.932Z,9.97
2022-12-23T17:59:47.710Z,11.87
2022-12-23T18:02:31.072Z,9.70
2022-12-23T18:05:27.758Z,9.73
2022-12-23T18:08:08.557Z,6.90
2022-12-23T18:10:46.614Z,11.47
2022-12-23T18:13:24.827Z,6.67
2022-12-23T18:16:02.608Z,7.67
2022-12-23T18:18:46.301Z,11.13
2022-12-23T18:21:28.260Z,6.13
2022-12-23T18:24:09.825Z,7.47
2022-12-23T18:26:48.039Z,9.73
2022-12-23T18:29:25.564Z,6.53
2022-12-23T18:32:03.920Z,7.63
2022-12-23T18:34:40.832Z,10.40
2022-12-23T18:37:18.213Z,9.07
2022-12-23T18:39:57.834Z,7.03
2022-12-23T18:42:35.332Z,7.07
2022-12-23T18:45:36.023Z,5.23
2022-12-23T18:48:14.389Z,7.20
2022-12-23T18:50:51.398Z,9.63
2022-12-23T18:53:28.810Z,10.03
2022-12-23T18:56:09.191Z,6.50
2022-12-23T18:58:46.833Z,10.97
2022-12-23T19:01:24.029Z,11.20
2022-12-23T19:04:01.388Z,11.60
2022-12-23T19:06:39.086Z,13.70
2022-12-23T19:09:21.229Z,12.07
2022-12-23T19:12:00.809Z,7.70
2022-12-23T19:14:38.137Z,11.87
2022-12-23T19:17:15.142Z,12.57
2022-12-23T19:19:52.444Z,10.13
2022-12-23T19:22:29.843Z,11.57
2022-12-23T19:25:08.580Z,10.67
2022-12-23T19:27:49.634Z,8.33
2022-12-23T19:30:27.060Z,8.63
2022-12-23T19:33:04.039Z,10.53
2022-12-23T19:35:43.808Z,7.27
2022-12-23T19:38:20.732Z,7.80
2022-12-23T19:41:01.102Z,7.13
2022-12-23T19:43:42.284Z,9.97
2022-12-23T19:46:21.336Z,12.57
2022-12-23T19:48:58.573Z,9.77
2022-12-23T19:51:36.701Z,7.33
2022-12-23T19:54:14.061Z,11.40
2022-12-23T19:56:54.362Z,9.90
2022-12-23T19:59:35.385Z,8.77
2022-12-23T20:02:17.756Z,10.60
2022-12-23T20:04:55.764Z,9.30
2022-12-23T20:07:35.151Z,9.37
2022-12-23T20:10:14.345Z,13.17
2022-12-23T20:12:52.536Z,8.80
2022-12-23T20:15:33.162Z,10.17
2022-12-23T20:18:11.212Z,12.60
2022-12-23T20:20:48.642Z,10.03
2022-12-23T20:23:26.892Z,11.30
2022-12-23T20:26:05.922Z,8.63
2022-12-23T20:28:45.049Z,10.00
2022-12-23T20:31:28.265Z,10.17
2022-12-23T20:34:06.546Z,9.93
2022-12-23T20:36:45.023Z,12.07
2022-12-23T20:39:22.783Z,9.10
2022-12-23T20:42:00.846Z,15.90
2022-12-23T20:44:38.384Z,14.47
2022-12-23T20:47:18.863Z,14.87
2022-12-23T20:49:56.741Z,19.53
2022-12-23T20:52:34.036Z,20.60
2022-12-23T20:55:13.129Z,16.93
2022-12-23T20:57:50.138Z,26.77
2022-12-23T21:00:28.301Z,21.83
2022-12-23T21:03:10.813Z,23.77
2022-12-23T21:05:48.475Z,20.92
2022-12-23T21:08:25.502Z,23.10
2022-12-23T21:11:03.821Z,25.73
2022-12-23T21:13:41.480Z,25.53
2022-12-23T21:16:22.373Z,26.20
2022-12-23T21:19:04.077Z,24.57
2022-12-23T21:21:41.701Z,25.60
2022-12-23T21:24:19.605Z,20.13
