createdAt,value
2023-04-17T00:02:03.272Z,99657.53
2023-04-17T00:04:49.119Z,99619.84
2023-04-17T00:07:34.497Z,99647.38
2023-04-17T00:10:18.583Z,99653.19
2023-04-17T00:13:04.134Z,99661.78
2023-04-17T00:15:48.087Z,99687.81
2023-04-17T00:18:32.241Z,99689.31
2023-04-17T00:21:17.505Z,99686.94
2023-04-17T00:24:01.620Z,99690.59
2023-04-17T00:26:45.780Z,99704.88
2023-04-17T00:29:29.752Z,99705.88
2023-04-17T00:32:13.579Z,99724.50
2023-04-17T00:34:57.498Z,99731.53
2023-04-17T00:37:42.720Z,99732.78
2023-04-17T00:40:26.963Z,99713.47
2023-04-17T00:43:10.877Z,99701.44
2023-04-17T00:45:55.441Z,99722.44
2023-04-17T00:48:41.054Z,99718.06
2023-04-17T00:51:25.133Z,99683.78
2023-04-17T00:54:11.271Z,99659.00
2023-04-17T00:56:57.801Z,99637.81
2023-04-17T00:59:44.549Z,99639.44
2023-04-17T01:02:28.628Z,99632.25
2023-04-17T01:05:12.791Z,99633.91
2023-04-17T01:07:58.979Z,99634.44
2023-04-17T01:10:44.558Z,99625.06
2023-04-17T01:13:28.514Z,99612.34
2023-04-17T01:16:13.029Z,99639.91
2023-04-17T01:18:57.086Z,99637.97
2023-04-17T01:21:42.699Z,99657.22
2023-04-17T01:24:27.977Z,99657.25
2023-04-17T01:27:13.856Z,99682.53
2023-04-17T01:30:00.409Z,99680.34
2023-04-17T01:32:48.522Z,99666.06
2023-04-17T01:35:32.480Z,99693.66
2023-04-17T01:38:16.351Z,99706.03
2023-04-17T01:41:08.336Z,99725.28
2023-04-17T01:43:52.303Z,99732.94
2023-04-17T01:46:36.759Z,99728.59
2023-04-17T01:49:20.911Z,99718.38
2023-04-17T01:52:05.139Z,99720.69
2023-04-17T01:54:49.117Z,99723.50
2023-04-17T01:57:36.473Z,99731.50
2023-04-17T02:00:22.905Z,99746.38
2023-04-17T02:03:07.182Z,99728.47
2023-04-17T02:05:51.366Z,99696.44
2023-04-17T02:08:35.804Z,99644.16
2023-04-17T02:11:20.959Z,99744.13
2023-04-17T02:14:09.748Z,99763.03
2023-04-17T02:16:53.916Z,99749.59
2023-04-17T02:19:37.823Z,99753.66
2023-04-17T02:22:22.126Z,99749.94
2023-04-17T02:25:06.649Z,99751.31
2023-04-17T02:27:50.843Z,99751.22
2023-04-17T02:30:36.009Z,99729.91
2023-04-17T02:33:20.125Z,99750.28
2023-04-17T02:36:04.990Z,99741.13
2023-04-17T02:38:54.839Z,99730.41
2023-04-17T02:41:38.892Z,99732.13
2023-04-17T02:44:23.328Z,99724.16
2023-04-17T02:47:09.026Z,99727.09
2023-04-17T02:49:53.057Z,99721.91
2023-04-17T02:52:37.113Z,99725.56
2023-04-17T02:55:22.445Z,99722.69
2023-04-17T02:58:06.447Z,99723.53
2023-04-17T03:00:50.588Z,99717.41
2023-04-17T03:03:42.195Z,99732.22
2023-04-17T03:06:30.326Z,99738.44
2023-04-17T03:09:15.083Z,99740.28
2023-04-17T03:11:59.026Z,99746.28
2023-04-17T03:14:44.024Z,99751.47
2023-04-17T03:17:28.075Z,99757.13
2023-04-17T03:20:16.002Z,99762.41
2023-04-17T03:23:01.380Z,99773.16
2023-04-17T03:25:45.445Z,99786.53
2023-04-17T03:28:31.411Z,99782.13
2023-04-17T03:31:15.585Z,99794.47
2023-04-17T03:33:59.641Z,99797.19
2023-04-17T03:36:46.717Z,99797.94
2023-04-17T03:39:32.115Z,99794.56
2023-04-17T03:42:17.952Z,99812.75
2023-04-17T03:45:03.424Z,99820.25
2023-04-17T03:47:50.459Z,99828.75
2023-04-17T03:50:35.217Z,99830.09
2023-04-17T03:53:21.012Z,99814.66
2023-04-17T03:56:06.824Z,99834.22
2023-04-17T03:58:54.882Z,99827.84
2023-04-17T04:01:39.696Z,99829.63
2023-04-17T04:04:31.516Z,99843.53
2023-04-17T04:07:23.051Z,99812.19
2023-04-17T04:10:10.651Z,99836.66
2023-04-17T04:12:54.788Z,99826.72
2023-04-17T04:15:38.966Z,99821.06
2023-04-17T04:18:23.252Z,99816.69
2023-04-17T04:21:07.443Z,99814.38
2023-04-17T04:23:56.230Z,99818.72
2023-04-17T04:26:42.438Z,99816.81
2023-04-17T04:29:26.424Z,99813.28
2023-04-17T04:32:15.988Z,99810.06
2023-04-17T04:35:03.209Z,99804.75
2023-04-17T04:37:47.662Z,99804.75
2023-04-17T04:40:36.127Z,99810.66
2023-04-17T04:43:22.575Z,99801.03
2023-04-17T04:46:11.402Z,99768.34
2023-04-17T04:49:00.335Z,99797.31
2023-04-17T04:51:44.544Z,99789.88
2023-04-17T04:54:29.648Z,99768.16
2023-04-17T04:57:16.925Z,99798.38
2023-04-17T05:00:09.103Z,99805.19
2023-04-17T05:02:56.851Z,99815.22
2023-04-17T05:05:43.536Z,99819.25
2023-04-17T05:08:30.618Z,99832.91
2023-04-17T05:11:25.373Z,99831.97
2023-04-17T05:14:09.702Z,99844.84
2023-04-17T05:16:57.083Z,99839.50
2023-04-17T05:19:41.725Z,99829.78
2023-04-17T05:22:28.381Z,99832.66
2023-04-17T05:25:24.952Z,99824.22
2023-04-17T05:28:12.634Z,99803.81
2023-04-17T05:30:58.881Z,99810.09
2023-04-17T05:33:50.819Z,99808.44
2023-04-17T05:36:34.628Z,99785.09
2023-04-17T05:39:21.683Z,99802.97
2023-04-17T05:42:06.020Z,99801.72
2023-04-17T05:44:50.237Z,99806.72
2023-04-17T05:47:35.166Z,99809.38
2023-04-17T05:50:20.701Z,99800.84
2023-04-17T05:53:05.012Z,99792.97
2023-04-17T05:55:53.572Z,99777.84
2023-04-17T05:58:38.573Z,99768.59
2023-04-17T06:01:23.560Z,99743.41
2023-04-17T06:04:10.822Z,99773.06
2023-04-17T06:06:56.693Z,99781.69
2023-04-17T06:09:41.448Z,99798.34
2023-04-17T06:12:27.049Z,99811.47
2023-04-17T06:15:12.441Z,99760.06
2023-04-17T06:17:56.989Z,99832.22
2023-04-17T06:20:42.372Z,99867.22
2023-04-17T06:23:27.996Z,99882.28
2023-04-17T06:26:12.412Z,99882.53
2023-04-17T06:28:56.845Z,99886.94
2023-04-17T06:31:42.225Z,99878.16
2023-04-17T06:34:26.703Z,99879.75
2023-04-17T06:37:11.567Z,99865.22
2023-04-17T06:39:57.234Z,99870.19
2023-04-17T06:42:41.399Z,99873.63
2023-04-17T06:45:29.848Z,99873.41
2023-04-17T06:48:13.933Z,99870.19
2023-04-17T06:50:58.290Z,99868.78
2023-04-17T06:53:42.244Z,99870.59
2023-04-17T06:56:27.632Z,99860.13
2023-04-17T06:59:12.131Z,99862.19
2023-04-17T07:01:56.316Z,99859.63
2023-04-17T07:04:40.560Z,99867.38
2023-04-17T07:07:24.491Z,99837.50
2023-04-17T07:10:09.188Z,99869.81
2023-04-17T07:12:55.390Z,99848.09
2023-04-17T07:15:39.180Z,99863.13
2023-04-17T07:18:23.533Z,99861.78
2023-04-17T07:21:07.679Z,99855.38
2023-04-17T07:23:51.690Z,99860.94
2023-04-17T07:26:37.077Z,99872.28
2023-04-17T07:29:22.531Z,99859.91
2023-04-17T07:32:07.438Z,99852.91
2023-04-17T07:34:51.814Z,99856.75
2023-04-17T07:37:37.313Z,99852.94
2023-04-17T07:40:21.483Z,99850.41
2023-04-17T07:43:05.496Z,99846.44
2023-04-17T07:45:51.207Z,99845.75
2023-04-17T07:48:35.206Z,99838.19
2023-04-17T07:51:19.426Z,99827.84
2023-04-17T07:54:03.739Z,99871.16
2023-04-17T07:56:49.534Z,99880.69
2023-04-17T07:59:33.442Z,99892.88
2023-04-17T08:02:20.704Z,99887.31
2023-04-17T08:05:07.149Z,99893.44
2023-04-17T08:07:51.385Z,99900.94
2023-04-17T08:10:35.650Z,99911.19
2023-04-17T08:13:19.634Z,99907.66
2023-04-17T08:16:04.358Z,99912.09
2023-04-17T08:18:49.906Z,99915.03
2023-04-17T08:21:34.266Z,99914.94
2023-04-17T08:24:19.944Z,99906.75
2023-04-17T08:27:05.341Z,99911.75
2023-04-17T08:29:49.326Z,99907.81
2023-04-17T08:32:39.177Z,99901.31
2023-04-17T08:35:25.513Z,99872.38
2023-04-17T08:38:10.521Z,99890.97
2023-04-17T08:40:59.116Z,99901.19
2023-04-17T08:43:44.732Z,99902.53
2023-04-17T08:46:30.566Z,99903.06
2023-04-17T08:49:14.787Z,99905.38
2023-04-17T08:52:03.424Z,99922.75
2023-04-17T08:54:49.850Z,99921.63
2023-04-17T08:57:35.143Z,99933.09
2023-04-17T09:00:25.574Z,99941.78
2023-04-17T09:03:12.631Z,99942.00
2023-04-17T09:05:58.790Z,99945.53
2023-04-17T09:08:57.941Z,99924.66
2023-04-17T09:11:41.868Z,99910.75
2023-04-17T09:14:32.589Z,99902.59
2023-04-17T09:17:18.419Z,99909.03
2023-04-17T09:20:07.423Z,99906.88
2023-04-17T09:23:01.145Z,99904.63
2023-04-17T09:25:46.939Z,99900.72
2023-04-17T09:28:35.583Z,99900.09
2023-04-17T09:31:27.538Z,99887.94
2023-04-17T09:34:13.063Z,99881.28
2023-04-17T09:36:57.048Z,99890.16
2023-04-17T09:39:56.655Z,99879.03
2023-04-17T09:42:55.431Z,99877.47
2023-04-17T09:45:42.676Z,99868.84
2023-04-17T09:48:27.440Z,99868.66
2023-04-17T09:51:12.020Z,99859.06
2023-04-17T09:53:57.783Z,99862.59
2023-04-17T09:56:42.335Z,99855.94
2023-04-17T09:59:28.920Z,99820.13
2023-04-17T10:02:15.939Z,99815.59
2023-04-17T10:05:02.788Z,99809.88
2023-04-17T10:07:48.019Z,99809.88
2023-04-17T10:10:34.206Z,99797.16
2023-04-17T10:13:21.293Z,99776.09
2023-04-17T10:16:07.543Z,99749.44
2023-04-17T10:19:26.452Z,99759.66
2023-04-17T10:22:34.241Z,99785.28
2023-04-17T10:25:20.125Z,99780.03
2023-04-17T10:28:04.699Z,99785.28
2023-04-17T10:30:54.721Z,99800.44
2023-04-17T10:33:50.006Z,99798.16
2023-04-17T10:36:52.612Z,99806.84
2023-04-17T10:39:54.360Z,99789.44
2023-04-17T10:42:38.386Z,99814.03
2023-04-17T10:45:22.669Z,99818.94
2023-04-17T10:48:06.767Z,99800.59
2023-04-17T10:50:52.213Z,99792.34
2023-04-17T10:53:44.384Z,99801.03
2023-04-17T10:56:30.906Z,99791.38
2023-04-17T10:59:16.982Z,99796.50
2023-04-17T11:02:06.855Z,99788.97
2023-04-17T11:05:07.086Z,99788.59
2023-04-17T11:07:52.865Z,99785.22
2023-04-17T11:10:38.303Z,99785.19
2023-04-17T11:13:22.619Z,99778.31
2023-04-17T11:16:07.497Z,99784.91
2023-04-17T11:18:52.265Z,99767.72
2023-04-17T11:21:40.939Z,99798.22
2023-04-17T11:24:27.188Z,99787.25
2023-04-17T11:27:11.347Z,99794.72
2023-04-17T11:29:55.236Z,99777.44
2023-04-17T11:32:39.127Z,99786.47
2023-04-17T11:35:28.729Z,99780.59
2023-04-17T11:38:14.792Z,99813.47
2023-04-17T11:41:01.369Z,99836.13
2023-04-17T11:43:46.899Z,99842.84
2023-04-17T11:46:31.002Z,99849.09
2023-04-17T11:49:14.967Z,99863.06
2023-04-17T11:52:02.159Z,99866.09
2023-04-17T11:54:46.080Z,99867.69
2023-04-17T11:57:42.315Z,99831.97
2023-04-17T12:00:29.973Z,99862.59
2023-04-17T12:03:33.969Z,99874.59
2023-04-17T12:06:18.411Z,99879.25
2023-04-17T12:09:03.025Z,99884.28
2023-04-17T12:11:46.802Z,99879.59
2023-04-17T12:14:32.429Z,99880.97
2023-04-17T12:17:16.380Z,99867.34
2023-04-17T12:20:03.418Z,99878.38
2023-04-17T12:22:48.706Z,99883.00
2023-04-17T12:25:33.085Z,99876.94
2023-04-17T12:28:16.924Z,99877.31
2023-04-17T12:31:02.059Z,99862.25
2023-04-17T12:33:45.875Z,99855.41
2023-04-17T12:36:29.715Z,99879.00
2023-04-17T12:39:14.129Z,99879.66
2023-04-17T12:41:57.995Z,99873.19
2023-04-17T12:44:41.917Z,99882.75
2023-04-17T12:47:27.452Z,99880.69
2023-04-17T12:50:12.742Z,99871.13
2023-04-17T12:52:56.641Z,99907.75
2023-04-17T12:55:41.332Z,99892.09
2023-04-17T12:58:25.576Z,99895.84
2023-04-17T13:01:09.399Z,99900.38
2023-04-17T13:03:55.013Z,99904.53
2023-04-17T13:06:39.137Z,99914.91
2023-04-17T13:09:22.902Z,99918.03
2023-04-17T13:12:07.484Z,99918.25
2023-04-17T13:14:51.420Z,99870.19
2023-04-17T13:17:35.893Z,99905.63
2023-04-17T13:20:21.466Z,99883.00
2023-04-17T13:23:05.399Z,99875.72
2023-04-17T13:25:49.788Z,99915.75
2023-04-17T13:28:33.936Z,99925.28
2023-04-17T13:31:18.172Z,99884.28
2023-04-17T13:34:02.920Z,99918.19
2023-04-17T13:36:49.040Z,99923.50
2023-04-17T13:39:33.027Z,99900.84
2023-04-17T13:42:17.671Z,99896.19
2023-04-17T13:45:01.733Z,99910.53
2023-04-17T13:47:49.368Z,99908.34
2023-04-17T13:50:33.353Z,99936.94
2023-04-17T13:53:18.862Z,99936.63
2023-04-17T13:56:02.850Z,99910.88
2023-04-17T13:58:48.055Z,99940.78
2023-04-17T14:01:32.111Z,99933.25
2023-04-17T14:04:16.376Z,99904.75
2023-04-17T14:07:00.754Z,99911.19
2023-04-17T14:09:46.348Z,99858.25
2023-04-17T14:12:30.501Z,99924.78
2023-04-17T14:15:14.565Z,99911.16
2023-04-17T14:17:59.368Z,99904.91
2023-04-17T14:20:43.522Z,99895.94
2023-04-17T14:23:27.646Z,99870.94
2023-04-17T14:26:13.516Z,99876.91
2023-04-17T14:28:57.642Z,99915.69
2023-04-17T14:31:41.786Z,99899.91
2023-04-17T14:34:26.015Z,99924.34
2023-04-17T14:37:10.099Z,99916.94
2023-04-17T14:39:54.327Z,99888.53
2023-04-17T14:42:51.295Z,99885.63
2023-04-17T14:45:38.049Z,99893.56
2023-04-17T14:48:23.803Z,99926.19
2023-04-17T14:51:12.604Z,99925.34
2023-04-17T14:53:56.635Z,99933.59
2023-04-17T14:56:41.209Z,99925.50
2023-04-17T14:59:28.086Z,99939.81
2023-04-17T15:04:56.743Z,99894.91
2023-04-17T15:07:40.720Z,99915.94
2023-04-17T15:10:24.867Z,99902.56
2023-04-17T15:13:08.914Z,99910.28
2023-04-17T15:15:55.307Z,99907.44
2023-04-17T15:18:39.963Z,99932.78
2023-04-17T15:21:24.133Z,99936.97
2023-04-17T15:24:08.561Z,99918.03
2023-04-17T15:26:52.683Z,99934.75
2023-04-17T15:29:36.729Z,99913.25
2023-04-17T15:32:22.330Z,99945.81
2023-04-17T15:35:07.314Z,99928.94
2023-04-17T15:37:51.445Z,99901.06
2023-04-17T15:40:35.714Z,99894.75
2023-04-17T15:43:20.071Z,99931.34
2023-04-17T15:46:05.040Z,99938.03
2023-04-17T15:49:04.995Z,99863.00
2023-04-17T15:51:52.252Z,99915.09
2023-04-17T15:54:36.439Z,99892.25
2023-04-17T15:57:20.569Z,99908.78
2023-04-17T16:00:05.197Z,99905.63
2023-04-17T16:02:54.745Z,99930.34
2023-04-17T16:05:40.318Z,99925.19
2023-04-17T16:08:24.385Z,99899.66
2023-04-17T16:11:08.589Z,99889.78
2023-04-17T16:13:52.695Z,99898.28
2023-04-17T16:16:36.752Z,99929.75
2023-04-17T16:19:20.819Z,99894.25
2023-04-17T16:22:06.343Z,99931.16
2023-04-17T16:24:50.274Z,99919.47
2023-04-17T16:27:35.019Z,99939.25
2023-04-17T16:30:19.196Z,99897.47
2023-04-17T16:33:03.281Z,99904.63
2023-04-17T16:35:47.315Z,99912.09
2023-04-17T16:38:32.760Z,99906.59
2023-04-17T16:41:16.590Z,99937.66
2023-04-17T16:44:00.361Z,99924.25
2023-04-17T16:47:05.591Z,99929.84
2023-04-17T16:49:48.085Z,99924.09
2023-04-17T16:52:32.084Z,99910.00
2023-04-17T16:55:17.736Z,99897.03
2023-04-17T16:58:04.406Z,99895.41
2023-04-17T17:00:49.262Z,99886.19
2023-04-17T17:03:39.118Z,99872.09
2023-04-17T17:06:23.060Z,99899.13
2023-04-17T17:09:06.914Z,99909.94
2023-04-17T17:11:52.427Z,99915.56
2023-04-17T17:14:36.320Z,99950.69
2023-04-17T17:17:20.816Z,99950.81
2023-04-17T17:20:04.987Z,99947.50
2023-04-17T17:22:49.598Z,99960.75
2023-04-17T17:25:33.573Z,99949.06
2023-04-17T17:28:18.937Z,99970.47
2023-04-17T17:31:03.894Z,99952.22
2023-04-17T17:33:50.133Z,99982.69
2023-04-17T17:36:34.216Z,99991.94
2023-04-17T17:39:18.057Z,99992.13
2023-04-17T17:42:04.333Z,99971.94
2023-04-17T17:44:49.516Z,99995.91
2023-04-17T17:47:33.558Z,100000.75
2023-04-17T17:50:17.852Z,100002.72
2023-04-17T17:53:01.918Z,99962.22
2023-04-17T17:55:52.116Z,100004.63
2023-04-17T17:58:36.162Z,100002.81
2023-04-17T18:01:22.760Z,99995.09
2023-04-17T18:04:07.404Z,99991.03
2023-04-17T18:06:51.726Z,99984.66
2023-04-17T18:09:36.449Z,99983.84
2023-04-17T18:12:20.415Z,99985.97
2023-04-17T18:15:04.336Z,100003.00
2023-04-17T18:17:49.980Z,100007.88
2023-04-17T18:20:38.697Z,99995.84
2023-04-17T18:23:22.602Z,99979.50
2023-04-17T18:26:06.656Z,99996.00
2023-04-17T18:28:51.080Z,100006.25
2023-04-17T18:31:35.065Z,100010.53
2023-04-17T18:34:23.375Z,100007.38
2023-04-17T18:37:07.847Z,99989.09
2023-04-17T18:39:53.164Z,100010.41
2023-04-17T18:42:37.072Z,100001.31
2023-04-17T18:45:20.955Z,99999.25
2023-04-17T18:48:05.074Z,100003.34
2023-04-17T18:50:51.168Z,99994.72
2023-04-17T18:53:35.172Z,99976.00
2023-04-17T18:56:19.249Z,99968.59
2023-04-17T18:59:03.653Z,99950.16
2023-04-17T19:01:48.493Z,99959.44
2023-04-17T19:04:32.855Z,99964.63
2023-04-17T19:07:19.129Z,99964.06
2023-04-17T19:10:05.531Z,99968.13
2023-04-17T19:12:49.661Z,99953.28
2023-04-17T19:15:33.944Z,99945.47
2023-04-17T19:18:18.184Z,99950.03
2023-04-17T19:21:02.280Z,99956.53
2023-04-17T19:23:48.172Z,99946.00
2023-04-17T19:26:32.505Z,99954.75
2023-04-17T19:29:17.442Z,99945.34
2023-04-17T19:32:01.715Z,99962.81
2023-04-17T19:34:46.405Z,99936.66
2023-04-17T19:37:30.400Z,99956.03
2023-04-17T19:40:24.387Z,99959.53
2023-04-17T19:43:09.649Z,99880.44
2023-04-17T19:45:53.695Z,99947.88
2023-04-17T19:48:38.507Z,99945.22
2023-04-17T19:51:23.554Z,99952.03
2023-04-17T19:54:08.091Z,99953.03
2023-04-17T19:56:53.827Z,99924.88
2023-04-17T19:59:38.103Z,99955.16
2023-04-17T20:02:22.448Z,99959.50
2023-04-17T20:05:07.192Z,99948.50
2023-04-17T20:07:51.165Z,99918.59
2023-04-17T20:10:35.108Z,99963.78
2023-04-17T20:13:20.569Z,99966.38
2023-04-17T20:16:04.395Z,99960.81
2023-04-17T20:18:49.788Z,99965.91
2023-04-17T20:21:33.685Z,99955.81
2023-04-17T20:24:17.551Z,99974.81
2023-04-17T20:27:02.002Z,99970.94
2023-04-17T20:29:47.289Z,99978.63
2023-04-17T20:32:31.199Z,99976.09
2023-04-17T20:35:15.199Z,99986.31
2023-04-17T20:37:59.105Z,99989.13
2023-04-17T20:40:43.430Z,99959.13
2023-04-17T20:43:27.415Z,99977.44
2023-04-17T20:46:12.809Z,99966.72
2023-04-17T20:48:56.684Z,99969.66
2023-04-17T20:51:40.744Z,99965.53
2023-04-17T20:54:26.339Z,99855.88
2023-04-17T20:57:10.465Z,99965.97
2023-04-17T20:59:54.342Z,99965.59
2023-04-17T21:02:39.576Z,99957.41
2023-04-17T21:05:23.603Z,99948.28
2023-04-17T21:08:07.732Z,99943.75
2023-04-17T21:10:51.624Z,99938.41
2023-04-17T21:13:35.903Z,99934.91
2023-04-17T21:16:19.686Z,99939.94
2023-04-17T21:19:04.837Z,99938.22
2023-04-17T21:21:48.627Z,99926.69
2023-04-17T21:24:32.423Z,99914.06
2023-04-17T21:27:16.390Z,99920.44
2023-04-17T21:30:00.234Z,99929.72
2023-04-17T21:32:44.486Z,99924.88
2023-04-17T21:35:29.761Z,99948.09
2023-04-17T21:38:13.821Z,99961.44
2023-04-17T21:40:57.997Z,99956.03
2023-04-17T21:43:41.862Z,99962.75
2023-04-17T21:46:25.868Z,99949.31
2023-04-17T21:49:09.665Z,99960.09
2023-04-17T21:51:54.975Z,99932.94
2023-04-17T21:54:38.999Z,99944.41
2023-04-17T21:57:22.909Z,99955.84
2023-04-17T22:00:11.636Z,99957.78
2023-04-17T22:02:55.996Z,99962.66
2023-04-17T22:05:40.206Z,99953.94
2023-04-17T22:08:26.240Z,99953.66
2023-04-17T22:11:10.339Z,99909.16
2023-04-17T22:13:54.407Z,99922.34
2023-04-17T22:16:38.493Z,99920.25
2023-04-17T22:19:22.476Z,99921.19
2023-04-17T22:22:06.453Z,99919.72
2023-04-17T22:24:51.897Z,99908.50
2023-04-17T22:27:35.845Z,99905.97
2023-04-17T22:30:19.845Z,99940.16
2023-04-17T22:33:03.852Z,99936.81
2023-04-17T22:35:47.671Z,99936.97
2023-04-17T22:38:31.597Z,99934.16
2023-04-17T22:41:16.985Z,99930.50
2023-04-17T22:44:00.759Z,99937.44
2023-04-17T22:46:44.849Z,99932.56
2023-04-17T22:49:28.722Z,99938.69
2023-04-17T22:52:12.583Z,99933.63
2023-04-17T22:54:56.535Z,99927.38
2023-04-17T22:57:41.903Z,99926.94
2023-04-17T23:00:26.095Z,99889.59
2023-04-17T23:03:10.048Z,99934.28
2023-04-17T23:05:54.651Z,99926.94
2023-04-17T23:08:38.633Z,99920.81
2023-04-17T23:11:22.529Z,99916.31
2023-04-17T23:14:07.924Z,99893.00
2023-04-17T23:16:52.906Z,99919.09
2023-04-17T23:19:36.733Z,99906.00
2023-04-17T23:22:20.589Z,99918.03
2023-04-17T23:25:04.838Z,99924.81
2023-04-17T23:27:48.791Z,99909.84
2023-04-17T23:30:34.108Z,99918.38
2023-04-17T23:33:17.943Z,99926.94
2023-04-17T23:36:01.772Z,99921.19
2023-04-17T23:38:45.698Z,99919.03
2023-04-17T23:41:29.728Z,99919.25
2023-04-17T23:44:13.988Z,99922.66
2023-04-17T23:47:00.059Z,99919.56
2023-04-17T23:49:44.096Z,99918.91
2023-04-17T23:52:28.682Z,99913.03
2023-04-17T23:55:12.556Z,99912.16
2023-04-17T23:57:57.067Z,99919.84
