createdAt,value
2022-08-05T00:00:23.202Z,101244.47
2022-08-05T00:03:09.125Z,101236.41
2022-08-05T00:06:05.067Z,101244.34
2022-08-05T00:08:36.374Z,101241.59
2022-08-05T00:11:20.564Z,101240.81
2022-08-05T00:13:59.608Z,101239.19
2022-08-05T00:16:36.509Z,101236.72
2022-08-05T00:19:21.469Z,101234.53
2022-08-05T00:21:54.039Z,101233.59
2022-08-05T00:24:30.773Z,101247.72
2022-08-05T00:27:04.758Z,101240.56
2022-08-05T00:29:42.167Z,101234.16
2022-08-05T00:32:15.451Z,101237.66
2022-08-05T00:35:03.361Z,101234.59
2022-08-05T00:37:52.921Z,101231.13
2022-08-05T00:40:28.465Z,101235.59
2022-08-05T00:43:02.236Z,101231.63
2022-08-05T00:45:38.735Z,101229.09
2022-08-05T00:48:14.426Z,101237.50
2022-08-05T00:50:46.508Z,101230.63
2022-08-05T00:54:01.349Z,101233.94
2022-08-05T00:56:09.459Z,101231.63
2022-08-05T00:58:42.417Z,101233.38
2022-08-05T01:01:24.942Z,101236.34
2022-08-05T01:04:13.792Z,101228.59
2022-08-05T01:06:48.723Z,101237.94
2022-08-05T01:09:20.032Z,101238.81
2022-08-05T01:11:55.147Z,101228.44
2022-08-05T01:14:33.317Z,101223.41
2022-08-05T01:17:07.535Z,101229.81
2022-08-05T01:20:01.638Z,101231.63
2022-08-05T01:22:46.878Z,101229.00
2022-08-05T01:25:53.696Z,101223.50
2022-08-05T01:28:37.306Z,101221.66
2022-08-05T01:31:13.946Z,101221.91
2022-08-05T01:33:53.538Z,101221.81
2022-08-05T01:36:28.318Z,101217.47
2022-08-05T01:39:01.362Z,101217.81
2022-08-05T01:41:37.613Z,101217.94
2022-08-05T01:44:10.175Z,101216.13
2022-08-05T01:46:46.521Z,101218.84
2022-08-05T01:49:23.330Z,101216.50
2022-08-05T01:52:12.345Z,101218.38
2022-08-05T01:54:52.783Z,101209.47
2022-08-05T01:58:12.773Z,101225.81
2022-08-05T02:00:29.922Z,101219.81
2022-08-05T02:03:05.935Z,101219.81
2022-08-05T02:05:38.497Z,101216.13
2022-08-05T02:08:13.215Z,101218.69
2022-08-05T02:11:06.976Z,101211.25
2022-08-05T02:13:53.369Z,101215.13
2022-08-05T02:16:34.581Z,101205.34
2022-08-05T02:19:11.729Z,101211.59
2022-08-05T02:21:49.256Z,101212.75
2022-08-05T02:24:23.228Z,101214.47
2022-08-05T02:26:58.399Z,101211.00
2022-08-05T02:29:58.413Z,101213.91
2022-08-05T02:32:30.895Z,101212.25
2022-08-05T02:35:13.890Z,101204.50
2022-08-05T02:37:47.814Z,101201.00
2022-08-05T02:40:26.082Z,101211.09
2022-08-05T02:42:58.591Z,101207.47
2022-08-05T02:45:52.316Z,101209.13
2022-08-05T02:48:29.536Z,101209.31
2022-08-05T02:51:01.920Z,101204.06
2022-08-05T02:53:38.974Z,101204.94
2022-08-05T02:56:15.760Z,101199.09
2022-08-05T02:58:51.126Z,101207.38
2022-08-05T03:01:25.334Z,101209.41
2022-08-05T03:04:03.194Z,101198.91
2022-08-05T03:06:54.482Z,101205.94
2022-08-05T03:09:36.373Z,101202.19
2022-08-05T03:12:10.430Z,101200.53
2022-08-05T03:14:45.871Z,101202.09
2022-08-05T03:17:16.777Z,101195.91
2022-08-05T03:19:48.515Z,101190.84
2022-08-05T03:22:32.547Z,101198.03
2022-08-05T03:25:31.600Z,101191.94
2022-08-05T03:27:59.744Z,101188.19
2022-08-05T03:30:33.530Z,101193.66
2022-08-05T03:33:06.038Z,101193.75
2022-08-05T03:35:40.761Z,101196.50
2022-08-05T03:38:14.622Z,101201.97
2022-08-05T03:40:48.407Z,101198.22
2022-08-05T03:44:08.996Z,101199.00
2022-08-05T03:46:10.928Z,101199.56
2022-08-05T03:48:45.392Z,101193.34
2022-08-05T03:52:39.069Z,101189.22
2022-08-05T03:55:50.834Z,101195.34
2022-08-05T03:57:16.025Z,101193.59
2022-08-05T04:00:07.078Z,101199.59
2022-08-05T04:02:57.890Z,101185.22
2022-08-05T04:05:34.668Z,101191.28
2022-08-05T04:08:29.700Z,101195.41
2022-08-05T04:11:00.749Z,101192.63
2022-08-05T04:13:51.273Z,101184.78
2022-08-05T04:16:24.374Z,101181.53
2022-08-05T04:18:57.753Z,101185.91
2022-08-05T04:22:09.508Z,101180.50
2022-08-05T04:24:22.494Z,101179.13
2022-08-05T04:26:53.246Z,101172.88
2022-08-05T04:29:23.359Z,101173.00
2022-08-05T04:31:53.401Z,101178.19
2022-08-05T04:34:33.957Z,101175.50
2022-08-05T04:37:06.119Z,101172.66
2022-08-05T04:39:39.229Z,101178.00
2022-08-05T04:42:10.809Z,101181.63
2022-08-05T04:44:42.049Z,101172.31
2022-08-05T04:47:15.743Z,101175.88
2022-08-05T04:50:01.737Z,101173.72
2022-08-05T04:52:36.878Z,101174.09
2022-08-05T04:55:14.254Z,101167.91
2022-08-05T04:57:54.049Z,101179.19
2022-08-05T05:00:25.069Z,101176.19
2022-08-05T05:02:56.571Z,101172.53
2022-08-05T05:05:29.376Z,101175.00
2022-08-05T05:08:02.963Z,101172.69
2022-08-05T05:10:39.369Z,101177.38
2022-08-05T05:13:11.196Z,101175.06
2022-08-05T05:15:57.320Z,101170.03
2022-08-05T05:18:33.779Z,101173.41
2022-08-05T05:21:05.671Z,101170.03
2022-08-05T05:24:02.460Z,101172.25
2022-08-05T05:26:28.582Z,101172.78
2022-08-05T05:29:14.478Z,101174.69
2022-08-05T05:31:46.498Z,101171.44
2022-08-05T05:34:21.164Z,101170.09
2022-08-05T05:36:54.888Z,101170.84
2022-08-05T05:39:25.136Z,101169.00
2022-08-05T05:42:07.068Z,101170.38
2022-08-05T05:44:37.691Z,101170.22
2022-08-05T05:47:21.954Z,101173.22
2022-08-05T05:49:56.906Z,101171.88
2022-08-05T05:52:37.952Z,101169.03
2022-08-05T05:55:13.724Z,101178.38
2022-08-05T05:57:52.238Z,101175.88
2022-08-05T06:00:31.516Z,101175.53
2022-08-05T06:03:40.170Z,101174.63
2022-08-05T06:05:55.624Z,101172.50
2022-08-05T06:08:31.839Z,101183.81
2022-08-05T06:11:04.048Z,101143.72
2022-08-05T06:13:40.833Z,101179.28
2022-08-05T06:16:30.286Z,101176.66
2022-08-05T06:19:05.761Z,101174.31
2022-08-05T06:21:42.199Z,101172.47
2022-08-05T06:24:14.773Z,101168.47
2022-08-05T06:26:51.825Z,101172.13
2022-08-05T06:29:51.926Z,101170.47
2022-08-05T06:32:25.056Z,101171.88
2022-08-05T06:35:00.173Z,101167.81
2022-08-05T06:37:57.361Z,101160.19
2022-08-05T06:40:32.284Z,101159.84
2022-08-05T06:43:03.238Z,101160.03
2022-08-05T06:46:03.134Z,101154.81
2022-08-05T06:48:52.504Z,101159.06
2022-08-05T06:51:23.806Z,101158.31
2022-08-05T06:54:01.715Z,101159.03
2022-08-05T06:56:34.856Z,101151.88
2022-08-05T06:59:08.543Z,101153.00
2022-08-05T07:01:42.881Z,101142.56
2022-08-05T07:04:16.579Z,101146.31
2022-08-05T07:06:50.464Z,101139.22
2022-08-05T07:09:20.949Z,101131.09
2022-08-05T07:11:56.196Z,101136.50
2022-08-05T07:14:48.358Z,101129.47
2022-08-05T07:18:01.974Z,101129.19
2022-08-05T07:23:03.025Z,101123.19
2022-08-05T07:25:54.641Z,101126.28
2022-08-05T07:28:26.666Z,101124.22
2022-08-05T07:30:57.528Z,101117.53
2022-08-05T07:33:36.762Z,101117.78
2022-08-05T07:36:20.180Z,101130.31
2022-08-05T07:38:54.623Z,101120.25
2022-08-05T07:42:08.677Z,101115.63
2022-08-05T07:44:19.692Z,101115.94
2022-08-05T07:46:51.904Z,101113.19
2022-08-05T07:49:24.157Z,101109.84
2022-08-05T07:51:55.172Z,101115.19
2022-08-05T07:54:31.465Z,101120.53
2022-08-05T07:57:41.711Z,101110.75
2022-08-05T07:59:55.650Z,101122.00
2022-08-05T08:02:31.298Z,101115.81
2022-08-05T08:05:22.438Z,101110.06
2022-08-05T08:08:00.038Z,101119.63
2022-08-05T08:10:32.179Z,101113.25
2022-08-05T08:13:03.427Z,101108.25
2022-08-05T08:16:35.915Z,101110.47
2022-08-05T08:18:24.739Z,101096.88
2022-08-05T08:21:02.295Z,101106.53
2022-08-05T08:24:01.007Z,101111.41
2022-08-05T08:26:29.813Z,101102.31
2022-08-05T08:29:09.749Z,101100.72
2022-08-05T08:31:53.760Z,101106.84
2022-08-05T08:34:30.211Z,101098.47
2022-08-05T08:37:05.481Z,101099.94
2022-08-05T08:39:37.688Z,101090.09
2022-08-05T08:42:34.127Z,101084.81
2022-08-05T08:45:23.925Z,101093.47
2022-08-05T08:48:10.469Z,101084.28
2022-08-05T08:51:07.725Z,101086.19
2022-08-05T08:53:51.567Z,101086.56
2022-08-05T08:56:27.141Z,101087.34
2022-08-05T08:59:00.027Z,101079.56
2022-08-05T09:01:31.314Z,101088.19
2022-08-05T09:04:02.448Z,101083.78
2022-08-05T09:06:32.893Z,101081.09
2022-08-05T09:09:09.449Z,101080.91
2022-08-05T09:11:53.027Z,101072.47
2022-08-05T09:14:56.575Z,101077.69
2022-08-05T09:17:42.386Z,101072.72
2022-08-05T09:20:09.589Z,101077.66
2022-08-05T09:23:18.952Z,101068.56
2022-08-05T09:26:03.068Z,101068.13
2022-08-05T09:28:36.476Z,101067.16
2022-08-05T09:32:38.786Z,101064.56
2022-08-05T09:34:01.939Z,101057.19
2022-08-05T09:36:54.036Z,101056.47
2022-08-05T09:39:42.017Z,101066.25
2022-08-05T09:42:24.291Z,101058.41
2022-08-05T09:46:04.982Z,101052.97
2022-08-05T09:47:59.127Z,101049.91
2022-08-05T09:50:43.966Z,101036.13
2022-08-05T09:53:23.140Z,101039.03
2022-08-05T09:56:12.972Z,101034.25
2022-08-05T09:58:57.500Z,101042.19
2022-08-05T10:01:32.413Z,101041.88
2022-08-05T10:04:10.629Z,101031.50
2022-08-05T10:06:55.044Z,101017.31
2022-08-05T10:09:30.271Z,101008.78
2022-08-05T10:12:31.080Z,101017.16
2022-08-05T10:15:23.444Z,101018.56
2022-08-05T10:18:16.877Z,101011.69
2022-08-05T10:20:50.209Z,101015.28
2022-08-05T10:23:55.109Z,101009.53
2022-08-05T10:26:14.975Z,100995.28
2022-08-05T10:28:46.852Z,100993.09
2022-08-05T10:32:55.078Z,100995.69
2022-08-05T10:34:11.707Z,100986.72
2022-08-05T10:36:43.819Z,100987.78
2022-08-05T10:39:25.244Z,100989.25
2022-08-05T10:42:15.107Z,100983.13
2022-08-05T10:44:49.687Z,100990.00
2022-08-05T10:47:26.107Z,100977.50
2022-08-05T10:50:31.691Z,100982.53
2022-08-05T10:53:00.898Z,100968.91
2022-08-05T10:56:03.161Z,100971.69
2022-08-05T10:58:35.842Z,100978.69
2022-08-05T11:01:15.824Z,100987.56
2022-08-05T11:04:06.879Z,100983.34
2022-08-05T11:07:09.709Z,100980.47
2022-08-05T11:09:46.632Z,100971.22
2022-08-05T11:12:50.792Z,100960.88
2022-08-05T11:15:59.220Z,100962.59
2022-08-05T11:18:32.609Z,100959.97
2022-08-05T11:21:28.403Z,100952.19
2022-08-05T11:24:30.081Z,100957.72
2022-08-05T11:27:37.000Z,100952.97
2022-08-05T11:30:22.394Z,100952.28
2022-08-05T11:33:34.520Z,100951.94
2022-08-05T11:36:34.568Z,100946.34
2022-08-05T11:39:12.432Z,100946.53
2022-08-05T11:42:01.284Z,100948.66
2022-08-05T11:44:54.140Z,100945.13
2022-08-05T11:47:49.413Z,100937.28
2022-08-05T11:50:17.686Z,100937.78
2022-08-05T11:52:52.091Z,100931.13
2022-08-05T11:55:32.000Z,100929.56
2022-08-05T11:58:09.499Z,100937.44
2022-08-05T12:00:44.129Z,100928.25
2022-08-05T12:03:28.781Z,100923.63
2022-08-05T12:06:10.204Z,100923.31
2022-08-05T12:08:51.397Z,100925.72
2022-08-05T12:11:24.216Z,100913.84
2022-08-05T12:14:04.241Z,100907.09
2022-08-05T12:16:38.232Z,100922.88
2022-08-05T12:20:16.979Z,100909.75
2022-08-05T12:22:03.089Z,100904.16
2022-08-05T12:24:35.326Z,100890.19
2022-08-05T12:27:09.858Z,100895.00
2022-08-05T12:30:03.347Z,100893.94
2022-08-05T12:32:38.708Z,100906.59
2022-08-05T12:35:16.853Z,100904.47
2022-08-05T12:37:53.197Z,100889.13
2022-08-05T12:40:29.902Z,100893.31
2022-08-05T12:43:02.650Z,100889.41
2022-08-05T12:45:42.724Z,100886.38
2022-08-05T12:48:27.799Z,100884.09
2022-08-05T12:52:12.897Z,100895.22
2022-08-05T12:54:23.267Z,100899.16
2022-08-05T12:56:58.017Z,100892.31
2022-08-05T13:00:08.502Z,100887.25
2022-08-05T13:02:27.263Z,100885.19
2022-08-05T13:04:59.150Z,100884.31
2022-08-05T13:10:22.189Z,100879.38
2022-08-05T13:12:58.775Z,100869.88
2022-08-05T13:15:42.131Z,100866.44
2022-08-05T13:18:21.581Z,100869.72
2022-08-05T13:20:57.420Z,100874.19
2022-08-05T13:23:27.691Z,100866.94
2022-08-05T13:26:01.454Z,100869.03
2022-08-05T13:28:33.936Z,100866.03
2022-08-05T13:31:17.440Z,100861.81
2022-08-05T13:34:24.589Z,100855.38
2022-08-05T13:37:01.208Z,100849.94
2022-08-05T13:40:16.595Z,100861.53
2022-08-05T13:42:23.607Z,100853.50
2022-08-05T13:44:59.014Z,100855.75
2022-08-05T13:47:35.598Z,100848.66
2022-08-05T13:50:11.226Z,100853.50
2022-08-05T13:52:42.981Z,100852.63
2022-08-05T13:55:14.468Z,100860.97
2022-08-05T13:58:05.180Z,100852.56
2022-08-05T14:00:36.844Z,100846.25
2022-08-05T14:03:08.101Z,100844.94
2022-08-05T14:06:04.679Z,100847.69
2022-08-05T14:08:32.612Z,100847.56
2022-08-05T14:11:20.591Z,100845.25
2022-08-05T14:13:55.112Z,100836.16
2022-08-05T14:16:29.620Z,100843.69
2022-08-05T14:19:04.471Z,100843.31
2022-08-05T14:22:09.941Z,100837.13
2022-08-05T14:24:25.997Z,100835.59
2022-08-05T14:27:17.701Z,100837.47
2022-08-05T14:29:51.250Z,100845.56
2022-08-05T14:32:27.690Z,100845.41
2022-08-05T14:34:59.523Z,100837.56
2022-08-05T14:37:45.514Z,100843.00
2022-08-05T14:40:18.941Z,100833.78
2022-08-05T14:42:49.130Z,100835.22
2022-08-05T14:45:20.540Z,100837.69
2022-08-05T14:48:04.176Z,100838.41
2022-08-05T14:50:39.748Z,100829.81
2022-08-05T14:53:14.870Z,100833.75
2022-08-05T14:55:52.096Z,100833.88
2022-08-05T14:58:22.763Z,100831.72
2022-08-05T15:00:58.027Z,100835.31
2022-08-05T15:03:34.056Z,100839.25
2022-08-05T15:06:15.335Z,100829.84
2022-08-05T15:09:01.173Z,100821.56
2022-08-05T15:11:51.292Z,100826.28
2022-08-05T15:14:34.996Z,100827.28
2022-08-05T15:17:44.329Z,100829.25
2022-08-05T15:20:05.532Z,100822.09
2022-08-05T15:22:36.430Z,100830.03
2022-08-05T15:25:13.644Z,100817.91
2022-08-05T15:27:51.884Z,100811.81
2022-08-05T15:30:23.099Z,100811.69
2022-08-05T15:32:55.898Z,100809.59
2022-08-05T15:35:29.088Z,100798.88
2022-08-05T15:38:34.455Z,100794.06
2022-08-05T15:41:20.505Z,100795.56
2022-08-05T15:43:48.585Z,100791.41
2022-08-05T15:46:18.897Z,100790.53
2022-08-05T15:48:54.749Z,100805.00
2022-08-05T15:52:12.557Z,100784.91
2022-08-05T15:54:34.685Z,100786.78
2022-08-05T15:57:08.281Z,100785.16
2022-08-05T15:59:40.799Z,100774.66
2022-08-05T16:02:27.622Z,100770.75
2022-08-05T16:04:59.400Z,100779.56
2022-08-05T16:07:31.529Z,100768.78
2022-08-05T16:10:02.389Z,100775.16
2022-08-05T16:12:33.040Z,100768.25
2022-08-05T16:15:04.421Z,100770.84
2022-08-05T16:17:35.417Z,100765.47
2022-08-05T16:20:11.925Z,100758.66
2022-08-05T16:22:45.171Z,100756.19
2022-08-05T16:25:15.964Z,100766.28
2022-08-05T16:28:00.831Z,100759.63
2022-08-05T16:30:36.978Z,100762.72
2022-08-05T16:33:07.461Z,100758.78
2022-08-05T16:35:42.178Z,100756.09
2022-08-05T16:38:25.265Z,100758.22
2022-08-05T16:41:21.624Z,100754.47
2022-08-05T16:43:56.172Z,100757.13
2022-08-05T16:46:27.507Z,100761.56
2022-08-05T16:48:57.706Z,100758.13
2022-08-05T16:51:30.685Z,100766.03
2022-08-05T16:54:16.044Z,100771.44
2022-08-05T16:56:52.083Z,100777.09
2022-08-05T16:59:22.601Z,100780.47
2022-08-05T17:01:55.867Z,100781.41
2022-08-05T17:04:28.464Z,100780.63
2022-08-05T17:07:01.521Z,100780.03
2022-08-05T17:09:57.143Z,100792.63
2022-08-05T17:12:51.834Z,100798.84
2022-08-05T17:15:19.684Z,100804.31
2022-08-05T17:17:54.867Z,100807.50
2022-08-05T17:20:26.702Z,100815.44
2022-08-05T17:22:58.952Z,100816.28
2022-08-05T17:25:39.508Z,100813.00
2022-08-05T17:28:11.377Z,100826.66
2022-08-05T17:30:51.899Z,100836.75
2022-08-05T17:33:23.469Z,100843.06
2022-08-05T17:36:09.111Z,100858.31
2022-08-05T17:38:40.717Z,100878.94
2022-08-05T17:42:16.801Z,100902.38
2022-08-05T17:44:03.227Z,100919.53
2022-08-05T17:46:33.619Z,100951.47
2022-08-05T17:49:04.750Z,100974.72
2022-08-05T17:51:40.296Z,100973.31
2022-08-05T17:54:11.557Z,100982.34
2022-08-05T17:56:49.009Z,100992.00
2022-08-05T17:59:22.720Z,100981.25
2022-08-05T18:01:56.195Z,100979.00
2022-08-05T18:04:31.483Z,100984.53
2022-08-05T18:07:06.351Z,100975.88
2022-08-05T18:10:00.465Z,100950.88
2022-08-05T18:12:39.113Z,100929.22
2022-08-05T18:15:11.286Z,100924.88
2022-08-05T18:17:59.644Z,100918.38
2022-08-05T18:20:33.327Z,100905.13
2022-08-05T18:23:09.546Z,100912.41
2022-08-05T18:25:45.608Z,100902.56
2022-08-05T18:28:22.748Z,100909.25
2022-08-05T18:31:07.475Z,100913.03
2022-08-05T18:33:47.198Z,100902.66
2022-08-05T18:36:30.232Z,100903.00
2022-08-05T18:39:09.792Z,100929.19
2022-08-05T18:43:27.910Z,100948.47
2022-08-05T18:46:55.667Z,100980.31
2022-08-05T18:49:57.846Z,100989.84
2022-08-05T18:52:37.837Z,100976.44
2022-08-05T18:55:23.025Z,100988.84
2022-08-05T18:58:03.208Z,101012.41
2022-08-05T19:00:38.967Z,101011.97
2022-08-05T19:03:19.030Z,100985.06
2022-08-05T19:06:21.528Z,100976.88
2022-08-05T19:08:59.538Z,100981.94
2022-08-05T19:12:00.015Z,100982.41
2022-08-05T19:15:00.499Z,100990.88
2022-08-05T19:18:09.090Z,100980.06
2022-08-05T19:20:49.538Z,100980.53
2022-08-05T19:24:05.571Z,100989.28
2022-08-05T19:26:36.771Z,101004.06
2022-08-05T19:29:35.825Z,101003.19
2022-08-05T19:32:13.217Z,100989.19
2022-08-05T19:34:55.021Z,100992.72
2022-08-05T19:38:04.718Z,100985.16
2022-08-05T19:40:35.175Z,100994.03
2022-08-05T19:43:11.684Z,100994.69
2022-08-05T19:46:16.886Z,101005.94
2022-08-05T19:49:03.166Z,101032.09
2022-08-05T19:52:05.821Z,101026.06
2022-08-05T19:54:32.023Z,101038.28
2022-08-05T19:57:10.110Z,101060.94
2022-08-05T19:59:59.310Z,101067.44
2022-08-05T20:02:49.869Z,101070.50
2022-08-05T20:05:43.317Z,101092.63
2022-08-05T20:08:29.398Z,101108.97
2022-08-05T20:11:05.641Z,101123.84
2022-08-05T20:13:55.060Z,101160.25
2022-08-05T20:16:33.837Z,101196.22
2022-08-05T20:19:07.146Z,101188.91
2022-08-05T20:21:41.733Z,101151.31
2022-08-05T20:24:17.875Z,101131.94
2022-08-05T20:30:48.686Z,101083.53
2022-08-05T20:33:46.523Z,101088.34
2022-08-05T21:08:44.796Z,101120.13
2022-08-05T21:12:34.208Z,101137.38
2022-08-05T21:19:47.845Z,101145.75
2022-08-05T21:26:53.171Z,101161.03
2022-08-05T21:29:48.239Z,101168.28
2022-08-05T21:33:40.066Z,101183.50
2022-08-05T23:08:36.498Z,101220.22
2022-08-05T23:15:45.881Z,101224.94
2022-08-05T23:19:03.375Z,101228.91
2022-08-05T23:21:48.433Z,101234.03
2022-08-05T23:24:23.445Z,101239.47
2022-08-05T23:27:09.386Z,101234.94
2022-08-05T23:29:52.188Z,101242.31
2022-08-05T23:32:35.433Z,101255.28
2022-08-05T23:35:43.875Z,101247.69
2022-08-05T23:38:30.845Z,101254.28
2022-08-05T23:44:22.663Z,101257.84
2022-08-05T23:47:15.214Z,101263.22
2022-08-05T23:50:02.987Z,101268.47
2022-08-05T23:53:22.949Z,101278.50
2022-08-05T23:56:13.226Z,101267.78
2022-08-05T23:58:55.201Z,101268.22
