createdAt,value
2017-10-31T14:42:03.127Z,27.7
2017-10-31T14:47:13.748Z,27.7
2017-10-31T14:52:03.335Z,27.5
2017-10-31T14:57:03.544Z,26.7
2017-10-31T15:02:13.219Z,26.2
2017-10-31T15:07:03.004Z,26.0
2017-10-31T15:12:02.894Z,25.6
2017-10-31T15:17:13.639Z,51.2
2017-10-31T15:22:03.482Z,25.0
2017-10-31T15:27:03.614Z,24.6
2017-10-31T15:32:13.143Z,24.2
2017-10-31T15:37:02.868Z,23.4
2017-10-31T15:42:03.053Z,21.5
2017-10-31T15:47:13.614Z,20.4
2017-10-31T15:52:03.393Z,18.7
2017-10-31T15:57:02.648Z,18.6
2017-10-31T16:02:12.109Z,15.2
2017-10-31T16:07:03.376Z,15.3
2017-10-31T16:12:02.821Z,14.1
2017-10-31T16:17:13.792Z,13.3
2017-10-31T16:22:03.417Z,12.5
2017-10-31T16:27:03.610Z,12.0
2017-10-31T16:32:13.250Z,11.2
2017-10-31T16:37:03.078Z,11.2
2017-10-31T16:42:03.127Z,11.0
2017-10-31T16:47:10.339Z,10.4
2017-10-31T16:52:03.480Z,10.3
2017-10-31T16:57:02.655Z,10.0
2017-10-31T17:02:02.966Z,9.8
2017-10-31T17:07:03.065Z,9.6
2017-10-31T17:12:03.352Z,9.4
2017-10-31T17:17:03.492Z,9.2
2017-10-31T17:22:03.681Z,8.6
2017-10-31T17:27:02.750Z,8.5
2017-10-31T17:32:02.982Z,8.3
2017-10-31T17:37:03.110Z,8.1
2017-10-31T17:42:03.090Z,7.5
2017-10-31T17:47:03.273Z,7.4
2017-10-31T17:52:03.324Z,7.4
2017-10-31T17:57:03.321Z,7.2
2017-10-31T18:02:03.519Z,7.0
2017-10-31T18:07:02.875Z,6.9
2017-10-31T18:12:03.828Z,6.9
2017-10-31T18:17:05.585Z,6.9
2017-10-31T18:22:06.049Z,6.7
2017-10-31T18:27:03.648Z,6.6
2017-10-31T18:32:03.866Z,6.5
2017-10-31T18:37:03.145Z,6.5
2017-10-31T18:42:03.232Z,6.7
2017-10-31T18:47:03.325Z,6.6
2017-10-31T18:52:03.430Z,6.6
2017-10-31T18:57:03.503Z,6.5
2017-10-31T19:02:02.709Z,6.3
2017-10-31T19:07:03.195Z,6.2
2017-10-31T19:12:03.291Z,6.2
2017-10-31T19:17:03.453Z,6.4
2017-10-31T19:22:03.618Z,6.5
2017-10-31T19:27:02.731Z,6.4
2017-10-31T19:32:02.901Z,6.4
2017-10-31T19:37:03.009Z,6.3
2017-10-31T19:42:03.156Z,6.2
2017-10-31T19:47:03.228Z,6.2
2017-10-31T19:52:03.336Z,6.2
2017-10-31T19:57:03.414Z,6.1
2017-10-31T20:02:03.508Z,6.2
2017-10-31T20:07:02.954Z,6.1
2017-10-31T20:12:03.245Z,6.3
2017-10-31T20:17:03.606Z,6.4
2017-10-31T20:22:03.012Z,6.4
2017-10-31T20:27:03.272Z,6.4
2017-10-31T20:32:03.618Z,6.3
2017-10-31T20:37:02.984Z,6.3
2017-10-31T20:42:03.196Z,6.2
2017-10-31T20:47:03.550Z,5.8
2017-10-31T20:52:02.791Z,5.8
2017-10-31T20:57:03.074Z,5.7
2017-10-31T21:02:08.522Z,6.0
2017-10-31T21:07:02.902Z,5.9
2017-10-31T21:12:03.326Z,5.9
2017-10-31T21:17:03.635Z,6.0
2017-10-31T21:22:02.978Z,6.0
2017-10-31T21:27:03.301Z,6.0
2017-10-31T21:32:03.572Z,6.0
2017-10-31T21:37:02.897Z,5.9
2017-10-31T21:42:03.157Z,5.8
2017-10-31T21:47:03.475Z,5.7
2017-10-31T21:52:02.774Z,5.6
2017-10-31T21:57:03.031Z,5.2
2017-10-31T22:02:03.401Z,5.2
2017-10-31T22:07:02.929Z,5.2
2017-10-31T22:12:03.313Z,5.3
2017-10-31T22:17:03.707Z,5.2
2017-10-31T22:22:03.058Z,5.1
2017-10-31T22:27:03.360Z,5.0
2017-10-31T22:32:03.640Z,5.1
2017-10-31T22:37:03.004Z,5.2
2017-10-31T22:42:03.274Z,5.2
2017-10-31T22:47:03.584Z,5.1
2017-10-31T22:52:02.900Z,5.1
2017-10-31T22:57:03.188Z,5.1
2017-10-31T23:02:03.616Z,4.9
2017-10-31T23:07:02.932Z,5.0
2017-10-31T23:12:03.498Z,5.1
2017-10-31T23:22:03.717Z,5.2
2017-10-31T23:27:03.183Z,5.2
2017-10-31T23:32:03.261Z,5.1
2017-10-31T23:37:02.834Z,5.1
2017-10-31T23:42:02.923Z,5.1
2017-10-31T23:47:02.859Z,5.1
2017-10-31T23:52:03.379Z,5.1
2017-10-31T23:57:03.428Z,4.9
