createdAt,value
2018-05-02T00:01:37.562Z,3.00
2018-05-02T00:04:04.986Z,3.17
2018-05-02T00:06:32.419Z,3.27
2018-05-02T00:09:00.093Z,2.73
2018-05-02T00:11:27.506Z,3.40
2018-05-02T00:13:54.922Z,2.97
2018-05-02T00:16:22.345Z,2.80
2018-05-02T00:18:49.766Z,3.30
2018-05-02T00:21:17.195Z,3.00
2018-05-02T00:23:44.607Z,3.10
2018-05-02T00:26:12.031Z,3.07
2018-05-02T00:28:39.502Z,3.17
2018-05-02T00:31:06.862Z,3.30
2018-05-02T00:33:34.286Z,2.87
2018-05-02T00:36:01.708Z,3.03
2018-05-02T00:38:29.126Z,2.70
2018-05-02T00:40:56.547Z,3.03
2018-05-02T00:43:23.975Z,2.90
2018-05-02T00:45:51.391Z,2.60
2018-05-02T00:48:18.854Z,3.00
2018-05-02T00:50:46.281Z,2.90
2018-05-02T00:53:13.711Z,2.90
2018-05-02T00:55:41.120Z,3.10
2018-05-02T00:58:08.533Z,2.93
2018-05-02T01:00:35.976Z,2.40
2018-05-02T01:03:03.399Z,2.60
2018-05-02T01:05:30.824Z,2.80
2018-05-02T01:07:58.264Z,2.80
2018-05-02T01:10:25.677Z,3.17
2018-05-02T01:12:53.094Z,2.87
2018-05-02T01:15:20.524Z,2.60
2018-05-02T01:17:47.934Z,3.13
2018-05-02T01:20:15.622Z,2.90
2018-05-02T01:22:43.038Z,3.13
2018-05-02T01:25:10.460Z,2.93
2018-05-02T01:27:37.898Z,2.70
2018-05-02T01:30:05.314Z,3.03
2018-05-02T01:32:32.734Z,2.97
2018-05-02T01:35:00.154Z,3.13
2018-05-02T01:37:28.330Z,3.10
2018-05-02T01:39:55.766Z,3.03
2018-05-02T01:42:23.195Z,3.23
2018-05-02T01:44:50.628Z,3.20
2018-05-02T01:47:18.043Z,3.20
2018-05-02T01:49:45.469Z,3.10
2018-05-02T01:52:12.883Z,3.00
2018-05-02T01:54:40.326Z,3.60
2018-05-02T01:57:07.755Z,3.10
2018-05-02T01:59:35.167Z,2.70
2018-05-02T02:02:02.590Z,3.23
2018-05-02T02:04:30.011Z,3.23
2018-05-02T02:06:57.430Z,3.17
2018-05-02T02:09:24.863Z,3.33
2018-05-02T02:11:52.277Z,3.87
2018-05-02T02:14:19.709Z,4.50
2018-05-02T02:16:47.149Z,4.57
2018-05-02T02:19:14.566Z,4.80
2018-05-02T02:21:41.994Z,4.10
2018-05-02T02:24:09.414Z,3.77
2018-05-02T02:26:36.840Z,3.70
2018-05-02T02:29:04.265Z,3.80
2018-05-02T02:31:31.687Z,3.60
2018-05-02T02:33:59.141Z,4.10
2018-05-02T02:36:26.530Z,3.57
2018-05-02T02:38:53.950Z,3.97
2018-05-02T02:41:21.369Z,3.90
2018-05-02T02:43:48.797Z,3.53
2018-05-02T02:46:16.234Z,3.80
2018-05-02T02:48:43.655Z,4.00
2018-05-02T02:51:11.078Z,4.10
2018-05-02T02:53:38.501Z,4.10
2018-05-02T02:56:05.948Z,3.37
2018-05-02T02:58:33.359Z,3.53
2018-05-02T03:01:00.774Z,7.30
2018-05-02T03:03:28.214Z,27.03
2018-05-02T03:05:55.625Z,26.80
2018-05-02T03:08:23.295Z,19.30
2018-05-02T03:10:50.744Z,6.33
2018-05-02T03:13:18.159Z,4.80
2018-05-02T03:15:45.595Z,4.10
2018-05-02T03:18:12.997Z,3.50
2018-05-02T03:20:40.418Z,3.40
2018-05-02T03:23:08.106Z,3.23
2018-05-02T03:25:35.530Z,3.23
2018-05-02T03:28:02.949Z,3.40
2018-05-02T03:30:30.369Z,3.23
2018-05-02T03:32:57.810Z,3.30
2018-05-02T03:35:25.238Z,3.40
2018-05-02T03:37:52.668Z,3.83
2018-05-02T03:40:20.085Z,4.10
2018-05-02T03:42:47.513Z,4.43
2018-05-02T03:45:14.943Z,4.27
2018-05-02T03:47:42.353Z,4.10
2018-05-02T03:50:09.773Z,3.57
2018-05-02T03:52:37.201Z,3.53
2018-05-02T03:55:04.630Z,4.00
2018-05-02T03:57:32.049Z,4.17
2018-05-02T04:00:11.141Z,3.60
2018-05-02T04:02:50.384Z,4.17
2018-05-02T04:05:29.569Z,3.90
2018-05-02T04:07:57.002Z,4.10
2018-05-02T04:10:24.434Z,4.50
2018-05-02T04:12:51.868Z,4.17
2018-05-02T04:15:19.294Z,4.10
2018-05-02T04:17:46.726Z,4.27
2018-05-02T04:20:14.144Z,3.93
2018-05-02T04:22:41.571Z,4.23
2018-05-02T04:25:09.002Z,4.40
2018-05-02T04:27:36.413Z,4.40
2018-05-02T04:30:03.842Z,4.13
2018-05-02T04:32:31.253Z,4.37
2018-05-02T04:34:58.690Z,4.87
2018-05-02T04:37:26.109Z,4.30
2018-05-02T04:39:53.533Z,4.57
2018-05-02T04:42:20.964Z,4.70
2018-05-02T04:44:48.385Z,4.53
2018-05-02T04:47:15.811Z,5.07
2018-05-02T04:49:43.234Z,4.87
2018-05-02T04:52:10.659Z,4.30
2018-05-02T04:54:38.081Z,4.27
2018-05-02T04:57:05.505Z,4.77
2018-05-02T04:59:33.718Z,5.03
2018-05-02T05:02:01.121Z,4.97
2018-05-02T05:04:29.358Z,4.67
2018-05-02T05:06:56.769Z,4.77
2018-05-02T05:09:24.194Z,4.50
2018-05-02T05:11:51.638Z,4.30
2018-05-02T05:14:19.069Z,4.23
2018-05-02T05:16:46.506Z,4.50
2018-05-02T05:19:13.935Z,4.87
2018-05-02T05:21:41.372Z,5.20
2018-05-02T05:24:08.782Z,5.30
2018-05-02T05:26:36.191Z,4.77
2018-05-02T05:29:03.630Z,5.23
2018-05-02T05:31:31.041Z,4.90
2018-05-02T05:33:58.458Z,5.17
2018-05-02T05:36:25.895Z,4.67
2018-05-02T05:38:53.322Z,4.80
2018-05-02T05:41:20.729Z,4.77
2018-05-02T05:43:48.164Z,4.67
2018-05-02T05:46:15.610Z,4.80
2018-05-02T05:48:43.034Z,4.87
2018-05-02T05:51:10.474Z,4.33
2018-05-02T05:53:37.895Z,4.67
2018-05-02T05:56:05.341Z,4.50
2018-05-02T05:58:32.776Z,4.70
2018-05-02T06:01:00.212Z,4.67
2018-05-02T06:03:27.639Z,4.80
2018-05-02T06:05:55.055Z,4.40
2018-05-02T06:08:22.477Z,4.33
2018-05-02T06:10:49.901Z,4.10
2018-05-02T06:13:17.329Z,4.30
2018-05-02T06:15:44.748Z,4.87
2018-05-02T06:18:12.183Z,4.23
2018-05-02T06:20:39.614Z,4.20
2018-05-02T06:23:07.071Z,4.70
2018-05-02T06:25:34.470Z,4.60
2018-05-02T06:28:01.914Z,4.37
2018-05-02T06:30:29.354Z,4.50
2018-05-02T06:32:56.766Z,4.23
2018-05-02T06:35:24.190Z,4.57
2018-05-02T06:37:51.786Z,4.00
2018-05-02T06:40:19.087Z,4.30
2018-05-02T06:42:46.530Z,4.43
2018-05-02T06:45:13.950Z,4.67
2018-05-02T06:47:41.386Z,4.50
2018-05-02T06:50:08.803Z,4.20
2018-05-02T06:52:36.243Z,4.60
2018-05-02T06:55:03.687Z,4.70
2018-05-02T06:57:31.107Z,4.90
2018-05-02T06:59:58.523Z,4.23
2018-05-02T07:02:25.949Z,4.13
2018-05-02T07:04:53.391Z,4.03
2018-05-02T07:07:20.822Z,4.27
2018-05-02T07:09:48.246Z,4.40
2018-05-02T07:12:15.706Z,4.50
2018-05-02T07:14:43.126Z,4.00
2018-05-02T07:17:10.538Z,4.50
2018-05-02T07:19:37.981Z,4.30
2018-05-02T07:22:05.402Z,4.53
2018-05-02T07:24:32.834Z,4.57
2018-05-02T07:27:00.270Z,4.20
2018-05-02T07:29:27.699Z,4.27
2018-05-02T07:31:55.119Z,3.87
2018-05-02T07:34:22.545Z,4.10
2018-05-02T07:36:49.978Z,4.07
2018-05-02T07:39:17.413Z,3.90
2018-05-02T07:41:44.834Z,3.13
2018-05-02T07:44:12.278Z,3.40
2018-05-02T07:46:39.698Z,3.30
2018-05-02T07:49:07.136Z,3.50
2018-05-02T07:51:34.562Z,3.50
2018-05-02T07:54:01.991Z,3.80
2018-05-02T07:56:29.443Z,3.40
2018-05-02T07:58:56.846Z,3.50
2018-05-02T08:01:24.285Z,3.67
2018-05-02T08:03:51.698Z,3.50
2018-05-02T08:06:19.142Z,3.20
2018-05-02T08:08:46.549Z,3.07
2018-05-02T08:11:13.988Z,3.40
2018-05-02T08:13:41.427Z,3.90
2018-05-02T08:16:08.883Z,3.40
2018-05-02T08:18:36.310Z,3.47
2018-05-02T08:21:03.746Z,3.37
2018-05-02T08:23:31.178Z,3.20
2018-05-02T08:25:58.623Z,3.10
2018-05-02T08:28:26.058Z,3.47
2018-05-02T08:30:53.504Z,3.20
2018-05-02T08:33:20.949Z,3.73
2018-05-02T08:35:48.374Z,3.10
2018-05-02T08:38:15.833Z,3.80
2018-05-02T08:40:43.297Z,3.60
2018-05-02T08:43:10.732Z,3.57
2018-05-02T08:45:38.522Z,3.47
2018-05-02T08:48:05.966Z,3.47
2018-05-02T08:50:33.434Z,3.23
2018-05-02T08:53:00.838Z,3.10
2018-05-02T08:55:29.027Z,3.13
2018-05-02T08:57:56.475Z,3.37
2018-05-02T09:00:23.907Z,3.40
2018-05-02T09:02:51.352Z,3.73
2018-05-02T09:05:18.774Z,4.00
2018-05-02T09:07:46.216Z,3.67
2018-05-02T09:10:13.650Z,3.50
2018-05-02T09:12:41.084Z,3.67
2018-05-02T09:15:08.519Z,3.40
2018-05-02T09:17:35.950Z,3.40
2018-05-02T09:20:03.390Z,3.90
2018-05-02T09:22:30.825Z,3.60
2018-05-02T09:24:58.269Z,3.70
2018-05-02T09:27:25.713Z,4.00
2018-05-02T09:29:53.139Z,4.10
2018-05-02T09:32:20.606Z,3.50
2018-05-02T09:34:48.013Z,3.50
2018-05-02T09:37:15.463Z,3.20
2018-05-02T09:39:42.917Z,3.83
2018-05-02T09:42:10.321Z,3.80
2018-05-02T09:44:37.738Z,3.63
2018-05-02T09:47:05.193Z,3.80
2018-05-02T09:49:32.622Z,3.77
2018-05-02T09:52:00.097Z,3.90
2018-05-02T09:54:27.495Z,3.30
2018-05-02T09:56:54.914Z,3.70
2018-05-02T09:59:22.362Z,3.50
2018-05-02T10:01:49.778Z,3.23
2018-05-02T10:04:17.202Z,3.07
2018-05-02T10:06:44.635Z,3.20
2018-05-02T10:09:12.068Z,3.10
2018-05-02T10:11:39.490Z,3.73
2018-05-02T10:14:06.926Z,3.07
2018-05-02T10:16:34.350Z,3.10
2018-05-02T10:19:01.783Z,2.93
2018-05-02T10:21:29.213Z,2.87
2018-05-02T10:23:56.692Z,3.20
2018-05-02T10:26:24.149Z,3.10
2018-05-02T10:28:51.574Z,3.20
2018-05-02T10:31:18.985Z,3.03
2018-05-02T10:33:46.407Z,2.47
2018-05-02T10:36:14.639Z,2.30
2018-05-02T10:38:42.054Z,2.10
2018-05-02T10:41:09.481Z,2.10
2018-05-02T10:43:36.917Z,2.37
2018-05-02T10:46:04.329Z,2.30
2018-05-02T10:48:31.770Z,2.20
2018-05-02T10:50:59.962Z,2.00
2018-05-02T10:53:27.399Z,2.27
2018-05-02T10:55:54.839Z,2.37
2018-05-02T10:58:22.257Z,2.43
2018-05-02T11:00:49.675Z,2.17
2018-05-02T11:03:17.111Z,2.20
2018-05-02T11:05:44.545Z,2.10
2018-05-02T11:08:11.990Z,2.47
2018-05-02T11:10:39.406Z,2.27
2018-05-02T11:13:06.842Z,2.80
2018-05-02T11:15:34.282Z,2.40
2018-05-02T11:18:01.737Z,2.20
2018-05-02T11:20:29.153Z,2.40
2018-05-02T11:22:56.594Z,2.70
2018-05-02T11:25:24.029Z,2.10
2018-05-02T11:27:51.473Z,2.10
2018-05-02T11:30:18.893Z,2.30
2018-05-02T11:32:46.329Z,2.30
2018-05-02T11:35:13.765Z,2.20
2018-05-02T11:37:41.224Z,2.07
2018-05-02T11:40:08.666Z,2.03
2018-05-02T11:42:36.081Z,2.20
2018-05-02T11:45:03.526Z,1.90
2018-05-02T11:47:30.949Z,2.23
2018-05-02T11:49:58.393Z,2.20
2018-05-02T11:52:25.813Z,1.90
2018-05-02T11:54:53.257Z,2.13
2018-05-02T11:57:20.674Z,2.30
2018-05-02T11:59:48.097Z,2.20
2018-05-02T12:02:15.535Z,2.30
2018-05-02T12:04:42.962Z,1.83
2018-05-02T12:07:10.405Z,2.10
2018-05-02T12:09:37.850Z,2.03
2018-05-02T12:12:05.281Z,1.97
2018-05-02T12:14:32.710Z,2.30
2018-05-02T12:17:00.145Z,2.10
2018-05-02T12:19:27.567Z,2.20
2018-05-02T12:21:55.058Z,2.03
2018-05-02T12:24:22.422Z,2.20
2018-05-02T12:26:49.853Z,2.23
2018-05-02T12:29:17.293Z,2.70
2018-05-02T12:31:44.718Z,2.53
2018-05-02T12:34:12.225Z,2.40
2018-05-02T12:36:39.643Z,2.80
2018-05-02T12:39:07.083Z,2.20
2018-05-02T12:41:34.502Z,2.50
2018-05-02T12:44:01.941Z,2.10
2018-05-02T12:46:29.362Z,2.50
2018-05-02T12:48:56.819Z,2.20
2018-05-02T12:51:24.246Z,2.47
2018-05-02T12:53:51.659Z,2.60
2018-05-02T12:56:19.220Z,2.43
2018-05-02T12:58:46.541Z,2.60
2018-05-02T13:01:14.727Z,2.27
2018-05-02T13:03:42.157Z,2.40
2018-05-02T13:06:09.581Z,2.60
2018-05-02T13:08:37.017Z,2.40
2018-05-02T13:11:04.454Z,2.80
2018-05-02T13:13:31.902Z,2.40
2018-05-02T13:15:59.318Z,2.77
2018-05-02T13:18:26.753Z,2.57
2018-05-02T13:20:54.194Z,2.80
2018-05-02T13:23:21.671Z,2.53
2018-05-02T13:25:49.084Z,3.10
2018-05-02T13:28:16.506Z,2.80
2018-05-02T13:30:43.931Z,2.80
2018-05-02T13:33:11.475Z,2.80
2018-05-02T13:35:39.632Z,3.00
2018-05-02T13:38:07.065Z,2.90
2018-05-02T13:40:34.486Z,3.00
2018-05-02T13:43:01.930Z,2.53
2018-05-02T13:45:29.335Z,2.80
2018-05-02T13:47:56.786Z,3.10
2018-05-02T13:50:24.220Z,3.37
2018-05-02T13:52:51.645Z,2.70
2018-05-02T13:55:19.082Z,3.10
2018-05-02T13:57:46.520Z,3.30
2018-05-02T14:00:13.946Z,3.20
2018-05-02T14:02:41.389Z,2.87
2018-05-02T14:05:08.862Z,3.00
2018-05-02T14:07:36.290Z,2.90
2018-05-02T14:10:04.502Z,2.90
2018-05-02T14:12:31.926Z,2.90
2018-05-02T14:14:59.353Z,3.57
2018-05-02T14:17:26.808Z,2.60
2018-05-02T14:19:54.233Z,3.00
2018-05-02T14:22:21.647Z,3.27
2018-05-02T14:24:49.138Z,3.07
2018-05-02T14:27:16.534Z,2.80
2018-05-02T14:29:43.983Z,3.13
2018-05-02T14:32:11.424Z,2.63
2018-05-02T14:34:38.843Z,2.80
2018-05-02T14:37:06.278Z,3.10
2018-05-02T14:39:33.724Z,3.10
2018-05-02T14:42:01.171Z,3.23
2018-05-02T14:44:28.605Z,3.07
2018-05-02T14:46:56.039Z,3.10
2018-05-02T14:49:23.453Z,3.13
2018-05-02T14:51:50.889Z,3.40
2018-05-02T14:54:18.333Z,3.10
2018-05-02T14:56:45.775Z,3.13
2018-05-02T14:59:13.281Z,3.30
2018-05-02T15:01:40.657Z,2.90
2018-05-02T15:04:08.095Z,3.10
2018-05-02T15:06:35.541Z,2.93
2018-05-02T15:09:02.983Z,2.93
2018-05-02T15:11:30.427Z,2.57
2018-05-02T15:13:57.854Z,3.33
2018-05-02T15:16:25.294Z,3.50
2018-05-02T15:18:52.719Z,3.13
2018-05-02T15:21:20.141Z,3.10
2018-05-02T15:23:47.570Z,3.00
2018-05-02T15:26:15.037Z,3.30
2018-05-02T15:28:42.458Z,3.20
2018-05-02T15:31:09.938Z,3.33
2018-05-02T15:33:38.145Z,2.87
2018-05-02T15:36:05.590Z,3.40
2018-05-02T15:38:33.051Z,3.20
2018-05-02T15:41:00.478Z,3.40
2018-05-02T15:43:27.915Z,3.43
2018-05-02T15:45:55.357Z,3.33
2018-05-02T15:48:22.791Z,3.73
2018-05-02T15:50:50.251Z,3.40
2018-05-02T15:53:17.674Z,3.40
2018-05-02T15:55:45.235Z,3.70
2018-05-02T15:58:12.735Z,3.10
2018-05-02T16:00:40.086Z,3.60
2018-05-02T16:03:07.518Z,2.97
2018-05-02T16:05:34.950Z,3.10
2018-05-02T16:08:02.394Z,3.10
2018-05-02T16:10:29.811Z,3.00
2018-05-02T16:12:57.482Z,3.20
2018-05-02T16:15:24.902Z,3.17
2018-05-02T16:17:52.323Z,3.17
2018-05-02T16:20:19.748Z,3.17
2018-05-02T16:22:47.166Z,2.97
2018-05-02T16:25:14.586Z,2.93
2018-05-02T16:27:42.097Z,3.47
2018-05-02T16:30:09.449Z,3.00
2018-05-02T16:32:36.949Z,3.23
2018-05-02T16:35:04.294Z,3.27
2018-05-02T16:37:31.763Z,3.60
2018-05-02T16:39:59.174Z,4.40
2018-05-02T16:42:26.642Z,3.20
2018-05-02T16:44:54.082Z,3.27
2018-05-02T16:47:21.493Z,3.20
2018-05-02T16:49:48.952Z,3.00
2018-05-02T16:52:16.377Z,2.97
2018-05-02T16:54:43.794Z,2.47
2018-05-02T16:57:11.234Z,2.80
2018-05-02T16:59:38.661Z,3.00
2018-05-02T17:02:06.118Z,2.87
2018-05-02T17:04:33.576Z,2.50
2018-05-02T17:07:00.970Z,2.93
2018-05-02T17:09:28.418Z,2.90
2018-05-02T17:11:55.837Z,3.53
2018-05-02T17:14:23.322Z,2.60
2018-05-02T17:16:50.787Z,2.67
2018-05-02T17:19:18.175Z,2.37
2018-05-02T17:21:45.604Z,2.77
2018-05-02T17:24:13.026Z,3.00
2018-05-02T17:26:40.478Z,2.57
2018-05-02T17:29:07.936Z,2.40
2018-05-02T17:31:35.367Z,2.57
2018-05-02T17:34:02.809Z,2.70
2018-05-02T17:36:30.246Z,2.13
2018-05-02T17:38:57.686Z,2.03
2018-05-02T17:41:25.126Z,1.70
2018-05-02T17:43:52.567Z,2.23
2018-05-02T17:46:20.038Z,2.37
2018-05-02T17:48:48.255Z,1.80
2018-05-02T17:51:15.743Z,2.03
2018-05-02T17:53:43.175Z,2.00
2018-05-02T17:56:10.614Z,2.23
2018-05-02T17:58:38.055Z,3.00
2018-05-02T18:01:05.483Z,3.83
2018-05-02T18:03:33.675Z,2.70
2018-05-02T18:06:01.191Z,2.60
2018-05-02T18:08:28.609Z,2.30
2018-05-02T18:10:56.043Z,3.17
2018-05-02T18:13:23.469Z,2.67
2018-05-02T18:15:50.895Z,3.10
2018-05-02T18:18:18.325Z,2.70
2018-05-02T18:20:45.745Z,2.20
2018-05-02T18:23:13.167Z,2.30
2018-05-02T18:25:40.596Z,2.17
2018-05-02T18:28:08.101Z,2.20
2018-05-02T18:30:35.467Z,2.07
2018-05-02T18:33:02.910Z,2.10
2018-05-02T18:35:30.331Z,1.97
2018-05-02T18:37:57.761Z,2.40
2018-05-02T18:40:25.186Z,2.20
2018-05-02T18:42:52.639Z,2.20
2018-05-02T18:45:20.059Z,2.60
2018-05-02T18:47:47.482Z,2.27
2018-05-02T18:50:14.913Z,2.27
2018-05-02T18:52:42.342Z,2.50
2018-05-02T18:55:09.772Z,2.60
2018-05-02T18:57:37.182Z,2.50
2018-05-02T19:00:05.598Z,2.60
2018-05-02T19:02:33.038Z,2.90
2018-05-02T19:05:00.466Z,2.37
2018-05-02T19:07:27.896Z,2.50
2018-05-02T19:09:55.346Z,2.50
2018-05-02T19:12:29.934Z,2.83
2018-05-02T19:14:57.372Z,3.20
2018-05-02T19:17:24.806Z,2.50
2018-05-02T19:19:58.103Z,2.90
2018-05-02T19:22:25.705Z,2.70
2018-05-02T19:24:58.891Z,2.60
2018-05-02T19:27:26.322Z,2.60
2018-05-02T19:29:53.825Z,2.70
2018-05-02T19:32:27.621Z,3.03
2018-05-02T19:34:55.054Z,3.00
2018-05-02T19:37:22.468Z,2.77
2018-05-02T19:39:55.478Z,2.90
2018-05-02T19:42:28.592Z,3.40
2018-05-02T19:44:56.034Z,3.20
2018-05-02T19:47:23.506Z,3.77
2018-05-02T19:49:50.921Z,3.53
2018-05-02T19:52:24.687Z,3.33
2018-05-02T19:54:52.109Z,3.63
2018-05-02T19:57:19.535Z,3.60
2018-05-02T19:59:46.993Z,3.70
2018-05-02T20:02:19.969Z,3.77
2018-05-02T20:04:47.418Z,4.03
2018-05-02T20:07:20.519Z,4.20
2018-05-02T20:09:53.680Z,3.77
2018-05-02T20:12:26.784Z,3.70
2018-05-02T20:14:54.209Z,4.20
2018-05-02T20:17:21.640Z,3.60
2018-05-02T20:19:49.098Z,3.70
2018-05-02T20:22:16.527Z,4.67
2018-05-02T20:24:43.970Z,4.70
2018-05-02T20:27:11.393Z,4.50
2018-05-02T20:29:38.809Z,5.00
2018-05-02T20:32:06.245Z,4.73
2018-05-02T20:34:33.682Z,4.87
2018-05-02T20:37:01.106Z,5.20
2018-05-02T20:39:28.525Z,4.87
2018-05-02T20:41:55.991Z,4.53
2018-05-02T20:44:23.409Z,4.87
2018-05-02T20:46:50.857Z,4.40
2018-05-02T20:49:18.334Z,4.37
2018-05-02T20:51:46.467Z,4.20
2018-05-02T20:54:13.891Z,4.47
2018-05-02T20:56:41.364Z,4.30
2018-05-02T20:59:08.816Z,3.93
2018-05-02T21:01:36.243Z,4.40
2018-05-02T21:04:03.683Z,4.30
2018-05-02T21:06:31.114Z,3.93
2018-05-02T21:08:58.537Z,3.80
2018-05-02T21:11:25.994Z,4.17
2018-05-02T21:13:53.409Z,4.20
2018-05-02T21:16:20.873Z,4.23
2018-05-02T21:18:48.808Z,4.17
2018-05-02T21:21:16.262Z,4.30
2018-05-02T21:23:43.697Z,4.17
2018-05-02T21:26:11.131Z,3.80
2018-05-02T21:28:39.381Z,4.33
2018-05-02T21:31:06.842Z,4.23
2018-05-02T21:33:34.306Z,4.10
2018-05-02T21:36:01.734Z,3.80
2018-05-02T21:38:29.165Z,4.50
2018-05-02T21:40:56.629Z,5.30
2018-05-02T21:43:24.053Z,5.40
2018-05-02T21:45:51.486Z,4.87
2018-05-02T21:48:18.917Z,5.13
2018-05-02T21:50:46.387Z,4.90
2018-05-02T21:53:13.833Z,4.63
2018-05-02T21:55:41.289Z,5.23
2018-05-02T21:58:08.734Z,5.07
2018-05-02T22:00:36.207Z,5.20
2018-05-02T22:03:04.474Z,5.10
2018-05-02T22:05:31.892Z,4.73
2018-05-02T22:07:59.317Z,5.03
2018-05-02T22:10:26.745Z,5.47
2018-05-02T22:12:54.935Z,4.90
2018-05-02T22:15:22.366Z,6.03
2018-05-02T22:17:49.782Z,6.00
2018-05-02T22:20:17.210Z,5.70
2018-05-02T22:22:44.638Z,5.67
2018-05-02T22:25:12.057Z,5.77
2018-05-02T22:27:39.495Z,5.93
2018-05-02T22:30:06.910Z,5.50
2018-05-02T22:32:34.361Z,5.70
2018-05-02T22:35:01.778Z,5.50
2018-05-02T22:37:29.210Z,6.47
2018-05-02T22:39:56.648Z,6.20
2018-05-02T22:42:24.070Z,5.60
2018-05-02T22:44:51.505Z,5.77
2018-05-02T22:47:18.942Z,6.20
2018-05-02T22:49:46.371Z,5.93
2018-05-02T22:52:13.785Z,5.77
2018-05-02T22:54:41.198Z,6.47
2018-05-02T22:57:08.622Z,5.93
2018-05-02T22:59:36.055Z,5.30
2018-05-02T23:02:03.486Z,5.47
2018-05-02T23:04:30.902Z,5.63
2018-05-02T23:06:58.340Z,5.90
2018-05-02T23:09:25.762Z,6.00
2018-05-02T23:11:53.194Z,5.87
2018-05-02T23:14:20.627Z,6.17
2018-05-02T23:16:48.054Z,6.17
2018-05-02T23:19:15.477Z,5.90
2018-05-02T23:21:42.893Z,6.40
2018-05-02T23:24:10.317Z,5.57
2018-05-02T23:26:37.741Z,5.40
2018-05-02T23:29:05.170Z,5.07
2018-05-02T23:31:32.595Z,6.73
2018-05-02T23:34:00.023Z,6.30
2018-05-02T23:36:27.442Z,6.33
2018-05-02T23:38:54.875Z,6.20
2018-05-02T23:41:22.616Z,5.90
2018-05-02T23:43:49.978Z,6.90
2018-05-02T23:46:17.409Z,6.80
2018-05-02T23:48:44.834Z,5.73
2018-05-02T23:51:12.249Z,6.47
2018-05-02T23:53:39.682Z,6.10
2018-05-02T23:56:07.102Z,5.70
2018-05-02T23:58:34.518Z,5.40
