createdAt,value
2019-03-10T00:01:46.282Z,1.90
2019-03-10T00:04:14.754Z,2.20
2019-03-10T00:06:43.443Z,2.10
2019-03-10T00:09:15.714Z,2.17
2019-03-10T00:11:44.173Z,1.83
2019-03-10T00:14:15.873Z,2.03
2019-03-10T00:16:46.102Z,2.80
2019-03-10T00:19:14.550Z,1.77
2019-03-10T00:21:45.321Z,2.27
2019-03-10T00:24:13.852Z,2.30
2019-03-10T00:26:42.300Z,2.30
2019-03-10T00:29:13.225Z,4.13
2019-03-10T00:31:41.688Z,2.07
2019-03-10T00:34:10.225Z,2.53
2019-03-10T00:36:40.307Z,1.80
2019-03-10T00:39:11.840Z,1.85
2019-03-10T00:42:22.127Z,2.20
2019-03-10T00:45:30.405Z,2.47
2019-03-10T00:48:03.298Z,2.10
2019-03-10T00:50:49.739Z,1.80
2019-03-10T00:53:18.992Z,2.10
2019-03-10T00:55:47.584Z,1.80
2019-03-10T00:58:16.041Z,2.20
2019-03-10T01:00:47.201Z,2.27
2019-03-10T01:03:15.643Z,2.20
2019-03-10T01:05:45.730Z,2.10
2019-03-10T01:08:17.713Z,2.02
2019-03-10T01:10:46.245Z,2.37
2019-03-10T01:13:16.306Z,2.87
2019-03-10T01:15:48.787Z,1.87
2019-03-10T01:18:19.278Z,1.70
2019-03-10T01:23:20.152Z,1.77
2019-03-10T01:25:48.613Z,2.23
2019-03-10T01:28:22.341Z,2.13
2019-03-10T01:30:56.738Z,2.23
2019-03-10T01:33:33.233Z,1.77
2019-03-10T01:36:01.679Z,2.00
2019-03-10T01:38:30.144Z,2.57
2019-03-10T01:41:02.882Z,2.20
2019-03-10T01:43:36.785Z,2.17
2019-03-10T01:46:10.791Z,2.37
2019-03-10T01:48:39.257Z,1.70
2019-03-10T01:51:07.789Z,2.60
2019-03-10T01:53:38.613Z,2.40
2019-03-10T01:56:07.065Z,1.90
2019-03-10T01:58:38.364Z,1.90
2019-03-10T02:01:09.082Z,1.97
2019-03-10T02:03:40.433Z,2.13
2019-03-10T02:06:08.896Z,2.00
2019-03-10T02:08:38.722Z,2.33
2019-03-10T02:11:07.254Z,2.20
2019-03-10T02:13:35.715Z,1.90
2019-03-10T02:16:11.771Z,2.37
2019-03-10T02:18:42.497Z,2.50
2019-03-10T02:21:10.953Z,1.80
2019-03-10T02:23:39.413Z,2.97
2019-03-10T02:26:08.879Z,2.83
2019-03-10T02:28:40.233Z,2.10
2019-03-10T02:31:08.708Z,2.17
2019-03-10T02:33:37.230Z,1.90
2019-03-10T02:36:08.887Z,2.20
2019-03-10T02:38:39.996Z,2.03
2019-03-10T02:41:08.533Z,1.90
2019-03-10T02:43:36.975Z,2.30
2019-03-10T02:46:11.395Z,2.33
2019-03-10T02:48:39.919Z,2.00
2019-03-10T02:51:08.367Z,2.13
2019-03-10T02:53:37.673Z,1.67
2019-03-10T02:56:06.212Z,1.73
2019-03-10T02:58:34.751Z,2.17
2019-03-10T03:01:07.645Z,1.87
2019-03-10T03:03:37.953Z,2.00
2019-03-10T03:06:06.414Z,1.47
2019-03-10T03:08:36.780Z,2.40
2019-03-10T03:13:32.990Z,2.30
2019-03-10T03:16:03.553Z,2.30
2019-03-10T03:18:36.517Z,2.10
2019-03-10T03:21:07.496Z,1.90
2019-03-10T03:23:36.036Z,1.90
2019-03-10T03:26:07.797Z,2.33
2019-03-10T03:28:36.340Z,2.03
2019-03-10T03:31:05.115Z,1.87
2019-03-10T03:33:33.647Z,2.33
2019-03-10T03:36:05.242Z,1.90
2019-03-10T03:38:40.068Z,1.70
2019-03-10T03:41:14.127Z,1.90
2019-03-10T03:43:45.959Z,1.80
2019-03-10T03:46:16.684Z,2.20
2019-03-10T03:48:45.166Z,2.07
2019-03-10T03:51:17.566Z,2.37
2019-03-10T03:53:46.181Z,2.87
2019-03-10T03:56:14.723Z,2.17
2019-03-10T03:58:44.837Z,2.10
2019-03-10T04:01:19.260Z,2.40
2019-03-10T04:03:47.785Z,2.63
2019-03-10T04:06:18.484Z,2.40
2019-03-10T04:08:49.123Z,2.13
2019-03-10T04:11:17.642Z,2.40
2019-03-10T04:13:48.469Z,2.43
2019-03-10T04:16:19.082Z,2.30
2019-03-10T04:18:47.615Z,2.37
2019-03-10T04:21:16.198Z,2.30
2019-03-10T04:23:44.722Z,3.03
2019-03-10T04:26:13.255Z,3.97
2019-03-10T04:28:42.117Z,3.33
2019-03-10T04:31:10.577Z,2.97
2019-03-10T04:33:42.064Z,3.00
2019-03-10T04:36:11.883Z,3.70
2019-03-10T04:38:40.417Z,3.42
2019-03-10T04:41:10.901Z,3.43
2019-03-10T04:43:39.442Z,3.27
2019-03-10T04:46:09.406Z,3.60
2019-03-10T04:48:40.892Z,3.40
2019-03-10T04:51:09.357Z,4.00
2019-03-10T04:53:37.902Z,4.87
2019-03-10T04:56:17.005Z,3.30
2019-03-10T04:58:47.178Z,4.50
2019-03-10T05:01:15.708Z,4.60
2019-03-10T05:03:47.437Z,4.20
2019-03-10T05:06:15.951Z,4.07
2019-03-10T05:08:49.419Z,4.43
2019-03-10T05:11:19.742Z,5.03
2019-03-10T05:13:48.271Z,4.10
2019-03-10T05:16:21.550Z,4.90
2019-03-10T05:18:51.319Z,4.40
2019-03-10T05:21:23.913Z,4.85
2019-03-10T05:23:52.700Z,4.07
2019-03-10T05:26:24.559Z,4.73
2019-03-10T05:28:53.013Z,4.27
2019-03-10T05:31:21.561Z,4.87
2019-03-10T05:33:53.403Z,5.77
2019-03-10T05:36:21.938Z,4.27
2019-03-10T05:38:50.406Z,4.93
2019-03-10T05:41:22.339Z,5.97
2019-03-10T05:43:50.874Z,5.30
2019-03-10T05:46:22.065Z,4.60
2019-03-10T05:48:50.557Z,5.80
2019-03-10T05:51:19.095Z,4.57
2019-03-10T05:53:47.662Z,5.20
2019-03-10T05:56:16.186Z,4.73
2019-03-10T05:58:44.645Z,4.47
2019-03-10T06:01:13.213Z,5.10
2019-03-10T06:03:41.739Z,4.83
2019-03-10T06:06:10.229Z,5.20
2019-03-10T06:08:38.697Z,4.50
2019-03-10T06:11:07.183Z,4.97
2019-03-10T06:13:35.703Z,4.20
2019-03-10T06:16:04.464Z,4.47
2019-03-10T06:18:33.001Z,5.30
2019-03-10T06:21:01.533Z,5.13
2019-03-10T06:23:30.052Z,5.30
2019-03-10T06:25:58.518Z,4.77
2019-03-10T06:28:27.289Z,4.50
2019-03-10T06:30:56.520Z,4.67
2019-03-10T06:33:25.238Z,5.33
2019-03-10T06:35:53.773Z,5.13
2019-03-10T06:38:22.409Z,5.73
2019-03-10T06:40:50.881Z,4.87
2019-03-10T06:43:19.417Z,4.67
2019-03-10T06:45:48.042Z,5.37
2019-03-10T06:48:16.592Z,5.13
2019-03-10T06:50:45.125Z,4.80
2019-03-10T06:53:13.701Z,4.93
2019-03-10T06:55:42.233Z,5.50
2019-03-10T06:58:10.693Z,4.67
2019-03-10T07:00:39.210Z,4.93
2019-03-10T07:03:07.750Z,4.97
2019-03-10T07:05:36.290Z,4.43
2019-03-10T07:08:04.862Z,4.60
2019-03-10T07:10:33.383Z,4.97
2019-03-10T07:13:01.884Z,4.87
2019-03-10T07:15:30.353Z,5.03
2019-03-10T07:17:58.889Z,4.97
2019-03-10T07:20:28.421Z,4.40
2019-03-10T07:22:56.964Z,5.00
2019-03-10T07:25:25.502Z,5.80
2019-03-10T07:27:55.717Z,5.47
2019-03-10T07:30:42.095Z,5.55
2019-03-10T07:33:28.380Z,5.50
2019-03-10T07:36:01.129Z,5.73
2019-03-10T07:38:40.301Z,5.13
2019-03-10T07:41:22.581Z,5.13
2019-03-10T07:43:53.413Z,4.73
2019-03-10T07:46:32.866Z,5.00
2019-03-10T07:49:06.210Z,5.23
2019-03-10T07:51:36.318Z,5.13
2019-03-10T07:54:15.569Z,4.30
2019-03-10T07:56:48.236Z,5.20
2019-03-10T07:59:34.488Z,4.93
2019-03-10T08:02:07.397Z,5.50
2019-03-10T08:04:46.407Z,4.87
2019-03-10T08:07:22.434Z,4.57
2019-03-10T08:10:04.783Z,4.30
2019-03-10T08:12:35.257Z,5.97
2019-03-10T08:17:43.802Z,5.43
2019-03-10T08:20:16.450Z,6.00
2019-03-10T08:23:01.602Z,6.00
2019-03-10T08:25:31.782Z,5.30
2019-03-10T08:28:07.995Z,4.65
2019-03-10T08:30:47.021Z,4.93
2019-03-10T08:33:23.443Z,5.37
2019-03-10T08:35:53.616Z,4.80
2019-03-10T08:38:26.611Z,5.80
2019-03-10T08:40:59.468Z,4.60
2019-03-10T08:43:29.561Z,4.97
2019-03-10T08:45:59.874Z,5.10
2019-03-10T08:51:05.389Z,4.93
2019-03-10T08:53:35.552Z,5.30
2019-03-10T08:56:08.358Z,4.60
2019-03-10T08:58:38.498Z,4.12
2019-03-10T09:01:17.954Z,4.25
2019-03-10T09:03:53.997Z,4.07
2019-03-10T09:06:27.380Z,4.25
2019-03-10T09:09:06.725Z,4.87
2019-03-10T09:11:36.906Z,4.70
2019-03-10T09:14:15.829Z,3.75
2019-03-10T09:16:45.991Z,4.45
2019-03-10T09:19:22.148Z,18.92
2019-03-10T09:22:00.157Z,10.23
2019-03-10T09:24:46.490Z,6.55
2019-03-10T09:27:22.407Z,7.45
2019-03-10T09:30:04.178Z,5.53
2019-03-10T09:32:46.297Z,4.20
2019-03-10T09:35:19.257Z,5.28
2019-03-10T09:37:49.370Z,5.65
2019-03-10T09:40:37.465Z,12.58
2019-03-10T09:43:19.416Z,4.45
2019-03-10T09:45:55.363Z,8.35
2019-03-10T09:48:25.503Z,6.92
2019-03-10T09:51:07.663Z,9.85
2019-03-10T09:53:40.546Z,5.72
2019-03-10T09:56:10.653Z,6.35
2019-03-10T09:58:40.887Z,4.20
2019-03-10T10:01:13.721Z,3.92
2019-03-10T10:03:43.957Z,5.12
2019-03-10T10:06:30.503Z,7.72
2019-03-10T10:09:09.869Z,7.58
2019-03-10T10:11:42.761Z,8.33
2019-03-10T10:14:15.757Z,8.53
2019-03-10T10:16:48.665Z,5.05
2019-03-10T10:19:18.773Z,5.78
2019-03-10T10:21:49.002Z,3.72
2019-03-10T10:24:34.144Z,4.03
2019-03-10T10:27:13.114Z,5.75
2019-03-10T10:29:43.300Z,4.53
2019-03-10T10:32:28.023Z,4.22
2019-03-10T10:35:14.530Z,3.90
2019-03-10T10:38:00.798Z,4.50
2019-03-10T10:40:41.796Z,3.62
2019-03-10T10:43:28.799Z,3.90
2019-03-10T10:46:15.910Z,3.52
2019-03-10T10:48:56.066Z,3.70
2019-03-10T10:51:42.358Z,4.28
2019-03-10T10:54:12.794Z,4.58
2019-03-10T10:59:27.061Z,4.20
2019-03-10T11:02:03.179Z,3.98
2019-03-10T11:04:46.644Z,4.30
2019-03-10T11:07:19.797Z,3.50
2019-03-10T11:09:57.015Z,4.45
2019-03-10T11:12:27.129Z,7.55
2019-03-10T11:14:57.295Z,7.70
2019-03-10T11:17:28.285Z,5.85
2019-03-10T11:20:04.448Z,7.10
2019-03-10T11:22:36.326Z,6.28
2019-03-10T11:25:20.381Z,7.30
2019-03-10T11:33:34.539Z,7.33
2019-03-10T11:36:16.634Z,6.37
2019-03-10T11:38:53.627Z,7.58
2019-03-10T11:41:33.688Z,6.47
2019-03-10T11:43:58.888Z,7.58
2019-03-10T11:46:29.065Z,7.12
2019-03-10T11:48:59.305Z,4.15
2019-03-10T11:55:25.248Z,3.65
2019-03-10T11:57:55.509Z,4.65
2019-03-10T12:00:25.827Z,10.43
2019-03-10T12:03:17.491Z,4.37
2019-03-10T12:05:50.601Z,4.03
2019-03-10T12:08:22.235Z,3.33
2019-03-10T12:10:50.679Z,3.80
2019-03-10T12:13:21.246Z,4.53
2019-03-10T12:15:50.519Z,4.65
2019-03-10T12:18:19.677Z,3.05
2019-03-10T12:20:50.510Z,3.45
2019-03-10T12:23:19.053Z,4.08
2019-03-10T12:25:47.563Z,4.33
2019-03-10T12:28:16.077Z,4.15
2019-03-10T12:30:44.539Z,5.12
2019-03-10T12:33:18.031Z,5.20
2019-03-10T12:35:51.241Z,6.78
2019-03-10T12:38:19.691Z,7.50
2019-03-10T12:40:53.633Z,5.37
2019-03-10T12:43:22.170Z,9.75
2019-03-10T12:45:50.693Z,9.93
2019-03-10T12:48:22.606Z,7.53
2019-03-10T12:50:51.138Z,4.58
2019-03-10T12:53:20.969Z,3.90
2019-03-10T12:55:49.433Z,4.28
2019-03-10T12:58:19.689Z,2.85
2019-03-10T13:00:52.054Z,2.62
2019-03-10T13:03:20.563Z,2.98
2019-03-10T13:05:52.934Z,2.95
2019-03-10T13:08:21.466Z,3.33
2019-03-10T13:10:52.227Z,3.15
2019-03-10T13:13:24.002Z,3.37
2019-03-10T13:15:52.463Z,3.67
2019-03-10T13:18:26.097Z,3.92
2019-03-10T13:20:56.934Z,4.53
2019-03-10T13:23:25.461Z,3.42
2019-03-10T13:25:56.878Z,3.52
2019-03-10T13:28:25.359Z,3.77
2019-03-10T13:30:53.883Z,3.95
2019-03-10T13:33:26.303Z,3.75
2019-03-10T13:35:57.354Z,3.75
2019-03-10T13:38:25.875Z,4.35
2019-03-10T13:40:55.049Z,3.33
2019-03-10T13:43:26.700Z,4.15
2019-03-10T13:45:55.242Z,3.50
2019-03-10T13:48:26.358Z,3.45
2019-03-10T13:50:54.877Z,3.25
2019-03-10T13:53:23.394Z,3.62
2019-03-10T13:55:55.188Z,3.77
2019-03-10T13:58:27.237Z,4.22
2019-03-10T14:00:55.770Z,3.50
2019-03-10T14:03:26.649Z,4.20
2019-03-10T14:05:55.112Z,4.10
2019-03-10T14:08:23.640Z,4.08
2019-03-10T14:10:54.571Z,3.83
2019-03-10T14:13:26.863Z,4.15
2019-03-10T14:15:59.626Z,3.17
2019-03-10T14:18:28.166Z,3.50
2019-03-10T14:21:00.490Z,4.55
2019-03-10T14:23:32.127Z,3.37
2019-03-10T14:26:00.598Z,3.10
2019-03-10T14:28:30.549Z,3.70
2019-03-10T14:30:59.121Z,3.30
2019-03-10T14:33:32.946Z,3.65
2019-03-10T14:36:03.738Z,3.37
2019-03-10T14:38:32.207Z,3.27
2019-03-10T14:41:02.281Z,2.70
2019-03-10T14:43:30.733Z,2.15
2019-03-10T14:45:59.187Z,2.55
2019-03-10T14:48:28.974Z,2.70
2019-03-10T14:50:57.433Z,2.87
2019-03-10T14:53:25.967Z,3.10
2019-03-10T14:55:57.787Z,2.27
2019-03-10T14:58:27.490Z,3.05
2019-03-10T15:00:57.565Z,2.25
2019-03-10T15:03:27.145Z,2.37
2019-03-10T15:05:55.600Z,2.50
2019-03-10T15:08:24.145Z,2.80
2019-03-10T15:10:57.516Z,2.98
2019-03-10T15:13:27.264Z,2.55
2019-03-10T15:15:57.663Z,2.65
2019-03-10T15:20:59.011Z,2.42
2019-03-10T15:23:29.035Z,2.80
2019-03-10T15:25:57.498Z,2.37
2019-03-10T15:28:27.761Z,2.33
2019-03-10T15:30:58.096Z,3.22
2019-03-10T15:33:26.637Z,2.50
2019-03-10T15:35:58.628Z,2.58
2019-03-10T15:38:28.662Z,2.83
2019-03-10T15:40:57.112Z,3.10
2019-03-10T15:43:26.341Z,3.08
2019-03-10T15:45:57.701Z,2.90
2019-03-10T15:48:26.225Z,3.40
2019-03-10T15:50:57.699Z,3.00
2019-03-10T15:53:28.376Z,3.95
2019-03-10T15:55:56.905Z,3.87
2019-03-10T15:58:30.906Z,3.60
2019-03-10T16:00:59.405Z,4.10
2019-03-10T16:03:27.865Z,3.55
2019-03-10T16:05:59.887Z,4.55
2019-03-10T16:08:31.977Z,4.10
2019-03-10T16:11:00.523Z,3.45
2019-03-10T16:13:32.632Z,4.35
2019-03-10T16:16:01.169Z,4.70
2019-03-10T16:18:31.735Z,4.12
2019-03-10T16:23:27.870Z,4.00
2019-03-10T16:25:59.576Z,4.25
2019-03-10T16:28:30.483Z,3.98
2019-03-10T16:30:58.930Z,4.45
2019-03-10T16:33:28.994Z,4.10
2019-03-10T16:35:59.623Z,5.40
2019-03-10T16:38:33.149Z,4.60
2019-03-10T16:41:01.707Z,4.40
2019-03-10T16:43:31.436Z,4.92
2019-03-10T16:46:03.523Z,4.92
2019-03-10T16:48:32.067Z,4.90
2019-03-10T16:51:00.890Z,4.65
2019-03-10T16:53:32.341Z,4.78
2019-03-10T16:56:03.074Z,4.07
2019-03-10T16:58:31.062Z,4.28
2019-03-10T17:01:00.055Z,4.70
2019-03-10T17:03:28.571Z,4.87
2019-03-10T17:05:57.027Z,5.00
2019-03-10T17:08:27.023Z,5.42
2019-03-10T17:10:55.490Z,5.35
2019-03-10T17:13:26.351Z,7.22
2019-03-10T17:15:54.817Z,5.30
2019-03-10T17:18:23.281Z,6.17
2019-03-10T17:20:54.844Z,3.97
2019-03-10T17:23:23.368Z,4.23
2019-03-10T17:25:54.512Z,4.30
2019-03-10T17:28:22.963Z,2.80
2019-03-10T17:30:52.907Z,2.67
2019-03-10T17:33:21.376Z,2.25
2019-03-10T17:35:52.539Z,2.30
2019-03-10T17:38:24.917Z,2.70
2019-03-10T17:40:53.377Z,2.53
2019-03-10T17:43:22.604Z,3.00
2019-03-10T17:45:51.078Z,3.53
2019-03-10T17:48:21.313Z,2.60
2019-03-10T17:50:49.896Z,2.72
2019-03-10T17:53:22.590Z,3.07
2019-03-10T17:55:51.044Z,2.77
2019-03-10T17:58:19.877Z,2.77
2019-03-10T18:00:48.402Z,2.50
2019-03-10T18:03:19.415Z,2.77
2019-03-10T18:05:47.931Z,2.40
2019-03-10T18:08:16.462Z,2.70
2019-03-10T18:10:46.905Z,2.97
2019-03-10T18:13:15.373Z,3.27
2019-03-10T18:15:44.909Z,2.97
2019-03-10T18:18:18.806Z,2.47
2019-03-10T18:20:48.713Z,2.00
2019-03-10T18:23:17.360Z,1.72
2019-03-10T18:25:45.891Z,2.33
2019-03-10T18:28:17.747Z,2.20
2019-03-10T18:30:46.213Z,2.33
2019-03-10T18:33:15.435Z,1.73
2019-03-10T18:35:43.897Z,1.77
2019-03-10T18:38:13.816Z,1.87
2019-03-10T18:40:43.436Z,1.67
2019-03-10T18:43:11.915Z,1.65
2019-03-10T18:45:40.377Z,1.30
2019-03-10T18:48:09.954Z,1.53
2019-03-10T18:50:41.534Z,1.65
2019-03-10T18:53:10.059Z,1.23
2019-03-10T18:55:39.275Z,1.60
2019-03-10T19:01:51.082Z,1.80
2019-03-10T19:04:19.537Z,2.00
2019-03-10T19:06:48.074Z,2.03
2019-03-10T19:09:17.886Z,1.70
2019-03-10T19:11:46.434Z,1.60
2019-03-10T19:14:19.890Z,1.30
2019-03-10T19:16:49.114Z,1.50
2019-03-10T19:19:17.646Z,1.70
2019-03-10T19:21:51.339Z,2.10
2019-03-10T19:24:19.806Z,2.07
2019-03-10T19:26:48.366Z,2.10
2019-03-10T19:29:17.699Z,2.70
2019-03-10T19:31:46.258Z,2.90
2019-03-10T19:34:14.767Z,3.40
2019-03-10T19:36:56.372Z,3.63
2019-03-10T19:39:20.227Z,4.27
2019-03-10T19:41:48.691Z,5.07
2019-03-10T19:44:18.234Z,4.67
2019-03-10T19:46:46.818Z,4.83
2019-03-10T19:49:18.324Z,5.37
2019-03-10T19:51:46.772Z,5.40
2019-03-10T19:54:15.309Z,4.77
2019-03-10T19:56:45.459Z,6.20
2019-03-10T19:59:13.917Z,5.08
2019-03-10T20:01:42.439Z,5.50
2019-03-10T20:04:13.177Z,5.27
2019-03-10T20:06:41.628Z,5.10
2019-03-10T20:09:12.191Z,5.67
2019-03-10T20:11:42.792Z,5.23
2019-03-10T20:14:11.261Z,5.37
2019-03-10T20:16:40.009Z,5.50
2019-03-10T20:19:10.527Z,5.87
2019-03-10T20:21:38.979Z,4.63
2019-03-10T20:24:09.643Z,4.40
2019-03-10T20:26:38.091Z,4.60
2019-03-10T20:29:09.071Z,4.50
2019-03-10T20:31:37.527Z,4.57
2019-03-10T20:34:05.986Z,5.03
2019-03-10T20:36:36.505Z,5.70
2019-03-10T20:39:08.440Z,5.10
2019-03-10T20:41:36.902Z,4.90
2019-03-10T20:44:06.027Z,4.30
2019-03-10T20:46:34.564Z,3.70
2019-03-10T20:49:04.646Z,3.43
2019-03-10T20:51:36.032Z,3.75
2019-03-10T20:54:04.551Z,3.60
2019-03-10T20:56:33.018Z,3.03
2019-03-10T20:59:04.722Z,2.80
2019-03-10T21:01:35.898Z,2.93
2019-03-10T21:04:04.431Z,2.80
2019-03-10T21:06:34.466Z,3.30
2019-03-10T21:09:03.098Z,3.33
2019-03-10T21:11:33.786Z,2.77
2019-03-10T21:14:02.336Z,3.10
2019-03-10T21:16:34.065Z,3.17
2019-03-10T21:19:02.591Z,3.13
2019-03-10T21:21:34.113Z,3.30
2019-03-10T21:24:04.095Z,3.33
2019-03-10T21:26:32.557Z,3.55
2019-03-10T21:29:03.488Z,3.87
2019-03-10T21:31:32.839Z,2.90
2019-03-10T21:34:01.950Z,3.85
2019-03-10T21:36:30.497Z,3.60
2019-03-10T21:39:01.327Z,3.93
2019-03-10T21:41:34.957Z,3.70
2019-03-10T21:44:03.415Z,3.73
2019-03-10T21:46:33.693Z,3.70
2019-03-10T21:51:29.974Z,3.73
2019-03-10T21:53:59.218Z,3.80
2019-03-10T21:56:31.504Z,5.10
2019-03-10T21:59:00.051Z,4.47
2019-03-10T22:01:30.981Z,4.87
2019-03-10T22:04:02.406Z,5.83
2019-03-10T22:06:30.944Z,5.90
2019-03-10T22:09:01.201Z,5.97
2019-03-10T22:11:29.791Z,6.10
2019-03-10T22:14:01.175Z,7.97
2019-03-10T22:16:34.423Z,8.43
2019-03-10T22:19:02.967Z,8.17
2019-03-10T22:21:31.536Z,9.30
2019-03-10T22:24:03.300Z,9.63
2019-03-10T22:26:31.894Z,8.63
2019-03-10T22:29:00.418Z,9.07
2019-03-10T22:31:31.300Z,9.67
2019-03-10T22:33:59.830Z,10.30
2019-03-10T22:36:32.230Z,10.07
2019-03-10T22:39:00.704Z,10.13
2019-03-10T22:41:30.433Z,11.00
2019-03-10T22:44:02.496Z,11.53
2019-03-10T22:46:30.964Z,11.27
2019-03-10T22:49:02.757Z,10.43
2019-03-10T22:51:33.887Z,12.73
2019-03-10T22:54:02.343Z,11.23
2019-03-10T22:56:34.748Z,13.33
2019-03-10T22:59:03.206Z,11.77
2019-03-10T23:01:33.069Z,12.57
2019-03-10T23:04:01.614Z,14.50
2019-03-10T23:06:31.776Z,15.40
2019-03-10T23:09:00.303Z,16.05
2019-03-10T23:11:30.467Z,15.17
2019-03-10T23:13:58.937Z,15.25
2019-03-10T23:16:33.276Z,14.43
2019-03-10T23:19:03.241Z,15.80
2019-03-10T23:21:31.773Z,15.25
2019-03-10T23:24:03.295Z,15.07
2019-03-10T23:26:31.838Z,15.00
2019-03-10T23:29:03.081Z,14.10
2019-03-10T23:31:31.535Z,14.83
2019-03-10T23:34:00.008Z,15.60
2019-03-10T23:36:33.747Z,15.17
2019-03-10T23:39:02.284Z,14.30
2019-03-10T23:41:32.048Z,12.73
2019-03-10T23:44:06.223Z,12.47
2019-03-10T23:46:34.757Z,13.67
2019-03-10T23:49:03.301Z,14.27
2019-03-10T23:51:33.773Z,13.77
2019-03-10T23:54:02.228Z,13.50
2019-03-10T23:56:30.678Z,12.83
2019-03-10T23:59:00.050Z,12.17
