createdAt,value
2023-02-25T00:01:36.307Z,99948.56
2023-02-25T00:04:02.738Z,99939.28
2023-02-25T00:06:29.210Z,99939.28
2023-02-25T00:08:55.861Z,99943.72
2023-02-25T00:11:24.438Z,99942.69
2023-02-25T00:13:51.054Z,99954.84
2023-02-25T00:16:18.617Z,99957.38
2023-02-25T00:18:46.692Z,99957.81
2023-02-25T00:21:16.102Z,99957.78
2023-02-25T00:23:47.738Z,99951.06
2023-02-25T00:26:16.181Z,99951.06
2023-02-25T00:28:43.433Z,99958.59
2023-02-25T00:31:11.989Z,99965.75
2023-02-25T00:33:41.932Z,99959.03
2023-02-25T00:36:10.386Z,99969.53
2023-02-25T00:38:36.780Z,99968.50
2023-02-25T00:41:11.729Z,99969.16
2023-02-25T00:43:42.881Z,99971.66
2023-02-25T00:46:10.482Z,99970.38
2023-02-25T00:48:37.689Z,99969.97
2023-02-25T00:51:15.953Z,99973.09
2023-02-25T00:53:42.669Z,99974.16
2023-02-25T00:56:11.557Z,99967.03
2023-02-25T00:58:38.562Z,99961.94
2023-02-25T01:01:06.837Z,99967.41
2023-02-25T01:03:33.285Z,99972.66
2023-02-25T01:05:59.986Z,99953.53
2023-02-25T01:08:26.473Z,99966.56
2023-02-25T01:10:53.677Z,99963.81
2023-02-25T01:13:20.075Z,99965.72
2023-02-25T01:15:46.526Z,99950.56
2023-02-25T01:18:12.988Z,99957.06
2023-02-25T01:20:40.398Z,99955.16
2023-02-25T01:23:07.244Z,99953.28
2023-02-25T01:25:33.925Z,99957.28
2023-02-25T01:28:00.529Z,99945.91
2023-02-25T01:30:26.936Z,99956.84
2023-02-25T01:32:53.404Z,99956.84
2023-02-25T01:35:19.831Z,99967.78
2023-02-25T01:37:47.518Z,99957.25
2023-02-25T01:40:18.179Z,99958.91
2023-02-25T01:42:45.975Z,99968.81
2023-02-25T01:45:19.009Z,99971.13
2023-02-25T01:48:00.136Z,99968.81
2023-02-25T01:50:37.429Z,99960.63
2023-02-25T01:53:04.660Z,99966.06
2023-02-25T01:55:31.857Z,99968.19
2023-02-25T01:58:00.230Z,99967.53
2023-02-25T02:00:28.607Z,99968.97
2023-02-25T02:02:56.537Z,99955.75
2023-02-25T02:05:29.228Z,99966.66
2023-02-25T02:07:55.868Z,99972.34
2023-02-25T02:10:22.305Z,99952.59
2023-02-25T02:12:48.927Z,99960.97
2023-02-25T02:15:15.662Z,99976.31
2023-02-25T02:18:02.381Z,99967.50
2023-02-25T02:21:12.485Z,99973.38
2023-02-25T02:23:59.140Z,99983.22
2023-02-25T02:26:49.915Z,99971.44
2023-02-25T02:29:32.142Z,99984.03
2023-02-25T02:32:34.513Z,99976.91
2023-02-25T02:35:12.746Z,99980.66
2023-02-25T02:38:04.263Z,99984.66
2023-02-25T02:40:49.439Z,99966.38
2023-02-25T02:43:34.087Z,99985.31
2023-02-25T02:46:23.857Z,99976.28
2023-02-25T02:49:01.208Z,99979.84
2023-02-25T02:51:35.958Z,99979.00
2023-02-25T02:54:05.900Z,99982.75
2023-02-25T02:56:36.018Z,99988.22
2023-02-25T02:59:07.460Z,99978.75
2023-02-25T03:01:46.667Z,99976.63
2023-02-25T03:04:22.013Z,99985.88
2023-02-25T03:06:53.850Z,99976.00
2023-02-25T03:09:24.588Z,99980.19
2023-02-25T03:11:51.834Z,99974.97
2023-02-25T03:14:18.400Z,99977.69
2023-02-25T03:16:51.038Z,99982.94
2023-02-25T03:19:24.976Z,99993.84
2023-02-25T03:22:02.836Z,99984.22
2023-02-25T03:24:35.390Z,99986.31
2023-02-25T03:27:20.197Z,99986.50
2023-02-25T03:29:46.781Z,99988.38
2023-02-25T03:32:15.983Z,99979.34
2023-02-25T03:34:48.168Z,99981.88
2023-02-25T03:37:23.458Z,99991.56
2023-02-25T03:39:55.618Z,99983.19
2023-02-25T03:42:30.665Z,99982.75
2023-02-25T03:45:02.017Z,99986.53
2023-02-25T03:47:32.970Z,99984.03
2023-02-25T03:50:22.252Z,99995.38
2023-02-25T03:52:48.759Z,99994.72
2023-02-25T03:55:17.294Z,99992.84
2023-02-25T03:57:46.315Z,99994.53
2023-02-25T04:00:22.784Z,99987.59
2023-02-25T04:02:49.971Z,100006.03
2023-02-25T04:05:18.758Z,100009.19
2023-02-25T04:07:45.805Z,100011.91
2023-02-25T04:10:14.658Z,100010.47
2023-02-25T04:12:41.722Z,100012.16
2023-02-25T04:15:08.953Z,100013.63
2023-02-25T04:17:35.804Z,100011.50
2023-02-25T04:20:04.653Z,100017.63
2023-02-25T04:22:31.099Z,100012.16
2023-02-25T04:24:57.500Z,100015.94
2023-02-25T04:27:24.180Z,100010.25
2023-02-25T04:29:50.678Z,100012.97
2023-02-25T04:32:17.204Z,100012.16
2023-02-25T04:34:43.673Z,100014.88
2023-02-25T04:37:10.127Z,100009.44
2023-02-25T04:39:36.957Z,100007.09
2023-02-25T04:42:03.954Z,100009.00
2023-02-25T04:44:30.947Z,100011.91
2023-02-25T04:46:57.350Z,100015.06
2023-02-25T04:49:23.875Z,100009.59
2023-02-25T04:51:51.450Z,100025.56
2023-02-25T04:54:21.711Z,100023.88
2023-02-25T04:56:48.767Z,100005.78
2023-02-25T04:59:16.073Z,100015.91
2023-02-25T05:01:43.135Z,100020.69
2023-02-25T05:04:09.716Z,100015.47
2023-02-25T05:06:36.124Z,100007.91
2023-02-25T05:09:02.856Z,100005.78
2023-02-25T05:11:29.665Z,100008.75
2023-02-25T05:13:57.164Z,100020.69
2023-02-25T05:16:24.973Z,100012.50
2023-02-25T05:18:52.061Z,100015.47
2023-02-25T05:21:21.862Z,100004.09
2023-02-25T05:23:49.617Z,100005.09
2023-02-25T05:26:17.975Z,100009.06
2023-02-25T05:28:44.441Z,100017.47
2023-02-25T05:31:12.458Z,100024.09
2023-02-25T05:33:40.045Z,100022.03
2023-02-25T05:36:08.150Z,100029.16
2023-02-25T05:38:35.170Z,100021.63
2023-02-25T05:41:02.577Z,100023.94
2023-02-25T05:43:29.357Z,100028.38
2023-02-25T05:45:57.424Z,100017.47
2023-02-25T05:48:24.072Z,100019.53
2023-02-25T05:50:51.330Z,100019.97
2023-02-25T05:53:19.080Z,100021.84
2023-02-25T05:55:46.531Z,100022.91
2023-02-25T05:58:13.398Z,100021.63
2023-02-25T06:00:39.815Z,100038.00
2023-02-25T06:03:06.555Z,100031.69
2023-02-25T06:05:33.026Z,100029.16
2023-02-25T06:07:59.859Z,100033.13
2023-02-25T06:10:27.186Z,100030.22
2023-02-25T06:12:53.573Z,100032.72
2023-02-25T06:15:20.082Z,100033.75
2023-02-25T06:17:46.468Z,100030.22
2023-02-25T06:20:16.409Z,100036.50
2023-02-25T06:22:43.435Z,100037.56
2023-02-25T06:25:10.019Z,100039.22
2023-02-25T06:27:36.422Z,100032.94
2023-02-25T06:30:03.960Z,100050.78
2023-02-25T06:32:30.462Z,100055.41
2023-02-25T06:34:56.987Z,100060.22
2023-02-25T06:37:23.399Z,100065.69
2023-02-25T06:39:49.795Z,100067.34
2023-02-25T06:42:16.162Z,100061.44
2023-02-25T06:44:42.615Z,100065.69
2023-02-25T06:47:09.032Z,100063.13
2023-02-25T06:49:35.522Z,100066.72
2023-02-25T06:52:01.952Z,100067.75
2023-02-25T06:54:28.356Z,100072.16
2023-02-25T06:56:55.696Z,100072.56
2023-02-25T06:59:23.225Z,100069.84
2023-02-25T07:01:49.656Z,100081.38
2023-02-25T07:04:18.446Z,100086.06
2023-02-25T07:06:45.351Z,100086.69
2023-02-25T07:09:11.943Z,100093.84
2023-02-25T07:11:38.511Z,100112.56
2023-02-25T07:14:06.251Z,100100.19
2023-02-25T07:16:34.307Z,100109.88
2023-02-25T07:19:02.268Z,100098.09
2023-02-25T07:21:30.919Z,100111.75
2023-02-25T07:23:58.280Z,100114.06
2023-02-25T07:26:28.365Z,100109.28
2023-02-25T07:28:59.063Z,100109.13
2023-02-25T07:31:27.099Z,100110.19
2023-02-25T07:33:55.384Z,100111.09
2023-02-25T07:36:21.866Z,100120.16
2023-02-25T07:38:51.305Z,100112.81
2023-02-25T07:41:19.282Z,100107.59
2023-02-25T07:43:46.232Z,100116.44
2023-02-25T07:46:15.569Z,100119.41
2023-02-25T07:48:42.452Z,100108.50
2023-02-25T07:51:11.882Z,100124.47
2023-02-25T07:53:38.633Z,100118.59
2023-02-25T07:56:06.381Z,100113.13
2023-02-25T07:58:33.938Z,100106.00
2023-02-25T08:01:00.482Z,100114.81
2023-02-25T08:03:26.857Z,100106.06
2023-02-25T08:05:54.277Z,100114.88
2023-02-25T08:08:21.646Z,100113.66
2023-02-25T08:10:48.143Z,100110.28
2023-02-25T08:13:14.922Z,100121.19
2023-02-25T08:15:43.324Z,100112.09
2023-02-25T08:18:09.820Z,100122.84
2023-02-25T08:20:36.606Z,100121.59
2023-02-25T08:23:04.156Z,100122.84
2023-02-25T08:25:30.894Z,100125.75
2023-02-25T08:27:58.180Z,100132.91
2023-02-25T08:30:24.601Z,100133.09
2023-02-25T08:32:51.136Z,100128.28
2023-02-25T08:35:17.650Z,100137.09
2023-02-25T08:37:45.362Z,100137.94
2023-02-25T08:40:13.636Z,100136.66
2023-02-25T08:42:40.265Z,100131.22
2023-02-25T08:45:06.977Z,100139.16
2023-02-25T08:47:33.557Z,100129.91
2023-02-25T08:50:00.732Z,100130.59
2023-02-25T08:52:33.546Z,100123.19
2023-02-25T08:55:01.952Z,100131.97
2023-02-25T08:57:29.861Z,100134.09
2023-02-25T08:59:56.514Z,100134.34
2023-02-25T09:02:24.268Z,100129.97
2023-02-25T09:04:50.902Z,100128.75
2023-02-25T09:07:17.420Z,100135.50
2023-02-25T09:09:43.872Z,100143.47
2023-02-25T09:12:10.790Z,100138.69
2023-02-25T09:14:37.448Z,100143.50
2023-02-25T09:17:05.214Z,100145.88
2023-02-25T09:19:32.782Z,100140.19
2023-02-25T09:21:59.437Z,100138.28
2023-02-25T09:24:27.640Z,100133.06
2023-02-25T09:26:54.047Z,100136.69
2023-02-25T09:29:20.604Z,100134.59
2023-02-25T09:31:47.211Z,100129.81
2023-02-25T09:34:13.886Z,100120.16
2023-02-25T09:36:40.327Z,100112.81
2023-02-25T09:39:10.286Z,100110.09
2023-02-25T09:41:43.194Z,100126.13
2023-02-25T09:44:16.813Z,100121.09
2023-02-25T09:47:15.397Z,100117.31
2023-02-25T09:49:51.607Z,100120.91
2023-02-25T09:52:35.307Z,100113.97
2023-02-25T09:55:17.959Z,100116.50
2023-02-25T09:57:54.183Z,100131.66
2023-02-25T10:00:22.012Z,100118.81
2023-02-25T10:03:02.538Z,100127.44
2023-02-25T10:05:44.032Z,100126.81
2023-02-25T10:08:25.389Z,100126.59
2023-02-25T10:11:10.182Z,100135.41
2023-02-25T10:13:54.717Z,100134.09
2023-02-25T10:16:49.071Z,100157.84
2023-02-25T10:19:39.627Z,100164.34
2023-02-25T10:22:09.882Z,100158.59
2023-02-25T10:24:44.230Z,100162.59
2023-02-25T10:27:20.533Z,100169.09
2023-02-25T10:29:50.351Z,100171.38
2023-02-25T10:32:23.743Z,100167.81
2023-02-25T10:34:52.401Z,100170.94
2023-02-25T10:37:32.528Z,100173.44
2023-02-25T10:40:02.923Z,100180.97
2023-02-25T10:42:31.540Z,100189.09
2023-02-25T10:45:05.373Z,100181.31
2023-02-25T10:47:36.886Z,100184.91
2023-02-25T10:50:14.532Z,100183.88
2023-02-25T10:52:54.415Z,100186.03
2023-02-25T10:55:36.687Z,100186.50
2023-02-25T10:58:05.078Z,100171.78
2023-02-25T11:00:36.350Z,100187.78
2023-02-25T11:03:04.693Z,100182.31
2023-02-25T11:05:41.061Z,100184.41
2023-02-25T11:08:27.707Z,100178.28
2023-02-25T11:11:22.192Z,100187.16
2023-02-25T11:14:25.140Z,100188.38
2023-02-25T11:16:51.592Z,100187.53
2023-02-25T11:19:25.502Z,100200.41
2023-02-25T11:21:52.987Z,100201.06
2023-02-25T11:24:28.238Z,100205.16
2023-02-25T11:26:54.790Z,100205.03
2023-02-25T11:29:34.918Z,100204.25
2023-02-25T11:32:09.423Z,100195.66
2023-02-25T11:34:55.122Z,100194.59
2023-02-25T11:37:45.549Z,100186.84
2023-02-25T11:40:33.845Z,100174.41
2023-02-25T11:43:01.764Z,100157.34
2023-02-25T11:45:30.992Z,100160.22
2023-02-25T11:47:58.121Z,100154.91
2023-02-25T11:50:49.028Z,100143.31
2023-02-25T11:53:30.913Z,100138.22
2023-02-25T11:56:33.999Z,100147.09
2023-02-25T11:59:03.171Z,100131.25
2023-02-25T12:01:51.530Z,100146.72
2023-02-25T12:04:48.856Z,100160.69
2023-02-25T12:07:36.643Z,100167.03
2023-02-25T12:10:34.062Z,100170.41
2023-02-25T12:13:34.650Z,100177.97
2023-02-25T12:16:10.025Z,100183.63
2023-02-25T12:18:36.421Z,100182.53
2023-02-25T12:21:24.988Z,100195.94
2023-02-25T12:24:19.973Z,100199.59
2023-02-25T12:27:06.534Z,100190.66
2023-02-25T12:30:00.371Z,100200.25
2023-02-25T12:32:53.712Z,100204.31
2023-02-25T12:35:43.928Z,100208.03
2023-02-25T12:38:48.028Z,100218.41
2023-02-25T12:41:29.096Z,100220.72
2023-02-25T12:44:07.425Z,100227.94
2023-02-25T12:46:59.024Z,100214.81
2023-02-25T12:49:48.086Z,100205.47
2023-02-25T12:52:17.637Z,100214.53
2023-02-25T12:55:09.885Z,100213.25
2023-02-25T12:57:54.811Z,100205.97
2023-02-25T13:00:36.600Z,100220.84
2023-02-25T13:03:29.626Z,100221.41
2023-02-25T13:06:27.142Z,100239.22
2023-02-25T13:09:41.470Z,100235.28
2023-02-25T13:12:28.625Z,100227.91
2023-02-25T13:15:18.599Z,100233.63
2023-02-25T13:18:16.558Z,100225.84
2023-02-25T13:20:45.970Z,100224.84
2023-02-25T13:23:38.911Z,100226.13
2023-02-25T13:26:27.711Z,100223.41
2023-02-25T13:29:20.134Z,100216.28
2023-02-25T13:31:52.275Z,100222.19
2023-02-25T13:34:47.404Z,100231.84
2023-02-25T13:37:16.810Z,100223.59
2023-02-25T13:40:20.543Z,100226.50
2023-02-25T13:42:56.845Z,100229.25
2023-02-25T13:45:54.945Z,100225.88
2023-02-25T13:48:46.195Z,100221.25
2023-02-25T13:51:46.704Z,100227.75
2023-02-25T13:54:31.800Z,100230.09
2023-02-25T13:57:22.806Z,100232.63
2023-02-25T14:00:09.175Z,100239.97
2023-02-25T14:03:09.544Z,100232.19
2023-02-25T14:05:50.231Z,100236.31
2023-02-25T14:08:37.245Z,100226.00
2023-02-25T14:11:29.962Z,100224.31
2023-02-25T14:14:21.174Z,100228.13
2023-02-25T14:17:09.663Z,100221.81
2023-02-25T14:19:48.270Z,100225.56
2023-02-25T14:22:20.552Z,100227.19
2023-02-25T14:24:56.190Z,100226.44
2023-02-25T14:27:37.677Z,100236.59
2023-02-25T14:30:30.795Z,100236.47
2023-02-25T14:33:09.127Z,100244.53
2023-02-25T14:35:54.208Z,100246.19
2023-02-25T14:38:44.936Z,100252.97
2023-02-25T14:41:24.544Z,100248.75
2023-02-25T14:43:56.086Z,100248.13
2023-02-25T14:46:40.175Z,100254.25
2023-02-25T14:49:11.191Z,100246.75
2023-02-25T14:52:20.027Z,100251.91
2023-02-25T14:55:02.133Z,100253.81
2023-02-25T14:58:00.315Z,100255.69
2023-02-25T15:00:51.960Z,100257.09
2023-02-25T15:03:48.175Z,100245.41
2023-02-25T15:06:32.963Z,100263.72
2023-02-25T15:09:44.219Z,100258.66
2023-02-25T15:12:46.991Z,100262.56
2023-02-25T15:15:35.164Z,100264.56
2023-02-25T15:18:23.682Z,100263.53
2023-02-25T15:20:50.470Z,100291.72
2023-02-25T15:23:19.699Z,100290.13
2023-02-25T15:26:10.557Z,100297.16
2023-02-25T15:28:39.666Z,100301.56
2023-02-25T15:31:28.380Z,100301.63
2023-02-25T15:34:32.829Z,100297.28
2023-02-25T15:37:57.606Z,100305.59
2023-02-25T15:40:44.976Z,100300.66
2023-02-25T15:43:14.466Z,100300.03
2023-02-25T15:45:43.034Z,100290.44
2023-02-25T15:48:17.567Z,100292.31
2023-02-25T15:50:43.948Z,100294.31
2023-02-25T15:53:23.972Z,100311.97
2023-02-25T15:55:52.838Z,100314.53
2023-02-25T15:58:25.214Z,100323.63
2023-02-25T16:01:06.800Z,100327.94
2023-02-25T16:03:35.747Z,100329.88
2023-02-25T16:06:11.451Z,100328.59
2023-02-25T16:08:45.489Z,100339.84
2023-02-25T16:11:28.285Z,100344.50
2023-02-25T16:13:55.235Z,100353.53
2023-02-25T16:16:23.064Z,100360.69
2023-02-25T16:18:52.123Z,100357.28
2023-02-25T16:21:25.584Z,100367.38
2023-02-25T16:23:54.375Z,100369.66
2023-02-25T16:26:37.601Z,100371.91
2023-02-25T16:29:38.656Z,100370.84
2023-02-25T16:32:49.232Z,100379.81
2023-02-25T16:35:27.074Z,100388.41
2023-02-25T16:38:17.801Z,100394.22
2023-02-25T16:40:45.098Z,100399.03
2023-02-25T16:43:17.597Z,100412.84
2023-02-25T16:45:59.497Z,100408.78
2023-02-25T16:48:39.113Z,100411.66
2023-02-25T16:51:12.555Z,100426.50
2023-02-25T16:53:44.560Z,100426.00
2023-02-25T16:56:19.907Z,100428.69
2023-02-25T16:59:01.599Z,100444.56
2023-02-25T17:01:30.488Z,100441.75
2023-02-25T17:04:19.746Z,100453.66
2023-02-25T17:07:17.828Z,100446.63
2023-02-25T17:09:50.422Z,100453.88
2023-02-25T17:12:28.461Z,100454.63
2023-02-25T17:14:56.029Z,100463.59
2023-02-25T17:17:27.754Z,100467.13
2023-02-25T17:19:56.227Z,100473.31
2023-02-25T17:22:24.257Z,100476.66
2023-02-25T17:24:53.107Z,100479.94
2023-02-25T17:27:21.275Z,100489.53
2023-02-25T17:29:48.702Z,100495.78
2023-02-25T17:32:29.951Z,100496.91
2023-02-25T17:35:03.412Z,100511.56
2023-02-25T17:37:30.917Z,100515.34
2023-02-25T17:39:59.146Z,100519.50
2023-02-25T17:42:37.401Z,100521.53
2023-02-25T17:45:08.500Z,100528.41
2023-02-25T17:47:38.008Z,100526.81
2023-02-25T17:50:28.624Z,100531.78
2023-02-25T17:52:55.252Z,100532.34
2023-02-25T17:55:37.457Z,100540.44
2023-02-25T17:58:04.305Z,100531.94
2023-02-25T18:00:33.944Z,100547.84
2023-02-25T18:03:21.668Z,100545.84
2023-02-25T18:05:59.191Z,100553.56
2023-02-25T18:08:30.065Z,100558.31
2023-02-25T18:11:03.367Z,100565.66
2023-02-25T18:13:37.070Z,100561.59
2023-02-25T18:16:31.737Z,100571.19
2023-02-25T18:18:59.867Z,100570.03
2023-02-25T18:21:26.934Z,100575.00
2023-02-25T18:23:53.507Z,100577.41
2023-02-25T18:26:24.164Z,100586.97
2023-02-25T18:28:55.629Z,100583.97
2023-02-25T18:31:22.472Z,100585.38
2023-02-25T18:33:49.495Z,100593.22
2023-02-25T18:36:25.687Z,100590.84
2023-02-25T18:39:00.519Z,100590.38
2023-02-25T18:41:26.875Z,100592.78
2023-02-25T18:43:54.633Z,100606.97
2023-02-25T18:46:21.194Z,100604.63
2023-02-25T18:48:47.620Z,100609.44
2023-02-25T18:51:14.313Z,100619.34
2023-02-25T18:53:40.941Z,100619.69
2023-02-25T18:56:08.673Z,100625.00
2023-02-25T18:58:35.074Z,100628.59
2023-02-25T19:01:01.621Z,100621.47
2023-02-25T19:03:29.812Z,100618.47
2023-02-25T19:05:56.961Z,100640.44
2023-02-25T19:08:23.915Z,100636.53
2023-02-25T19:10:52.121Z,100638.59
2023-02-25T19:13:21.449Z,100641.66
2023-02-25T19:15:47.930Z,100640.97
2023-02-25T19:18:16.833Z,100644.53
2023-02-25T19:20:44.237Z,100648.13
2023-02-25T19:23:13.390Z,100654.53
2023-02-25T19:25:40.583Z,100654.56
2023-02-25T19:28:08.413Z,100663.53
2023-02-25T19:30:39.764Z,100668.97
2023-02-25T19:33:07.817Z,100669.78
2023-02-25T19:35:36.589Z,100680.28
2023-02-25T19:38:03.152Z,100678.06
2023-02-25T19:40:29.936Z,100682.44
2023-02-25T19:42:56.383Z,100691.13
2023-02-25T19:45:24.334Z,100692.59
2023-02-25T19:47:51.760Z,100701.22
2023-02-25T19:50:20.186Z,100709.56
2023-02-25T19:52:46.659Z,100708.19
2023-02-25T19:55:14.780Z,100707.66
2023-02-25T19:57:41.667Z,100709.66
2023-02-25T20:00:13.895Z,100721.69
2023-02-25T20:02:40.937Z,100714.03
2023-02-25T20:05:08.633Z,100722.50
2023-02-25T20:07:35.681Z,100726.56
2023-02-25T20:10:02.266Z,100729.06
2023-02-25T20:12:28.676Z,100733.97
2023-02-25T20:14:55.249Z,100732.56
2023-02-25T20:17:21.648Z,100734.59
2023-02-25T20:19:48.234Z,100735.09
2023-02-25T20:22:14.809Z,100735.69
2023-02-25T20:24:41.261Z,100730.06
2023-02-25T20:27:07.764Z,100737.66
2023-02-25T20:29:34.221Z,100745.41
2023-02-25T20:32:00.768Z,100749.31
2023-02-25T20:34:28.543Z,100756.06
2023-02-25T20:36:58.894Z,100757.22
2023-02-25T20:39:37.566Z,100768.53
2023-02-25T20:42:13.948Z,100758.00
2023-02-25T20:44:41.202Z,100762.03
2023-02-25T20:47:15.016Z,100770.31
2023-02-25T20:49:41.574Z,100776.22
2023-02-25T20:52:11.171Z,100780.94
2023-02-25T20:54:38.088Z,100778.53
2023-02-25T20:57:04.646Z,100788.69
2023-02-25T20:59:31.147Z,100788.97
2023-02-25T21:02:00.145Z,100801.97
2023-02-25T21:04:26.690Z,100801.44
2023-02-25T21:06:53.373Z,100807.88
2023-02-25T21:09:19.957Z,100815.31
2023-02-25T21:11:46.372Z,100814.63
2023-02-25T21:14:12.820Z,100819.19
2023-02-25T21:16:39.652Z,100816.59
2023-02-25T21:19:07.631Z,100817.63
2023-02-25T21:21:38.510Z,100822.34
2023-02-25T21:24:06.966Z,100818.78
2023-02-25T21:26:34.029Z,100820.94
2023-02-25T21:29:00.454Z,100817.53
2023-02-25T21:31:27.236Z,100824.09
2023-02-25T21:33:53.663Z,100829.81
2023-02-25T21:36:20.148Z,100832.69
2023-02-25T21:38:46.692Z,100832.69
2023-02-25T21:41:15.167Z,100834.69
2023-02-25T21:43:42.692Z,100840.97
2023-02-25T21:46:11.754Z,100840.09
2023-02-25T21:48:40.445Z,100836.53
2023-02-25T21:51:07.702Z,100841.09
2023-02-25T21:53:34.114Z,100839.56
2023-02-25T21:56:14.470Z,100842.44
2023-02-25T21:58:41.018Z,100848.13
2023-02-25T22:01:19.105Z,100843.56
2023-02-25T22:03:46.774Z,100846.44
2023-02-25T22:06:15.218Z,100838.47
2023-02-25T22:08:44.587Z,100846.56
2023-02-25T22:11:18.815Z,100847.88
2023-02-25T22:13:45.438Z,100854.75
2023-02-25T22:16:12.853Z,100855.03
2023-02-25T22:18:39.322Z,100851.63
2023-02-25T22:21:09.648Z,100855.66
2023-02-25T22:23:36.372Z,100853.25
2023-02-25T22:26:05.569Z,100859.81
2023-02-25T22:28:34.370Z,100847.41
2023-02-25T22:31:01.284Z,100854.97
2023-02-25T22:33:28.635Z,100850.59
2023-02-25T22:35:56.859Z,100851.56
2023-02-25T22:38:24.022Z,100844.31
2023-02-25T22:40:50.764Z,100849.00
2023-02-25T22:43:17.257Z,100849.00
2023-02-25T22:45:43.724Z,100846.28
2023-02-25T22:48:10.153Z,100842.03
2023-02-25T22:50:36.593Z,100848.31
2023-02-25T22:53:03.042Z,100851.31
2023-02-25T22:55:29.457Z,100851.31
2023-02-25T22:57:55.891Z,100845.06
2023-02-25T23:00:22.378Z,100844.19
2023-02-25T23:02:48.885Z,100854.28
2023-02-25T23:05:15.371Z,100859.72
2023-02-25T23:07:42.352Z,100858.03
2023-02-25T23:10:09.619Z,100854.59
2023-02-25T23:12:36.036Z,100861.16
2023-02-25T23:15:03.191Z,100846.91
2023-02-25T23:17:29.620Z,100848.94
2023-02-25T23:20:00.158Z,100864.31
2023-02-25T23:22:28.531Z,100862.59
2023-02-25T23:24:55.068Z,100866.31
2023-02-25T23:27:21.520Z,100860.91
2023-02-25T23:29:47.962Z,100867.19
2023-02-25T23:32:14.404Z,100870.00
2023-02-25T23:34:40.900Z,100869.31
2023-02-25T23:37:07.341Z,100870.44
2023-02-25T23:39:34.353Z,100865.19
2023-02-25T23:42:00.744Z,100877.00
2023-02-25T23:44:27.196Z,100880.88
2023-02-25T23:46:53.669Z,100873.75
2023-02-25T23:49:20.181Z,100876.28
2023-02-25T23:51:48.238Z,100877.88
2023-02-25T23:54:17.599Z,100878.00
2023-02-25T23:56:44.103Z,100875.47
2023-02-25T23:59:10.934Z,100896.25
