createdAt,value
2022-07-26T00:00:00.041Z,3.17
2022-07-26T00:02:27.068Z,6.68
2022-07-26T00:04:53.718Z,8.40
2022-07-26T00:07:20.335Z,6.82
2022-07-26T00:09:48.502Z,7.40
2022-07-26T00:12:15.469Z,7.22
2022-07-26T00:14:43.570Z,6.40
2022-07-26T00:17:10.291Z,11.88
2022-07-26T00:19:36.884Z,6.05
2022-07-26T00:22:22.199Z,7.50
2022-07-26T00:24:48.797Z,5.22
2022-07-26T00:27:15.402Z,7.38
2022-07-26T00:29:42.079Z,6.70
2022-07-26T00:32:08.752Z,10.63
2022-07-26T00:34:35.335Z,4.20
2022-07-26T00:37:01.972Z,9.07
2022-07-26T00:39:28.986Z,4.25
2022-07-26T00:41:55.703Z,7.85
2022-07-26T00:44:22.417Z,3.72
2022-07-26T00:46:49.013Z,7.88
2022-07-26T00:49:15.808Z,9.27
2022-07-26T00:51:42.480Z,12.40
2022-07-26T00:54:13.088Z,6.60
2022-07-26T00:56:40.132Z,8.95
2022-07-26T00:59:07.047Z,7.00
2022-07-26T01:01:33.971Z,7.00
2022-07-26T01:04:01.067Z,3.55
2022-07-26T01:06:27.827Z,9.52
2022-07-26T01:08:54.845Z,6.32
2022-07-26T01:11:21.519Z,4.55
2022-07-26T01:13:51.385Z,6.45
2022-07-26T01:16:18.066Z,9.43
2022-07-26T01:18:44.849Z,6.18
2022-07-26T01:21:13.646Z,7.68
2022-07-26T01:23:41.498Z,6.75
2022-07-26T01:26:08.484Z,14.45
2022-07-26T01:28:39.488Z,10.10
2022-07-26T01:31:07.383Z,6.30
2022-07-26T01:33:34.791Z,7.85
2022-07-26T01:36:01.543Z,6.35
2022-07-26T01:38:28.483Z,9.40
2022-07-26T01:40:55.129Z,6.10
2022-07-26T01:43:21.833Z,5.78
2022-07-26T01:45:48.613Z,6.32
2022-07-26T01:48:15.433Z,10.20
2022-07-26T01:50:42.301Z,7.60
2022-07-26T01:53:09.189Z,10.27
2022-07-26T01:55:36.622Z,9.02
2022-07-26T01:58:05.264Z,6.75
2022-07-26T02:00:32.475Z,9.13
2022-07-26T02:02:59.346Z,11.73
2022-07-26T02:05:26.164Z,7.88
2022-07-26T02:07:52.835Z,11.25
2022-07-26T02:10:19.630Z,5.32
2022-07-26T02:12:46.245Z,8.00
2022-07-26T02:15:15.535Z,8.60
2022-07-26T02:17:43.020Z,7.38
2022-07-26T02:20:10.034Z,5.70
2022-07-26T02:22:36.659Z,9.60
2022-07-26T02:25:05.425Z,8.05
2022-07-26T02:27:32.908Z,10.45
2022-07-26T02:29:59.519Z,11.15
2022-07-26T02:32:26.129Z,9.57
2022-07-26T02:34:52.764Z,8.32
2022-07-26T02:37:19.393Z,11.75
2022-07-26T02:39:45.982Z,5.32
2022-07-26T02:42:12.599Z,10.80
2022-07-26T02:44:39.238Z,8.50
2022-07-26T02:47:05.888Z,8.35
2022-07-26T02:49:32.488Z,13.52
2022-07-26T02:51:59.112Z,6.35
2022-07-26T02:54:25.694Z,9.50
2022-07-26T02:56:52.276Z,16.02
2022-07-26T02:59:18.916Z,9.52
2022-07-26T03:01:45.540Z,7.22
2022-07-26T03:04:12.189Z,12.40
2022-07-26T03:06:38.840Z,9.93
2022-07-26T03:09:05.587Z,10.52
2022-07-26T03:11:32.186Z,10.73
2022-07-26T03:13:58.840Z,9.13
2022-07-26T03:16:29.370Z,9.55
2022-07-26T03:18:56.532Z,11.30
2022-07-26T03:21:23.436Z,8.20
2022-07-26T03:23:50.093Z,9.57
2022-07-26T03:26:16.799Z,10.00
2022-07-26T03:28:44.664Z,9.43
2022-07-26T03:31:13.204Z,8.02
2022-07-26T03:33:40.485Z,7.63
2022-07-26T03:36:11.259Z,16.20
2022-07-26T03:38:38.383Z,14.02
2022-07-26T03:41:05.088Z,15.35
2022-07-26T03:43:31.710Z,7.10
2022-07-26T03:46:03.154Z,14.48
2022-07-26T03:48:31.163Z,9.23
2022-07-26T03:50:57.969Z,14.35
2022-07-26T03:53:24.599Z,11.48
2022-07-26T03:56:10.068Z,11.18
2022-07-26T03:58:36.722Z,10.60
2022-07-26T04:01:04.259Z,7.28
2022-07-26T04:03:31.088Z,15.55
2022-07-26T04:05:57.882Z,13.05
2022-07-26T04:08:24.838Z,18.00
2022-07-26T04:10:51.563Z,9.68
2022-07-26T04:13:19.193Z,7.13
2022-07-26T04:15:46.154Z,10.50
2022-07-26T04:18:14.318Z,9.13
2022-07-26T04:20:56.134Z,11.35
2022-07-26T04:23:22.770Z,13.80
2022-07-26T04:25:49.576Z,10.65
2022-07-26T04:28:16.216Z,10.15
2022-07-26T04:30:43.037Z,6.53
2022-07-26T04:33:10.094Z,12.48
2022-07-26T04:35:36.822Z,13.23
2022-07-26T04:38:04.202Z,10.23
2022-07-26T04:40:33.634Z,12.90
2022-07-26T04:43:01.560Z,6.60
2022-07-26T04:45:28.844Z,11.98
2022-07-26T04:47:55.492Z,8.23
2022-07-26T04:50:22.663Z,13.63
2022-07-26T04:52:50.276Z,15.98
2022-07-26T04:55:17.992Z,13.37
2022-07-26T04:57:45.431Z,10.55
2022-07-26T05:00:24.052Z,11.82
2022-07-26T05:02:53.616Z,10.15
2022-07-26T05:05:20.839Z,11.70
2022-07-26T05:07:50.016Z,9.00
2022-07-26T05:10:17.767Z,9.15
2022-07-26T05:12:45.945Z,9.88
2022-07-26T05:15:13.950Z,14.93
2022-07-26T05:17:42.152Z,14.85
2022-07-26T05:20:10.414Z,14.90
2022-07-26T05:22:37.220Z,11.25
2022-07-26T05:25:05.215Z,10.57
2022-07-26T05:27:31.944Z,14.48
2022-07-26T05:29:58.648Z,9.00
2022-07-26T05:32:25.263Z,13.63
2022-07-26T05:34:52.270Z,13.93
2022-07-26T05:37:19.172Z,13.85
2022-07-26T05:39:45.839Z,10.70
2022-07-26T05:42:12.589Z,9.93
2022-07-26T05:44:42.358Z,11.65
2022-07-26T05:47:09.968Z,11.35
2022-07-26T05:49:40.298Z,11.32
2022-07-26T05:52:08.861Z,15.75
2022-07-26T05:54:35.959Z,11.23
2022-07-26T05:57:03.487Z,16.83
2022-07-26T05:59:30.113Z,16.23
2022-07-26T06:01:56.939Z,10.90
2022-07-26T06:04:25.052Z,18.67
2022-07-26T06:06:54.832Z,17.30
2022-07-26T06:09:24.258Z,16.33
2022-07-26T06:11:51.188Z,17.35
2022-07-26T06:14:18.247Z,9.52
2022-07-26T06:16:45.937Z,14.65
2022-07-26T06:19:13.090Z,9.35
2022-07-26T06:21:39.934Z,15.43
2022-07-26T06:24:07.005Z,13.20
2022-07-26T06:26:33.876Z,10.63
2022-07-26T06:29:00.475Z,11.90
2022-07-26T06:31:27.105Z,10.02
2022-07-26T06:33:53.788Z,16.05
2022-07-26T06:36:20.403Z,14.00
2022-07-26T06:38:47.045Z,10.77
2022-07-26T06:41:15.728Z,10.10
2022-07-26T06:43:42.315Z,10.77
2022-07-26T06:46:08.951Z,9.88
2022-07-26T06:48:35.986Z,13.95
2022-07-26T06:51:03.485Z,9.35
2022-07-26T06:53:30.113Z,10.35
2022-07-26T06:55:56.716Z,13.70
2022-07-26T06:58:23.342Z,12.60
2022-07-26T07:00:49.992Z,11.20
2022-07-26T07:03:17.071Z,8.63
2022-07-26T07:05:48.062Z,17.33
2022-07-26T07:08:16.672Z,12.85
2022-07-26T07:10:44.664Z,15.05
2022-07-26T07:13:11.332Z,13.38
2022-07-26T07:15:38.021Z,8.25
2022-07-26T07:18:04.610Z,10.52
2022-07-26T07:20:31.267Z,12.73
2022-07-26T07:22:58.279Z,8.73
2022-07-26T07:25:30.687Z,11.02
2022-07-26T07:27:58.209Z,9.10
2022-07-26T07:30:25.017Z,6.47
2022-07-26T07:32:55.747Z,13.65
2022-07-26T07:35:23.429Z,9.25
2022-07-26T07:37:53.872Z,12.30
2022-07-26T07:40:21.592Z,8.38
2022-07-26T07:42:48.301Z,9.63
2022-07-26T07:45:15.007Z,7.85
2022-07-26T07:47:41.871Z,10.75
2022-07-26T07:50:09.016Z,8.70
2022-07-26T07:52:35.712Z,9.35
2022-07-26T07:55:36.931Z,8.30
2022-07-26T07:57:49.381Z,4.38
2022-07-26T08:00:19.450Z,3.75
2022-07-26T08:02:54.026Z,4.45
2022-07-26T08:05:21.611Z,3.85
2022-07-26T08:07:48.496Z,1.75
2022-07-26T08:10:15.301Z,4.88
2022-07-26T08:15:10.505Z,3.13
2022-07-26T08:17:41.703Z,4.18
2022-07-26T08:20:09.026Z,3.95
2022-07-26T08:22:42.427Z,3.40
2022-07-26T08:25:09.600Z,3.10
2022-07-26T08:27:40.950Z,3.00
2022-07-26T08:30:08.417Z,7.22
2022-07-26T08:32:35.601Z,5.87
2022-07-26T08:35:17.297Z,2.65
2022-07-26T08:37:46.270Z,3.33
2022-07-26T08:40:13.076Z,2.97
2022-07-26T08:42:39.823Z,4.60
2022-07-26T08:45:07.561Z,2.28
2022-07-26T08:47:37.697Z,3.20
2022-07-26T08:50:09.729Z,2.13
2022-07-26T08:52:40.067Z,3.60
2022-07-26T08:55:07.117Z,1.98
2022-07-26T08:57:34.498Z,4.93
2022-07-26T09:00:21.586Z,3.63
2022-07-26T09:02:48.912Z,3.92
2022-07-26T09:05:18.848Z,3.92
2022-07-26T09:07:45.582Z,1.45
2022-07-26T09:10:14.268Z,2.97
2022-07-26T09:12:43.216Z,3.10
2022-07-26T09:15:22.834Z,2.95
2022-07-26T09:17:52.119Z,2.67
2022-07-26T09:20:24.421Z,4.18
2022-07-26T09:23:12.181Z,2.03
2022-07-26T09:25:40.894Z,2.47
2022-07-26T09:28:29.713Z,5.35
2022-07-26T09:31:05.088Z,2.72
2022-07-26T09:33:49.010Z,3.47
2022-07-26T09:36:16.221Z,6.65
2022-07-26T09:38:45.005Z,1.23
2022-07-26T09:41:30.633Z,3.10
2022-07-26T09:44:00.506Z,2.67
2022-07-26T09:46:29.666Z,2.55
2022-07-26T09:49:13.111Z,4.32
2022-07-26T09:51:46.117Z,3.53
2022-07-26T09:54:19.148Z,5.28
2022-07-26T09:56:47.954Z,2.63
2022-07-26T09:59:19.972Z,2.10
2022-07-26T10:01:47.447Z,2.33
2022-07-26T10:04:15.066Z,2.20
2022-07-26T10:06:42.941Z,3.33
2022-07-26T10:09:10.549Z,1.42
2022-07-26T10:11:42.476Z,2.10
2022-07-26T10:14:48.278Z,4.10
2022-07-26T10:17:31.566Z,3.03
2022-07-26T10:20:09.204Z,2.20
2022-07-26T10:22:40.372Z,2.47
2022-07-26T10:25:19.199Z,1.15
2022-07-26T10:27:55.341Z,1.27
2022-07-26T10:30:22.875Z,2.83
2022-07-26T10:33:01.058Z,5.07
2022-07-26T10:35:41.173Z,1.17
2022-07-26T10:38:08.726Z,3.33
2022-07-26T10:40:37.089Z,2.77
2022-07-26T10:46:16.569Z,2.10
2022-07-26T10:48:59.957Z,4.32
2022-07-26T10:51:29.852Z,3.08
2022-07-26T10:54:05.141Z,2.80
2022-07-26T10:56:33.688Z,1.85
2022-07-26T10:59:00.859Z,1.52
2022-07-26T11:01:41.399Z,1.30
2022-07-26T11:04:21.507Z,0.90
2022-07-26T11:06:49.004Z,1.45
2022-07-26T11:09:17.374Z,0.90
2022-07-26T11:11:46.479Z,2.75
2022-07-26T11:14:16.864Z,4.35
2022-07-26T11:16:48.618Z,1.80
2022-07-26T11:19:21.310Z,2.03
2022-07-26T11:21:58.620Z,2.10
2022-07-26T11:24:26.406Z,1.77
2022-07-26T11:26:53.226Z,3.95
2022-07-26T11:29:35.183Z,3.05
2022-07-26T11:32:28.607Z,3.55
2022-07-26T11:37:28.511Z,3.22
2022-07-26T11:39:55.217Z,3.00
2022-07-26T11:42:22.267Z,1.75
2022-07-26T11:44:50.367Z,2.78
2022-07-26T11:47:20.310Z,2.90
2022-07-26T11:50:00.864Z,2.05
2022-07-26T11:52:35.030Z,4.80
2022-07-26T11:55:02.880Z,2.22
2022-07-26T11:57:31.102Z,3.47
2022-07-26T11:59:59.072Z,2.75
2022-07-26T12:02:26.540Z,2.20
2022-07-26T12:05:14.351Z,1.45
2022-07-26T12:08:02.191Z,0.98
2022-07-26T12:10:30.755Z,3.00
2022-07-26T12:13:10.223Z,1.90
2022-07-26T12:15:52.185Z,2.60
2022-07-26T12:18:27.706Z,5.07
2022-07-26T12:21:09.329Z,1.27
2022-07-26T12:23:51.107Z,3.40
2022-07-26T12:26:24.561Z,0.60
2022-07-26T12:28:52.985Z,3.63
2022-07-26T12:31:27.154Z,3.13
2022-07-26T12:33:54.494Z,2.20
2022-07-26T12:36:28.249Z,0.45
2022-07-26T12:38:57.951Z,1.27
2022-07-26T12:41:32.840Z,1.05
2022-07-26T12:44:00.116Z,1.20
2022-07-26T12:46:26.884Z,5.03
2022-07-26T12:48:56.813Z,1.80
2022-07-26T12:51:26.784Z,2.88
2022-07-26T12:53:53.484Z,2.40
2022-07-26T12:56:20.184Z,2.13
2022-07-26T12:58:46.802Z,3.78
2022-07-26T13:01:13.558Z,4.13
2022-07-26T13:03:40.209Z,2.85
2022-07-26T13:06:07.151Z,2.25
2022-07-26T13:08:33.887Z,3.00
2022-07-26T13:11:00.618Z,2.40
2022-07-26T13:13:27.220Z,1.23
2022-07-26T13:15:53.800Z,3.35
2022-07-26T13:18:20.477Z,2.38
2022-07-26T13:20:47.109Z,4.35
2022-07-26T13:23:21.348Z,2.75
2022-07-26T13:25:48.954Z,2.70
2022-07-26T13:28:17.084Z,3.87
2022-07-26T13:30:45.192Z,1.47
2022-07-26T13:33:12.400Z,2.80
2022-07-26T13:35:42.376Z,2.25
2022-07-26T13:38:09.149Z,4.35
2022-07-26T13:40:36.070Z,0.98
2022-07-26T13:43:02.918Z,4.43
2022-07-26T13:45:29.937Z,2.80
2022-07-26T13:47:59.262Z,4.13
2022-07-26T13:50:27.551Z,3.78
2022-07-26T13:52:55.684Z,4.15
2022-07-26T13:55:22.654Z,6.55
2022-07-26T13:57:56.238Z,2.67
2022-07-26T14:00:25.718Z,3.47
2022-07-26T14:02:52.549Z,5.00
2022-07-26T14:05:20.307Z,4.60
2022-07-26T14:07:46.927Z,3.60
2022-07-26T14:10:13.543Z,2.78
2022-07-26T14:12:40.846Z,3.63
2022-07-26T14:15:14.043Z,2.78
2022-07-26T14:17:45.587Z,3.38
2022-07-26T14:20:12.417Z,4.75
2022-07-26T14:22:39.463Z,8.73
2022-07-26T14:25:07.198Z,4.90
2022-07-26T14:27:33.829Z,4.53
2022-07-26T14:30:00.428Z,3.00
2022-07-26T14:32:27.026Z,5.72
2022-07-26T14:34:53.700Z,4.32
2022-07-26T14:37:42.633Z,4.53
2022-07-26T14:40:07.640Z,3.88
2022-07-26T14:42:34.261Z,2.80
2022-07-26T14:45:00.893Z,4.43
2022-07-26T14:47:27.481Z,2.92
2022-07-26T14:49:54.072Z,6.20
2022-07-26T14:52:20.761Z,3.70
2022-07-26T14:54:47.357Z,3.50
2022-07-26T14:57:13.979Z,4.15
2022-07-26T14:59:40.568Z,4.65
2022-07-26T15:02:07.233Z,2.60
2022-07-26T15:04:33.936Z,3.17
2022-07-26T15:07:00.545Z,4.30
2022-07-26T15:09:27.130Z,6.57
2022-07-26T15:11:53.768Z,4.97
2022-07-26T15:14:20.399Z,5.75
2022-07-26T15:16:47.005Z,4.50
2022-07-26T15:19:13.713Z,2.60
2022-07-26T15:21:40.352Z,3.00
2022-07-26T15:24:07.687Z,4.85
2022-07-26T15:26:34.546Z,5.78
2022-07-26T15:29:01.194Z,4.95
2022-07-26T15:31:37.357Z,4.78
2022-07-26T15:34:07.591Z,4.05
2022-07-26T15:36:34.554Z,4.85
2022-07-26T15:39:14.676Z,3.05
2022-07-26T15:41:43.106Z,3.67
2022-07-26T15:44:10.676Z,3.20
2022-07-26T15:46:39.070Z,5.35
2022-07-26T15:49:07.370Z,6.13
2022-07-26T15:51:34.280Z,5.78
2022-07-26T15:54:02.551Z,4.82
2022-07-26T15:56:29.292Z,3.33
2022-07-26T15:58:55.973Z,5.72
2022-07-26T16:01:22.636Z,6.30
2022-07-26T16:03:49.321Z,4.50
2022-07-26T16:06:15.957Z,4.13
2022-07-26T16:09:13.449Z,4.78
2022-07-26T16:11:30.646Z,6.30
2022-07-26T16:14:01.571Z,5.80
2022-07-26T16:16:30.181Z,6.35
2022-07-26T16:18:57.023Z,2.67
2022-07-26T16:21:23.750Z,6.88
2022-07-26T16:23:51.093Z,8.48
2022-07-26T16:26:18.338Z,5.03
2022-07-26T16:28:45.137Z,7.60
2022-07-26T16:31:12.060Z,5.13
2022-07-26T16:33:46.082Z,8.93
2022-07-26T16:36:14.124Z,5.05
2022-07-26T16:38:40.816Z,5.40
2022-07-26T16:41:07.558Z,5.28
2022-07-26T16:43:34.672Z,9.60
2022-07-26T16:46:01.734Z,4.95
2022-07-26T16:48:28.419Z,6.25
2022-07-26T16:50:55.140Z,9.05
2022-07-26T16:53:21.894Z,5.63
2022-07-26T16:55:51.375Z,5.10
2022-07-26T16:58:18.788Z,9.02
2022-07-26T17:00:45.527Z,6.80
2022-07-26T17:03:13.555Z,6.95
2022-07-26T17:05:43.799Z,4.82
2022-07-26T17:08:10.559Z,9.15
2022-07-26T17:10:37.236Z,6.68
2022-07-26T17:13:04.041Z,7.15
2022-07-26T17:15:31.476Z,8.45
2022-07-26T17:17:58.128Z,7.22
2022-07-26T17:20:24.915Z,7.35
2022-07-26T17:22:51.667Z,9.18
2022-07-26T17:25:18.307Z,8.43
2022-07-26T17:27:44.947Z,14.10
2022-07-26T17:30:11.886Z,4.65
2022-07-26T17:32:38.524Z,8.10
2022-07-26T17:35:06.300Z,12.52
2022-07-26T17:37:35.002Z,11.13
2022-07-26T17:40:03.470Z,8.18
2022-07-26T17:42:30.302Z,5.90
2022-07-26T17:44:57.032Z,9.75
2022-07-26T17:47:29.243Z,6.78
2022-07-26T17:52:48.516Z,6.40
2022-07-26T17:55:15.261Z,3.97
2022-07-26T17:57:42.471Z,6.93
2022-07-26T18:00:09.789Z,5.82
2022-07-26T18:02:36.427Z,8.13
2022-07-26T18:05:03.481Z,4.82
2022-07-26T18:07:30.321Z,5.45
2022-07-26T18:09:57.139Z,6.50
2022-07-26T18:12:23.751Z,7.60
2022-07-26T18:14:50.345Z,6.25
2022-07-26T18:17:16.939Z,9.52
2022-07-26T18:19:43.541Z,7.57
2022-07-26T18:22:10.126Z,7.47
2022-07-26T18:24:36.779Z,7.32
2022-07-26T18:27:03.678Z,5.65
2022-07-26T18:29:30.309Z,4.07
2022-07-26T18:32:00.280Z,7.95
2022-07-26T18:34:27.161Z,5.80
2022-07-26T18:36:54.266Z,5.32
2022-07-26T18:39:21.121Z,7.68
2022-07-26T18:41:47.801Z,7.65
2022-07-26T18:44:14.389Z,6.78
2022-07-26T18:46:41.097Z,6.70
2022-07-26T18:49:07.998Z,5.20
2022-07-26T18:51:34.717Z,5.68
2022-07-26T18:54:02.034Z,3.15
2022-07-26T18:56:28.995Z,4.20
2022-07-26T18:58:56.860Z,7.60
2022-07-26T19:01:23.636Z,5.88
2022-07-26T19:03:50.433Z,4.07
2022-07-26T19:06:17.176Z,5.65
2022-07-26T19:08:43.814Z,5.78
2022-07-26T19:11:10.533Z,6.57
2022-07-26T19:13:37.161Z,4.75
2022-07-26T19:16:03.892Z,4.85
2022-07-26T19:18:30.577Z,3.58
2022-07-26T19:20:57.162Z,5.85
2022-07-26T19:23:23.831Z,6.55
2022-07-26T19:25:50.892Z,5.38
2022-07-26T19:28:17.508Z,2.85
2022-07-26T19:30:45.025Z,3.67
2022-07-26T19:33:11.640Z,5.47
2022-07-26T19:35:38.251Z,3.88
2022-07-26T19:38:05.020Z,6.47
2022-07-26T19:40:31.624Z,6.63
2022-07-26T19:42:58.271Z,2.97
2022-07-26T19:45:24.844Z,5.35
2022-07-26T19:47:51.539Z,7.28
2022-07-26T19:50:18.304Z,5.00
2022-07-26T19:52:44.899Z,6.07
2022-07-26T19:55:11.619Z,4.60
2022-07-26T19:57:38.233Z,6.05
2022-07-26T20:00:07.839Z,7.78
2022-07-26T20:02:34.523Z,4.43
2022-07-26T20:05:01.146Z,4.53
2022-07-26T20:07:27.812Z,2.63
2022-07-26T20:09:54.465Z,4.28
2022-07-26T20:12:21.402Z,4.60
2022-07-26T20:14:48.052Z,5.47
2022-07-26T20:17:14.746Z,7.00
2022-07-26T20:19:41.400Z,7.00
2022-07-26T20:22:08.272Z,6.20
2022-07-26T20:24:34.946Z,4.25
2022-07-26T20:27:01.530Z,4.47
2022-07-26T20:29:28.178Z,6.63
2022-07-26T20:31:54.806Z,5.80
2022-07-26T20:34:21.443Z,7.45
2022-07-26T20:36:48.229Z,2.25
2022-07-26T20:39:15.489Z,4.45
2022-07-26T20:41:42.396Z,3.88
2022-07-26T20:44:09.197Z,6.35
2022-07-26T20:46:45.256Z,5.72
2022-07-26T20:49:12.214Z,4.55
2022-07-26T20:51:39.159Z,3.08
2022-07-26T20:54:06.506Z,7.32
2022-07-26T20:56:33.856Z,4.28
2022-07-26T20:59:02.322Z,2.30
2022-07-26T21:03:56.264Z,2.95
2022-07-26T21:06:23.292Z,6.47
2022-07-26T21:08:52.348Z,6.03
2022-07-26T21:11:19.449Z,6.38
2022-07-26T21:13:46.586Z,3.25
2022-07-26T21:16:15.479Z,2.67
2022-07-26T21:18:42.260Z,2.40
2022-07-26T21:21:08.905Z,6.45
2022-07-26T21:23:35.508Z,5.30
2022-07-26T21:26:02.320Z,4.53
2022-07-26T21:28:29.445Z,4.13
2022-07-26T21:30:56.138Z,2.30
2022-07-26T21:33:22.820Z,5.55
2022-07-26T21:35:49.406Z,3.38
2022-07-26T21:38:16.040Z,3.22
2022-07-26T21:40:42.683Z,3.70
2022-07-26T21:43:09.287Z,9.57
2022-07-26T21:45:35.983Z,5.45
2022-07-26T21:48:03.530Z,4.90
2022-07-26T21:50:30.347Z,5.80
2022-07-26T21:52:56.961Z,5.35
2022-07-26T21:55:23.547Z,3.85
2022-07-26T21:57:50.169Z,5.60
2022-07-26T22:00:17.271Z,4.43
2022-07-26T22:02:44.133Z,5.45
2022-07-26T22:05:29.339Z,4.97
2022-07-26T22:07:56.039Z,5.00
2022-07-26T22:10:22.787Z,5.03
2022-07-26T22:12:49.371Z,5.20
2022-07-26T22:15:16.035Z,7.43
2022-07-26T22:17:42.637Z,4.75
2022-07-26T22:20:10.429Z,9.15
2022-07-26T22:22:38.292Z,3.53
2022-07-26T22:25:06.022Z,5.20
2022-07-26T22:27:32.698Z,3.00
2022-07-26T22:29:59.334Z,5.32
2022-07-26T22:32:26.986Z,5.22
2022-07-26T22:34:53.644Z,3.33
2022-07-26T22:37:20.263Z,5.93
2022-07-26T22:39:46.838Z,8.02
2022-07-26T22:42:15.673Z,3.20
2022-07-26T22:44:42.729Z,5.72
2022-07-26T22:47:09.353Z,5.72
2022-07-26T22:49:36.020Z,4.00
2022-07-26T22:52:02.721Z,2.63
2022-07-26T22:54:29.329Z,5.80
2022-07-26T22:56:55.950Z,4.25
2022-07-26T22:59:22.834Z,5.57
2022-07-26T23:01:49.501Z,2.75
2022-07-26T23:04:16.132Z,4.95
2022-07-26T23:06:43.184Z,6.18
2022-07-26T23:09:11.708Z,4.90
2022-07-26T23:11:38.587Z,3.00
2022-07-26T23:14:05.191Z,4.07
2022-07-26T23:16:31.995Z,4.53
2022-07-26T23:18:58.720Z,9.48
2022-07-26T23:21:25.440Z,4.30
2022-07-26T23:23:52.088Z,7.63
2022-07-26T23:26:18.689Z,3.25
2022-07-26T23:28:45.997Z,3.58
2022-07-26T23:31:13.050Z,2.92
2022-07-26T23:33:51.857Z,3.30
2022-07-26T23:36:25.201Z,3.03
2022-07-26T23:38:51.915Z,4.18
2022-07-26T23:41:19.414Z,4.15
2022-07-26T23:43:46.075Z,3.53
2022-07-26T23:46:12.737Z,4.20
2022-07-26T23:48:39.473Z,5.07
2022-07-26T23:51:06.077Z,5.22
2022-07-26T23:53:32.671Z,3.20
2022-07-26T23:55:59.366Z,3.72
2022-07-26T23:58:26.180Z,6.50
