createdAt,value
2018-12-26T00:00:22.791Z,98.30
2018-12-26T00:02:52.778Z,98.00
2018-12-26T00:05:22.436Z,98.10
2018-12-26T00:07:52.411Z,98.50
2018-12-26T00:10:22.346Z,98.30
2018-12-26T00:12:52.245Z,98.40
2018-12-26T00:15:22.584Z,98.30
2018-12-26T00:17:52.176Z,98.00
2018-12-26T00:20:21.839Z,97.90
2018-12-26T00:22:51.383Z,98.20
2018-12-26T00:25:21.856Z,98.20
2018-12-26T00:27:51.977Z,98.20
2018-12-26T00:30:22.115Z,98.30
2018-12-26T00:32:51.885Z,98.40
2018-12-26T00:35:21.874Z,98.40
2018-12-26T00:37:51.463Z,98.30
2018-12-26T00:40:21.365Z,98.40
2018-12-26T00:42:50.969Z,98.50
2018-12-26T00:45:20.648Z,98.60
2018-12-26T00:47:50.920Z,98.90
2018-12-26T00:50:20.690Z,98.80
2018-12-26T00:52:50.116Z,99.10
2018-12-26T00:55:19.506Z,99.10
2018-12-26T00:57:48.918Z,99.40
2018-12-26T01:00:18.301Z,99.30
2018-12-26T01:02:47.676Z,99.40
2018-12-26T01:05:17.336Z,99.60
2018-12-26T01:07:46.699Z,99.90
2018-12-26T01:10:16.097Z,99.90
2018-12-26T01:12:45.472Z,99.90
2018-12-26T01:15:14.861Z,99.90
2018-12-26T01:17:45.135Z,99.90
2018-12-26T01:20:14.533Z,99.90
2018-12-26T01:22:44.170Z,99.90
2018-12-26T01:25:13.701Z,99.90
2018-12-26T01:27:43.082Z,99.90
2018-12-26T01:30:12.631Z,99.90
2018-12-26T01:32:42.059Z,99.90
2018-12-26T01:35:11.460Z,99.90
2018-12-26T01:37:41.399Z,99.90
2018-12-26T01:40:10.796Z,99.90
2018-12-26T01:42:40.214Z,99.90
2018-12-26T01:45:09.910Z,99.90
2018-12-26T01:47:39.545Z,99.90
2018-12-26T01:50:08.981Z,99.90
2018-12-26T01:52:38.371Z,99.90
2018-12-26T01:55:07.869Z,99.90
2018-12-26T01:57:37.240Z,99.90
2018-12-26T02:00:06.965Z,99.90
2018-12-26T02:02:36.614Z,99.90
2018-12-26T02:05:06.598Z,99.90
2018-12-26T02:07:35.964Z,99.90
2018-12-26T02:10:05.597Z,99.90
2018-12-26T02:12:34.964Z,99.90
2018-12-26T02:15:04.441Z,99.90
2018-12-26T02:17:34.225Z,99.90
2018-12-26T02:20:03.692Z,99.90
2018-12-26T02:22:33.613Z,99.90
2018-12-26T02:25:03.294Z,99.90
2018-12-26T02:27:32.666Z,99.90
2018-12-26T02:30:02.341Z,99.90
2018-12-26T02:32:32.262Z,99.90
2018-12-26T02:35:01.656Z,99.90
2018-12-26T02:37:31.040Z,99.90
2018-12-26T02:40:00.416Z,99.90
2018-12-26T02:42:29.779Z,99.90
2018-12-26T02:44:59.165Z,99.90
2018-12-26T02:47:28.535Z,99.90
2018-12-26T02:49:59.136Z,99.90
2018-12-26T02:52:28.501Z,99.90
2018-12-26T02:54:57.865Z,99.90
2018-12-26T02:57:27.252Z,99.90
2018-12-26T02:59:56.627Z,99.90
2018-12-26T03:02:26.025Z,99.50
2018-12-26T03:04:55.393Z,99.50
2018-12-26T03:07:24.917Z,99.40
2018-12-26T03:09:54.281Z,99.00
2018-12-26T03:12:24.010Z,98.80
2018-12-26T03:14:53.646Z,98.70
2018-12-26T03:17:23.297Z,98.70
2018-12-26T03:19:52.940Z,98.50
2018-12-26T03:22:22.593Z,98.10
2018-12-26T03:24:51.973Z,97.90
2018-12-26T03:27:21.360Z,98.10
2018-12-26T03:29:50.729Z,98.40
2018-12-26T03:32:20.122Z,98.80
2018-12-26T03:34:49.765Z,98.70
2018-12-26T03:37:19.169Z,98.90
2018-12-26T03:39:48.809Z,98.70
2018-12-26T03:42:18.298Z,98.90
2018-12-26T03:44:48.929Z,98.40
2018-12-26T03:47:18.488Z,97.90
2018-12-26T03:49:47.874Z,98.10
2018-12-26T03:52:17.371Z,98.00
2018-12-26T03:54:47.000Z,98.00
2018-12-26T03:57:16.944Z,97.90
2018-12-26T03:59:46.689Z,97.80
2018-12-26T04:02:16.344Z,97.80
2018-12-26T04:04:45.713Z,97.80
2018-12-26T04:07:15.399Z,97.70
2018-12-26T04:09:45.132Z,97.40
2018-12-26T04:12:14.780Z,97.50
2018-12-26T04:14:44.254Z,97.70
2018-12-26T04:17:13.968Z,97.50
2018-12-26T04:19:43.357Z,97.50
2018-12-26T04:22:13.217Z,97.30
2018-12-26T04:24:46.683Z,97.20
2018-12-26T04:27:16.076Z,97.30
2018-12-26T04:29:45.552Z,97.40
2018-12-26T04:32:14.945Z,97.30
2018-12-26T04:34:44.308Z,97.60
2018-12-26T04:37:13.712Z,97.60
2018-12-26T04:39:43.092Z,98.00
2018-12-26T04:42:12.594Z,97.90
2018-12-26T04:44:42.234Z,98.10
2018-12-26T04:47:11.890Z,97.70
2018-12-26T04:49:41.253Z,98.00
2018-12-26T04:52:10.639Z,98.00
2018-12-26T04:54:40.011Z,97.80
2018-12-26T04:57:09.398Z,97.70
2018-12-26T04:59:39.142Z,97.60
2018-12-26T05:02:08.781Z,97.70
2018-12-26T05:04:38.148Z,97.30
2018-12-26T05:07:07.526Z,97.40
2018-12-26T05:09:37.106Z,97.40
2018-12-26T05:12:06.768Z,97.50
2018-12-26T05:14:36.120Z,97.80
2018-12-26T05:17:05.517Z,97.70
2018-12-26T05:19:34.881Z,97.80
2018-12-26T05:22:04.270Z,97.30
2018-12-26T05:24:33.639Z,97.70
2018-12-26T05:27:03.639Z,97.90
2018-12-26T05:29:33.344Z,97.90
2018-12-26T05:32:03.288Z,97.70
2018-12-26T05:34:32.653Z,97.70
2018-12-26T05:37:02.340Z,97.60
2018-12-26T05:39:31.695Z,97.70
2018-12-26T05:42:01.361Z,97.50
2018-12-26T05:44:30.988Z,97.70
2018-12-26T05:47:00.367Z,97.80
2018-12-26T05:49:30.006Z,97.80
2018-12-26T05:51:59.388Z,97.70
2018-12-26T05:54:28.748Z,97.50
2018-12-26T05:56:58.409Z,97.50
2018-12-26T05:59:27.789Z,97.30
2018-12-26T06:01:57.724Z,97.10
2018-12-26T06:04:27.352Z,97.50
2018-12-26T06:06:56.800Z,97.20
2018-12-26T06:09:26.169Z,97.20
2018-12-26T06:11:55.833Z,97.50
2018-12-26T06:14:25.208Z,97.50
2018-12-26T06:16:54.598Z,97.70
2018-12-26T06:19:23.966Z,97.90
2018-12-26T06:21:53.684Z,97.80
2018-12-26T06:24:23.185Z,97.70
2018-12-26T06:26:52.588Z,97.60
2018-12-26T06:29:21.952Z,97.40
2018-12-26T06:31:51.661Z,97.60
2018-12-26T06:34:21.017Z,97.90
2018-12-26T06:36:50.436Z,97.80
2018-12-26T06:39:20.069Z,97.30
2018-12-26T06:41:49.752Z,97.70
2018-12-26T06:44:19.392Z,98.00
2018-12-26T06:46:49.064Z,98.00
2018-12-26T06:49:18.461Z,98.10
2018-12-26T06:51:48.132Z,98.30
2018-12-26T06:54:17.636Z,98.40
2018-12-26T06:56:47.033Z,98.00
2018-12-26T06:59:16.689Z,98.00
2018-12-26T07:01:46.369Z,97.80
2018-12-26T07:04:16.073Z,97.80
2018-12-26T07:06:45.992Z,97.60
2018-12-26T07:09:15.380Z,97.80
2018-12-26T07:11:44.750Z,97.70
2018-12-26T07:14:14.271Z,97.80
2018-12-26T07:16:43.907Z,97.80
2018-12-26T07:19:13.625Z,97.80
2018-12-26T07:21:43.037Z,97.90
2018-12-26T07:24:12.579Z,97.80
2018-12-26T07:26:41.946Z,97.80
2018-12-26T07:29:11.684Z,97.80
2018-12-26T07:31:41.602Z,96.70
2018-12-26T07:34:11.365Z,96.60
2018-12-26T07:36:40.753Z,96.80
2018-12-26T07:39:10.156Z,97.10
2018-12-26T07:41:39.525Z,97.20
2018-12-26T07:44:09.192Z,97.00
2018-12-26T07:46:38.552Z,96.70
2018-12-26T07:49:08.215Z,96.90
2018-12-26T07:51:37.856Z,97.00
2018-12-26T07:54:07.245Z,96.50
2018-12-26T07:56:36.879Z,96.80
2018-12-26T07:59:06.541Z,96.70
2018-12-26T08:01:35.925Z,96.20
2018-12-26T08:04:05.585Z,96.70
2018-12-26T08:06:34.972Z,97.30
2018-12-26T08:09:06.062Z,97.60
2018-12-26T08:11:35.417Z,97.30
2018-12-26T08:14:04.804Z,97.30
2018-12-26T08:16:34.164Z,97.30
2018-12-26T08:19:03.820Z,97.70
2018-12-26T08:21:33.468Z,97.40
2018-12-26T08:24:02.860Z,97.70
2018-12-26T08:26:32.909Z,97.80
2018-12-26T08:29:02.500Z,97.70
2018-12-26T08:31:32.135Z,97.80
2018-12-26T08:34:01.536Z,97.80
2018-12-26T08:36:31.199Z,97.90
2018-12-26T08:39:00.876Z,97.70
2018-12-26T08:41:30.243Z,97.50
2018-12-26T08:43:59.623Z,97.00
2018-12-26T08:46:28.993Z,97.00
2018-12-26T08:48:58.728Z,97.00
2018-12-26T08:51:28.093Z,96.90
2018-12-26T08:53:57.497Z,96.40
2018-12-26T08:56:27.147Z,96.80
2018-12-26T08:58:56.865Z,96.90
2018-12-26T09:01:26.235Z,96.50
2018-12-26T09:03:55.623Z,96.40
2018-12-26T09:06:24.997Z,96.40
2018-12-26T09:08:54.639Z,96.40
2018-12-26T09:11:24.393Z,96.20
2018-12-26T09:13:53.778Z,96.60
2018-12-26T09:16:23.202Z,96.50
2018-12-26T09:18:52.597Z,96.50
2018-12-26T09:21:22.257Z,96.60
2018-12-26T09:23:51.649Z,96.30
2018-12-26T09:26:21.020Z,97.20
2018-12-26T09:28:50.692Z,97.00
2018-12-26T09:31:20.342Z,97.40
2018-12-26T09:33:50.007Z,97.10
2018-12-26T09:36:19.661Z,96.40
2018-12-26T09:38:49.354Z,96.00
2018-12-26T09:41:18.771Z,96.10
2018-12-26T09:43:48.438Z,96.00
2018-12-26T09:46:17.816Z,96.30
2018-12-26T09:48:47.218Z,96.20
2018-12-26T09:51:16.592Z,96.70
2018-12-26T09:53:46.265Z,96.30
2018-12-26T09:56:15.913Z,97.00
2018-12-26T09:58:52.482Z,97.00
2018-12-26T10:01:16.325Z,96.40
2018-12-26T10:03:45.745Z,97.00
2018-12-26T10:06:15.117Z,97.50
2018-12-26T10:08:44.623Z,96.80
2018-12-26T10:11:13.992Z,96.50
2018-12-26T10:13:43.380Z,97.00
2018-12-26T10:16:13.055Z,96.90
2018-12-26T10:18:42.453Z,96.40
2018-12-26T10:21:11.877Z,96.80
2018-12-26T10:23:41.829Z,96.80
2018-12-26T10:26:11.200Z,96.60
2018-12-26T10:28:40.609Z,96.50
2018-12-26T10:31:10.290Z,96.30
2018-12-26T10:33:39.691Z,96.60
2018-12-26T10:36:09.685Z,96.20
2018-12-26T10:38:39.109Z,96.10
2018-12-26T10:41:08.474Z,95.80
2018-12-26T10:43:37.856Z,95.60
2018-12-26T10:46:07.855Z,95.40
2018-12-26T10:48:37.519Z,95.30
2018-12-26T10:51:06.889Z,94.90
2018-12-26T10:53:36.571Z,95.10
2018-12-26T10:56:05.930Z,95.10
2018-12-26T10:58:35.327Z,95.20
2018-12-26T11:01:04.705Z,94.70
2018-12-26T11:03:34.129Z,94.80
2018-12-26T11:06:03.783Z,94.60
2018-12-26T11:08:33.733Z,94.70
2018-12-26T11:11:03.116Z,93.90
2018-12-26T11:13:32.515Z,94.40
2018-12-26T11:16:01.901Z,93.80
2018-12-26T11:18:31.703Z,93.90
2018-12-26T11:21:01.158Z,94.00
2018-12-26T11:23:31.135Z,93.30
2018-12-26T11:26:00.512Z,93.30
2018-12-26T11:28:30.003Z,93.00
2018-12-26T11:30:59.671Z,93.20
2018-12-26T11:33:29.212Z,93.10
2018-12-26T11:35:58.710Z,94.20
2018-12-26T11:38:29.072Z,94.10
2018-12-26T11:40:59.069Z,94.40
2018-12-26T11:43:28.447Z,94.50
2018-12-26T11:45:57.850Z,94.30
2018-12-26T11:48:27.795Z,93.20
2018-12-26T11:50:57.196Z,93.60
2018-12-26T11:53:26.696Z,93.60
2018-12-26T11:55:56.098Z,94.20
2018-12-26T11:58:25.839Z,94.00
2018-12-26T12:00:55.252Z,93.90
2018-12-26T12:03:24.978Z,93.30
2018-12-26T12:05:54.972Z,92.70
2018-12-26T12:08:24.338Z,93.10
2018-12-26T12:10:54.391Z,93.00
2018-12-26T12:13:24.032Z,92.60
2018-12-26T12:15:53.785Z,93.20
2018-12-26T12:18:23.158Z,93.20
2018-12-26T12:20:52.685Z,92.30
2018-12-26T12:23:22.943Z,92.50
2018-12-26T12:25:52.832Z,91.60
2018-12-26T12:28:22.566Z,91.70
2018-12-26T12:30:52.077Z,91.60
2018-12-26T12:33:21.474Z,91.60
2018-12-26T12:35:51.049Z,91.70
2018-12-26T12:38:20.741Z,91.40
2018-12-26T12:40:50.169Z,92.80
2018-12-26T12:43:19.595Z,92.40
2018-12-26T12:45:49.278Z,92.20
2018-12-26T12:48:19.216Z,92.50
2018-12-26T12:50:49.242Z,92.60
2018-12-26T12:53:19.575Z,92.20
2018-12-26T12:55:49.236Z,92.10
2018-12-26T12:58:19.205Z,92.20
2018-12-26T13:00:48.764Z,92.60
2018-12-26T13:03:18.139Z,92.60
2018-12-26T13:05:47.527Z,93.40
2018-12-26T13:08:16.933Z,93.40
2018-12-26T13:10:46.344Z,92.60
2018-12-26T13:13:15.764Z,92.80
2018-12-26T13:15:45.480Z,93.10
2018-12-26T13:18:14.860Z,93.20
2018-12-26T13:20:44.538Z,93.10
2018-12-26T13:23:13.948Z,93.10
2018-12-26T13:25:43.394Z,92.50
2018-12-26T13:28:12.760Z,92.40
2018-12-26T13:30:42.181Z,92.40
2018-12-26T13:33:11.548Z,92.30
2018-12-26T13:35:41.216Z,92.60
2018-12-26T13:38:10.917Z,92.90
2018-12-26T13:40:40.596Z,92.60
2018-12-26T13:43:10.240Z,92.10
2018-12-26T13:45:39.982Z,92.50
2018-12-26T13:48:09.643Z,92.50
2018-12-26T13:50:39.038Z,92.40
2018-12-26T13:53:08.441Z,93.20
2018-12-26T13:55:37.835Z,92.80
2018-12-26T13:58:07.217Z,92.60
2018-12-26T14:00:36.642Z,92.70
2018-12-26T14:03:06.052Z,92.90
2018-12-26T14:05:35.470Z,93.10
2018-12-26T14:08:05.124Z,93.20
2018-12-26T14:10:34.572Z,93.20
2018-12-26T14:13:04.242Z,92.60
2018-12-26T14:15:33.704Z,93.20
2018-12-26T14:18:03.352Z,93.30
2018-12-26T14:20:32.774Z,93.20
2018-12-26T14:23:02.156Z,93.10
2018-12-26T14:25:31.849Z,93.50
2018-12-26T14:28:01.248Z,93.80
2018-12-26T14:30:30.657Z,93.70
2018-12-26T14:33:00.582Z,93.80
2018-12-26T14:35:30.184Z,93.90
2018-12-26T14:37:59.868Z,93.90
2018-12-26T14:40:29.901Z,94.00
2018-12-26T14:42:59.277Z,94.10
2018-12-26T14:45:28.681Z,94.20
2018-12-26T14:47:58.333Z,94.60
2018-12-26T14:50:27.728Z,94.70
2018-12-26T14:52:57.112Z,95.10
2018-12-26T14:55:26.528Z,95.00
2018-12-26T14:57:55.884Z,95.00
2018-12-26T15:00:25.289Z,95.00
2018-12-26T15:02:54.701Z,94.60
2018-12-26T15:05:24.228Z,94.60
2018-12-26T15:07:53.605Z,94.80
2018-12-26T15:10:23.289Z,94.90
2018-12-26T15:12:52.713Z,94.60
2018-12-26T15:15:22.437Z,94.90
2018-12-26T15:17:51.846Z,95.20
2018-12-26T15:20:21.230Z,95.50
2018-12-26T15:22:50.993Z,95.60
2018-12-26T15:25:20.392Z,96.10
2018-12-26T15:27:49.828Z,96.10
2018-12-26T15:30:19.269Z,96.10
2018-12-26T15:32:48.690Z,95.80
2018-12-26T15:35:18.089Z,95.90
2018-12-26T15:37:47.676Z,96.10
2018-12-26T15:40:17.335Z,96.10
2018-12-26T15:42:46.716Z,96.10
2018-12-26T15:45:16.113Z,96.10
2018-12-26T15:47:45.780Z,96.10
2018-12-26T15:50:15.193Z,96.20
2018-12-26T15:52:44.984Z,96.10
2018-12-26T15:55:14.661Z,96.00
2018-12-26T15:57:44.068Z,96.10
2018-12-26T16:00:13.509Z,96.20
2018-12-26T16:02:42.903Z,96.30
2018-12-26T16:05:12.277Z,96.50
2018-12-26T16:07:41.974Z,96.50
2018-12-26T16:10:11.343Z,96.80
2018-12-26T16:12:40.756Z,96.90
2018-12-26T16:15:10.732Z,96.80
2018-12-26T16:17:40.144Z,96.60
2018-12-26T16:20:11.015Z,96.70
2018-12-26T16:22:40.419Z,96.80
2018-12-26T16:25:09.926Z,97.00
2018-12-26T16:27:39.344Z,97.00
2018-12-26T16:30:09.651Z,97.10
2018-12-26T16:32:39.358Z,97.10
2018-12-26T16:35:09.574Z,97.20
2018-12-26T16:37:39.019Z,97.30
2018-12-26T16:40:09.230Z,97.40
2018-12-26T16:42:38.633Z,97.60
2018-12-26T16:45:08.134Z,97.60
2018-12-26T16:47:37.536Z,97.70
2018-12-26T16:50:07.840Z,97.60
2018-12-26T16:52:37.522Z,97.60
2018-12-26T16:55:07.826Z,97.80
2018-12-26T16:57:37.499Z,98.00
2018-12-26T17:00:07.564Z,98.00
2018-12-26T17:02:37.303Z,98.20
2018-12-26T17:05:06.693Z,98.30
2018-12-26T17:07:36.101Z,98.30
2018-12-26T17:10:06.029Z,98.30
2018-12-26T17:12:35.421Z,98.40
2018-12-26T17:15:05.204Z,98.60
2018-12-26T17:17:34.597Z,98.60
2018-12-26T17:20:03.995Z,98.80
2018-12-26T17:22:33.696Z,99.00
2018-12-26T17:25:03.095Z,98.90
2018-12-26T17:27:32.767Z,98.90
2018-12-26T17:30:02.462Z,99.00
2018-12-26T17:32:31.897Z,99.00
2018-12-26T17:35:01.665Z,99.10
2018-12-26T17:37:31.121Z,99.00
2018-12-26T17:40:00.892Z,99.10
2018-12-26T17:42:30.277Z,99.20
2018-12-26T17:44:59.656Z,99.10
2018-12-26T17:47:29.398Z,99.00
2018-12-26T17:50:34.171Z,99.00
2018-12-26T17:53:03.599Z,99.00
2018-12-26T17:56:13.730Z,99.00
2018-12-26T17:58:58.292Z,99.00
2018-12-26T18:01:42.436Z,99.00
2018-12-26T18:04:12.381Z,98.90
2018-12-26T18:06:42.093Z,99.00
2018-12-26T18:09:11.493Z,99.00
2018-12-26T18:11:40.865Z,99.00
2018-12-26T18:14:10.575Z,98.90
2018-12-26T18:16:39.944Z,99.00
2018-12-26T18:19:09.653Z,98.90
2018-12-26T18:21:39.145Z,99.00
2018-12-26T18:24:08.530Z,99.30
2018-12-26T18:26:37.909Z,99.30
2018-12-26T18:29:07.640Z,99.40
2018-12-26T18:31:37.059Z,99.50
2018-12-26T18:34:06.444Z,99.50
2018-12-26T18:36:37.594Z,99.50
2018-12-26T18:39:08.209Z,99.60
2018-12-26T18:41:37.864Z,99.40
2018-12-26T18:44:07.277Z,99.50
2018-12-26T18:46:36.966Z,99.50
2018-12-26T18:49:06.741Z,99.50
2018-12-26T18:51:36.485Z,99.50
2018-12-26T18:54:06.168Z,99.40
2018-12-26T18:56:35.824Z,99.60
2018-12-26T18:59:05.231Z,99.60
2018-12-26T19:01:34.598Z,99.40
2018-12-26T19:04:04.005Z,99.40
2018-12-26T19:06:33.982Z,99.70
2018-12-26T19:09:04.399Z,99.80
2018-12-26T19:11:34.036Z,99.70
2018-12-26T19:14:03.705Z,99.80
2018-12-26T19:16:33.095Z,99.80
2018-12-26T19:19:02.481Z,99.70
2018-12-26T19:21:32.132Z,99.90
2018-12-26T19:24:01.824Z,99.90
2018-12-26T19:26:31.332Z,99.90
2018-12-26T19:29:01.018Z,99.90
2018-12-26T19:31:39.007Z,99.90
2018-12-26T19:34:02.103Z,99.90
2018-12-26T19:36:31.744Z,99.90
2018-12-26T19:39:01.173Z,99.90
2018-12-26T19:41:30.558Z,99.90
2018-12-26T19:43:59.953Z,99.90
2018-12-26T19:46:29.354Z,99.90
2018-12-26T19:48:59.073Z,99.90
2018-12-26T19:51:28.514Z,99.90
2018-12-26T19:53:58.169Z,99.90
2018-12-26T19:56:27.853Z,99.90
2018-12-26T19:58:57.830Z,99.90
2018-12-26T20:01:27.247Z,99.90
2018-12-26T20:03:56.620Z,99.90
2018-12-26T20:06:26.135Z,99.90
2018-12-26T20:08:55.529Z,99.90
2018-12-26T20:11:24.930Z,99.90
2018-12-26T20:13:54.345Z,99.90
2018-12-26T20:16:24.083Z,99.90
2018-12-26T20:18:54.323Z,99.90
2018-12-26T20:21:24.287Z,99.90
2018-12-26T20:23:54.541Z,99.90
2018-12-26T20:26:24.190Z,99.90
2018-12-26T20:28:54.075Z,99.90
2018-12-26T20:31:23.833Z,99.90
2018-12-26T20:33:54.115Z,99.90
2018-12-26T20:36:23.955Z,99.90
2018-12-26T20:38:54.054Z,99.90
2018-12-26T20:41:23.989Z,99.90
2018-12-26T20:43:53.858Z,99.90
2018-12-26T20:46:24.376Z,99.90
2018-12-26T20:48:54.340Z,99.90
2018-12-26T20:51:24.074Z,99.90
2018-12-26T20:53:53.765Z,99.90
2018-12-26T20:56:23.461Z,99.90
2018-12-26T20:58:53.186Z,99.90
2018-12-26T21:01:23.178Z,99.80
2018-12-26T21:03:52.912Z,99.90
2018-12-26T21:06:22.647Z,99.90
2018-12-26T21:08:52.652Z,99.90
2018-12-26T21:11:22.082Z,99.90
2018-12-26T21:13:51.524Z,99.90
2018-12-26T21:16:21.197Z,99.90
2018-12-26T21:18:50.615Z,99.90
2018-12-26T21:21:20.389Z,99.90
2018-12-26T21:23:50.117Z,99.90
2018-12-26T21:26:19.537Z,99.90
2018-12-26T21:28:49.209Z,99.90
2018-12-26T21:31:18.616Z,99.90
2018-12-26T21:33:48.547Z,99.90
2018-12-26T21:36:18.621Z,99.90
2018-12-26T21:38:50.714Z,99.90
2018-12-26T21:41:21.143Z,99.80
2018-12-26T21:43:50.771Z,99.60
2018-12-26T21:46:21.121Z,99.70
2018-12-26T21:48:51.117Z,99.60
2018-12-26T21:51:21.080Z,99.70
2018-12-26T21:53:51.293Z,99.80
2018-12-26T21:56:20.978Z,99.80
2018-12-26T21:58:50.528Z,99.90
2018-12-26T22:01:20.106Z,99.90
2018-12-26T22:03:50.316Z,99.70
2018-12-26T22:06:20.705Z,99.80
2018-12-26T22:08:50.255Z,99.90
2018-12-26T22:11:20.145Z,99.70
2018-12-26T22:13:50.602Z,99.80
2018-12-26T22:16:20.442Z,99.90
2018-12-26T22:18:50.454Z,99.80
2018-12-26T22:21:21.368Z,99.80
2018-12-26T22:23:51.269Z,99.60
2018-12-26T22:26:21.154Z,99.80
2018-12-26T22:28:51.671Z,99.70
2018-12-26T22:31:22.022Z,99.80
2018-12-26T22:33:52.166Z,99.80
2018-12-26T22:36:21.786Z,99.80
2018-12-26T22:38:52.081Z,99.90
2018-12-26T22:41:22.560Z,99.60
2018-12-26T22:43:53.029Z,99.60
2018-12-26T22:46:23.038Z,99.70
2018-12-26T22:48:53.135Z,99.70
2018-12-26T22:51:22.780Z,99.70
2018-12-26T22:53:52.193Z,99.80
2018-12-26T22:56:22.860Z,99.80
2018-12-26T22:58:52.657Z,99.90
2018-12-26T23:01:22.586Z,99.90
2018-12-26T23:03:51.951Z,99.90
2018-12-26T23:06:21.690Z,99.90
2018-12-26T23:08:51.434Z,99.90
2018-12-26T23:11:21.076Z,99.90
2018-12-26T23:13:50.777Z,99.90
2018-12-26T23:16:20.256Z,99.90
2018-12-26T23:18:50.428Z,99.90
2018-12-26T23:21:20.097Z,99.60
2018-12-26T23:23:49.842Z,99.80
2018-12-26T23:26:19.217Z,99.70
2018-12-26T23:28:48.891Z,99.90
2018-12-26T23:31:18.272Z,99.90
2018-12-26T23:33:47.954Z,99.90
2018-12-26T23:36:17.344Z,99.90
2018-12-26T23:38:47.049Z,99.90
2018-12-26T23:41:16.425Z,99.90
2018-12-26T23:43:46.495Z,99.90
2018-12-26T23:46:16.298Z,99.90
2018-12-26T23:48:45.996Z,99.90
2018-12-26T23:51:15.368Z,99.90
2018-12-26T23:53:44.773Z,99.90
2018-12-26T23:56:14.152Z,99.90
2018-12-26T23:58:43.905Z,99.90
