createdAt,value
2018-12-14T00:00:51.575Z,0.00
2018-12-14T00:01:51.576Z,0.00
2018-12-14T00:02:51.577Z,0.00
2018-12-14T00:03:51.580Z,0.00
2018-12-14T00:04:51.584Z,0.00
2018-12-14T00:05:51.586Z,0.00
2018-12-14T00:06:51.588Z,0.00
2018-12-14T00:07:51.589Z,0.00
2018-12-14T00:08:51.596Z,0.00
2018-12-14T00:09:51.594Z,0.00
2018-12-14T00:10:51.598Z,0.00
2018-12-14T00:11:51.600Z,0.00
2018-12-14T00:12:51.603Z,0.00
2018-12-14T00:13:51.604Z,0.00
2018-12-14T00:14:51.607Z,0.00
2018-12-14T00:15:51.608Z,0.00
2018-12-14T00:16:51.612Z,0.00
2018-12-14T00:17:51.615Z,0.00
2018-12-14T00:18:51.617Z,0.00
2018-12-14T00:19:51.616Z,0.00
2018-12-14T00:20:51.622Z,0.00
2018-12-14T00:21:51.626Z,0.00
2018-12-14T00:22:51.627Z,0.00
2018-12-14T00:23:51.629Z,0.00
2018-12-14T00:24:51.632Z,0.00
2018-12-14T00:25:51.635Z,0.00
2018-12-14T00:26:51.712Z,0.00
2018-12-14T00:27:51.638Z,0.00
2018-12-14T00:28:51.641Z,0.00
2018-12-14T00:29:51.642Z,0.00
2018-12-14T00:30:51.643Z,0.00
2018-12-14T00:31:51.647Z,0.00
2018-12-14T00:32:51.651Z,0.00
2018-12-14T00:33:51.652Z,0.00
2018-12-14T00:34:51.655Z,0.00
2018-12-14T00:35:51.655Z,0.00
2018-12-14T00:36:51.657Z,0.00
2018-12-14T00:37:51.662Z,0.00
2018-12-14T00:38:51.663Z,0.00
2018-12-14T00:39:51.665Z,0.00
2018-12-14T00:40:51.667Z,0.00
2018-12-14T00:41:52.116Z,0.00
2018-12-14T00:42:51.673Z,0.00
2018-12-14T00:43:51.673Z,0.00
2018-12-14T00:44:51.680Z,0.00
2018-12-14T00:45:51.681Z,0.00
2018-12-14T00:46:51.683Z,0.00
2018-12-14T00:47:51.690Z,0.00
2018-12-14T00:48:51.688Z,0.00
2018-12-14T00:49:51.689Z,0.00
2018-12-14T00:50:51.691Z,0.00
2018-12-14T00:51:51.696Z,0.00
2018-12-14T00:52:51.694Z,0.00
2018-12-14T00:53:51.696Z,0.00
2018-12-14T00:54:51.699Z,0.00
2018-12-14T00:55:51.700Z,0.00
2018-12-14T00:56:51.704Z,0.00
2018-12-14T00:57:51.706Z,0.00
2018-12-14T00:58:51.710Z,0.00
2018-12-14T00:59:51.715Z,0.00
2018-12-14T01:00:51.713Z,0.00
2018-12-14T01:01:51.715Z,0.00
2018-12-14T01:02:51.717Z,0.00
2018-12-14T01:03:51.722Z,0.00
2018-12-14T01:04:51.721Z,0.00
2018-12-14T01:05:51.723Z,0.00
2018-12-14T01:06:51.727Z,0.00
2018-12-14T01:07:51.729Z,0.00
2018-12-14T01:08:51.730Z,0.00
2018-12-14T01:09:51.732Z,0.00
2018-12-14T01:10:51.734Z,0.00
2018-12-14T01:11:58.065Z,0.00
2018-12-14T01:12:51.740Z,0.00
2018-12-14T01:13:51.743Z,0.00
2018-12-14T01:14:51.743Z,0.00
2018-12-14T01:15:51.747Z,0.00
2018-12-14T01:16:51.763Z,0.00
2018-12-14T01:17:51.751Z,0.00
2018-12-14T01:18:51.751Z,0.00
2018-12-14T01:19:51.753Z,0.00
2018-12-14T01:20:51.757Z,0.00
2018-12-14T01:21:51.757Z,0.00
2018-12-14T01:22:51.763Z,0.00
2018-12-14T01:23:51.760Z,0.00
2018-12-14T01:24:51.767Z,0.00
2018-12-14T01:25:51.771Z,0.00
2018-12-14T01:26:51.766Z,0.00
2018-12-14T01:27:51.769Z,0.00
2018-12-14T01:28:51.771Z,0.00
2018-12-14T01:29:51.775Z,0.00
2018-12-14T01:30:51.775Z,0.00
2018-12-14T01:31:51.777Z,0.00
2018-12-14T01:32:51.778Z,0.00
2018-12-14T01:33:51.828Z,0.00
2018-12-14T01:34:51.788Z,0.00
2018-12-14T01:35:51.787Z,0.00
2018-12-14T01:36:51.786Z,0.00
2018-12-14T01:37:51.788Z,0.00
2018-12-14T01:38:51.790Z,0.00
2018-12-14T01:39:51.792Z,0.00
2018-12-14T01:40:51.794Z,0.00
2018-12-14T01:41:51.796Z,0.00
2018-12-14T01:42:51.798Z,0.00
2018-12-14T01:43:51.797Z,0.00
2018-12-14T01:44:51.799Z,0.00
2018-12-14T01:45:51.868Z,0.00
2018-12-14T01:46:51.805Z,0.00
2018-12-14T01:47:51.805Z,0.00
2018-12-14T01:48:51.808Z,0.00
2018-12-14T01:49:51.811Z,0.00
2018-12-14T01:50:51.811Z,0.00
2018-12-14T01:51:51.817Z,0.00
2018-12-14T01:52:51.816Z,0.00
2018-12-14T01:53:51.816Z,0.00
2018-12-14T01:54:51.819Z,0.00
2018-12-14T01:55:51.821Z,0.00
2018-12-14T01:56:51.823Z,0.00
2018-12-14T01:57:51.821Z,0.00
2018-12-14T01:58:51.825Z,0.00
2018-12-14T01:59:51.825Z,0.00
2018-12-14T02:00:51.831Z,0.00
2018-12-14T02:01:51.832Z,0.00
2018-12-14T02:02:51.830Z,0.00
2018-12-14T02:03:51.831Z,0.00
2018-12-14T02:04:51.838Z,0.00
2018-12-14T02:05:51.835Z,0.00
2018-12-14T02:06:51.837Z,0.00
2018-12-14T02:07:51.837Z,0.00
2018-12-14T02:08:51.839Z,0.00
2018-12-14T02:09:51.846Z,0.00
2018-12-14T02:10:51.851Z,0.00
2018-12-14T02:11:51.844Z,0.00
2018-12-14T02:12:51.850Z,0.00
2018-12-14T02:13:51.848Z,0.00
2018-12-14T02:14:51.850Z,0.00
2018-12-14T02:15:51.856Z,0.00
2018-12-14T02:16:51.854Z,0.00
2018-12-14T02:17:51.859Z,0.00
2018-12-14T02:18:51.857Z,0.00
2018-12-14T02:19:51.857Z,0.00
2018-12-14T02:20:51.858Z,0.00
2018-12-14T02:21:51.861Z,0.00
2018-12-14T02:22:51.861Z,0.00
2018-12-14T02:23:51.863Z,0.00
2018-12-14T02:24:51.866Z,0.00
2018-12-14T02:25:51.866Z,0.00
2018-12-14T02:26:51.869Z,0.00
2018-12-14T02:27:51.868Z,0.00
2018-12-14T02:28:51.873Z,0.00
2018-12-14T02:29:51.872Z,0.00
2018-12-14T02:30:51.875Z,0.00
2018-12-14T02:31:51.876Z,0.00
2018-12-14T02:32:51.885Z,0.00
2018-12-14T02:33:51.879Z,0.00
2018-12-14T02:34:51.881Z,0.00
2018-12-14T02:35:51.883Z,0.00
2018-12-14T02:36:51.883Z,0.00
2018-12-14T02:37:51.884Z,0.00
2018-12-14T02:38:51.885Z,0.00
2018-12-14T02:39:51.887Z,0.00
2018-12-14T02:40:51.889Z,0.00
2018-12-14T02:41:51.892Z,0.00
2018-12-14T02:42:51.892Z,0.00
2018-12-14T02:43:51.892Z,0.00
2018-12-14T02:44:51.894Z,0.00
2018-12-14T02:45:51.899Z,0.00
2018-12-14T02:46:51.903Z,0.00
2018-12-14T02:47:51.898Z,0.00
2018-12-14T02:48:51.902Z,0.00
2018-12-14T02:49:51.902Z,0.00
2018-12-14T02:50:51.905Z,0.00
2018-12-14T02:51:51.907Z,0.00
2018-12-14T02:52:51.911Z,0.00
2018-12-14T02:53:51.909Z,0.00
2018-12-14T02:54:51.915Z,0.00
2018-12-14T02:55:51.914Z,0.00
2018-12-14T02:56:51.914Z,0.00
2018-12-14T02:57:51.914Z,0.00
2018-12-14T02:58:51.925Z,0.00
2018-12-14T02:59:51.917Z,0.00
2018-12-14T03:00:51.922Z,0.00
2018-12-14T03:01:51.920Z,0.00
2018-12-14T03:02:51.923Z,0.00
2018-12-14T03:03:51.923Z,0.00
2018-12-14T03:04:51.925Z,0.00
2018-12-14T03:05:51.931Z,0.00
2018-12-14T03:06:51.929Z,0.00
2018-12-14T03:07:51.929Z,0.00
2018-12-14T03:08:51.938Z,0.00
2018-12-14T03:09:51.933Z,0.00
2018-12-14T03:10:51.934Z,0.00
2018-12-14T03:11:51.937Z,0.00
2018-12-14T03:12:51.939Z,0.00
2018-12-14T03:13:51.937Z,0.00
2018-12-14T03:14:51.940Z,0.00
2018-12-14T03:15:51.942Z,0.00
2018-12-14T03:16:51.945Z,0.00
2018-12-14T03:17:51.943Z,0.00
2018-12-14T03:18:51.944Z,0.00
2018-12-14T03:19:51.945Z,0.00
2018-12-14T03:20:51.947Z,0.00
2018-12-14T03:21:51.951Z,0.00
2018-12-14T03:22:51.956Z,0.00
2018-12-14T03:23:51.951Z,0.00
2018-12-14T03:24:51.952Z,0.00
2018-12-14T03:25:51.959Z,0.00
2018-12-14T03:26:51.955Z,0.00
2018-12-14T03:27:51.956Z,0.00
2018-12-14T03:28:51.958Z,0.00
2018-12-14T03:29:51.961Z,0.00
2018-12-14T03:30:51.963Z,0.00
2018-12-14T03:31:51.963Z,0.00
2018-12-14T03:32:51.966Z,0.00
2018-12-14T03:33:51.965Z,0.00
2018-12-14T03:34:51.968Z,0.00
2018-12-14T03:35:51.968Z,0.00
2018-12-14T03:36:51.969Z,0.00
2018-12-14T03:37:51.971Z,0.00
2018-12-14T03:38:51.972Z,0.00
2018-12-14T03:39:51.976Z,0.00
2018-12-14T03:40:51.973Z,0.00
2018-12-14T03:41:51.975Z,0.00
2018-12-14T03:42:51.978Z,0.00
2018-12-14T03:43:51.979Z,0.00
2018-12-14T03:44:51.981Z,0.00
2018-12-14T03:45:51.988Z,0.00
2018-12-14T03:46:51.983Z,0.00
2018-12-14T03:47:51.984Z,0.00
2018-12-14T03:48:51.985Z,0.00
2018-12-14T03:49:51.988Z,0.00
2018-12-14T03:50:51.988Z,0.00
2018-12-14T03:51:51.989Z,0.00
2018-12-14T03:52:51.990Z,0.00
2018-12-14T03:53:51.993Z,0.00
2018-12-14T03:54:51.993Z,0.00
2018-12-14T03:55:51.993Z,0.00
2018-12-14T03:56:51.997Z,0.00
2018-12-14T03:57:51.997Z,0.00
2018-12-14T03:58:51.998Z,0.00
2018-12-14T03:59:52.002Z,0.00
2018-12-14T04:00:52.007Z,0.00
2018-12-14T04:01:52.002Z,0.00
2018-12-14T04:02:52.005Z,0.00
2018-12-14T04:03:52.007Z,0.00
2018-12-14T04:04:52.005Z,0.00
2018-12-14T04:05:52.008Z,0.00
2018-12-14T04:06:52.013Z,0.00
2018-12-14T04:07:52.011Z,0.00
2018-12-14T04:08:52.013Z,0.00
2018-12-14T04:09:52.013Z,0.00
2018-12-14T04:10:52.018Z,0.00
2018-12-14T04:11:52.016Z,0.00
2018-12-14T04:12:52.017Z,0.00
2018-12-14T04:13:52.018Z,0.00
2018-12-14T04:14:52.020Z,0.00
2018-12-14T04:15:52.020Z,0.00
2018-12-14T04:16:52.022Z,0.00
2018-12-14T04:17:52.025Z,0.00
2018-12-14T04:18:52.026Z,0.00
2018-12-14T04:19:52.028Z,0.00
2018-12-14T04:20:52.026Z,0.00
2018-12-14T04:21:52.029Z,0.00
2018-12-14T04:22:52.029Z,0.00
2018-12-14T04:23:52.031Z,0.00
2018-12-14T04:24:52.031Z,0.00
2018-12-14T04:25:52.033Z,0.00
2018-12-14T04:26:52.034Z,0.00
2018-12-14T04:27:52.034Z,0.00
2018-12-14T04:28:52.036Z,0.00
2018-12-14T04:29:52.041Z,0.00
2018-12-14T04:30:52.043Z,0.00
2018-12-14T04:31:52.042Z,0.00
2018-12-14T04:32:52.041Z,0.00
2018-12-14T04:33:52.043Z,0.00
2018-12-14T04:34:52.047Z,0.00
2018-12-14T04:35:52.047Z,0.00
2018-12-14T04:36:52.046Z,0.00
2018-12-14T04:37:52.047Z,0.00
2018-12-14T04:38:52.051Z,0.00
2018-12-14T04:39:52.054Z,0.00
2018-12-14T04:40:52.053Z,0.00
2018-12-14T04:41:52.054Z,0.00
2018-12-14T04:42:52.056Z,0.00
2018-12-14T04:43:52.056Z,0.00
2018-12-14T04:44:52.059Z,0.00
2018-12-14T04:45:52.062Z,0.00
2018-12-14T04:46:52.059Z,0.00
2018-12-14T04:47:52.062Z,0.00
2018-12-14T04:48:52.061Z,0.00
2018-12-14T04:49:52.067Z,0.00
2018-12-14T04:50:52.064Z,0.00
2018-12-14T04:51:52.066Z,0.00
2018-12-14T04:52:52.067Z,0.00
2018-12-14T04:53:52.068Z,0.00
2018-12-14T04:54:52.068Z,0.00
2018-12-14T04:55:52.069Z,0.00
2018-12-14T04:56:52.074Z,0.00
2018-12-14T04:57:52.073Z,0.00
2018-12-14T04:58:52.074Z,0.00
2018-12-14T04:59:52.078Z,0.00
2018-12-14T05:00:52.078Z,0.00
2018-12-14T05:01:52.082Z,0.00
2018-12-14T05:02:52.082Z,0.00
2018-12-14T05:03:52.084Z,0.00
2018-12-14T05:04:52.087Z,0.00
2018-12-14T05:05:52.085Z,0.00
2018-12-14T05:06:52.087Z,0.00
2018-12-14T05:07:52.086Z,0.00
2018-12-14T05:08:52.086Z,0.00
2018-12-14T05:09:52.086Z,0.00
2018-12-14T05:10:52.087Z,0.00
2018-12-14T05:11:52.089Z,0.00
2018-12-14T05:12:56.143Z,0.00
2018-12-14T05:13:52.094Z,0.00
2018-12-14T05:14:52.095Z,0.00
2018-12-14T05:15:52.092Z,0.00
2018-12-14T05:16:52.094Z,0.00
2018-12-14T05:17:52.103Z,0.00
2018-12-14T05:18:52.268Z,0.00
2018-12-14T05:19:52.098Z,0.00
2018-12-14T05:20:52.102Z,0.00
2018-12-14T05:21:52.102Z,0.00
2018-12-14T05:22:52.104Z,0.00
2018-12-14T05:23:52.101Z,0.00
2018-12-14T05:24:52.102Z,0.00
2018-12-14T05:25:52.106Z,0.00
2018-12-14T05:26:52.110Z,0.00
2018-12-14T05:27:52.109Z,0.00
2018-12-14T05:28:52.110Z,0.00
2018-12-14T05:29:52.114Z,0.00
2018-12-14T05:30:52.113Z,0.00
2018-12-14T05:31:52.117Z,0.00
2018-12-14T05:32:52.111Z,0.00
2018-12-14T05:33:52.115Z,0.00
2018-12-14T05:34:52.115Z,0.00
2018-12-14T05:35:52.118Z,0.00
2018-12-14T05:36:52.120Z,0.00
2018-12-14T05:37:52.119Z,0.00
2018-12-14T05:38:52.119Z,0.00
2018-12-14T05:39:52.120Z,0.00
2018-12-14T05:40:52.122Z,0.00
2018-12-14T05:41:52.124Z,0.00
2018-12-14T05:42:52.125Z,0.00
2018-12-14T05:43:52.125Z,0.00
2018-12-14T05:44:52.128Z,0.00
2018-12-14T05:45:52.127Z,0.00
2018-12-14T05:46:52.136Z,0.00
2018-12-14T05:47:52.131Z,0.00
2018-12-14T05:48:52.133Z,0.00
2018-12-14T05:49:52.134Z,0.00
2018-12-14T05:50:52.137Z,0.00
2018-12-14T05:51:52.134Z,0.00
2018-12-14T05:52:52.136Z,0.00
2018-12-14T05:53:52.139Z,0.00
2018-12-14T05:54:52.140Z,0.00
2018-12-14T05:55:52.140Z,0.00
2018-12-14T05:56:52.141Z,0.00
2018-12-14T05:57:52.141Z,0.00
2018-12-14T05:58:52.147Z,0.00
2018-12-14T05:59:52.143Z,0.00
2018-12-14T06:00:52.147Z,0.00
2018-12-14T06:01:52.146Z,0.00
2018-12-14T06:02:52.148Z,0.00
2018-12-14T06:03:52.148Z,0.00
2018-12-14T06:04:52.149Z,0.00
2018-12-14T06:05:52.152Z,0.00
2018-12-14T06:06:52.153Z,0.00
2018-12-14T06:07:52.153Z,0.00
2018-12-14T06:08:52.154Z,0.00
2018-12-14T06:09:52.160Z,0.00
2018-12-14T06:10:52.159Z,0.00
2018-12-14T06:11:52.156Z,0.00
2018-12-14T06:12:52.160Z,0.00
2018-12-14T06:13:52.163Z,0.00
2018-12-14T06:14:52.166Z,0.00
2018-12-14T06:15:52.162Z,0.00
2018-12-14T06:16:52.164Z,0.00
2018-12-14T06:17:52.167Z,0.00
2018-12-14T06:18:52.173Z,0.00
2018-12-14T06:19:52.167Z,0.00
2018-12-14T06:20:52.189Z,0.00
2018-12-14T06:21:52.171Z,0.00
2018-12-14T06:22:52.173Z,0.00
2018-12-14T06:23:52.174Z,0.00
2018-12-14T06:24:52.172Z,0.00
2018-12-14T06:25:52.178Z,0.00
2018-12-14T06:26:52.176Z,0.00
2018-12-14T06:27:52.179Z,0.00
2018-12-14T06:28:52.183Z,0.00
2018-12-14T06:29:52.179Z,0.00
2018-12-14T06:30:52.182Z,0.00
2018-12-14T06:31:52.181Z,0.00
2018-12-14T06:32:52.183Z,0.00
2018-12-14T06:33:52.184Z,0.00
2018-12-14T06:34:52.186Z,0.00
2018-12-14T06:35:52.186Z,0.00
2018-12-14T06:36:52.187Z,0.00
2018-12-14T06:37:52.189Z,0.00
2018-12-14T06:38:52.189Z,0.00
2018-12-14T06:39:52.194Z,0.00
2018-12-14T06:40:52.192Z,0.00
2018-12-14T06:41:52.192Z,0.00
2018-12-14T06:42:52.194Z,0.00
2018-12-14T06:43:52.194Z,0.00
2018-12-14T06:44:52.196Z,0.00
2018-12-14T06:45:52.200Z,0.00
2018-12-14T06:46:52.201Z,0.00
2018-12-14T06:47:52.199Z,0.00
2018-12-14T06:48:52.200Z,0.00
2018-12-14T06:49:52.202Z,0.00
2018-12-14T06:50:52.203Z,0.00
2018-12-14T06:51:52.223Z,0.00
2018-12-14T06:52:52.207Z,0.00
2018-12-14T06:53:52.207Z,0.00
2018-12-14T06:54:52.208Z,0.00
2018-12-14T06:55:52.207Z,0.00
2018-12-14T06:56:52.209Z,0.00
2018-12-14T06:57:52.213Z,0.00
2018-12-14T06:58:52.211Z,0.00
2018-12-14T06:59:52.213Z,0.00
2018-12-14T07:00:52.214Z,0.00
2018-12-14T07:01:52.219Z,0.00
2018-12-14T07:02:52.216Z,0.00
2018-12-14T07:03:52.219Z,0.00
2018-12-14T07:04:52.218Z,0.00
2018-12-14T07:05:52.222Z,0.00
2018-12-14T07:06:52.223Z,0.00
2018-12-14T07:07:52.223Z,0.00
2018-12-14T07:08:52.224Z,0.00
2018-12-14T07:09:52.226Z,0.00
2018-12-14T07:10:52.227Z,0.00
2018-12-14T07:11:52.228Z,0.00
2018-12-14T07:12:52.226Z,0.00
2018-12-14T07:13:52.230Z,0.00
2018-12-14T07:14:52.232Z,0.00
2018-12-14T07:15:52.232Z,0.00
2018-12-14T07:16:52.234Z,0.00
2018-12-14T07:17:52.235Z,0.00
2018-12-14T07:18:52.239Z,0.00
2018-12-14T07:19:52.238Z,0.00
2018-12-14T07:20:52.239Z,0.00
2018-12-14T07:21:52.241Z,0.00
2018-12-14T07:22:52.240Z,0.00
2018-12-14T07:23:52.243Z,0.00
2018-12-14T07:24:52.253Z,0.00
2018-12-14T07:25:52.245Z,0.00
2018-12-14T07:26:52.246Z,0.00
2018-12-14T07:27:52.254Z,0.00
2018-12-14T07:28:52.248Z,0.00
2018-12-14T07:29:52.251Z,0.00
2018-12-14T07:30:52.253Z,0.00
2018-12-14T07:31:52.254Z,0.00
2018-12-14T07:32:52.256Z,0.00
2018-12-14T07:33:52.256Z,0.00
2018-12-14T07:34:52.256Z,0.00
2018-12-14T07:35:52.258Z,0.00
2018-12-14T07:36:52.258Z,0.00
2018-12-14T07:37:52.263Z,0.00
2018-12-14T07:38:52.264Z,0.00
2018-12-14T07:39:52.262Z,0.00
2018-12-14T07:40:52.264Z,0.00
2018-12-14T07:41:52.265Z,0.00
2018-12-14T07:42:52.269Z,0.00
2018-12-14T07:43:52.269Z,0.00
2018-12-14T07:44:52.391Z,0.00
2018-12-14T07:45:52.274Z,0.00
2018-12-14T07:46:52.272Z,0.00
2018-12-14T07:47:52.272Z,0.00
2018-12-14T07:48:52.276Z,0.00
2018-12-14T07:49:52.275Z,0.00
2018-12-14T07:50:52.281Z,0.00
2018-12-14T07:51:52.280Z,0.00
2018-12-14T07:52:52.280Z,0.00
2018-12-14T07:53:52.284Z,0.00
2018-12-14T07:54:52.282Z,0.00
2018-12-14T07:55:52.283Z,0.00
2018-12-14T07:56:52.285Z,0.00
2018-12-14T07:57:52.287Z,0.00
2018-12-14T07:58:52.289Z,0.00
2018-12-14T07:59:52.290Z,0.00
2018-12-14T08:00:52.292Z,0.00
2018-12-14T08:01:52.295Z,0.00
2018-12-14T08:02:52.295Z,0.00
2018-12-14T08:03:52.294Z,0.00
2018-12-14T08:04:52.295Z,0.00
2018-12-14T08:05:52.297Z,0.00
2018-12-14T08:06:52.299Z,0.00
2018-12-14T08:07:52.299Z,0.00
2018-12-14T08:08:52.303Z,0.00
2018-12-14T08:09:52.304Z,0.00
2018-12-14T08:10:52.305Z,0.00
2018-12-14T08:11:52.307Z,0.00
2018-12-14T08:12:52.309Z,0.00
2018-12-14T08:13:52.308Z,0.00
2018-12-14T08:14:52.308Z,0.00
2018-12-14T08:15:52.310Z,0.00
2018-12-14T08:16:52.314Z,0.00
2018-12-14T08:17:52.316Z,0.00
2018-12-14T08:18:52.317Z,0.00
2018-12-14T08:19:52.321Z,0.00
2018-12-14T08:20:52.323Z,0.00
2018-12-14T08:21:52.321Z,0.00
2018-12-14T08:22:52.323Z,0.00
2018-12-14T08:23:52.322Z,5.63
2018-12-14T08:24:52.336Z,5.63
2018-12-14T08:25:52.327Z,5.63
2018-12-14T08:26:52.325Z,5.63
2018-12-14T08:27:52.329Z,5.63
2018-12-14T08:28:52.328Z,5.63
2018-12-14T08:29:52.334Z,5.63
2018-12-14T08:30:52.335Z,5.63
2018-12-14T08:31:52.333Z,5.63
2018-12-14T08:32:52.339Z,5.63
2018-12-14T08:33:52.340Z,16.88
2018-12-14T08:34:52.342Z,22.50
2018-12-14T08:35:52.342Z,28.13
2018-12-14T08:36:52.345Z,28.13
2018-12-14T08:37:52.343Z,28.13
2018-12-14T08:38:52.351Z,28.13
2018-12-14T08:39:52.348Z,28.13
2018-12-14T08:40:52.413Z,28.13
2018-12-14T08:41:52.353Z,33.75
2018-12-14T08:42:52.357Z,28.13
2018-12-14T08:43:52.359Z,28.13
2018-12-14T08:44:52.362Z,28.13
2018-12-14T08:45:52.368Z,28.13
2018-12-14T08:46:52.369Z,28.13
2018-12-14T08:47:52.368Z,28.13
2018-12-14T08:48:52.373Z,33.75
2018-12-14T08:49:52.374Z,33.75
2018-12-14T08:50:52.381Z,33.75
2018-12-14T08:51:52.381Z,33.75
2018-12-14T08:52:52.387Z,33.75
2018-12-14T08:53:52.393Z,39.38
2018-12-14T08:54:52.397Z,39.38
2018-12-14T08:55:52.397Z,39.38
2018-12-14T08:56:52.401Z,39.38
2018-12-14T08:57:52.409Z,39.38
2018-12-14T08:58:52.413Z,39.38
2018-12-14T08:59:52.416Z,39.38
2018-12-14T09:00:52.417Z,39.38
2018-12-14T09:01:52.422Z,39.38
2018-12-14T09:02:52.426Z,39.38
2018-12-14T09:03:52.429Z,39.38
2018-12-14T09:04:52.434Z,39.38
2018-12-14T09:05:52.440Z,39.38
2018-12-14T09:06:52.443Z,39.38
2018-12-14T09:07:52.447Z,39.38
2018-12-14T09:08:52.452Z,39.38
2018-12-14T09:09:52.460Z,45.00
2018-12-14T09:10:52.460Z,45.00
2018-12-14T09:11:52.467Z,45.00
2018-12-14T09:12:52.468Z,45.00
2018-12-14T09:13:52.472Z,45.00
2018-12-14T09:14:52.478Z,45.00
2018-12-14T09:15:52.482Z,45.00
2018-12-14T09:16:52.486Z,45.00
2018-12-14T09:17:52.493Z,45.00
2018-12-14T09:18:52.495Z,45.00
2018-12-14T09:19:52.501Z,45.00
2018-12-14T09:20:52.507Z,45.00
2018-12-14T09:21:52.509Z,45.00
2018-12-14T09:22:52.515Z,50.63
2018-12-14T09:23:52.520Z,50.63
2018-12-14T09:24:52.523Z,50.63
2018-12-14T09:25:52.526Z,50.63
2018-12-14T09:26:52.533Z,50.63
2018-12-14T09:27:52.537Z,50.63
2018-12-14T09:28:52.542Z,50.63
2018-12-14T09:29:52.546Z,50.63
2018-12-14T09:30:52.552Z,50.63
2018-12-14T09:31:52.557Z,50.63
2018-12-14T09:32:52.559Z,50.63
2018-12-14T09:33:52.567Z,50.63
2018-12-14T09:34:52.571Z,50.63
2018-12-14T09:35:52.577Z,50.63
2018-12-14T09:36:52.578Z,56.25
2018-12-14T09:37:52.586Z,56.25
2018-12-14T09:38:52.588Z,56.25
2018-12-14T09:39:52.594Z,56.25
2018-12-14T09:40:52.597Z,56.25
2018-12-14T09:41:52.604Z,56.25
2018-12-14T09:42:52.608Z,56.25
2018-12-14T09:43:54.528Z,56.25
2018-12-14T09:44:52.619Z,56.25
2018-12-14T09:45:52.622Z,61.88
2018-12-14T09:46:52.628Z,61.88
2018-12-14T09:47:52.632Z,61.88
2018-12-14T09:48:52.639Z,61.88
2018-12-14T09:49:52.643Z,61.88
2018-12-14T09:50:52.647Z,61.88
2018-12-14T09:51:52.653Z,61.88
2018-12-14T09:52:52.658Z,67.50
2018-12-14T09:53:52.668Z,67.50
2018-12-14T09:54:52.670Z,67.50
2018-12-14T09:55:52.674Z,73.13
2018-12-14T09:56:52.681Z,73.13
2018-12-14T09:57:52.685Z,73.13
2018-12-14T09:58:52.690Z,73.13
2018-12-14T09:59:52.695Z,73.13
2018-12-14T10:00:52.706Z,73.13
2018-12-14T10:01:52.708Z,73.13
2018-12-14T10:02:52.713Z,73.13
2018-12-14T10:03:52.718Z,73.13
2018-12-14T10:04:52.725Z,73.13
2018-12-14T10:05:52.728Z,78.75
2018-12-14T10:06:52.734Z,78.75
2018-12-14T10:07:52.740Z,78.75
2018-12-14T10:08:52.746Z,78.75
2018-12-14T10:09:52.751Z,84.38
2018-12-14T10:10:52.760Z,84.38
2018-12-14T10:11:55.258Z,78.75
2018-12-14T10:12:52.770Z,78.75
2018-12-14T10:13:52.778Z,78.75
2018-12-14T10:14:52.783Z,78.75
2018-12-14T10:15:52.790Z,78.75
2018-12-14T10:16:52.797Z,84.38
2018-12-14T10:17:52.803Z,78.75
2018-12-14T10:18:52.808Z,78.75
2018-12-14T10:19:52.814Z,84.38
2018-12-14T10:20:52.820Z,84.38
2018-12-14T10:21:52.830Z,84.38
2018-12-14T10:22:52.834Z,84.38
2018-12-14T10:23:52.840Z,84.38
2018-12-14T10:24:52.846Z,84.38
2018-12-14T10:25:52.853Z,84.38
2018-12-14T10:26:52.860Z,84.38
2018-12-14T10:27:52.866Z,84.38
2018-12-14T10:28:52.873Z,84.38
2018-12-14T10:29:52.880Z,90.00
2018-12-14T10:30:52.887Z,84.38
2018-12-14T10:31:52.894Z,84.38
2018-12-14T10:32:52.901Z,84.38
2018-12-14T10:33:52.909Z,84.38
2018-12-14T10:34:52.920Z,84.38
2018-12-14T10:35:52.921Z,84.38
2018-12-14T10:36:52.930Z,84.38
2018-12-14T10:37:52.936Z,84.38
2018-12-14T10:38:52.947Z,84.38
2018-12-14T10:39:52.951Z,84.38
2018-12-14T10:40:52.960Z,84.38
2018-12-14T10:41:52.966Z,84.38
2018-12-14T10:42:52.971Z,84.38
2018-12-14T10:43:52.978Z,84.38
2018-12-14T10:44:52.987Z,84.38
2018-12-14T10:45:52.997Z,84.38
2018-12-14T10:46:53.002Z,84.38
2018-12-14T10:47:53.009Z,84.38
2018-12-14T10:48:53.015Z,90.00
2018-12-14T10:49:53.026Z,90.00
2018-12-14T10:50:53.031Z,90.00
2018-12-14T10:51:53.038Z,90.00
2018-12-14T10:52:53.046Z,90.00
2018-12-14T10:53:53.055Z,90.00
2018-12-14T10:54:53.064Z,90.00
2018-12-14T10:55:53.070Z,90.00
2018-12-14T10:56:53.076Z,90.00
2018-12-14T10:57:53.084Z,90.00
2018-12-14T10:58:53.092Z,90.00
2018-12-14T10:59:53.101Z,90.00
2018-12-14T11:00:53.107Z,90.00
2018-12-14T11:01:53.116Z,90.00
2018-12-14T11:02:53.125Z,90.00
2018-12-14T11:03:53.130Z,95.63
2018-12-14T11:04:53.139Z,90.00
2018-12-14T11:05:53.147Z,90.00
2018-12-14T11:06:53.154Z,90.00
2018-12-14T11:07:53.162Z,90.00
2018-12-14T11:08:53.170Z,90.00
2018-12-14T11:09:53.178Z,90.00
2018-12-14T11:10:53.187Z,90.00
2018-12-14T11:11:53.192Z,95.63
2018-12-14T11:12:53.200Z,90.00
2018-12-14T11:13:53.208Z,95.63
2018-12-14T11:14:53.216Z,90.00
2018-12-14T11:15:53.223Z,90.00
2018-12-14T11:16:53.232Z,90.00
2018-12-14T11:17:53.239Z,90.00
2018-12-14T11:18:53.247Z,90.00
2018-12-14T11:19:53.256Z,90.00
2018-12-14T11:20:53.266Z,90.00
2018-12-14T11:21:53.273Z,90.00
2018-12-14T11:22:53.284Z,90.00
2018-12-14T11:23:53.287Z,90.00
2018-12-14T11:24:53.295Z,90.00
2018-12-14T11:25:53.301Z,90.00
2018-12-14T11:26:53.664Z,90.00
2018-12-14T11:27:53.346Z,90.00
2018-12-14T11:28:53.331Z,90.00
2018-12-14T11:29:53.339Z,90.00
2018-12-14T11:30:53.352Z,90.00
2018-12-14T11:31:53.352Z,90.00
2018-12-14T11:32:53.359Z,90.00
2018-12-14T11:33:53.371Z,90.00
2018-12-14T11:34:53.374Z,90.00
2018-12-14T11:35:53.381Z,90.00
2018-12-14T11:36:53.390Z,90.00
2018-12-14T11:37:53.400Z,90.00
2018-12-14T11:38:53.404Z,90.00
2018-12-14T11:39:53.412Z,90.00
2018-12-14T11:40:53.420Z,90.00
2018-12-14T11:41:53.429Z,90.00
2018-12-14T11:42:53.503Z,90.00
2018-12-14T11:43:53.444Z,90.00
2018-12-14T11:44:53.458Z,90.00
2018-12-14T11:45:53.465Z,90.00
2018-12-14T11:46:53.472Z,90.00
2018-12-14T11:47:53.479Z,90.00
2018-12-14T11:48:53.488Z,90.00
2018-12-14T11:49:53.498Z,90.00
2018-12-14T11:50:53.566Z,90.00
2018-12-14T11:51:53.513Z,90.00
2018-12-14T11:52:53.518Z,90.00
2018-12-14T11:53:53.529Z,90.00
2018-12-14T11:54:53.535Z,90.00
2018-12-14T11:55:53.544Z,90.00
2018-12-14T11:56:53.554Z,90.00
2018-12-14T11:57:53.564Z,90.00
2018-12-14T11:58:53.569Z,90.00
2018-12-14T11:59:53.579Z,90.00
2018-12-14T12:00:53.634Z,90.00
2018-12-14T12:01:53.596Z,90.00
2018-12-14T12:02:53.605Z,90.00
2018-12-14T12:03:53.610Z,90.00
2018-12-14T12:04:53.620Z,90.00
2018-12-14T12:05:53.626Z,90.00
2018-12-14T12:06:53.635Z,90.00
2018-12-14T12:07:53.644Z,90.00
2018-12-14T12:08:53.651Z,95.63
2018-12-14T12:09:53.661Z,95.63
2018-12-14T12:10:53.673Z,95.63
2018-12-14T12:11:53.682Z,95.63
2018-12-14T12:12:53.690Z,95.63
2018-12-14T12:13:53.697Z,95.63
2018-12-14T12:14:53.705Z,95.63
2018-12-14T12:15:53.713Z,95.63
2018-12-14T12:16:53.722Z,95.63
2018-12-14T12:17:53.747Z,95.63
2018-12-14T12:18:53.739Z,95.63
2018-12-14T12:19:53.749Z,90.00
2018-12-14T12:20:53.759Z,90.00
2018-12-14T12:21:53.768Z,90.00
2018-12-14T12:22:53.773Z,90.00
2018-12-14T12:23:55.370Z,90.00
2018-12-14T12:24:53.799Z,90.00
2018-12-14T12:25:53.802Z,90.00
2018-12-14T12:26:53.809Z,90.00
2018-12-14T12:27:53.821Z,90.00
2018-12-14T12:28:53.830Z,90.00
2018-12-14T12:29:53.837Z,90.00
2018-12-14T12:30:53.855Z,90.00
2018-12-14T12:31:53.856Z,90.00
2018-12-14T12:32:53.864Z,90.00
2018-12-14T12:33:53.874Z,90.00
2018-12-14T12:34:53.881Z,95.63
2018-12-14T12:35:53.891Z,101.25
2018-12-14T12:36:53.904Z,95.63
2018-12-14T12:37:53.911Z,95.63
2018-12-14T12:38:53.919Z,95.63
2018-12-14T12:39:53.936Z,95.63
2018-12-14T12:40:53.939Z,95.63
2018-12-14T12:41:53.949Z,95.63
2018-12-14T12:42:53.958Z,95.63
2018-12-14T12:43:53.969Z,95.63
2018-12-14T12:44:53.980Z,95.63
2018-12-14T12:45:53.994Z,95.63
2018-12-14T12:46:54.002Z,95.63
2018-12-14T12:47:54.005Z,95.63
2018-12-14T12:48:54.017Z,95.63
2018-12-14T12:49:54.028Z,95.63
2018-12-14T12:50:54.038Z,95.63
2018-12-14T12:51:54.048Z,95.63
2018-12-14T12:52:54.057Z,95.63
2018-12-14T12:53:54.067Z,95.63
2018-12-14T12:54:54.081Z,95.63
2018-12-14T12:55:54.085Z,95.63
2018-12-14T12:56:54.100Z,95.63
2018-12-14T12:57:54.108Z,95.63
2018-12-14T12:58:54.498Z,95.63
2018-12-14T12:59:54.127Z,95.63
2018-12-14T13:00:54.138Z,95.63
2018-12-14T13:01:54.150Z,95.63
2018-12-14T13:02:54.162Z,95.63
2018-12-14T13:03:54.168Z,90.00
2018-12-14T13:04:54.180Z,90.00
2018-12-14T13:05:54.193Z,90.00
2018-12-14T13:06:54.202Z,95.63
2018-12-14T13:07:54.210Z,95.63
2018-12-14T13:08:54.222Z,95.63
2018-12-14T13:09:54.233Z,95.63