createdAt,value
2023-04-01T00:08:59.233Z,10.32
2023-04-01T00:19:24.880Z,10.39
2023-04-01T00:29:50.936Z,10.57
2023-04-01T00:40:28.271Z,10.71
2023-04-01T00:50:59.166Z,10.90
2023-04-01T01:01:26.823Z,10.98
2023-04-01T01:12:01.584Z,10.96
2023-04-01T01:22:38.715Z,10.84
2023-04-01T01:33:22.708Z,10.76
2023-04-01T01:43:53.938Z,10.51
2023-04-01T01:54:20.471Z,10.45
2023-04-01T02:04:48.433Z,10.41
2023-04-01T02:15:17.391Z,10.32
2023-04-01T02:25:45.371Z,10.16
2023-04-01T02:36:15.056Z,10.19
2023-04-01T02:46:40.783Z,10.30
2023-04-01T02:57:06.803Z,10.42
2023-04-01T03:07:32.769Z,10.33
2023-04-01T03:17:58.549Z,10.52
2023-04-01T03:28:24.292Z,10.66
2023-04-01T03:38:58.516Z,10.61
2023-04-01T03:49:23.957Z,10.55
2023-04-01T03:59:49.676Z,10.60
2023-04-01T04:10:15.727Z,10.68
2023-04-01T04:20:49.560Z,10.60
2023-04-01T04:31:20.211Z,10.60
2023-04-01T04:41:46.172Z,10.71
2023-04-01T04:52:12.060Z,10.61
2023-04-01T05:02:38.554Z,10.46
2023-04-01T05:13:04.653Z,10.39
2023-04-01T05:23:31.289Z,10.44
2023-04-01T05:33:57.153Z,10.54
2023-04-01T05:44:22.605Z,10.51
2023-04-01T05:54:48.102Z,10.38
2023-04-01T06:05:20.327Z,10.36
2023-04-01T06:15:56.105Z,10.39
2023-04-01T06:26:33.941Z,10.47
2023-04-01T06:37:17.399Z,10.56
2023-04-01T06:47:57.047Z,10.54
2023-04-01T06:58:26.672Z,10.66
2023-04-01T07:08:55.230Z,10.76
2023-04-01T07:19:29.275Z,10.85
2023-04-01T07:29:58.546Z,11.01
2023-04-01T07:40:36.692Z,11.07
2023-04-01T07:51:11.252Z,11.08
2023-04-01T08:01:42.391Z,11.14
2023-04-01T08:12:22.946Z,11.10
2023-04-01T08:22:53.833Z,11.13
2023-04-01T08:33:26.262Z,11.22
2023-04-01T08:44:33.444Z,11.30
2023-04-01T08:55:15.429Z,11.29
2023-04-01T09:05:58.698Z,11.38
2023-04-01T09:16:40.497Z,11.52
2023-04-01T09:27:17.836Z,11.73
2023-04-01T09:37:56.564Z,12.01
2023-04-01T09:48:42.651Z,12.08
2023-04-01T09:59:53.376Z,12.07
2023-04-01T10:11:01.587Z,11.92
2023-04-01T10:21:49.031Z,12.05
2023-04-01T10:32:50.790Z,12.29
2023-04-01T10:43:54.570Z,12.36
2023-04-01T10:54:48.472Z,12.32
2023-04-01T11:05:45.642Z,12.51
2023-04-01T11:16:43.691Z,12.52
2023-04-01T11:27:21.959Z,12.45
2023-04-01T11:37:56.640Z,12.55
2023-04-01T11:48:44.916Z,12.58
2023-04-01T11:59:46.678Z,12.41
2023-04-01T12:10:21.077Z,12.38
2023-04-01T12:20:54.433Z,12.49
2023-04-01T12:31:34.230Z,12.58
2023-04-01T12:42:14.086Z,12.54
2023-04-01T12:52:48.175Z,12.52
2023-04-01T13:03:36.031Z,12.63
2023-04-01T13:14:31.367Z,12.78
2023-04-01T13:25:05.615Z,12.83
2023-04-01T13:35:41.448Z,12.90
2023-04-01T13:46:28.422Z,12.76
2023-04-01T13:57:08.802Z,12.51
2023-04-01T14:07:49.726Z,12.42
2023-04-01T14:18:29.910Z,12.54
2023-04-01T14:29:02.935Z,12.64
2023-04-01T14:39:51.986Z,12.76
2023-04-01T14:50:20.181Z,12.87
2023-04-01T15:01:02.408Z,12.74
2023-04-01T15:11:45.984Z,12.37
2023-04-01T15:22:28.272Z,12.14
2023-04-01T15:33:05.136Z,12.17
2023-04-01T15:43:43.948Z,12.18
2023-04-01T15:54:28.597Z,12.16
2023-04-01T16:05:00.875Z,12.26
2023-04-01T16:15:32.831Z,12.32
2023-04-01T16:26:07.811Z,12.37
2023-04-01T16:36:38.099Z,12.43
2023-04-01T16:47:13.115Z,12.58
2023-04-01T16:57:51.341Z,12.53
2023-04-01T17:08:25.360Z,12.58
2023-04-01T17:19:01.415Z,12.62
2023-04-01T17:29:34.122Z,12.54
2023-04-01T17:40:14.075Z,12.24
2023-04-01T17:50:55.388Z,11.95
2023-04-01T18:01:32.231Z,11.76
2023-04-01T18:12:11.475Z,11.67
2023-04-01T18:22:45.157Z,11.59
2023-04-01T18:33:23.515Z,11.51
2023-04-01T18:44:04.119Z,11.36
2023-04-01T18:54:33.459Z,11.31
2023-04-01T19:05:07.971Z,11.40
2023-04-01T19:15:41.900Z,11.53
2023-04-01T19:26:13.255Z,11.70
2023-04-01T19:36:47.550Z,11.71
2023-04-01T19:47:22.999Z,11.67
2023-04-01T19:57:55.148Z,11.61
2023-04-01T20:08:29.327Z,11.71
2023-04-01T20:18:59.161Z,11.66
2023-04-01T20:29:49.406Z,11.60
2023-04-01T20:40:37.345Z,11.60
2023-04-01T20:51:08.813Z,11.58
2023-04-01T21:01:46.948Z,11.56
2023-04-01T21:12:28.079Z,11.39
2023-04-01T21:23:17.326Z,11.37
2023-04-01T21:33:55.187Z,11.32
2023-04-01T21:44:39.240Z,11.28
2023-04-01T21:55:29.087Z,11.31
2023-04-01T22:06:02.322Z,11.45
2023-04-01T22:16:33.391Z,11.55
2023-04-01T22:27:05.091Z,11.62
2023-04-01T22:37:41.305Z,11.70
2023-04-01T22:48:13.400Z,11.63
2023-04-01T22:58:45.214Z,11.66
2023-04-01T23:09:17.151Z,11.73
2023-04-01T23:19:49.695Z,11.69
2023-04-01T23:30:52.276Z,11.74
2023-04-01T23:41:26.520Z,11.78
2023-04-01T23:51:58.490Z,11.83
