createdAt,value
2022-08-17T00:07:53.560Z,0
2022-08-17T00:27:07.499Z,0
2022-08-17T00:36:44.626Z,0
2022-08-17T00:55:58.991Z,0
2022-08-17T01:05:36.137Z,0
2022-08-17T01:15:13.095Z,0
2022-08-17T01:24:50.159Z,0
2022-08-17T01:44:03.440Z,0
2022-08-17T01:53:40.142Z,0
2022-08-17T02:03:17.334Z,0
2022-08-17T02:12:54.199Z,0
2022-08-17T02:22:31.036Z,0
2022-08-17T02:32:07.881Z,0
2022-08-17T02:41:44.776Z,0
2022-08-17T02:51:21.836Z,0
2022-08-17T03:10:36.284Z,0
2022-08-17T03:20:13.812Z,0
2022-08-17T03:29:51.372Z,0
2022-08-17T03:39:28.917Z,0
2022-08-17T03:58:43.197Z,0
2022-08-17T04:08:20.302Z,0
2022-08-17T04:17:57.296Z,0
2022-08-17T04:27:35.106Z,0
2022-08-17T04:37:12.864Z,0
2022-08-17T04:46:50.713Z,0
2022-08-17T05:15:44.789Z,0
2022-08-17T05:44:36.020Z,0
2022-08-17T06:03:51.851Z,0
2022-08-17T06:13:29.574Z,0
2022-08-17T06:23:07.528Z,0
2022-08-17T06:52:01.773Z,0
2022-08-17T07:11:18.162Z,0
2022-08-17T07:20:55.772Z,0
2022-08-17T07:30:37.106Z,0
2022-08-17T07:40:15.764Z,0
2022-08-17T07:49:49.280Z,0
2022-08-17T07:59:29.438Z,0
2022-08-17T08:09:06.169Z,0
2022-08-17T08:18:55.167Z,0
2022-08-17T08:28:23.129Z,0
2022-08-17T08:47:40.080Z,0
2022-08-17T09:06:58.200Z,0
2022-08-17T09:16:37.324Z,0
2022-08-17T09:26:17.359Z,1
2022-08-17T09:35:55.818Z,1
2022-08-17T09:45:34.376Z,3
2022-08-17T10:05:20.021Z,4
2022-08-17T10:15:07.848Z,5
2022-08-17T10:25:02.334Z,7
2022-08-17T10:34:27.458Z,6
2022-08-17T10:44:36.863Z,5
2022-08-17T11:03:20.361Z,4
2022-08-17T11:13:00.814Z,5
2022-08-17T11:22:41.831Z,4
2022-08-17T11:32:21.885Z,6
2022-08-17T11:41:58.165Z,6
2022-08-17T12:11:00.977Z,2
2022-08-17T12:20:33.537Z,4
2022-08-17T12:30:21.925Z,6
2022-08-17T12:40:05.938Z,6
2022-08-17T12:49:46.278Z,7
2022-08-17T12:59:30.062Z,6
2022-08-17T13:09:03.520Z,7
2022-08-17T13:18:40.283Z,6
2022-08-17T13:27:57.142Z,1
2022-08-17T13:46:55.867Z,0
2022-08-17T14:06:08.703Z,1
2022-08-17T14:15:53.781Z,1
2022-08-17T14:25:25.158Z,1
2022-08-17T14:35:15.829Z,3
2022-08-17T15:04:04.622Z,1
2022-08-17T15:13:51.947Z,1
2022-08-17T15:23:19.810Z,1
2022-08-17T15:52:08.468Z,0
2022-08-17T16:03:02.159Z,0
2022-08-17T16:11:21.835Z,0
2022-08-17T16:20:59.104Z,0
2022-08-17T16:30:36.829Z,0
2022-08-17T16:40:14.693Z,0
2022-08-17T16:49:50.683Z,0
2022-08-17T16:59:30.110Z,0
2022-08-17T17:18:42.008Z,0
2022-08-17T17:28:19.096Z,0
2022-08-17T17:37:55.812Z,0
2022-08-17T17:47:32.875Z,0
2022-08-17T17:57:10.100Z,0
2022-08-17T18:06:47.114Z,0
2022-08-17T18:16:24.531Z,0
2022-08-17T18:26:01.127Z,0
2022-08-17T18:35:38.064Z,0
2022-08-17T18:45:14.875Z,0
2022-08-17T19:33:18.732Z,0
2022-08-17T20:02:09.161Z,0
2022-08-17T20:11:45.463Z,0
2022-08-17T20:21:22.505Z,0
2022-08-17T20:30:59.515Z,0
2022-08-17T20:40:36.873Z,0
2022-08-17T20:59:51.053Z,0
2022-08-17T21:29:00.121Z,0
2022-08-17T21:38:19.837Z,0
2022-08-17T21:57:34.032Z,0
2022-08-17T22:07:10.872Z,0
2022-08-17T22:16:47.989Z,0
2022-08-17T22:26:25.272Z,0
2022-08-17T22:45:39.579Z,0
2022-08-17T23:04:53.445Z,0
2022-08-17T23:14:30.314Z,0
2022-08-17T23:43:23.836Z,0
2022-08-17T23:52:59.441Z,0
