createdAt,value
2022-12-28T00:04:45.616Z,46.6
2022-12-28T00:10:08.259Z,46.5
2022-12-28T00:16:20.548Z,46.5
2022-12-28T00:21:43.357Z,46.4
2022-12-28T00:27:07.681Z,46.4
2022-12-28T00:32:32.081Z,46.4
2022-12-28T00:38:35.720Z,46.4
2022-12-28T00:44:05.596Z,46.3
2022-12-28T00:49:27.887Z,46.3
2022-12-28T00:54:50.803Z,46.3
2022-12-28T01:00:13.407Z,46.3
2022-12-28T01:05:36.851Z,46.2
2022-12-28T01:10:44.286Z,46.2
2022-12-28T01:16:06.896Z,46.1
2022-12-28T01:21:17.547Z,46.1
2022-12-28T01:26:40.173Z,46.1
2022-12-28T01:32:03.175Z,46.1
2022-12-28T01:37:09.547Z,46
2022-12-28T01:42:32.153Z,46
2022-12-28T01:48:02.711Z,45.9
2022-12-28T01:53:09.556Z,45.9
2022-12-28T01:58:18.184Z,45.9
2022-12-28T02:03:26.212Z,45.9
2022-12-28T02:08:32.225Z,45.8
2022-12-28T02:14:43.679Z,45.8
2022-12-28T02:19:40.347Z,45.8
2022-12-28T02:25:11.829Z,46.6
2022-12-28T02:30:06.807Z,47.9
2022-12-28T02:35:31.114Z,49.5
2022-12-28T02:40:53.291Z,51.1
2022-12-28T02:46:00.528Z,52.6
2022-12-28T02:51:22.766Z,54.2
2022-12-28T02:56:30.062Z,55.8
2022-12-28T03:01:38.175Z,57.3
2022-12-28T03:07:07.081Z,58.5
2022-12-28T03:12:32.225Z,58.6
2022-12-28T03:27:52.954Z,59.4
2022-12-28T03:33:15.675Z,60.8
2022-12-28T03:38:37.547Z,61.1
2022-12-28T03:43:59.720Z,61
2022-12-28T03:49:46.592Z,61
2022-12-28T03:55:08.771Z,61
2022-12-28T04:00:30.708Z,60.9
2022-12-28T04:05:54.618Z,60.9
2022-12-28T04:11:16.975Z,60.9
2022-12-28T04:16:44.943Z,60.8
2022-12-28T04:22:07.799Z,60.8
2022-12-28T04:27:29.147Z,60.8
2022-12-28T04:32:20.317Z,60.7
2022-12-28T04:37:12.071Z,60.6
2022-12-28T04:42:47.607Z,60.6
2022-12-28T04:48:13.314Z,60.6
2022-12-28T04:53:20.872Z,60.5
2022-12-28T04:58:59.337Z,60.4
2022-12-28T05:04:32.604Z,60.4
2022-12-28T05:09:39.895Z,60.4
2022-12-28T05:15:09.439Z,60.3
2022-12-28T05:20:16.087Z,60.3
2022-12-28T05:25:28.903Z,60.3
2022-12-28T05:30:51.323Z,60.2
2022-12-28T05:36:14.925Z,60.1
2022-12-28T05:41:39.252Z,60.1
2022-12-28T05:46:51.681Z,60.1
2022-12-28T05:52:19.643Z,60
2022-12-28T05:57:45.943Z,59.9
2022-12-28T06:02:57.748Z,59.9
2022-12-28T06:08:22.718Z,59.9
2022-12-28T06:13:45.857Z,59.8
2022-12-28T06:18:53.200Z,59.8
2022-12-28T06:24:06.318Z,59.8
2022-12-28T06:29:29.088Z,59.7
2022-12-28T06:34:53.567Z,59.6
2022-12-28T06:40:28.355Z,59.6
2022-12-28T06:46:10.367Z,59.6
2022-12-28T06:51:33.455Z,59.5
2022-12-28T06:56:40.388Z,59.4
2022-12-28T07:02:11.368Z,59.4
2022-12-28T07:07:34.384Z,59.3
2022-12-28T07:13:02.094Z,59.3
2022-12-28T07:18:31.228Z,59.2
2022-12-28T07:23:53.710Z,59.2
2022-12-28T07:29:01.134Z,59.1
2022-12-28T07:34:16.405Z,59.1
2022-12-28T07:39:44.851Z,59
2022-12-28T07:45:11.293Z,59
2022-12-28T07:50:37.919Z,58.9
2022-12-28T07:56:00.686Z,58.9
2022-12-28T08:01:30.465Z,58.8
2022-12-28T08:06:38.707Z,58.8
2022-12-28T08:11:30.146Z,58.8
2022-12-28T08:16:37.501Z,58.7
2022-12-28T08:22:02.340Z,58.6
2022-12-28T08:27:09.060Z,58.6
2022-12-28T08:37:08.844Z,58.5
2022-12-28T08:42:20.853Z,58.4
2022-12-28T08:47:28.830Z,58.4
2022-12-28T08:52:55.805Z,58.4
2022-12-28T08:58:24.642Z,58.3
2022-12-28T09:03:32.988Z,58.3
2022-12-28T09:09:21.532Z,58.3
2022-12-28T09:14:36.950Z,58.2
2022-12-28T09:19:44.617Z,58.1
2022-12-28T09:24:36.758Z,58.1
2022-12-28T09:29:44.552Z,58.1
2022-12-28T09:35:48.080Z,58
2022-12-28T09:40:55.871Z,57.9
2022-12-28T09:46:18.922Z,57.9
2022-12-28T09:51:41.913Z,57.9
2022-12-28T09:57:07.813Z,57.8
2022-12-28T10:12:15.289Z,57.7
2022-12-28T10:18:02.307Z,57.6
2022-12-28T10:23:50.398Z,57.6
2022-12-28T10:29:38.703Z,57.6
2022-12-28T10:35:07.752Z,57.5
2022-12-28T10:40:36.500Z,57.4
2022-12-28T11:05:57.784Z,57.3
2022-12-28T11:11:20.688Z,57.2
2022-12-28T11:16:33.076Z,57.2
2022-12-28T11:21:47.163Z,57.1
2022-12-28T11:27:14.407Z,57.1
2022-12-28T11:32:24.637Z,57
2022-12-28T11:37:33.950Z,57
2022-12-28T11:43:25.791Z,56.9
2022-12-28T11:48:51.813Z,56.9
2022-12-28T11:54:19.821Z,56.8
2022-12-28T11:59:27.519Z,56.8
2022-12-28T12:04:40.695Z,56.8
2022-12-28T12:10:03.618Z,56.7
2022-12-28T12:15:28.220Z,56.7
2022-12-28T12:20:53.512Z,56.6
2022-12-28T12:26:22.352Z,56.6
2022-12-28T12:31:31.976Z,56.5
2022-12-28T12:36:54.805Z,56.5
2022-12-28T12:42:17.274Z,56.4
2022-12-28T12:47:40.538Z,56.4
2022-12-28T12:53:01.357Z,56.4
2022-12-28T12:58:24.789Z,56.3
2022-12-28T13:03:49.199Z,56.3
2022-12-28T13:09:15.526Z,56.2
2022-12-28T13:14:37.732Z,56.2
2022-12-28T13:20:17.574Z,56.1
2022-12-28T13:25:45.386Z,56.1
2022-12-28T13:31:12.280Z,56
2022-12-28T13:36:38.946Z,56
2022-12-28T13:41:30.758Z,55.9
2022-12-28T13:46:57.401Z,55.9
2022-12-28T13:52:26.350Z,55.9
2022-12-28T13:58:32.509Z,55.8
2022-12-28T14:04:25.904Z,55.8
2022-12-28T14:10:11.441Z,55.7
2022-12-28T14:15:40.760Z,55.7
2022-12-28T14:21:04.298Z,55.6
2022-12-28T14:26:30.782Z,55.6
2022-12-28T14:31:42.322Z,55.5
2022-12-28T15:14:47.370Z,55.2
2022-12-28T15:19:55.521Z,55.1
2022-12-28T15:25:07.653Z,55.1
2022-12-28T15:31:08.506Z,55.1
2022-12-28T15:36:17.776Z,55
2022-12-28T15:41:40.337Z,54.9
2022-12-28T15:46:36.374Z,54.9
2022-12-28T15:51:32.456Z,54.9
2022-12-28T15:56:40.612Z,54.8
2022-12-28T16:01:54.591Z,54.8
2022-12-28T16:07:03.959Z,54.8
2022-12-28T16:12:28.237Z,54.7
2022-12-28T16:17:57.401Z,54.6
2022-12-28T16:23:04.751Z,54.6
2022-12-28T16:27:56.200Z,54.6
2022-12-28T16:33:08.723Z,54.5
2022-12-28T16:38:17.868Z,54.5
2022-12-28T16:43:24.531Z,54.4
2022-12-28T16:48:34.809Z,54.4
2022-12-28T16:53:41.699Z,54.4
2022-12-28T16:59:06.087Z,54.3
2022-12-28T17:04:37.188Z,54.3
2022-12-28T17:10:06.494Z,54.3
2022-12-28T17:15:43.729Z,54.2
2022-12-28T17:21:07.377Z,54.1
2022-12-28T17:26:30.424Z,54.1
2022-12-28T17:32:00.544Z,54.1
2022-12-28T17:37:23.600Z,54
2022-12-28T17:42:50.076Z,53.9
2022-12-28T17:48:02.951Z,53.9
2022-12-28T17:53:29.875Z,53.9
2022-12-28T17:58:55.361Z,53.8
2022-12-28T18:04:23.751Z,53.8
2022-12-28T18:09:31.406Z,53.7
2022-12-28T18:14:53.453Z,53.7
2022-12-28T18:20:22.944Z,53.6
2022-12-28T18:25:53.025Z,53.6
2022-12-28T18:31:02.260Z,53.5
2022-12-28T18:36:31.914Z,53.4
2022-12-28T18:41:54.425Z,53.4
2022-12-28T18:46:46.853Z,53.4
2022-12-28T18:52:09.387Z,53.4
2022-12-28T18:57:21.441Z,53.3
2022-12-28T19:03:13.010Z,53.3
2022-12-28T19:08:39.212Z,53.2
2022-12-28T19:13:54.477Z,53.2
2022-12-28T19:19:22.366Z,53.1
2022-12-28T19:24:49.718Z,53.1
2022-12-28T19:30:13.202Z,53
2022-12-28T19:35:38.249Z,53
2022-12-28T19:41:04.089Z,52.9
2022-12-28T19:46:33.674Z,52.9
2022-12-28T19:52:03.623Z,52.9
2022-12-28T19:57:26.294Z,52.8
2022-12-28T20:02:51.865Z,52.8
2022-12-28T20:08:15.871Z,52.8
2022-12-28T20:13:23.420Z,52.7
2022-12-28T20:18:47.467Z,52.6
2022-12-28T20:24:29.295Z,52.6
2022-12-28T20:29:53.158Z,52.6
2022-12-28T20:35:04.533Z,52.5
2022-12-28T20:39:55.889Z,52.3
2022-12-28T20:45:03.152Z,53.1
2022-12-28T20:49:24.874Z,54.1
2022-12-28T20:54:32.528Z,55.4
2022-12-28T20:59:32.639Z,56.9
2022-12-28T21:04:56.656Z,58.3
2022-12-28T21:09:48.545Z,59.7
2022-12-28T21:14:56.503Z,59.9
2022-12-28T21:20:03.846Z,59.9
2022-12-28T21:25:13.232Z,59.9
2022-12-28T21:30:36.253Z,59.8
2022-12-28T21:36:06.901Z,59.8
2022-12-28T21:41:13.943Z,59.7
2022-12-28T21:46:05.745Z,59.6
2022-12-28T21:51:28.770Z,59.6
2022-12-28T21:56:35.773Z,59.6
2022-12-28T22:01:43.568Z,59.5
2022-12-28T22:06:56.119Z,59.4
2022-12-28T22:12:03.754Z,59.4
2022-12-28T22:17:30.955Z,59.4
2022-12-28T22:23:20.313Z,59.4
2022-12-28T22:28:43.204Z,59.3
2022-12-28T22:33:52.946Z,59.3
2022-12-28T22:39:15.872Z,59.2
2022-12-28T22:44:23.696Z,59.1
2022-12-28T22:49:47.259Z,59.1
2022-12-28T22:55:01.036Z,59.1
2022-12-28T23:00:11.227Z,59
2022-12-28T23:05:35.564Z,58.9
2022-12-28T23:11:04.084Z,58.9
2022-12-28T23:15:55.978Z,58.9
2022-12-28T23:21:19.555Z,58.8
2022-12-28T23:26:42.401Z,58.8
2022-12-28T23:31:34.426Z,58.8
2022-12-28T23:36:26.492Z,58.7
2022-12-28T23:41:49.392Z,58.6
2022-12-28T23:46:40.036Z,58.6
2022-12-28T23:57:00.124Z,58.5
