createdAt,value
2018-01-06T09:19:45.728Z,7.70
2018-01-06T09:20:45.225Z,9.80
2018-01-06T09:22:39.626Z,8.10
2018-01-06T09:23:39.090Z,10.40
2018-01-06T09:25:33.530Z,11.50
2018-01-06T09:26:33.511Z,7.70
2018-01-06T09:28:27.967Z,8.30
2018-01-06T09:29:27.942Z,9.30
2018-01-06T09:31:21.393Z,11.00
2018-01-06T09:32:21.895Z,9.60
2018-01-06T09:34:16.315Z,7.50
2018-01-06T09:35:15.799Z,9.50
2018-01-06T09:37:10.260Z,8.10
2018-01-06T09:38:10.247Z,8.10
2018-01-06T09:40:03.672Z,9.40
2018-01-06T09:41:03.667Z,10.60
2018-01-06T09:42:57.110Z,11.30
2018-01-06T09:43:57.092Z,8.10
2018-01-06T09:45:52.052Z,11.40
2018-01-06T09:46:51.534Z,14.20
2018-01-06T09:48:44.949Z,12.20
2018-01-06T09:49:44.948Z,10.90
2018-01-06T09:51:38.381Z,10.30
2018-01-06T09:52:38.383Z,12.20
2018-01-06T09:54:32.796Z,12.20
2018-01-06T09:55:32.783Z,8.90
2018-01-06T09:57:26.224Z,8.80
2018-01-06T09:58:26.770Z,8.80
2018-01-06T10:00:21.163Z,12.70
2018-01-06T10:01:20.624Z,11.90
2018-01-06T10:03:15.072Z,9.00
2018-01-06T10:04:15.585Z,8.30
2018-01-06T10:06:09.524Z,10.00
2018-01-06T10:07:09.493Z,11.70
2018-01-06T10:09:03.929Z,9.50
2018-01-06T10:10:03.948Z,7.60
2018-01-06T10:11:57.882Z,9.50
2018-01-06T10:12:57.882Z,8.00
2018-01-06T10:14:51.802Z,10.10
2018-01-06T10:15:51.790Z,9.10
2018-01-06T10:17:45.208Z,7.80
2018-01-06T10:18:45.223Z,9.80
2018-01-06T10:20:40.161Z,9.20
2018-01-06T10:21:39.633Z,11.50
2018-01-06T10:23:34.125Z,9.50
2018-01-06T10:24:34.087Z,13.10
2018-01-06T10:26:29.052Z,8.40
2018-01-06T10:27:29.542Z,9.50
2018-01-06T10:29:24.501Z,7.30
2018-01-06T10:30:24.483Z,9.20
2018-01-06T10:32:17.928Z,9.90
2018-01-06T10:33:19.439Z,10.70
2018-01-06T10:35:12.862Z,12.40
2018-01-06T10:36:12.374Z,11.90
2018-01-06T10:38:06.749Z,9.80
2018-01-06T10:39:06.775Z,11.00
2018-01-06T10:41:01.720Z,11.90
2018-01-06T10:42:01.208Z,12.30
2018-01-06T10:43:55.658Z,10.60
2018-01-06T10:44:55.662Z,9.80
2018-01-06T10:46:50.089Z,11.70
2018-01-06T10:47:50.614Z,10.00
2018-01-06T10:49:47.036Z,7.80
2018-01-06T10:50:44.515Z,10.80
2018-01-06T10:52:38.947Z,8.60
2018-01-06T10:53:39.472Z,10.90
2018-01-06T10:55:32.391Z,11.90
2018-01-06T10:56:32.394Z,11.60
2018-01-06T10:58:27.348Z,9.20
2018-01-06T10:59:27.363Z,7.90
2018-01-06T11:01:22.816Z,12.10
2018-01-06T11:02:22.802Z,12.40
2018-01-06T11:04:17.260Z,9.50
2018-01-06T11:05:17.727Z,9.60
2018-01-06T11:07:12.205Z,7.00
2018-01-06T11:08:10.722Z,7.80
2018-01-06T11:10:06.644Z,8.10
2018-01-06T11:11:06.655Z,6.80
2018-01-06T11:13:02.097Z,11.90
2018-01-06T11:14:02.109Z,11.00
2018-01-06T11:15:55.059Z,8.60
2018-01-06T11:16:55.066Z,11.30
2018-01-06T11:18:48.984Z,14.90
2018-01-06T11:19:48.982Z,10.20
2018-01-06T11:21:42.431Z,10.00
2018-01-06T11:22:42.426Z,11.70
2018-01-06T11:24:35.877Z,10.30
2018-01-06T11:25:36.384Z,10.20
2018-01-06T11:27:30.358Z,11.00
2018-01-06T11:28:30.281Z,9.60
2018-01-06T11:30:24.729Z,9.10
2018-01-06T11:31:24.717Z,11.70
2018-01-06T11:33:21.674Z,10.00
2018-01-06T11:34:21.161Z,12.00
2018-01-06T11:36:16.581Z,10.70
2018-01-06T11:37:16.591Z,9.70
2018-01-06T11:39:14.042Z,8.00
2018-01-06T11:40:12.535Z,8.10
2018-01-06T11:42:05.982Z,10.30
2018-01-06T11:43:05.949Z,7.80
2018-01-06T11:45:00.435Z,9.20
2018-01-06T11:46:00.935Z,8.80
2018-01-06T11:47:54.825Z,9.10
2018-01-06T11:48:54.807Z,9.00
2018-01-06T11:50:51.282Z,8.10
2018-01-06T11:51:50.754Z,10.70
2018-01-06T11:53:46.137Z,9.10
2018-01-06T11:54:45.201Z,8.50
2018-01-06T11:56:41.173Z,8.50
2018-01-06T11:57:41.157Z,10.20
2018-01-06T11:59:36.122Z,8.20
2018-01-06T12:00:36.104Z,8.60
2018-01-06T12:02:30.042Z,8.30
2018-01-06T12:03:30.529Z,7.70
2018-01-06T12:05:26.002Z,14.10
2018-01-06T12:06:25.953Z,13.50
2018-01-06T12:08:20.913Z,7.90
2018-01-06T12:09:20.914Z,9.50
2018-01-06T12:11:15.321Z,9.20
2018-01-06T12:12:14.804Z,8.60
2018-01-06T12:14:09.745Z,11.60
2018-01-06T12:15:09.241Z,10.20
2018-01-06T12:17:03.688Z,9.60
2018-01-06T12:18:03.692Z,9.10
2018-01-06T12:19:58.636Z,12.50
2018-01-06T12:20:58.113Z,8.70
2018-01-06T12:22:53.567Z,12.10
2018-01-06T12:23:53.076Z,10.90
2018-01-06T12:25:47.534Z,13.70
2018-01-06T12:26:47.016Z,12.70
2018-01-06T12:28:41.484Z,12.20
2018-01-06T12:29:41.494Z,10.90
2018-01-06T12:31:37.938Z,11.50
2018-01-06T12:32:37.390Z,11.40
2018-01-06T12:34:31.817Z,13.80
2018-01-06T12:35:31.841Z,12.50
2018-01-06T12:37:28.781Z,18.30
2018-01-06T12:38:27.729Z,15.80
2018-01-06T12:40:23.668Z,14.10
2018-01-06T12:41:24.191Z,11.90
2018-01-06T12:43:20.126Z,13.70
2018-01-06T12:44:19.612Z,13.80
2018-01-06T12:46:14.547Z,14.70
2018-01-06T12:47:14.029Z,12.60
2018-01-06T12:49:08.986Z,9.70
2018-01-06T12:50:08.476Z,12.90
2018-01-06T12:52:02.910Z,13.20
2018-01-06T12:53:02.888Z,14.70
2018-01-06T12:54:57.360Z,12.40
2018-01-06T12:55:57.847Z,13.30
2018-01-06T12:57:51.837Z,12.50
2018-01-06T12:58:51.786Z,11.10
2018-01-06T13:00:48.224Z,12.50
2018-01-06T13:01:47.707Z,14.80
2018-01-06T13:03:41.175Z,11.30
2018-01-06T13:04:41.210Z,13.70
2018-01-06T13:06:35.616Z,12.60
2018-01-06T13:07:34.706Z,13.30
2018-01-06T13:09:28.181Z,16.80
2018-01-06T13:10:28.141Z,13.40
2018-01-06T13:12:24.094Z,14.90
2018-01-06T13:13:24.133Z,14.70
2018-01-06T13:15:18.584Z,14.40
2018-01-06T13:16:18.542Z,13.40
2018-01-06T13:18:13.515Z,15.60
2018-01-06T13:19:12.954Z,32.30
2018-01-06T13:21:07.930Z,22.10
2018-01-06T13:22:07.410Z,17.90
2018-01-06T13:24:03.339Z,19.60
2018-01-06T13:25:03.351Z,16.90
2018-01-06T13:26:59.312Z,14.10
2018-01-06T13:27:59.264Z,17.50
2018-01-06T13:29:53.737Z,16.90
2018-01-06T13:30:53.703Z,19.20
2018-01-06T13:32:50.161Z,18.50
2018-01-06T13:33:48.144Z,17.20
2018-01-06T13:35:44.107Z,13.80
2018-01-06T13:36:44.090Z,14.20
2018-01-06T13:38:38.564Z,14.50
2018-01-06T13:39:38.530Z,13.70
2018-01-06T13:41:33.006Z,17.00
2018-01-06T13:42:32.951Z,15.20
2018-01-06T13:44:27.428Z,15.00
2018-01-06T13:45:27.913Z,16.20
2018-01-06T13:47:23.318Z,12.10
2018-01-06T13:48:23.314Z,13.00
2018-01-06T13:50:18.769Z,12.00
2018-01-06T13:51:17.761Z,16.00
2018-01-06T13:53:12.706Z,14.70
2018-01-06T13:54:12.186Z,14.50
2018-01-06T13:56:06.607Z,15.80
2018-01-06T13:57:08.133Z,12.00
2018-01-06T13:59:02.084Z,13.40
2018-01-06T14:00:01.576Z,12.00
2018-01-06T14:01:55.493Z,11.10
2018-01-06T14:02:55.524Z,13.90
2018-01-06T14:04:51.476Z,14.30
2018-01-06T14:05:51.462Z,12.50
2018-01-06T14:07:46.407Z,16.60
2018-01-06T14:08:46.404Z,18.10
2018-01-06T14:10:40.306Z,13.40
2018-01-06T14:11:40.302Z,12.60
2018-01-06T14:13:34.764Z,12.70
2018-01-06T14:14:34.747Z,14.70
2018-01-06T14:16:29.700Z,15.30
2018-01-06T14:17:29.181Z,13.70
2018-01-06T14:19:24.636Z,15.80
2018-01-06T14:20:23.640Z,15.90
2018-01-06T14:22:19.607Z,16.20
2018-01-06T14:23:19.592Z,14.40
2018-01-06T14:25:14.532Z,16.00
2018-01-06T14:26:13.017Z,15.20
2018-01-06T14:28:07.957Z,14.70
2018-01-06T14:29:07.416Z,15.30
2018-01-06T14:31:01.883Z,15.60
2018-01-06T14:32:02.369Z,16.30
2018-01-06T14:33:57.805Z,16.40
2018-01-06T14:34:57.816Z,15.20
2018-01-06T14:36:52.263Z,16.20
2018-01-06T14:37:52.272Z,16.80
2018-01-06T14:39:46.743Z,18.70
2018-01-06T14:40:46.701Z,16.90
2018-01-06T14:42:42.654Z,13.30
2018-01-06T14:43:41.665Z,18.20
2018-01-06T14:45:36.092Z,15.90
2018-01-06T14:46:36.106Z,16.70
2018-01-06T14:48:31.513Z,18.90
2018-01-06T14:49:32.530Z,15.00
2018-01-06T14:51:26.009Z,16.70
2018-01-06T14:52:25.975Z,17.50
2018-01-06T14:54:20.935Z,22.40
2018-01-06T14:55:20.924Z,13.50
2018-01-06T14:57:14.376Z,16.70
2018-01-06T14:58:13.885Z,15.90
2018-01-06T15:00:07.834Z,15.30
2018-01-06T15:01:07.831Z,16.00
2018-01-06T15:03:01.739Z,14.60
2018-01-06T15:04:01.737Z,15.70
2018-01-06T15:05:56.200Z,17.30
2018-01-06T15:06:56.182Z,13.80
2018-01-06T15:08:51.630Z,14.50
2018-01-06T15:09:51.133Z,13.50
2018-01-06T15:11:57.113Z,19.40
2018-01-06T15:12:58.036Z,15.50
2018-01-06T15:14:52.217Z,18.40
2018-01-06T15:15:54.151Z,16.00
2018-01-06T15:17:45.678Z,16.40
2018-01-06T15:18:45.623Z,13.00
2018-01-06T15:20:40.208Z,13.70
2018-01-06T15:21:40.197Z,17.70
2018-01-06T15:23:35.168Z,17.70
2018-01-06T15:24:35.153Z,18.10
2018-01-06T15:26:31.101Z,16.20
2018-01-06T15:27:30.579Z,17.50
2018-01-06T15:29:24.997Z,21.10
2018-01-06T15:30:24.995Z,17.60
2018-01-06T15:32:19.455Z,12.40
2018-01-06T15:33:19.947Z,12.70
2018-01-06T15:35:15.384Z,13.40
2018-01-06T15:36:14.356Z,15.90
2018-01-06T15:38:09.313Z,16.10
2018-01-06T15:39:08.772Z,18.90
2018-01-06T15:41:05.224Z,16.60
2018-01-06T15:42:05.222Z,18.60
2018-01-06T15:44:00.172Z,13.60
2018-01-06T15:44:59.159Z,15.00
2018-01-06T15:46:54.113Z,14.10
2018-01-06T15:47:53.595Z,17.10
2018-01-06T15:49:49.058Z,13.20
2018-01-06T15:50:48.026Z,13.40
2018-01-06T15:52:42.968Z,15.30
2018-01-06T15:53:42.457Z,15.20
2018-01-06T15:55:37.427Z,15.00
2018-01-06T15:56:36.908Z,13.70
2018-01-06T15:58:33.851Z,18.20
2018-01-06T15:59:32.827Z,19.80
2018-01-06T16:01:26.293Z,18.80
2018-01-06T16:02:26.788Z,13.70
2018-01-06T16:04:20.714Z,16.90
2018-01-06T16:05:20.708Z,17.30
2018-01-06T16:07:15.668Z,18.20
2018-01-06T16:08:16.153Z,17.90
2018-01-06T16:10:10.612Z,17.00
2018-01-06T16:11:09.778Z,16.10
2018-01-06T16:13:04.734Z,14.60
2018-01-06T16:14:04.220Z,13.50
2018-01-06T16:15:59.228Z,11.60
2018-01-06T16:16:58.649Z,13.50
2018-01-06T16:18:53.598Z,31.20
2018-01-06T16:19:54.046Z,22.20
2018-01-06T16:21:47.472Z,19.40
2018-01-06T16:22:46.527Z,18.20
2018-01-06T16:24:40.985Z,17.70
2018-01-06T16:25:40.977Z,22.40
2018-01-06T16:27:34.436Z,21.20
2018-01-06T16:28:34.400Z,18.80
2018-01-06T16:30:30.355Z,17.10
2018-01-06T16:31:30.324Z,14.50
2018-01-06T16:33:23.739Z,16.40
2018-01-06T16:34:23.776Z,17.30
2018-01-06T16:36:17.265Z,19.60
2018-01-06T16:37:17.194Z,18.30
2018-01-06T16:39:12.634Z,19.00
2018-01-06T16:40:11.687Z,22.00
2018-01-06T16:42:06.120Z,17.90
2018-01-06T16:43:06.630Z,20.70
2018-01-06T16:45:00.573Z,20.20
2018-01-06T16:46:01.063Z,17.50
2018-01-06T16:47:54.984Z,15.70
2018-01-06T16:48:55.496Z,17.70
2018-01-06T16:50:48.408Z,18.30
2018-01-06T16:51:48.419Z,15.30
2018-01-06T16:53:42.870Z,22.00
2018-01-06T16:54:42.882Z,18.20
2018-01-06T16:56:37.329Z,18.30
2018-01-06T16:57:37.303Z,15.30
2018-01-06T16:59:33.762Z,15.30
2018-01-06T17:00:32.753Z,22.30
2018-01-06T17:02:30.216Z,20.40
2018-01-06T17:03:26.191Z,19.50
2018-01-06T17:05:20.611Z,19.70
2018-01-06T17:06:20.628Z,20.80
2018-01-06T17:08:15.073Z,19.80
2018-01-06T17:09:15.035Z,18.40
2018-01-06T17:11:09.464Z,21.90
2018-01-06T17:12:10.435Z,21.50
2018-01-06T17:14:02.947Z,21.90
2018-01-06T17:15:02.924Z,19.00
2018-01-06T17:16:56.368Z,21.90
2018-01-06T17:17:56.867Z,24.80
2018-01-06T17:19:52.818Z,20.00
2018-01-06T17:20:52.303Z,20.10
2018-01-06T17:22:46.269Z,14.90
2018-01-06T17:23:45.741Z,17.70
2018-01-06T17:25:40.196Z,22.40
2018-01-06T17:26:40.717Z,23.20
2018-01-06T17:28:33.621Z,17.00
2018-01-06T17:29:33.622Z,15.30
2018-01-06T17:31:28.571Z,19.60
2018-01-06T17:32:28.065Z,18.70
2018-01-06T17:34:22.531Z,20.20
2018-01-06T17:35:22.494Z,19.00
2018-01-06T17:37:15.966Z,22.80
2018-01-06T17:38:15.920Z,17.10
2018-01-06T17:40:09.375Z,20.00
2018-01-06T17:41:09.396Z,19.70
2018-01-06T17:43:03.787Z,15.90
2018-01-06T17:44:03.794Z,16.90
2018-01-06T17:45:58.225Z,16.60
2018-01-06T17:46:58.211Z,19.20
2018-01-06T17:48:51.672Z,17.00
2018-01-06T17:49:51.649Z,16.70
2018-01-06T17:51:45.097Z,17.50
2018-01-06T17:52:45.591Z,19.00
2018-01-06T17:54:39.536Z,19.90
2018-01-06T17:55:38.526Z,20.60
2018-01-06T17:57:32.457Z,18.40
2018-01-06T17:58:32.475Z,18.50
2018-01-06T18:00:26.394Z,16.60
2018-01-06T18:01:25.358Z,17.50
2018-01-06T18:03:18.796Z,17.30
2018-01-06T18:04:18.781Z,15.50
2018-01-06T18:06:12.260Z,17.00
2018-01-06T18:07:13.237Z,18.60
2018-01-06T18:09:06.210Z,15.90
2018-01-06T18:10:06.186Z,16.00
2018-01-06T18:11:59.131Z,18.20
2018-01-06T18:12:59.631Z,17.70
2018-01-06T18:14:53.547Z,19.30
2018-01-06T18:15:54.080Z,23.30
2018-01-06T18:17:47.026Z,20.40
2018-01-06T18:18:46.992Z,18.30
2018-01-06T18:20:41.413Z,18.20
2018-01-06T18:21:41.413Z,17.80
2018-01-06T18:23:36.374Z,17.90
2018-01-06T18:24:35.870Z,16.40
2018-01-06T18:26:29.813Z,17.20
2018-01-06T18:27:29.292Z,17.20
2018-01-06T18:29:24.737Z,17.60
2018-01-06T18:30:23.729Z,15.80
2018-01-06T18:32:18.149Z,16.80
2018-01-06T18:33:18.695Z,20.60
2018-01-06T18:35:11.614Z,18.90
2018-01-06T18:36:12.120Z,16.30
2018-01-06T18:38:05.016Z,18.90
2018-01-06T18:39:05.025Z,18.30
2018-01-06T18:40:58.469Z,15.80
2018-01-06T18:41:58.436Z,14.70
2018-01-06T18:43:51.905Z,15.90
2018-01-06T18:44:51.871Z,19.80
2018-01-06T18:46:46.300Z,15.30
2018-01-06T18:47:46.308Z,24.80
2018-01-06T18:49:40.781Z,18.50
2018-01-06T18:50:41.263Z,16.40
2018-01-06T18:52:34.216Z,13.20
2018-01-06T18:53:34.190Z,13.60
2018-01-06T18:55:28.129Z,14.20
2018-01-06T18:56:27.620Z,15.90
2018-01-06T18:58:23.092Z,13.20
2018-01-06T18:59:22.592Z,14.70
2018-01-06T19:01:15.534Z,14.40
2018-01-06T19:02:15.507Z,20.90
2018-01-06T19:04:09.968Z,15.60
2018-01-06T19:05:09.952Z,15.50
2018-01-06T19:07:03.407Z,13.00
2018-01-06T19:08:03.372Z,17.60
2018-01-06T19:09:58.322Z,17.70
2018-01-06T19:10:57.790Z,16.30
2018-01-06T19:12:51.783Z,14.60
2018-01-06T19:13:51.231Z,19.20
2018-01-06T19:15:45.695Z,15.00
2018-01-06T19:16:44.686Z,16.30
2018-01-06T19:18:40.133Z,11.80
2018-01-06T19:19:39.623Z,14.90
2018-01-06T19:21:34.571Z,13.70
2018-01-06T19:22:33.569Z,16.80
2018-01-06T19:24:28.519Z,15.50
2018-01-06T19:25:28.527Z,12.80
2018-01-06T19:27:21.466Z,15.60
2018-01-06T19:28:21.949Z,13.80
2018-01-06T19:30:15.864Z,15.20
2018-01-06T19:31:15.881Z,17.90
2018-01-06T19:33:10.815Z,20.00
2018-01-06T19:34:09.300Z,17.40
2018-01-06T19:36:03.761Z,26.10
2018-01-06T19:37:02.759Z,17.50
2018-01-06T19:38:57.721Z,11.50
2018-01-06T19:39:57.701Z,14.80
2018-01-06T19:41:52.653Z,15.10
2018-01-06T19:42:51.622Z,14.20
2018-01-06T19:44:45.081Z,16.50
2018-01-06T19:45:46.073Z,37.90
2018-01-06T19:47:39.492Z,27.30
2018-01-06T19:48:39.504Z,21.30
2018-01-06T19:50:35.456Z,18.50
2018-01-06T19:51:35.466Z,14.70
2018-01-06T19:53:30.440Z,20.60
2018-01-06T19:54:30.400Z,14.70
2018-01-06T19:56:24.348Z,19.50
2018-01-06T19:57:24.326Z,17.40
2018-01-06T19:59:19.267Z,14.40
2018-01-06T20:00:18.801Z,16.50
2018-01-06T20:02:12.704Z,14.40
2018-01-06T20:03:12.194Z,18.40
2018-01-06T20:05:07.174Z,16.70
2018-01-06T20:06:06.625Z,16.70
2018-01-06T20:08:02.576Z,15.50
2018-01-06T20:09:01.066Z,17.70
2018-01-06T20:10:56.987Z,15.80
2018-01-06T20:11:55.477Z,14.80
2018-01-06T20:13:51.934Z,16.80
2018-01-06T20:14:50.025Z,16.50
2018-01-06T20:16:44.481Z,67.60
2018-01-06T20:17:44.998Z,39.40
2018-01-06T20:19:38.917Z,17.70
2018-01-06T20:20:38.886Z,44.30
2018-01-06T20:22:33.845Z,18.20
2018-01-06T20:23:33.337Z,18.30
2018-01-06T20:25:27.772Z,18.10
2018-01-06T20:26:27.840Z,15.50
2018-01-06T20:28:22.204Z,16.40
2018-01-06T20:29:22.193Z,17.10
2018-01-06T20:31:16.164Z,14.00
2018-01-06T20:49:58.925Z,16.90
2018-01-06T20:50:43.596Z,19.50
2018-01-06T20:52:38.061Z,18.70
2018-01-06T20:53:38.066Z,16.70
2018-01-06T20:55:32.507Z,34.10
2018-01-06T20:56:32.493Z,37.80
2018-01-06T20:58:26.905Z,36.90
2018-01-06T20:59:27.447Z,27.70
2018-01-06T21:01:20.327Z,17.20
2018-01-06T21:02:20.340Z,23.80
2018-01-06T21:04:14.788Z,18.60
2018-01-06T21:05:14.757Z,20.80
2018-01-06T21:07:09.227Z,19.60
2018-01-06T21:08:09.710Z,19.40
2018-01-06T21:10:05.166Z,18.40
2018-01-06T21:11:05.138Z,17.60
2018-01-06T21:12:58.568Z,18.00
2018-01-06T21:13:58.573Z,17.40
2018-01-06T21:15:54.024Z,15.70
2018-01-06T21:16:53.012Z,15.90
2018-01-06T21:18:47.501Z,17.90
2018-01-06T22:51:55.006Z,17.00
2018-01-06T22:54:53.976Z,23.90
2018-01-06T22:55:53.552Z,24.70
2018-01-06T22:57:49.377Z,23.20
2018-01-06T22:58:48.532Z,26.30
2018-01-06T23:00:42.488Z,20.50
2018-01-06T23:01:41.961Z,21.80
2018-01-06T23:03:37.903Z,24.00
2018-01-06T23:04:37.902Z,22.70
2018-01-06T23:06:33.812Z,19.70
2018-01-06T23:07:33.923Z,21.70
2018-01-06T23:09:29.790Z,21.30
2018-01-06T23:10:29.756Z,23.40
2018-01-06T23:12:24.702Z,28.20
2018-01-06T23:13:26.099Z,23.10
2018-01-06T23:15:43.721Z,24.10
2018-01-06T23:18:16.001Z,28.30
2018-01-06T23:19:15.072Z,27.20
2018-01-06T23:24:48.033Z,32.00
2018-01-06T23:25:47.919Z,28.70
2018-01-06T23:28:07.926Z,34.00
2018-01-06T23:29:10.334Z,30.10
2018-01-06T23:31:00.673Z,33.20
2018-01-06T23:32:01.185Z,33.20
2018-01-06T23:33:54.594Z,33.30
2018-01-06T23:34:54.092Z,34.20
2018-01-06T23:36:47.548Z,32.70
2018-01-06T23:37:47.505Z,35.70
2018-01-06T23:39:42.493Z,32.80
2018-01-06T23:40:42.459Z,33.20
2018-01-06T23:42:38.914Z,39.10
2018-01-06T23:43:38.111Z,36.50
2018-01-06T23:45:33.051Z,41.80
2018-01-06T23:46:33.753Z,35.80
2018-01-06T23:48:28.402Z,37.60
2018-01-06T23:49:27.349Z,36.60
2018-01-06T23:51:23.229Z,37.40
2018-01-06T23:52:21.359Z,41.50
2018-01-06T23:54:15.838Z,35.20
2018-01-06T23:55:15.798Z,42.40
2018-01-06T23:57:10.233Z,41.50
2018-01-06T23:58:10.230Z,37.10
