createdAt,value
2023-03-05T00:02:44.886Z,23.56
2023-03-05T00:06:45.002Z,23.59
2023-03-05T00:10:45.086Z,23.58
2023-03-05T00:14:45.199Z,23.54
2023-03-05T00:18:45.326Z,23.54
2023-03-05T00:22:45.435Z,23.56
2023-03-05T00:26:45.536Z,23.55
2023-03-05T00:30:45.651Z,23.55
2023-03-05T00:34:45.780Z,23.55
2023-03-05T00:38:45.914Z,23.52
2023-03-05T00:42:46.031Z,23.54
2023-03-05T00:46:46.206Z,23.56
2023-03-05T00:50:46.286Z,23.54
2023-03-05T00:54:46.402Z,23.54
2023-03-05T00:58:46.541Z,23.55
2023-03-05T01:02:46.647Z,23.52
2023-03-05T01:06:46.743Z,23.54
2023-03-05T01:10:46.869Z,23.52
2023-03-05T01:14:46.995Z,23.54
2023-03-05T01:18:47.090Z,23.52
2023-03-05T01:22:47.212Z,23.51
2023-03-05T01:26:47.357Z,23.52
2023-03-05T01:30:47.530Z,23.51
2023-03-05T01:34:47.665Z,23.49
2023-03-05T01:38:47.810Z,23.49
2023-03-05T01:42:47.967Z,23.45
2023-03-05T01:46:48.093Z,23.48
2023-03-05T01:50:48.325Z,23.51
2023-03-05T01:54:48.357Z,23.49
2023-03-05T01:58:48.470Z,23.49
2023-03-05T02:02:48.652Z,23.49
2023-03-05T02:06:48.789Z,23.48
2023-03-05T02:10:48.919Z,23.49
2023-03-05T02:14:49.037Z,23.52
2023-03-05T02:18:49.219Z,23.52
2023-03-05T02:22:49.323Z,23.49
2023-03-05T02:26:49.490Z,23.52
2023-03-05T02:30:49.665Z,23.51
2023-03-05T02:34:49.776Z,23.52
2023-03-05T02:38:49.878Z,23.51
2023-03-05T02:42:49.982Z,23.51
2023-03-05T02:46:50.177Z,23.52
2023-03-05T02:50:50.263Z,23.51
2023-03-05T02:54:50.427Z,23.49
2023-03-05T02:58:50.575Z,23.48
2023-03-05T03:02:50.747Z,23.46
2023-03-05T03:06:50.853Z,23.48
2023-03-05T03:10:51.028Z,23.46
2023-03-05T03:14:51.201Z,23.45
2023-03-05T03:18:51.334Z,23.44
2023-03-05T03:22:51.505Z,23.45
2023-03-05T03:26:51.688Z,23.45
2023-03-05T03:30:51.897Z,23.44
2023-03-05T03:34:51.995Z,23.45
2023-03-05T03:38:52.184Z,23.41
2023-03-05T03:42:52.340Z,23.45
2023-03-05T03:46:52.509Z,23.44
2023-03-05T03:50:52.684Z,23.44
2023-03-05T03:54:52.833Z,23.42
2023-03-05T03:58:52.995Z,23.41
2023-03-05T04:02:53.325Z,23.42
2023-03-05T04:06:53.369Z,23.41
2023-03-05T04:10:53.543Z,23.41
2023-03-05T04:14:53.721Z,23.41
2023-03-05T04:18:53.927Z,23.42
2023-03-05T04:22:54.084Z,23.42
2023-03-05T04:26:54.295Z,23.42
2023-03-05T04:30:54.516Z,23.38
2023-03-05T04:34:54.650Z,23.38
2023-03-05T04:38:54.844Z,23.41
2023-03-05T04:42:54.993Z,23.35
2023-03-05T04:46:55.209Z,23.37
2023-03-05T04:50:55.362Z,23.34
2023-03-05T04:54:55.584Z,23.38
2023-03-05T04:58:55.798Z,23.35
2023-03-05T05:02:56.016Z,23.35
2023-03-05T05:06:56.203Z,23.31
2023-03-05T05:10:56.460Z,23.31
2023-03-05T05:14:56.625Z,23.29
2023-03-05T05:18:56.865Z,23.29
2023-03-05T05:22:56.858Z,23.25
2023-03-05T05:26:56.808Z,23.28
2023-03-05T05:30:56.782Z,23.31
2023-03-05T05:34:56.765Z,23.28
2023-03-05T05:38:56.706Z,23.28
2023-03-05T05:42:56.662Z,23.31
2023-03-05T05:46:56.596Z,23.31
2023-03-05T05:50:56.580Z,23.29
2023-03-05T05:54:56.546Z,23.29
2023-03-05T05:58:56.531Z,23.28
2023-03-05T06:02:56.666Z,23.26
2023-03-05T06:06:56.622Z,23.25
2023-03-05T06:10:56.570Z,23.24
2023-03-05T06:14:56.520Z,23.24
2023-03-05T06:18:56.467Z,23.19
2023-03-05T06:22:56.489Z,23.21
2023-03-05T06:26:56.412Z,23.21
2023-03-05T06:30:56.438Z,23.21
2023-03-05T06:34:56.334Z,23.24
2023-03-05T06:38:56.297Z,23.25
2023-03-05T06:42:56.457Z,23.22
2023-03-05T06:46:56.420Z,23.28
2023-03-05T06:50:56.394Z,23.26
2023-03-05T06:54:56.339Z,23.28
2023-03-05T06:58:56.315Z,23.26
2023-03-05T07:02:56.261Z,23.26
2023-03-05T07:06:56.251Z,23.28
2023-03-05T07:10:56.189Z,23.28
2023-03-05T07:14:56.157Z,23.29
2023-03-05T07:18:56.127Z,23.31
2023-03-05T07:22:56.114Z,23.31
2023-03-05T07:26:56.254Z,23.31
2023-03-05T07:30:56.302Z,23.29
2023-03-05T07:34:56.204Z,23.31
2023-03-05T07:38:56.129Z,23.28
2023-03-05T07:42:56.121Z,23.29
2023-03-05T07:46:56.077Z,23.34
2023-03-05T07:50:56.019Z,23.32
2023-03-05T07:54:55.985Z,23.32
2023-03-05T07:58:55.943Z,23.37
2023-03-05T08:02:55.947Z,23.37
2023-03-05T08:06:56.045Z,23.40
2023-03-05T08:10:56.249Z,23.38
2023-03-05T08:14:56.462Z,23.42
2023-03-05T08:18:56.685Z,23.41
2023-03-05T08:22:56.903Z,23.42
2023-03-05T08:26:57.113Z,23.42
2023-03-05T08:30:57.332Z,23.44
2023-03-05T08:34:57.504Z,23.44
2023-03-05T08:38:57.679Z,23.42
2023-03-05T08:42:57.885Z,23.45
2023-03-05T08:46:58.166Z,23.48
2023-03-05T08:50:58.253Z,23.48
2023-03-05T08:54:58.446Z,23.49
2023-03-05T08:58:58.616Z,23.49
2023-03-05T09:02:58.817Z,23.52
2023-03-05T09:06:58.933Z,23.55
2023-03-05T09:10:59.089Z,23.56
2023-03-05T09:14:59.225Z,23.56
2023-03-05T09:18:59.340Z,23.58
2023-03-05T09:22:59.501Z,23.62
2023-03-05T09:26:59.634Z,23.63
2023-03-05T09:30:59.787Z,23.66
2023-03-05T09:34:59.933Z,23.68
2023-03-05T09:39:00.047Z,23.68
2023-03-05T09:43:00.205Z,23.69
2023-03-05T09:47:00.351Z,23.69
2023-03-05T09:51:00.449Z,23.73
2023-03-05T09:55:00.579Z,23.72
2023-03-05T09:59:00.709Z,23.73
2023-03-05T10:03:00.874Z,23.76
2023-03-05T10:07:00.901Z,23.77
2023-03-05T10:11:00.991Z,23.77
2023-03-05T10:15:01.081Z,23.76
2023-03-05T10:19:01.214Z,23.82
2023-03-05T10:23:01.257Z,23.83
2023-03-05T10:27:01.375Z,23.85
2023-03-05T10:31:01.414Z,23.85
2023-03-05T10:35:01.494Z,23.89
2023-03-05T10:39:01.525Z,23.89
2023-03-05T10:43:01.578Z,23.90
2023-03-05T10:47:01.631Z,23.90
2023-03-05T10:51:01.688Z,23.93
2023-03-05T10:55:01.755Z,23.93
2023-03-05T10:59:01.803Z,23.92
2023-03-05T11:03:01.867Z,23.95
2023-03-05T11:07:01.946Z,23.95
2023-03-05T11:11:03.861Z,23.97
2023-03-05T11:15:02.061Z,23.99
2023-03-05T11:19:02.124Z,24.02
2023-03-05T11:23:02.172Z,23.99
2023-03-05T11:27:02.199Z,24.03
2023-03-05T11:31:02.463Z,24.05
2023-03-05T11:35:02.257Z,24.07
2023-03-05T11:39:02.285Z,24.10
2023-03-05T11:43:02.280Z,24.12
2023-03-05T11:47:02.293Z,24.14
2023-03-05T11:51:02.321Z,24.17
2023-03-05T11:55:02.358Z,24.19
2023-03-05T11:59:02.398Z,24.21
2023-03-05T12:03:02.448Z,24.24
2023-03-05T12:07:02.445Z,24.27
2023-03-05T12:11:02.482Z,24.34
2023-03-05T12:15:02.531Z,24.37
2023-03-05T12:19:02.564Z,24.40
2023-03-05T12:23:02.567Z,24.41
2023-03-05T12:27:02.602Z,24.46
2023-03-05T12:31:02.595Z,24.58
2023-03-05T12:35:02.546Z,24.61
2023-03-05T12:39:02.584Z,24.70
2023-03-05T12:43:02.663Z,24.77
2023-03-05T12:47:02.645Z,24.87
2023-03-05T12:51:02.586Z,25.02
2023-03-05T12:55:02.580Z,25.26
2023-03-05T12:59:02.526Z,29.02
2023-03-05T13:03:02.452Z,32.30
2023-03-05T13:07:02.454Z,31.40
2023-03-05T13:11:02.397Z,29.38
2023-03-05T13:15:02.392Z,28.41
2023-03-05T13:19:02.362Z,28.67
2023-03-05T13:23:02.323Z,27.83
2023-03-05T13:27:02.274Z,27.36
2023-03-05T13:31:02.256Z,27.36
2023-03-05T13:35:02.192Z,29.55
2023-03-05T13:39:02.158Z,34.28
2023-03-05T13:43:02.104Z,36.54
2023-03-05T13:47:02.089Z,34.30
2023-03-05T13:51:02.240Z,31.51
2023-03-05T13:55:02.407Z,29.92
2023-03-05T13:59:02.466Z,29.07
2023-03-05T14:03:02.582Z,30.77
2023-03-05T14:07:02.662Z,32.37
2023-03-05T14:11:02.784Z,32.20
2023-03-05T14:15:02.784Z,31.21
2023-03-05T14:19:02.924Z,30.05
2023-03-05T14:23:02.981Z,29.65
2023-03-05T14:27:02.887Z,29.28
2023-03-05T14:31:02.984Z,29.31
2023-03-05T14:35:02.784Z,29.77
2023-03-05T14:39:02.761Z,29.88
2023-03-05T14:43:02.775Z,28.80
2023-03-05T14:47:02.703Z,28.32
2023-03-05T14:51:02.627Z,28.45
2023-03-05T14:55:02.633Z,27.97
2023-03-05T14:59:02.589Z,27.43
2023-03-05T15:03:02.586Z,27.03
2023-03-05T15:07:02.519Z,26.77
2023-03-05T15:11:02.491Z,26.59
2023-03-05T15:15:02.425Z,26.50
2023-03-05T15:19:02.433Z,26.44
2023-03-05T15:23:02.359Z,26.40
2023-03-05T15:27:02.329Z,26.32
2023-03-05T15:31:02.335Z,26.28
2023-03-05T15:35:02.269Z,26.26
2023-03-05T15:39:02.237Z,26.24
2023-03-05T15:43:02.178Z,26.23
2023-03-05T15:47:02.153Z,26.20
2023-03-05T15:51:02.271Z,26.17
2023-03-05T15:55:02.381Z,26.16
2023-03-05T15:59:02.518Z,26.14
2023-03-05T16:03:02.709Z,26.07
2023-03-05T16:07:02.907Z,26.05
2023-03-05T16:11:03.119Z,25.99
2023-03-05T16:15:03.076Z,25.96
2023-03-05T16:19:03.022Z,25.89
2023-03-05T16:23:03.000Z,25.81
2023-03-05T16:27:02.983Z,25.75
2023-03-05T16:31:02.973Z,25.63
2023-03-05T16:35:02.924Z,25.50
2023-03-05T16:39:02.873Z,25.45
2023-03-05T16:43:02.844Z,25.35
2023-03-05T16:47:02.837Z,25.28
2023-03-05T16:51:02.782Z,25.19
2023-03-05T16:55:02.731Z,25.11
2023-03-05T16:59:02.719Z,25.07
2023-03-05T17:03:02.674Z,25.02
2023-03-05T17:07:02.626Z,24.95
2023-03-05T17:11:02.556Z,24.88
2023-03-05T17:15:02.550Z,24.82
2023-03-05T17:19:02.525Z,24.79
2023-03-05T17:23:02.654Z,24.77
2023-03-05T17:27:02.839Z,24.74
2023-03-05T17:31:03.050Z,24.68
2023-03-05T17:35:05.478Z,24.63
2023-03-05T17:39:03.499Z,24.60
2023-03-05T17:43:03.428Z,24.58
2023-03-05T17:47:03.402Z,24.57
2023-03-05T17:51:03.374Z,24.56
2023-03-05T17:55:03.340Z,24.48
2023-03-05T17:59:03.304Z,24.47
2023-03-05T18:03:03.282Z,24.46
2023-03-05T18:07:03.240Z,24.40
2023-03-05T18:11:03.174Z,24.40
2023-03-05T18:15:03.134Z,24.38
2023-03-05T18:19:03.160Z,24.37
2023-03-05T18:23:03.367Z,24.36
2023-03-05T18:27:03.495Z,24.33
2023-03-05T18:31:03.613Z,24.28
2023-03-05T18:35:03.610Z,24.27
2023-03-05T18:39:03.682Z,24.27
2023-03-05T18:43:03.678Z,24.26
2023-03-05T18:47:03.685Z,24.21
2023-03-05T18:51:03.640Z,24.14
2023-03-05T18:55:03.613Z,24.17
2023-03-05T18:59:03.621Z,24.14
2023-03-05T19:03:03.648Z,24.13
2023-03-05T19:07:03.671Z,24.10
2023-03-05T19:11:03.658Z,24.09
2023-03-05T19:15:03.642Z,24.09
2023-03-05T19:19:03.690Z,24.09
2023-03-05T19:23:03.729Z,24.05
2023-03-05T19:27:03.771Z,24.02
2023-03-05T19:31:03.813Z,24.03
2023-03-05T19:35:03.778Z,24.00
2023-03-05T19:39:03.823Z,23.97
2023-03-05T19:43:03.878Z,23.96
2023-03-05T19:47:03.887Z,23.95
2023-03-05T19:51:03.920Z,23.93
2023-03-05T19:55:03.945Z,23.95
2023-03-05T19:59:03.934Z,23.93
2023-03-05T20:03:03.925Z,23.90
2023-03-05T20:07:03.976Z,23.90
2023-03-05T20:11:03.981Z,23.86
2023-03-05T20:15:03.999Z,23.85
2023-03-05T20:19:04.010Z,23.83
2023-03-05T20:23:04.035Z,23.85
2023-03-05T20:27:04.050Z,23.82
2023-03-05T20:31:04.153Z,23.80
2023-03-05T20:35:04.185Z,23.79
2023-03-05T20:39:04.219Z,23.76
2023-03-05T20:43:04.317Z,23.75
2023-03-05T20:47:04.376Z,23.73
2023-03-05T20:51:04.408Z,23.72
2023-03-05T20:55:04.460Z,23.70
2023-03-05T20:59:04.555Z,23.70
2023-03-05T21:03:04.636Z,23.68
2023-03-05T21:07:04.726Z,23.70
2023-03-05T21:11:04.768Z,23.68
2023-03-05T21:15:04.868Z,23.69
2023-03-05T21:19:04.959Z,23.69
2023-03-05T21:23:05.026Z,23.68
2023-03-05T21:27:05.112Z,23.68
2023-03-05T21:31:05.175Z,23.66
2023-03-05T21:35:05.253Z,23.66
2023-03-05T21:39:05.343Z,23.65
2023-03-05T21:43:05.435Z,23.61
2023-03-05T21:47:05.525Z,23.62
2023-03-05T21:51:05.631Z,23.61
2023-03-05T21:55:05.732Z,23.59
2023-03-05T21:59:05.779Z,23.62
2023-03-05T22:03:05.907Z,23.61
2023-03-05T22:07:06.614Z,23.58
2023-03-05T22:11:06.131Z,23.56
2023-03-05T22:15:06.214Z,23.56
2023-03-05T22:19:06.360Z,23.56
2023-03-05T22:23:06.449Z,23.54
2023-03-05T22:27:06.548Z,23.51
2023-03-05T22:31:06.802Z,23.56
2023-03-05T22:35:06.801Z,23.49
2023-03-05T22:39:06.936Z,23.49
2023-03-05T22:43:07.045Z,23.49
2023-03-05T22:47:07.183Z,23.49
2023-03-05T22:51:07.306Z,23.49
2023-03-05T22:55:07.447Z,23.49
2023-03-05T22:59:07.702Z,23.48
2023-03-05T23:03:07.773Z,23.49
2023-03-05T23:07:07.820Z,23.49
2023-03-05T23:11:07.933Z,23.46
2023-03-05T23:15:08.045Z,23.48
2023-03-05T23:19:08.178Z,23.48
2023-03-05T23:23:08.254Z,23.48
2023-03-05T23:27:08.430Z,23.46
2023-03-05T23:31:08.563Z,23.46
2023-03-05T23:35:08.666Z,23.45
2023-03-05T23:39:08.828Z,23.41
2023-03-05T23:43:08.971Z,23.42
2023-03-05T23:47:09.123Z,23.42
2023-03-05T23:51:09.230Z,23.41
2023-03-05T23:55:09.408Z,23.40
2023-03-05T23:59:09.611Z,23.40
