createdAt,value
2022-08-26T00:02:27.928Z,9.90
2022-08-26T00:07:30.001Z,8.35
2022-08-26T00:12:35.919Z,12.00
2022-08-26T00:17:37.941Z,9.68
2022-08-26T00:22:41.969Z,11.85
2022-08-26T00:27:44.058Z,11.48
2022-08-26T00:32:46.354Z,12.45
2022-08-26T00:37:47.875Z,18.42
2022-08-26T00:42:49.989Z,14.02
2022-08-26T00:48:01.031Z,13.90
2022-08-26T00:53:21.516Z,17.23
2022-08-26T00:58:31.881Z,17.13
2022-08-26T01:03:34.993Z,19.30
2022-08-26T01:08:36.665Z,20.08
2022-08-26T01:13:39.020Z,23.40
2022-08-26T01:18:43.390Z,21.77
2022-08-26T01:23:49.536Z,31.08
2022-08-26T01:28:55.018Z,30.15
2022-08-26T01:34:05.543Z,34.75
2022-08-26T01:39:07.819Z,35.13
2022-08-26T01:44:14.207Z,41.08
2022-08-26T01:49:17.258Z,38.33
2022-08-26T01:54:20.582Z,44.25
2022-08-26T01:59:25.324Z,43.05
2022-08-26T02:04:33.185Z,45.90
2022-08-26T02:09:41.216Z,42.85
2022-08-26T02:14:50.079Z,44.38
2022-08-26T02:19:53.293Z,43.45
2022-08-26T02:24:58.925Z,44.53
2022-08-26T02:30:06.917Z,43.10
2022-08-26T02:35:11.378Z,41.03
2022-08-26T02:40:16.623Z,41.25
2022-08-26T02:45:23.262Z,44.55
2022-08-26T02:50:26.746Z,44.15
2022-08-26T02:55:28.181Z,42.22
2022-08-26T03:00:31.312Z,43.00
2022-08-26T03:05:33.553Z,44.47
2022-08-26T03:10:35.577Z,45.08
2022-08-26T03:15:37.071Z,45.17
2022-08-26T03:20:39.939Z,40.28
2022-08-26T03:25:42.531Z,43.30
2022-08-26T03:30:45.757Z,42.35
2022-08-26T03:35:48.021Z,43.42
2022-08-26T03:40:52.458Z,43.15
2022-08-26T03:45:54.126Z,44.40
2022-08-26T03:50:56.179Z,41.10
2022-08-26T03:55:58.976Z,41.92
2022-08-26T04:01:00.601Z,35.78
2022-08-26T04:06:02.028Z,39.17
2022-08-26T04:11:04.214Z,40.63
2022-08-26T04:16:06.166Z,37.00
2022-08-26T04:21:08.505Z,39.65
2022-08-26T04:26:10.084Z,36.35
2022-08-26T04:31:16.153Z,33.40
2022-08-26T04:36:20.166Z,34.20
2022-08-26T04:41:22.348Z,38.90
2022-08-26T04:46:25.059Z,38.55
2022-08-26T04:51:29.107Z,31.70
2022-08-26T04:56:34.648Z,33.15
2022-08-26T05:01:39.685Z,36.00
2022-08-26T05:06:41.268Z,32.58
2022-08-26T05:11:42.825Z,32.95
2022-08-26T05:16:44.431Z,32.08
2022-08-26T05:21:49.906Z,32.50
2022-08-26T05:26:51.431Z,31.67
2022-08-26T05:31:53.368Z,29.90
2022-08-26T05:36:57.667Z,27.63
2022-08-26T05:41:59.436Z,29.98
2022-08-26T05:47:01.295Z,29.02
2022-08-26T05:52:03.337Z,26.33
2022-08-26T05:57:04.869Z,25.60
2022-08-26T06:02:07.256Z,25.70
2022-08-26T06:07:11.646Z,29.10
2022-08-26T06:12:15.730Z,29.95
2022-08-26T06:17:19.899Z,23.40
2022-08-26T06:22:39.667Z,29.15
2022-08-26T06:27:41.094Z,23.30
2022-08-26T06:32:42.497Z,27.55
2022-08-26T06:37:43.891Z,20.92
2022-08-26T06:42:45.320Z,26.52
2022-08-26T06:47:47.414Z,26.85
2022-08-26T06:52:52.552Z,32.15
2022-08-26T06:57:57.062Z,24.48
2022-08-26T07:02:58.522Z,25.40
2022-08-26T07:08:00.065Z,20.92
2022-08-26T07:13:02.592Z,21.95
2022-08-26T07:18:04.383Z,20.27
2022-08-26T07:23:07.712Z,18.88
2022-08-26T07:28:13.187Z,22.33
2022-08-26T07:33:14.890Z,19.05
2022-08-26T07:38:16.390Z,18.33
2022-08-26T07:43:18.513Z,17.50
2022-08-26T07:48:23.041Z,20.70
2022-08-26T07:53:24.498Z,17.13
2022-08-26T07:58:26.032Z,15.13
2022-08-26T08:03:27.507Z,13.30
2022-08-26T08:08:29.205Z,11.70
2022-08-26T08:13:30.844Z,14.18
2022-08-26T08:18:33.276Z,13.32
2022-08-26T08:23:35.390Z,14.30
2022-08-26T08:28:38.659Z,14.57
2022-08-26T08:33:40.142Z,11.90
2022-08-26T08:38:41.589Z,8.80
2022-08-26T08:43:47.312Z,11.65
2022-08-26T08:48:56.806Z,12.55
2022-08-26T08:54:00.464Z,10.15
2022-08-26T08:59:16.160Z,11.07
2022-08-26T09:04:29.909Z,9.00
2022-08-26T09:09:51.217Z,9.43
2022-08-26T09:14:57.714Z,9.32
2022-08-26T09:20:12.133Z,12.05
2022-08-26T09:25:15.191Z,12.50
2022-08-26T09:30:36.346Z,8.35
2022-08-26T09:35:46.909Z,14.93
2022-08-26T09:40:59.178Z,9.27
2022-08-26T09:51:19.863Z,10.77
2022-08-26T09:56:27.820Z,8.98
2022-08-26T10:01:32.111Z,10.48
2022-08-26T10:06:40.961Z,6.95
2022-08-26T10:12:06.532Z,9.80
2022-08-26T10:17:20.613Z,7.82
2022-08-26T10:22:27.935Z,10.30
2022-08-26T10:27:48.358Z,12.82
2022-08-26T10:33:00.659Z,7.18
2022-08-26T10:38:09.303Z,9.80
2022-08-26T10:43:25.813Z,10.80
2022-08-26T10:48:45.466Z,12.68
2022-08-26T10:54:04.260Z,6.25
2022-08-26T10:59:26.702Z,9.90
2022-08-26T11:04:44.426Z,11.48
2022-08-26T11:09:48.998Z,12.05
2022-08-26T11:14:58.882Z,9.95
2022-08-26T11:20:08.953Z,7.55
2022-08-26T11:25:13.104Z,7.13
2022-08-26T11:30:15.739Z,9.90
2022-08-26T11:35:20.412Z,7.72
2022-08-26T11:40:26.244Z,7.65
2022-08-26T11:45:32.724Z,7.20
2022-08-26T11:50:34.188Z,8.48
2022-08-26T11:55:43.284Z,7.72
2022-08-26T12:01:09.851Z,8.93
2022-08-26T12:06:20.362Z,9.38
2022-08-26T12:11:26.068Z,7.03
2022-08-26T12:16:30.273Z,7.68
2022-08-26T12:21:34.616Z,7.82
2022-08-26T12:26:37.010Z,9.73
2022-08-26T12:31:42.084Z,7.95
2022-08-26T12:36:50.229Z,8.00
2022-08-26T12:41:55.362Z,10.73
2022-08-26T12:47:02.957Z,6.88
2022-08-26T12:52:06.766Z,7.47
2022-08-26T12:57:13.177Z,5.65
2022-08-26T13:02:35.304Z,6.28
2022-08-26T13:07:38.077Z,6.90
2022-08-26T13:12:41.015Z,4.97
2022-08-26T13:17:42.478Z,7.78
2022-08-26T13:22:43.878Z,6.93
2022-08-26T13:27:45.292Z,5.60
2022-08-26T13:32:46.751Z,5.32
2022-08-26T13:37:48.186Z,6.95
2022-08-26T13:42:50.197Z,7.15
2022-08-26T13:47:51.641Z,4.68
2022-08-26T13:52:53.496Z,8.77
2022-08-26T13:57:56.497Z,5.35
2022-08-26T14:02:58.394Z,7.53
2022-08-26T14:08:00.080Z,7.70
2022-08-26T14:13:01.652Z,6.90
2022-08-26T14:18:05.552Z,5.68
2022-08-26T14:23:14.186Z,6.60
2022-08-26T14:28:16.140Z,9.02
2022-08-26T14:33:19.977Z,7.22
2022-08-26T14:38:21.402Z,6.00
2022-08-26T14:43:22.809Z,4.57
2022-08-26T14:48:24.200Z,5.82
2022-08-26T14:53:44.115Z,4.25
2022-08-26T14:58:45.845Z,10.47
2022-08-26T15:03:47.340Z,6.22
2022-08-26T15:08:48.827Z,9.15
2022-08-26T15:13:50.255Z,9.38
2022-08-26T15:18:51.723Z,7.43
2022-08-26T15:23:54.260Z,5.20
2022-08-26T15:28:56.137Z,4.63
2022-08-26T15:33:59.642Z,4.45
2022-08-26T15:39:01.615Z,6.43
2022-08-26T15:44:04.723Z,3.92
2022-08-26T15:49:06.957Z,3.88
2022-08-26T15:54:10.340Z,5.38
2022-08-26T15:59:12.136Z,5.35
2022-08-26T16:04:14.057Z,4.80
2022-08-26T16:09:16.115Z,5.55
2022-08-26T16:14:17.597Z,4.15
2022-08-26T16:19:19.477Z,5.25
2022-08-26T16:24:25.934Z,4.28
2022-08-26T16:29:28.806Z,5.57
2022-08-26T16:34:30.255Z,4.15
2022-08-26T16:39:32.487Z,5.43
2022-08-26T16:44:44.393Z,5.47
2022-08-26T16:49:46.988Z,4.45
2022-08-26T16:54:48.410Z,4.22
2022-08-26T16:59:50.049Z,7.28
2022-08-26T17:04:51.483Z,5.25
2022-08-26T17:09:52.854Z,4.50
2022-08-26T17:14:55.484Z,6.65
2022-08-26T17:19:57.326Z,4.32
2022-08-26T17:24:58.785Z,5.53
2022-08-26T17:30:00.215Z,6.60
2022-08-26T17:35:02.214Z,5.07
2022-08-26T17:40:07.078Z,5.90
2022-08-26T17:45:10.390Z,5.57
2022-08-26T17:50:14.948Z,4.35
2022-08-26T17:55:17.744Z,5.30
2022-08-26T18:00:22.929Z,5.38
2022-08-26T18:05:24.732Z,5.75
2022-08-26T18:10:26.472Z,5.00
2022-08-26T18:15:27.907Z,5.50
2022-08-26T18:20:29.334Z,5.90
2022-08-26T18:25:31.099Z,4.88
2022-08-26T18:30:32.645Z,5.72
2022-08-26T18:35:41.677Z,8.48
2022-08-26T18:40:45.356Z,5.93
2022-08-26T18:45:47.238Z,4.80
2022-08-26T18:50:49.409Z,4.88
2022-08-26T18:55:51.580Z,4.30
2022-08-26T19:00:53.065Z,5.30
2022-08-26T19:05:55.277Z,3.85
2022-08-26T19:10:57.030Z,3.45
2022-08-26T19:15:58.431Z,4.22
2022-08-26T19:20:59.900Z,4.30
2022-08-26T19:26:03.995Z,6.10
2022-08-26T19:31:05.509Z,4.50
2022-08-26T19:36:11.451Z,4.20
2022-08-26T19:41:19.867Z,6.13
2022-08-26T19:46:23.171Z,6.78
2022-08-26T19:51:30.433Z,4.45
2022-08-26T19:56:31.914Z,5.78
2022-08-26T20:01:33.416Z,6.05
2022-08-26T20:06:35.111Z,2.72
2022-08-26T20:11:36.914Z,4.60
2022-08-26T20:16:38.418Z,2.70
2022-08-26T20:21:41.361Z,3.60
2022-08-26T20:26:45.194Z,3.08
2022-08-26T20:31:47.975Z,2.17
2022-08-26T20:36:50.155Z,4.35
2022-08-26T20:41:51.602Z,6.63
2022-08-26T20:46:53.104Z,4.85
2022-08-26T20:51:54.538Z,6.18
2022-08-26T20:56:57.641Z,3.05
2022-08-26T21:01:59.124Z,4.80
2022-08-26T21:07:00.577Z,5.65
2022-08-26T21:12:02.318Z,5.95
2022-08-26T21:17:04.095Z,4.25
2022-08-26T21:22:05.703Z,6.95
2022-08-26T21:27:07.240Z,6.38
2022-08-26T21:32:09.407Z,5.88
2022-08-26T21:37:16.546Z,3.47
2022-08-26T21:42:18.509Z,5.72
2022-08-26T21:47:21.923Z,5.00
2022-08-26T21:52:23.340Z,3.25
2022-08-26T21:57:25.134Z,6.15
2022-08-26T22:02:26.851Z,9.30
2022-08-26T22:07:28.358Z,6.40
2022-08-26T22:12:29.825Z,6.35
2022-08-26T22:17:31.359Z,6.45
2022-08-26T22:22:33.001Z,4.78
2022-08-26T22:27:34.507Z,7.10
2022-08-26T22:32:43.617Z,9.18
2022-08-26T22:37:46.611Z,3.28
2022-08-26T22:42:55.617Z,7.47
2022-08-26T22:48:04.538Z,12.38
2022-08-26T22:53:05.943Z,8.00
2022-08-26T22:58:07.880Z,8.50
2022-08-26T23:03:09.634Z,5.93
2022-08-26T23:08:12.118Z,7.35
2022-08-26T23:13:15.146Z,6.82
2022-08-26T23:18:16.626Z,4.07
2022-08-26T23:23:18.244Z,7.75
2022-08-26T23:28:20.682Z,7.72
2022-08-26T23:33:22.120Z,9.98
2022-08-26T23:38:23.507Z,4.60
2022-08-26T23:43:25.086Z,6.72
2022-08-26T23:48:26.566Z,7.22
2022-08-26T23:53:27.978Z,5.85
2022-08-26T23:58:29.499Z,6.70
