createdAt,value
2023-01-06T00:01:41.454Z,2.30
2023-01-06T00:04:11.101Z,2.40
2023-01-06T00:06:38.499Z,2.47
2023-01-06T00:09:08.239Z,2.80
2023-01-06T00:11:39.126Z,2.40
2023-01-06T00:14:07.412Z,2.80
2023-01-06T00:16:35.887Z,2.37
2023-01-06T00:19:03.142Z,2.80
2023-01-06T00:21:31.258Z,2.80
2023-01-06T00:23:59.557Z,2.70
2023-01-06T00:26:28.975Z,2.37
2023-01-06T00:28:57.701Z,2.80
2023-01-06T00:31:30.252Z,2.53
2023-01-06T00:33:58.549Z,2.47
2023-01-06T00:36:25.798Z,2.40
2023-01-06T00:38:54.211Z,2.70
2023-01-06T00:41:40.901Z,2.70
2023-01-06T00:44:08.961Z,2.60
2023-01-06T00:46:37.496Z,2.27
2023-01-06T00:49:08.210Z,2.63
2023-01-06T00:51:38.618Z,2.57
2023-01-06T00:54:11.411Z,2.80
2023-01-06T00:56:40.518Z,2.37
2023-01-06T00:59:11.262Z,2.50
2023-01-06T01:01:39.180Z,2.40
2023-01-06T01:04:09.532Z,2.60
2023-01-06T01:09:22.932Z,2.73
2023-01-06T01:12:12.079Z,3.07
2023-01-06T01:14:50.850Z,2.67
2023-01-06T01:17:20.988Z,2.37
2023-01-06T01:22:32.089Z,2.70
2023-01-06T01:25:00.959Z,2.73
2023-01-06T01:27:30.384Z,2.43
2023-01-06T01:29:58.576Z,2.53
2023-01-06T01:32:27.819Z,3.30
2023-01-06T01:34:54.775Z,2.67
2023-01-06T01:37:21.884Z,2.73
2023-01-06T01:39:49.567Z,2.67
2023-01-06T01:42:20.123Z,2.60
2023-01-06T01:45:19.327Z,2.57
2023-01-06T01:48:14.986Z,2.43
2023-01-06T01:50:49.056Z,2.37
2023-01-06T01:53:23.136Z,2.47
2023-01-06T01:55:53.281Z,2.67
2023-01-06T01:58:25.001Z,2.27
2023-01-06T02:00:53.841Z,2.77
2023-01-06T02:03:21.968Z,2.60
2023-01-06T02:05:53.482Z,2.60
2023-01-06T02:08:28.453Z,2.40
2023-01-06T02:10:59.505Z,2.70
2023-01-06T02:13:27.935Z,2.43
2023-01-06T02:16:09.620Z,2.87
2023-01-06T02:18:55.667Z,2.60
2023-01-06T02:21:58.959Z,2.53
2023-01-06T02:24:46.747Z,2.90
2023-01-06T02:27:51.227Z,2.50
2023-01-06T02:30:53.116Z,2.70
2023-01-06T02:33:51.204Z,2.33
2023-01-06T02:36:38.502Z,3.20
2023-01-06T02:39:33.683Z,2.50
2023-01-06T02:42:22.807Z,2.30
2023-01-06T02:45:08.238Z,2.50
2023-01-06T02:47:54.229Z,2.40
2023-01-06T02:50:46.155Z,2.57
2023-01-06T02:53:23.936Z,2.60
2023-01-06T02:55:55.684Z,3.00
2023-01-06T02:58:50.116Z,2.63
2023-01-06T03:01:29.441Z,2.77
2023-01-06T03:04:02.855Z,2.43
2023-01-06T03:06:32.397Z,2.93
2023-01-06T03:09:02.127Z,2.77
2023-01-06T03:11:33.392Z,2.90
2023-01-06T03:14:23.405Z,3.00
2023-01-06T03:16:50.733Z,2.80
2023-01-06T03:19:18.114Z,2.73
2023-01-06T03:21:47.720Z,2.70
2023-01-06T03:24:17.739Z,2.90
2023-01-06T03:26:48.586Z,2.70
2023-01-06T03:29:19.250Z,2.60
2023-01-06T03:32:13.676Z,3.00
2023-01-06T03:34:58.354Z,2.70
2023-01-06T03:37:28.103Z,2.60
2023-01-06T03:40:07.377Z,2.90
2023-01-06T03:43:02.728Z,2.90
2023-01-06T03:45:53.967Z,2.90
2023-01-06T03:48:39.950Z,3.03
2023-01-06T03:51:14.683Z,3.00
2023-01-06T03:53:58.119Z,2.70
2023-01-06T03:56:32.082Z,2.87
2023-01-06T03:59:09.582Z,3.17
2023-01-06T04:01:45.649Z,3.20
2023-01-06T04:04:14.901Z,3.03
2023-01-06T04:06:44.320Z,2.97
2023-01-06T04:09:13.510Z,2.57
2023-01-06T04:12:03.764Z,2.60
2023-01-06T04:14:36.918Z,2.60
2023-01-06T04:17:07.699Z,2.73
2023-01-06T04:19:36.604Z,2.97
2023-01-06T04:22:04.869Z,3.10
2023-01-06T04:24:33.078Z,3.20
2023-01-06T04:27:02.878Z,3.00
2023-01-06T04:29:31.524Z,2.87
2023-01-06T04:31:59.056Z,2.60
2023-01-06T04:34:30.367Z,2.83
2023-01-06T04:36:59.979Z,2.70
2023-01-06T04:39:29.587Z,2.90
2023-01-06T04:41:57.425Z,2.87
2023-01-06T04:44:25.375Z,3.00
2023-01-06T04:46:54.096Z,2.90
2023-01-06T04:49:21.391Z,3.07
2023-01-06T04:51:48.341Z,2.90
2023-01-06T04:54:15.384Z,2.67
2023-01-06T04:56:43.590Z,2.60
2023-01-06T04:59:10.572Z,2.97
2023-01-06T05:01:37.766Z,2.93
2023-01-06T05:04:08.523Z,2.97
2023-01-06T05:06:36.969Z,2.70
2023-01-06T05:09:05.726Z,3.00
2023-01-06T05:11:32.791Z,3.90
2023-01-06T05:13:59.745Z,4.10
2023-01-06T05:16:29.285Z,4.20
2023-01-06T05:18:57.010Z,4.60
2023-01-06T05:21:32.459Z,3.90
2023-01-06T05:24:00.558Z,3.80
2023-01-06T05:26:28.785Z,3.30
2023-01-06T05:28:58.493Z,3.93
2023-01-06T05:31:27.813Z,3.20
2023-01-06T05:33:55.493Z,3.00
2023-01-06T05:36:24.808Z,3.40
2023-01-06T05:38:55.118Z,3.33
2023-01-06T05:41:24.317Z,3.30
2023-01-06T05:43:51.361Z,3.10
2023-01-06T05:46:21.060Z,3.50
2023-01-06T05:48:48.180Z,3.60
2023-01-06T05:51:18.636Z,3.90
2023-01-06T05:53:47.946Z,3.30
2023-01-06T05:56:17.625Z,3.40
2023-01-06T05:58:46.782Z,2.97
2023-01-06T06:01:21.099Z,2.97
2023-01-06T06:03:50.807Z,3.60
2023-01-06T06:06:20.659Z,3.27
2023-01-06T06:08:49.473Z,3.53
2023-01-06T06:11:17.848Z,3.37
2023-01-06T06:13:52.053Z,3.43
2023-01-06T06:16:24.783Z,3.27
2023-01-06T06:18:54.545Z,3.10
2023-01-06T06:21:24.764Z,3.20
2023-01-06T06:23:54.848Z,3.60
2023-01-06T06:26:22.519Z,3.30
2023-01-06T06:28:49.506Z,3.83
2023-01-06T06:31:20.548Z,3.47
2023-01-06T06:33:50.791Z,3.27
2023-01-06T06:36:19.785Z,3.60
2023-01-06T06:38:49.150Z,3.10
2023-01-06T06:41:16.755Z,3.23
2023-01-06T06:43:44.739Z,3.63
2023-01-06T06:46:19.140Z,3.60
2023-01-06T06:48:50.963Z,3.47
2023-01-06T06:51:21.079Z,3.20
2023-01-06T06:53:48.883Z,3.40
2023-01-06T06:56:18.029Z,3.27
2023-01-06T06:58:48.240Z,3.40
2023-01-06T07:01:18.305Z,3.50
2023-01-06T07:03:45.868Z,3.40
2023-01-06T07:06:17.598Z,3.50
2023-01-06T07:08:46.251Z,3.60
2023-01-06T07:11:14.731Z,4.07
2023-01-06T07:13:42.338Z,3.50
2023-01-06T07:16:09.685Z,3.57
2023-01-06T07:18:39.227Z,4.23
2023-01-06T07:21:07.467Z,3.53
2023-01-06T07:23:36.979Z,4.23
2023-01-06T07:26:04.624Z,3.90
2023-01-06T07:28:34.310Z,4.10
2023-01-06T07:31:01.860Z,3.87
2023-01-06T07:33:31.943Z,3.77
2023-01-06T07:35:59.075Z,4.17
2023-01-06T07:38:26.309Z,4.07
2023-01-06T07:40:55.966Z,4.10
2023-01-06T07:43:27.421Z,3.67
2023-01-06T07:45:55.698Z,3.80
2023-01-06T07:48:22.668Z,4.10
2023-01-06T07:50:49.677Z,4.00
2023-01-06T07:53:16.646Z,3.90
2023-01-06T07:55:54.775Z,3.90
2023-01-06T07:58:24.173Z,6.80
2023-01-06T08:00:54.726Z,4.60
2023-01-06T08:03:22.919Z,4.20
2023-01-06T08:05:50.097Z,4.30
2023-01-06T08:08:17.299Z,4.50
2023-01-06T08:10:44.580Z,5.27
2023-01-06T08:13:15.536Z,4.53
2023-01-06T08:15:45.320Z,8.53
2023-01-06T08:18:13.694Z,7.50
2023-01-06T08:20:40.670Z,9.70
2023-01-06T08:23:07.681Z,9.27
2023-01-06T08:25:34.660Z,8.00
2023-01-06T08:28:01.896Z,5.50
2023-01-06T08:30:30.832Z,5.70
2023-01-06T08:32:59.621Z,7.37
2023-01-06T08:35:28.947Z,5.63
2023-01-06T08:37:58.939Z,5.60
2023-01-06T08:40:29.729Z,4.70
2023-01-06T08:42:57.464Z,4.33
2023-01-06T08:45:27.223Z,5.23
2023-01-06T08:47:55.859Z,6.23
2023-01-06T08:50:26.745Z,6.03
2023-01-06T08:52:55.720Z,5.60
2023-01-06T08:55:26.499Z,4.83
2023-01-06T08:57:55.039Z,5.00
2023-01-06T09:00:22.402Z,5.67
2023-01-06T09:02:49.503Z,5.20
2023-01-06T09:05:16.570Z,4.60
2023-01-06T09:07:44.598Z,4.50
2023-01-06T09:10:15.188Z,5.80
2023-01-06T09:12:43.303Z,5.20
2023-01-06T09:15:11.087Z,4.60
2023-01-06T09:17:41.751Z,5.13
2023-01-06T09:20:09.919Z,4.60
2023-01-06T09:22:37.328Z,4.67
2023-01-06T09:25:04.873Z,4.53
2023-01-06T09:27:41.023Z,4.40
2023-01-06T09:30:13.381Z,4.40
2023-01-06T09:32:41.353Z,5.33
2023-01-06T09:35:11.502Z,3.97
2023-01-06T09:37:38.515Z,4.00
2023-01-06T09:40:06.159Z,3.60
2023-01-06T09:43:10.760Z,4.03
2023-01-06T09:45:50.431Z,3.40
2023-01-06T09:48:25.994Z,3.60
2023-01-06T09:51:02.988Z,4.47
2023-01-06T09:53:46.517Z,5.37
2023-01-06T09:56:17.737Z,4.97
2023-01-06T09:58:58.472Z,5.30
2023-01-06T10:01:36.548Z,4.97
2023-01-06T10:04:05.874Z,4.47
2023-01-06T10:06:46.066Z,4.53
2023-01-06T10:09:45.404Z,4.60
2023-01-06T10:12:30.785Z,4.67
2023-01-06T10:15:05.408Z,4.30
2023-01-06T10:18:09.547Z,4.20
2023-01-06T10:20:54.415Z,4.90
2023-01-06T10:23:40.715Z,4.47
2023-01-06T10:26:44.301Z,4.20
2023-01-06T10:29:18.601Z,4.30
2023-01-06T10:31:48.919Z,3.70
2023-01-06T10:34:31.180Z,4.40
2023-01-06T10:37:45.755Z,4.20
2023-01-06T10:40:20.407Z,4.10
2023-01-06T10:42:58.805Z,4.60
2023-01-06T10:45:40.928Z,3.80
2023-01-06T10:48:34.366Z,4.10
2023-01-06T10:51:35.309Z,3.70
2023-01-06T10:54:14.787Z,3.73
2023-01-06T10:57:03.984Z,3.80
2023-01-06T10:59:31.078Z,3.90
2023-01-06T11:01:59.320Z,4.10
2023-01-06T11:04:28.606Z,4.10
2023-01-06T11:07:02.483Z,3.70
2023-01-06T11:09:39.082Z,3.40
2023-01-06T11:12:28.984Z,3.60
2023-01-06T11:14:57.888Z,3.80
2023-01-06T11:17:27.785Z,3.80
2023-01-06T11:20:12.808Z,3.70
2023-01-06T11:22:43.028Z,3.70
2023-01-06T11:25:32.682Z,3.53
2023-01-06T11:28:20.668Z,3.97
2023-01-06T11:30:53.696Z,3.87
2023-01-06T11:33:27.319Z,4.00
2023-01-06T11:35:57.754Z,3.47
2023-01-06T11:38:25.814Z,4.10
2023-01-06T11:40:54.301Z,4.27
2023-01-06T11:43:33.028Z,3.97
2023-01-06T11:46:02.299Z,4.30
2023-01-06T11:48:54.013Z,3.80
2023-01-06T11:51:42.609Z,3.93
2023-01-06T11:54:27.671Z,4.00
2023-01-06T11:57:04.945Z,3.50
2023-01-06T11:59:49.029Z,3.33
2023-01-06T12:02:27.818Z,3.63
2023-01-06T12:04:59.240Z,3.40
2023-01-06T12:07:56.750Z,3.27
2023-01-06T12:10:30.265Z,3.23
2023-01-06T12:13:00.333Z,2.90
2023-01-06T12:15:30.674Z,2.80
2023-01-06T12:18:06.253Z,3.30
2023-01-06T12:20:42.081Z,3.10
2023-01-06T12:23:18.778Z,2.90
2023-01-06T12:25:49.123Z,2.90
2023-01-06T12:28:21.826Z,3.00
2023-01-06T12:30:53.614Z,2.90
2023-01-06T12:33:47.900Z,2.83
2023-01-06T12:36:46.900Z,2.90
2023-01-06T12:39:36.119Z,2.73
2023-01-06T12:42:37.388Z,2.77
2023-01-06T12:45:30.042Z,2.93
2023-01-06T12:47:59.247Z,2.90
2023-01-06T12:50:42.579Z,2.90
2023-01-06T12:53:20.884Z,2.90
2023-01-06T12:56:03.119Z,2.67
2023-01-06T12:58:51.681Z,2.87
2023-01-06T13:01:34.289Z,2.90
2023-01-06T13:04:21.003Z,2.60
2023-01-06T13:07:06.869Z,2.70
2023-01-06T13:10:09.117Z,2.67
2023-01-06T13:13:02.424Z,2.60
2023-01-06T13:15:36.906Z,2.40
2023-01-06T13:18:05.490Z,2.80
2023-01-06T13:20:43.558Z,2.60
2023-01-06T13:23:29.376Z,2.47
2023-01-06T13:25:59.385Z,2.50
2023-01-06T13:28:37.366Z,2.40
2023-01-06T13:31:11.377Z,2.10
2023-01-06T13:33:59.275Z,2.23
2023-01-06T13:37:03.929Z,2.17
2023-01-06T13:39:35.437Z,2.17
2023-01-06T13:42:06.142Z,2.53
2023-01-06T13:44:37.879Z,1.90
2023-01-06T13:47:11.293Z,1.93
2023-01-06T13:49:42.533Z,1.90
2023-01-06T13:52:27.698Z,2.27
2023-01-06T13:55:01.620Z,2.10
2023-01-06T13:57:38.161Z,2.10
2023-01-06T14:00:05.122Z,2.50
2023-01-06T14:02:43.956Z,2.00
2023-01-06T14:05:21.169Z,2.20
2023-01-06T14:08:03.003Z,2.17
2023-01-06T14:13:36.838Z,2.57
2023-01-06T14:16:14.036Z,2.30
2023-01-06T14:18:54.317Z,2.13
2023-01-06T14:21:31.188Z,2.40
2023-01-06T14:24:21.861Z,2.50
2023-01-06T14:26:48.745Z,2.40
2023-01-06T14:29:45.917Z,2.33
2023-01-06T14:32:18.903Z,2.60
2023-01-06T14:34:58.282Z,2.40
2023-01-06T14:37:31.395Z,2.53
2023-01-06T14:39:59.299Z,2.50
2023-01-06T14:42:35.072Z,2.70
2023-01-06T14:45:13.098Z,2.93
2023-01-06T14:47:49.929Z,2.87
2023-01-06T14:50:26.382Z,3.10
2023-01-06T14:53:12.373Z,2.57
2023-01-06T14:55:47.057Z,2.90
2023-01-06T14:58:40.707Z,3.00
2023-01-06T15:01:26.477Z,2.73
2023-01-06T15:04:06.131Z,2.80
2023-01-06T15:06:33.220Z,2.73
2023-01-06T15:09:34.219Z,2.80
2023-01-06T15:12:02.598Z,3.30
2023-01-06T15:14:37.186Z,4.23
2023-01-06T15:17:06.944Z,4.40
2023-01-06T15:19:39.491Z,3.50
2023-01-06T15:22:10.868Z,3.40
2023-01-06T15:24:42.799Z,3.10
2023-01-06T15:27:14.440Z,3.00
2023-01-06T15:29:50.988Z,3.20
2023-01-06T15:32:19.213Z,3.33
2023-01-06T15:34:47.662Z,3.77
2023-01-06T15:37:24.582Z,4.00
2023-01-06T15:39:52.794Z,4.40
2023-01-06T15:42:29.023Z,4.20
2023-01-06T15:45:05.535Z,4.77
2023-01-06T15:47:38.477Z,4.70
2023-01-06T15:50:08.712Z,5.10
2023-01-06T15:52:47.977Z,5.90
2023-01-06T15:55:26.717Z,5.53
2023-01-06T15:58:02.131Z,6.10
2023-01-06T16:00:34.129Z,5.67
2023-01-06T16:03:02.607Z,5.60
2023-01-06T16:05:50.239Z,5.33
2023-01-06T16:08:31.340Z,5.00
2023-01-06T16:11:40.061Z,5.10
2023-01-06T16:14:33.214Z,5.27
2023-01-06T16:17:12.106Z,5.03
2023-01-06T16:19:52.402Z,5.30
2023-01-06T16:22:44.777Z,5.30
2023-01-06T16:25:22.112Z,5.60
2023-01-06T16:27:52.145Z,5.50
2023-01-06T16:30:21.035Z,5.27
2023-01-06T16:32:50.517Z,5.40
2023-01-06T16:35:19.837Z,5.37
2023-01-06T16:37:48.261Z,5.47
2023-01-06T16:40:17.607Z,5.60
2023-01-06T16:42:48.509Z,6.50
2023-01-06T16:45:24.401Z,6.20
2023-01-06T16:47:51.968Z,5.87
2023-01-06T16:50:31.114Z,6.30
2023-01-06T16:53:20.616Z,6.73
2023-01-06T16:55:56.556Z,6.43
2023-01-06T16:58:28.630Z,5.97
2023-01-06T17:00:58.684Z,5.17
2023-01-06T17:03:31.633Z,5.17
2023-01-06T17:05:58.583Z,5.80
2023-01-06T17:08:34.113Z,4.97
2023-01-06T17:11:09.019Z,4.93
2023-01-06T17:13:37.301Z,5.50
2023-01-06T17:16:10.160Z,4.90
2023-01-06T17:18:54.640Z,5.93
2023-01-06T17:21:25.152Z,6.00
2023-01-06T17:23:59.220Z,6.23
2023-01-06T17:26:29.510Z,6.87
2023-01-06T17:28:58.496Z,6.87
2023-01-06T17:31:39.703Z,7.70
2023-01-06T17:34:18.023Z,7.67
2023-01-06T17:36:47.860Z,7.57
2023-01-06T17:39:26.500Z,7.23
2023-01-06T17:42:31.396Z,7.10
2023-01-06T17:45:02.765Z,7.33
2023-01-06T17:47:44.412Z,6.60
2023-01-06T17:50:31.833Z,7.10
2023-01-06T17:53:29.481Z,7.27
2023-01-06T17:55:57.391Z,6.87
2023-01-06T17:58:29.831Z,7.37
2023-01-06T18:00:58.281Z,6.67
2023-01-06T18:03:27.583Z,6.20
2023-01-06T18:06:03.354Z,6.40
2023-01-06T18:08:34.873Z,5.70
2023-01-06T18:11:26.790Z,5.37
2023-01-06T18:13:54.188Z,5.53
2023-01-06T18:16:21.109Z,5.27
2023-01-06T18:18:48.297Z,5.57
2023-01-06T18:21:26.899Z,8.73
2023-01-06T18:23:54.176Z,5.80
2023-01-06T18:26:33.763Z,6.03
2023-01-06T18:29:36.550Z,6.70
2023-01-06T18:32:23.749Z,8.50
2023-01-06T18:35:02.888Z,8.73
2023-01-06T18:37:33.947Z,7.10
2023-01-06T18:40:05.670Z,6.50
2023-01-06T18:42:37.279Z,5.30
2023-01-06T18:45:22.665Z,4.97
2023-01-06T18:48:19.059Z,4.00
2023-01-06T18:50:50.266Z,3.83
2023-01-06T18:53:42.580Z,3.63
2023-01-06T18:56:23.029Z,3.50
2023-01-06T18:58:57.181Z,4.07
2023-01-06T19:01:43.076Z,3.80
2023-01-06T19:04:46.069Z,4.10
2023-01-06T19:07:33.756Z,5.37
2023-01-06T19:10:02.472Z,5.20
2023-01-06T19:12:41.007Z,4.37
2023-01-06T19:15:29.552Z,4.07
2023-01-06T19:17:57.088Z,3.87
2023-01-06T19:20:29.412Z,4.30
2023-01-06T19:22:59.429Z,3.90
2023-01-06T19:25:40.828Z,4.73
2023-01-06T19:28:31.841Z,4.33
2023-01-06T19:31:01.376Z,4.50
2023-01-06T19:33:59.109Z,4.20
2023-01-06T19:36:53.140Z,4.70
2023-01-06T19:39:37.990Z,4.57
2023-01-06T19:42:08.167Z,4.33
2023-01-06T19:44:39.009Z,3.93
2023-01-06T19:47:39.068Z,4.40
2023-01-06T19:50:20.164Z,4.50
2023-01-06T19:52:54.408Z,4.70
2023-01-06T19:55:30.594Z,5.00
2023-01-06T19:58:02.403Z,5.83
2023-01-06T20:00:39.305Z,5.20
2023-01-06T20:03:32.519Z,5.17
2023-01-06T20:06:00.405Z,5.00
2023-01-06T20:08:28.352Z,5.40
2023-01-06T20:10:58.177Z,5.77
2023-01-06T20:13:28.600Z,6.00
2023-01-06T20:15:55.896Z,6.30
2023-01-06T20:18:23.132Z,5.90
2023-01-06T20:20:54.697Z,6.40
2023-01-06T20:23:24.871Z,5.90
2023-01-06T20:25:53.499Z,6.30
2023-01-06T20:28:21.144Z,5.87
2023-01-06T20:30:51.792Z,5.80
2023-01-06T20:33:20.415Z,5.53
2023-01-06T20:35:51.039Z,5.93
2023-01-06T20:38:21.229Z,6.20
2023-01-06T20:40:48.901Z,5.97
2023-01-06T20:43:18.421Z,6.20
2023-01-06T20:45:50.281Z,6.20
2023-01-06T20:48:18.101Z,6.20
2023-01-06T20:50:45.068Z,7.43
2023-01-06T20:53:13.317Z,7.63
2023-01-06T20:55:40.662Z,8.43
2023-01-06T20:58:08.044Z,7.43
2023-01-06T21:00:37.763Z,7.50
2023-01-06T21:03:08.018Z,10.27
2023-01-06T21:05:37.718Z,8.27
2023-01-06T21:08:04.854Z,7.60
2023-01-06T21:10:32.884Z,7.03
2023-01-06T21:13:03.759Z,6.40
2023-01-06T21:15:30.727Z,6.53
2023-01-06T21:17:57.849Z,6.70
2023-01-06T21:20:25.131Z,6.30
2023-01-06T21:22:53.685Z,6.60
2023-01-06T21:25:24.858Z,6.50
2023-01-06T21:27:51.949Z,6.60
2023-01-06T21:30:23.043Z,6.50
2023-01-06T21:32:51.177Z,5.87
2023-01-06T21:35:20.796Z,6.20
2023-01-06T21:37:47.817Z,6.20
2023-01-06T21:40:15.101Z,6.07
2023-01-06T21:43:00.651Z,5.50
2023-01-06T21:45:31.308Z,6.20
2023-01-06T21:48:00.831Z,6.10
2023-01-06T21:50:31.971Z,5.67
2023-01-06T21:53:01.398Z,6.50
2023-01-06T21:55:30.613Z,5.30
2023-01-06T21:57:57.563Z,5.80
2023-01-06T22:00:27.152Z,4.80
2023-01-06T22:02:55.418Z,4.70
2023-01-06T22:05:25.731Z,4.93
2023-01-06T22:07:54.352Z,5.00
2023-01-06T22:10:24.455Z,4.77
2023-01-06T22:12:55.269Z,4.60
2023-01-06T22:15:25.822Z,4.30
2023-01-06T22:17:57.399Z,4.17
2023-01-06T22:20:27.582Z,3.90
2023-01-06T22:22:55.778Z,3.80
2023-01-06T22:25:22.687Z,3.80
2023-01-06T22:27:49.668Z,3.60
2023-01-06T22:30:17.981Z,4.10
2023-01-06T22:32:48.556Z,3.70
2023-01-06T22:35:20.195Z,3.90
2023-01-06T22:37:47.701Z,3.70
2023-01-06T22:40:17.627Z,3.50
2023-01-06T22:42:46.098Z,3.40
2023-01-06T22:45:14.716Z,3.40
2023-01-06T22:47:41.905Z,3.30
2023-01-06T22:50:09.276Z,3.37
2023-01-06T22:52:37.379Z,3.37
2023-01-06T22:55:07.975Z,3.13
2023-01-06T22:57:34.927Z,3.23
2023-01-06T23:00:01.909Z,3.20
2023-01-06T23:02:29.137Z,2.97
2023-01-06T23:04:56.139Z,2.90
2023-01-06T23:07:23.263Z,2.90
2023-01-06T23:09:51.516Z,3.07
2023-01-06T23:12:19.509Z,3.10
2023-01-06T23:14:49.162Z,2.63
2023-01-06T23:17:16.429Z,3.00
2023-01-06T23:19:43.372Z,2.67
2023-01-06T23:22:11.913Z,3.00
2023-01-06T23:24:41.562Z,3.00
2023-01-06T23:27:10.529Z,2.77
2023-01-06T23:29:39.901Z,2.80
2023-01-06T23:32:10.729Z,3.07
2023-01-06T23:34:46.651Z,3.00
2023-01-06T23:37:15.909Z,3.00
2023-01-06T23:39:43.494Z,2.90
2023-01-06T23:42:13.004Z,2.90
2023-01-06T23:44:41.373Z,3.00
2023-01-06T23:47:10.613Z,3.00
2023-01-06T23:49:40.952Z,2.80
2023-01-06T23:52:09.794Z,2.80
2023-01-06T23:54:38.594Z,2.80
2023-01-06T23:57:05.585Z,2.97
2023-01-06T23:59:35.111Z,3.03
