createdAt,value
2019-03-22T00:01:46.780Z,99.90
2019-03-22T00:03:51.471Z,99.90
2019-03-22T00:05:56.071Z,99.90
2019-03-22T00:08:00.391Z,99.90
2019-03-22T00:10:06.119Z,99.90
2019-03-22T00:12:10.542Z,99.90
2019-03-22T00:14:15.799Z,99.90
2019-03-22T00:16:20.290Z,99.90
2019-03-22T00:18:24.614Z,99.90
2019-03-22T00:20:29.014Z,99.90
2019-03-22T00:22:33.357Z,99.90
2019-03-22T00:24:37.683Z,99.90
2019-03-22T00:26:42.047Z,99.90
2019-03-22T00:28:47.116Z,99.90
2019-03-22T00:30:51.494Z,99.90
2019-03-22T00:32:55.991Z,99.90
2019-03-22T00:35:00.543Z,99.90
2019-03-22T00:37:04.862Z,99.90
2019-03-22T00:39:09.199Z,99.90
2019-03-22T00:41:13.534Z,99.90
2019-03-22T00:43:18.336Z,99.90
2019-03-22T00:45:22.659Z,99.90
2019-03-22T00:47:26.987Z,99.90
2019-03-22T00:49:31.355Z,99.90
2019-03-22T00:51:35.671Z,99.90
2019-03-22T00:53:40.046Z,99.90
2019-03-22T00:55:44.443Z,99.90
2019-03-22T00:57:49.484Z,99.90
2019-03-22T00:59:53.816Z,99.90
2019-03-22T01:01:58.211Z,99.90
2019-03-22T01:04:02.617Z,99.90
2019-03-22T01:06:07.187Z,99.90
2019-03-22T01:08:11.531Z,99.90
2019-03-22T01:10:16.419Z,99.90
2019-03-22T01:12:21.331Z,99.90
2019-03-22T01:14:25.724Z,99.90
2019-03-22T01:16:30.036Z,99.90
2019-03-22T01:18:34.463Z,99.90
2019-03-22T01:20:38.791Z,99.90
2019-03-22T01:22:44.023Z,99.90
2019-03-22T01:24:49.135Z,99.90
2019-03-22T01:26:53.467Z,99.90
2019-03-22T01:28:58.429Z,99.90
2019-03-22T01:31:02.763Z,99.90
2019-03-22T01:33:07.082Z,99.90
2019-03-22T01:35:11.679Z,99.90
2019-03-22T01:37:16.631Z,99.90
2019-03-22T01:39:21.151Z,99.90
2019-03-22T01:41:25.477Z,99.90
2019-03-22T01:43:29.811Z,99.90
2019-03-22T01:45:34.131Z,99.90
2019-03-22T01:47:38.723Z,99.90
2019-03-22T01:49:43.059Z,99.90
2019-03-22T01:51:48.323Z,99.90
2019-03-22T01:53:52.650Z,99.90
2019-03-22T01:55:56.983Z,99.90
2019-03-22T01:58:01.419Z,99.90
2019-03-22T02:00:06.890Z,99.90
2019-03-22T02:02:11.575Z,99.90
2019-03-22T02:04:16.754Z,99.90
2019-03-22T02:06:21.208Z,99.90
2019-03-22T02:08:25.547Z,99.90
2019-03-22T02:10:29.868Z,99.90
2019-03-22T02:12:34.575Z,99.90
2019-03-22T02:14:38.923Z,99.90
2019-03-22T02:16:43.238Z,99.90
2019-03-22T02:18:48.590Z,99.90
2019-03-22T02:20:52.939Z,99.90
2019-03-22T02:22:57.395Z,99.90
2019-03-22T02:25:01.707Z,99.90
2019-03-22T02:27:06.188Z,99.90
2019-03-22T02:29:10.911Z,99.90
2019-03-22T02:31:15.239Z,99.90
2019-03-22T02:33:20.036Z,99.90
2019-03-22T02:35:29.202Z,99.90
2019-03-22T02:37:30.458Z,99.90
2019-03-22T02:39:34.899Z,99.90
2019-03-22T02:41:39.512Z,99.90
2019-03-22T02:43:43.904Z,99.90
2019-03-22T02:45:48.671Z,99.90
2019-03-22T02:47:53.014Z,99.90
2019-03-22T02:49:57.371Z,99.90
2019-03-22T02:52:01.871Z,99.90
2019-03-22T02:54:06.280Z,99.90
2019-03-22T02:56:10.762Z,99.90
2019-03-22T02:58:20.984Z,99.90
2019-03-22T03:00:21.648Z,99.90
2019-03-22T03:02:26.122Z,99.90
2019-03-22T03:04:30.468Z,99.90
2019-03-22T03:06:34.788Z,99.90
2019-03-22T03:08:39.191Z,99.90
2019-03-22T03:10:43.535Z,99.90
2019-03-22T03:12:48.614Z,99.90
2019-03-22T03:14:53.039Z,99.90
2019-03-22T03:16:57.380Z,99.90
2019-03-22T03:19:01.756Z,99.90
2019-03-22T03:21:06.238Z,99.90
2019-03-22T03:23:10.581Z,99.90
2019-03-22T03:25:15.478Z,99.90
2019-03-22T03:27:20.692Z,99.90
2019-03-22T03:29:25.049Z,99.90
2019-03-22T03:31:29.837Z,99.90
2019-03-22T03:33:34.175Z,99.90
2019-03-22T03:35:38.643Z,99.90
2019-03-22T03:37:42.973Z,99.90
2019-03-22T03:39:47.910Z,99.90
2019-03-22T03:41:52.675Z,99.90
2019-03-22T03:43:57.083Z,99.90
2019-03-22T03:46:01.488Z,99.90
2019-03-22T03:48:07.876Z,99.90
2019-03-22T03:50:12.596Z,99.90
2019-03-22T03:52:17.695Z,99.90
2019-03-22T03:54:22.239Z,99.90
2019-03-22T03:56:26.569Z,99.90
2019-03-22T03:58:30.900Z,99.90
2019-03-22T04:00:35.414Z,99.90
2019-03-22T04:02:39.812Z,99.90
2019-03-22T04:04:44.208Z,99.90
2019-03-22T04:06:49.363Z,99.90
2019-03-22T04:08:53.785Z,99.90
2019-03-22T04:10:58.174Z,99.90
2019-03-22T04:13:02.515Z,99.90
2019-03-22T04:15:07.177Z,99.90
2019-03-22T04:17:11.574Z,99.90
2019-03-22T04:19:17.219Z,99.90
2019-03-22T04:21:21.609Z,99.90
2019-03-22T04:23:25.943Z,99.90
2019-03-22T04:25:30.279Z,99.90
2019-03-22T04:27:34.687Z,99.90
2019-03-22T04:29:39.014Z,99.90
2019-03-22T04:31:43.649Z,99.90
2019-03-22T04:33:49.061Z,99.90
2019-03-22T04:35:53.520Z,99.90
2019-03-22T04:37:57.884Z,99.90
2019-03-22T04:40:02.300Z,99.90
2019-03-22T04:42:06.706Z,99.90
2019-03-22T04:44:11.193Z,99.90
2019-03-22T04:46:15.971Z,99.90
2019-03-22T04:48:25.878Z,99.90
2019-03-22T04:50:32.059Z,99.90
2019-03-22T04:52:36.622Z,99.90
2019-03-22T04:54:43.487Z,99.90
2019-03-22T04:56:49.838Z,99.90
2019-03-22T04:58:55.344Z,99.90
2019-03-22T05:01:00.934Z,99.90
2019-03-22T05:03:06.448Z,99.90
2019-03-22T05:05:13.026Z,99.90
2019-03-22T05:07:19.027Z,99.90
2019-03-22T05:09:27.072Z,99.90
2019-03-22T05:11:31.654Z,99.90
2019-03-22T05:13:38.094Z,99.90
2019-03-22T05:15:43.399Z,99.90
2019-03-22T05:17:49.426Z,99.90
2019-03-22T05:19:56.670Z,99.90
2019-03-22T05:22:02.693Z,99.90
2019-03-22T05:24:07.990Z,99.90
2019-03-22T05:26:14.505Z,99.90
2019-03-22T05:28:19.955Z,99.90
2019-03-22T05:31:03.508Z,99.90
2019-03-22T05:33:08.358Z,99.90
2019-03-22T05:35:12.781Z,99.90
2019-03-22T05:37:17.254Z,99.90
2019-03-22T05:39:21.846Z,99.90
2019-03-22T05:41:45.140Z,99.90
2019-03-22T05:43:50.255Z,99.90
2019-03-22T05:45:54.590Z,99.90
2019-03-22T05:47:58.918Z,99.90
2019-03-22T05:50:03.323Z,99.90
2019-03-22T05:52:07.998Z,99.90
2019-03-22T05:54:12.410Z,99.90
2019-03-22T05:56:16.787Z,99.90
2019-03-22T05:58:22.061Z,99.90
2019-03-22T06:00:26.623Z,99.90
2019-03-22T06:02:30.956Z,99.90
2019-03-22T06:04:35.347Z,99.90
2019-03-22T06:06:39.695Z,99.90
2019-03-22T06:08:44.024Z,99.90
2019-03-22T06:10:49.175Z,99.90
2019-03-22T06:12:53.672Z,99.90
2019-03-22T06:14:57.994Z,99.90
2019-03-22T06:17:02.333Z,99.90
2019-03-22T06:19:06.766Z,99.90
2019-03-22T06:21:11.246Z,99.90
2019-03-22T06:23:15.650Z,99.90
2019-03-22T06:25:20.628Z,99.90
2019-03-22T06:27:25.347Z,99.90
2019-03-22T06:29:29.757Z,99.90
2019-03-22T06:31:34.183Z,99.90
2019-03-22T06:33:38.586Z,99.90
2019-03-22T06:35:43.292Z,99.90
2019-03-22T06:37:48.035Z,99.90
2019-03-22T06:39:53.116Z,99.90
2019-03-22T06:41:57.527Z,99.90
2019-03-22T06:44:02.063Z,99.90
2019-03-22T06:46:06.794Z,99.90
2019-03-22T06:48:11.227Z,99.90
2019-03-22T06:50:15.998Z,99.90
2019-03-22T06:52:21.462Z,99.90
2019-03-22T06:54:31.408Z,99.90
2019-03-22T06:56:31.999Z,99.90
2019-03-22T06:58:36.334Z,99.90
2019-03-22T07:00:40.666Z,99.90
2019-03-22T07:02:45.122Z,99.90
2019-03-22T07:04:49.682Z,99.90
2019-03-22T07:06:54.027Z,99.90
2019-03-22T07:08:58.542Z,99.90
2019-03-22T07:11:02.954Z,99.90
2019-03-22T07:13:07.293Z,99.90
2019-03-22T07:15:11.804Z,99.90
2019-03-22T07:17:16.250Z,99.90
2019-03-22T07:19:21.014Z,99.90
2019-03-22T07:21:25.350Z,99.90
2019-03-22T07:23:29.755Z,99.90
2019-03-22T07:25:34.147Z,99.90
2019-03-22T07:27:38.858Z,99.90
2019-03-22T07:29:43.211Z,99.90
2019-03-22T07:31:47.625Z,99.90
2019-03-22T07:33:52.672Z,99.90
2019-03-22T07:35:57.021Z,99.90
2019-03-22T07:38:01.820Z,99.90
2019-03-22T07:40:07.236Z,99.90
2019-03-22T07:42:11.571Z,99.90
2019-03-22T07:44:15.944Z,99.90
2019-03-22T07:46:39.300Z,99.90
2019-03-22T07:48:43.715Z,99.90
2019-03-22T07:50:48.072Z,99.90
2019-03-22T07:52:52.920Z,99.90
2019-03-22T07:54:57.339Z,99.90
2019-03-22T07:57:02.043Z,99.90
2019-03-22T07:59:09.556Z,99.90
2019-03-22T08:01:12.999Z,99.90
2019-03-22T08:03:17.322Z,99.90
2019-03-22T08:05:22.551Z,99.90
2019-03-22T08:07:26.910Z,99.90
2019-03-22T08:09:31.315Z,99.90
2019-03-22T08:11:35.720Z,99.90
2019-03-22T08:13:40.211Z,99.90
2019-03-22T08:15:44.812Z,99.90
2019-03-22T08:17:49.707Z,99.90
2019-03-22T08:19:57.066Z,99.90
2019-03-22T08:22:00.351Z,99.90
2019-03-22T08:24:04.826Z,99.90
2019-03-22T08:26:28.156Z,99.90
2019-03-22T08:28:32.601Z,99.90
2019-03-22T08:30:42.851Z,99.90
2019-03-22T08:32:43.527Z,99.90
2019-03-22T08:34:48.108Z,99.90
2019-03-22T08:36:54.001Z,99.90
2019-03-22T08:38:58.400Z,99.90
2019-03-22T08:41:02.746Z,99.90
2019-03-22T08:43:07.215Z,99.90
2019-03-22T08:45:11.862Z,99.90
2019-03-22T08:47:16.277Z,99.90
2019-03-22T08:49:21.984Z,99.90
2019-03-22T08:51:29.665Z,99.90
2019-03-22T08:53:32.829Z,99.90
2019-03-22T08:55:37.436Z,99.90
2019-03-22T08:57:41.833Z,99.90
2019-03-22T08:59:46.172Z,99.90
2019-03-22T09:01:51.592Z,99.90
2019-03-22T09:03:55.917Z,99.90
2019-03-22T09:06:00.339Z,99.90
2019-03-22T09:08:04.762Z,99.90
2019-03-22T09:10:09.551Z,99.90
2019-03-22T09:12:13.982Z,99.90
2019-03-22T09:14:18.376Z,99.90
2019-03-22T09:16:23.673Z,99.90
2019-03-22T09:18:28.146Z,99.90
2019-03-22T09:20:32.986Z,99.90
2019-03-22T09:22:37.393Z,99.90
2019-03-22T09:24:41.727Z,99.90
2019-03-22T09:26:47.857Z,99.90
2019-03-22T09:28:53.049Z,99.90
2019-03-22T09:31:09.824Z,99.90
2019-03-22T09:33:03.940Z,99.90
2019-03-22T09:35:08.529Z,99.90
2019-03-22T09:37:12.862Z,99.90
2019-03-22T09:39:17.890Z,99.90
2019-03-22T09:41:22.805Z,99.90
2019-03-22T09:43:27.172Z,99.90
2019-03-22T09:45:31.539Z,99.90
2019-03-22T09:47:35.982Z,99.90
2019-03-22T09:49:40.438Z,99.90
2019-03-22T09:51:44.838Z,99.10
2019-03-22T09:53:49.270Z,99.60
2019-03-22T09:55:54.096Z,98.60
2019-03-22T09:57:58.792Z,96.70
2019-03-22T10:00:03.438Z,96.10
2019-03-22T10:02:07.873Z,95.50
2019-03-22T10:04:12.255Z,94.70
2019-03-22T10:06:16.691Z,93.60
2019-03-22T10:08:28.751Z,92.50
2019-03-22T10:10:33.098Z,93.00
2019-03-22T10:12:37.597Z,90.20
2019-03-22T10:14:41.927Z,89.40
2019-03-22T10:16:47.578Z,90.40
2019-03-22T10:18:53.316Z,85.60
2019-03-22T10:20:57.639Z,80.10
2019-03-22T10:23:01.998Z,76.30
2019-03-22T10:25:09.693Z,70.30
2019-03-22T10:27:14.436Z,74.60
2019-03-22T10:29:19.246Z,71.50
2019-03-22T10:31:36.453Z,60.70
2019-03-22T10:33:30.585Z,69.20
2019-03-22T10:35:34.955Z,59.70
2019-03-22T10:37:39.450Z,60.40
2019-03-22T10:39:44.062Z,56.70
2019-03-22T10:41:48.565Z,55.40
2019-03-22T10:43:53.735Z,43.80
2019-03-22T10:45:58.053Z,40.00
2019-03-22T10:48:02.746Z,39.90
2019-03-22T10:50:07.594Z,33.60
2019-03-22T10:52:12.079Z,33.30
2019-03-22T10:54:16.443Z,32.90
2019-03-22T10:56:24.736Z,33.90
2019-03-22T10:58:27.655Z,30.10
2019-03-22T11:00:31.999Z,29.30
2019-03-22T11:02:36.416Z,29.60
2019-03-22T11:04:41.030Z,27.90
2019-03-22T11:06:45.380Z,29.20
2019-03-22T11:08:49.903Z,29.00
2019-03-22T11:10:54.903Z,28.80
2019-03-22T11:12:59.426Z,27.80
2019-03-22T11:15:04.190Z,27.70
2019-03-22T11:17:08.675Z,27.20
2019-03-22T11:19:13.389Z,28.90
2019-03-22T11:21:17.863Z,28.30
2019-03-22T11:23:22.806Z,29.30
2019-03-22T11:25:27.155Z,27.60
2019-03-22T11:27:31.635Z,27.10
2019-03-22T11:29:36.021Z,27.00
2019-03-22T11:31:40.478Z,26.30
2019-03-22T11:33:44.983Z,25.10
2019-03-22T11:35:49.486Z,24.90
2019-03-22T11:37:54.891Z,25.70
2019-03-22T11:39:59.531Z,27.20
2019-03-22T11:42:03.954Z,25.90
2019-03-22T11:44:08.407Z,24.90
2019-03-22T11:46:12.779Z,26.30
2019-03-22T11:48:17.197Z,24.40
2019-03-22T11:50:22.838Z,25.10
2019-03-22T11:52:27.275Z,27.80
2019-03-22T11:54:31.638Z,26.80
2019-03-22T11:56:36.139Z,28.90
2019-03-22T11:58:40.540Z,29.80
2019-03-22T12:00:44.937Z,31.70
2019-03-22T12:02:49.442Z,29.40
2019-03-22T12:04:54.545Z,28.50
2019-03-22T12:06:58.875Z,28.60
2019-03-22T12:09:04.268Z,30.40
2019-03-22T12:11:08.707Z,30.30
2019-03-22T12:13:13.122Z,29.90
2019-03-22T12:15:18.126Z,27.40
2019-03-22T12:17:23.089Z,28.40
2019-03-22T12:19:27.557Z,28.40
2019-03-22T12:21:31.904Z,29.80
2019-03-22T12:23:36.230Z,30.10
2019-03-22T12:25:40.887Z,29.90
2019-03-22T12:27:45.234Z,32.50
2019-03-22T12:29:49.619Z,32.50
2019-03-22T12:31:54.698Z,29.20
2019-03-22T12:33:59.067Z,27.10
2019-03-22T12:36:03.740Z,24.40
2019-03-22T12:38:08.363Z,24.00
2019-03-22T12:40:13.893Z,23.30
2019-03-22T12:42:18.303Z,23.90
2019-03-22T12:44:32.348Z,24.90
2019-03-22T12:46:37.370Z,25.60
2019-03-22T12:48:41.819Z,25.20
2019-03-22T12:50:46.235Z,24.50
2019-03-22T12:52:50.686Z,23.70
2019-03-22T12:54:55.535Z,22.30
2019-03-22T12:57:00.872Z,22.00
2019-03-22T12:59:05.669Z,21.80
2019-03-22T13:01:10.363Z,23.00
2019-03-22T13:03:14.823Z,23.30
2019-03-22T13:05:19.760Z,23.60
2019-03-22T13:07:24.871Z,23.60
2019-03-22T13:09:29.208Z,23.60
2019-03-22T13:11:33.567Z,22.20
2019-03-22T13:13:37.939Z,20.90
2019-03-22T13:15:42.258Z,21.70
2019-03-22T13:17:46.684Z,21.50
2019-03-22T13:19:51.218Z,20.40
2019-03-22T13:21:57.207Z,21.00
2019-03-22T13:24:02.014Z,20.90
2019-03-22T13:26:06.350Z,20.10
2019-03-22T13:28:10.679Z,20.20
2019-03-22T13:30:21.744Z,20.20
2019-03-22T13:32:26.509Z,19.70
2019-03-22T13:34:30.823Z,19.70
2019-03-22T13:36:35.211Z,19.90
2019-03-22T13:38:39.601Z,21.10
2019-03-22T13:40:44.131Z,21.00
2019-03-22T13:42:48.946Z,21.20
2019-03-22T13:44:54.338Z,22.00
2019-03-22T13:46:58.778Z,21.80
2019-03-22T13:49:03.131Z,21.70
2019-03-22T13:51:07.551Z,21.70
2019-03-22T13:53:11.994Z,22.60
2019-03-22T13:55:16.374Z,23.70
2019-03-22T13:57:20.793Z,24.10
2019-03-22T13:59:25.627Z,26.10
2019-03-22T14:01:30.018Z,26.90
2019-03-22T14:03:34.367Z,26.30
2019-03-22T14:05:38.717Z,27.00
2019-03-22T14:07:43.092Z,27.50
2019-03-22T14:09:47.504Z,28.30
2019-03-22T14:11:52.097Z,29.20
2019-03-22T14:13:56.691Z,31.50
2019-03-22T14:16:01.096Z,31.00
2019-03-22T14:18:05.729Z,29.70
2019-03-22T14:20:11.429Z,30.10
2019-03-22T14:22:16.224Z,30.10
2019-03-22T14:24:20.559Z,31.60
2019-03-22T14:26:25.785Z,32.00
2019-03-22T14:28:30.190Z,30.90
2019-03-22T14:30:34.680Z,30.50
2019-03-22T14:32:39.109Z,31.10
2019-03-22T14:34:43.478Z,30.60
2019-03-22T14:36:47.818Z,29.90
2019-03-22T14:38:53.073Z,30.00
2019-03-22T14:40:57.951Z,30.40
2019-03-22T14:43:02.332Z,29.80
2019-03-22T14:45:06.963Z,29.80
2019-03-22T14:47:13.016Z,30.00
2019-03-22T14:49:17.596Z,30.60
2019-03-22T14:51:22.276Z,32.60
2019-03-22T14:53:27.119Z,31.80
2019-03-22T14:55:31.586Z,31.20
2019-03-22T14:57:36.014Z,32.20
2019-03-22T14:59:40.491Z,35.00
2019-03-22T15:01:45.462Z,35.50
2019-03-22T15:03:52.536Z,35.10
2019-03-22T15:05:57.583Z,34.60
2019-03-22T15:08:01.919Z,33.60
2019-03-22T15:10:07.083Z,31.40
2019-03-22T15:12:11.657Z,30.50
2019-03-22T15:14:34.054Z,29.90
2019-03-22T15:16:57.682Z,31.20
2019-03-22T15:19:15.694Z,30.70
2019-03-22T15:21:57.390Z,33.60
2019-03-22T15:24:24.126Z,34.30
2019-03-22T15:27:03.892Z,33.40
2019-03-22T15:29:37.113Z,30.70
2019-03-22T15:32:06.616Z,29.90
2019-03-22T15:34:35.999Z,30.40
2019-03-22T15:37:02.515Z,30.90
2019-03-22T15:39:44.279Z,29.70
2019-03-22T15:41:49.218Z,32.00
2019-03-22T15:43:54.040Z,33.00
2019-03-22T15:45:58.683Z,31.00
2019-03-22T15:48:03.101Z,31.20
2019-03-22T15:50:08.908Z,30.60
2019-03-22T15:52:13.328Z,30.30
2019-03-22T15:54:17.744Z,31.30
2019-03-22T15:56:22.475Z,31.10
2019-03-22T15:58:27.166Z,30.40
2019-03-22T16:00:31.658Z,30.00
2019-03-22T16:02:36.439Z,29.50
2019-03-22T16:04:41.019Z,29.40
2019-03-22T16:06:45.507Z,27.90
2019-03-22T16:08:49.940Z,28.50
2019-03-22T16:10:54.826Z,28.00
2019-03-22T16:12:59.316Z,28.90
2019-03-22T16:15:04.367Z,28.20
2019-03-22T16:17:08.706Z,27.90
2019-03-22T16:19:15.959Z,30.00
2019-03-22T16:21:20.392Z,31.30
2019-03-22T16:23:25.086Z,33.40
2019-03-22T16:25:29.579Z,32.10
2019-03-22T16:27:33.955Z,30.60
2019-03-22T16:29:38.367Z,29.60
2019-03-22T16:31:42.896Z,28.20
2019-03-22T16:33:54.345Z,27.40
2019-03-22T16:35:53.988Z,26.40
2019-03-22T16:37:58.571Z,26.30
2019-03-22T16:40:04.686Z,26.10
2019-03-22T16:42:09.655Z,27.60
2019-03-22T16:44:14.154Z,27.60
2019-03-22T16:46:18.583Z,27.10
2019-03-22T16:48:23.383Z,27.00
2019-03-22T16:50:28.082Z,26.50
2019-03-22T16:52:32.436Z,27.30
2019-03-22T16:54:36.771Z,28.30
2019-03-22T16:56:41.207Z,29.20
2019-03-22T16:58:45.567Z,29.20
2019-03-22T17:00:50.162Z,30.20
2019-03-22T17:02:55.054Z,30.30
2019-03-22T17:04:59.480Z,31.00
2019-03-22T17:07:03.991Z,30.90
2019-03-22T17:09:08.566Z,31.70
2019-03-22T17:11:13.028Z,32.40
2019-03-22T17:13:17.911Z,34.30
2019-03-22T17:15:22.263Z,36.00
2019-03-22T17:17:27.386Z,35.80
2019-03-22T17:19:31.778Z,37.10
2019-03-22T17:21:36.238Z,37.40
2019-03-22T17:23:40.601Z,38.80
2019-03-22T17:25:45.041Z,39.10
2019-03-22T17:27:49.399Z,40.20
2019-03-22T17:29:54.314Z,40.90
2019-03-22T17:31:58.803Z,41.20
2019-03-22T17:34:03.332Z,41.90
2019-03-22T17:36:07.775Z,42.70
2019-03-22T17:38:12.251Z,43.30
2019-03-22T17:40:16.877Z,44.40
2019-03-22T17:42:22.013Z,45.20
2019-03-22T17:44:26.827Z,45.60
2019-03-22T17:46:31.275Z,46.70
2019-03-22T17:48:35.642Z,47.30
2019-03-22T17:50:40.378Z,49.40
2019-03-22T17:52:44.802Z,50.80
2019-03-22T17:54:49.255Z,51.10
2019-03-22T17:56:54.079Z,51.80
2019-03-22T17:58:58.788Z,53.00
2019-03-22T18:01:03.254Z,54.70
2019-03-22T18:03:08.259Z,55.60
2019-03-22T18:05:12.956Z,55.60
2019-03-22T18:07:17.323Z,56.30
2019-03-22T18:09:21.683Z,58.90
2019-03-22T18:11:26.582Z,59.10
2019-03-22T18:13:31.103Z,61.30
2019-03-22T18:15:35.440Z,61.50
2019-03-22T18:17:39.863Z,62.70
2019-03-22T18:19:44.324Z,67.00
2019-03-22T18:21:48.731Z,67.70
2019-03-22T18:23:53.100Z,68.40
2019-03-22T18:25:58.072Z,69.10
2019-03-22T18:28:02.471Z,69.20
2019-03-22T18:30:07.887Z,71.20
2019-03-22T18:32:12.322Z,75.60
2019-03-22T18:34:16.769Z,74.60
2019-03-22T18:36:21.194Z,75.40
2019-03-22T18:38:25.960Z,77.70
2019-03-22T18:40:30.370Z,78.20
2019-03-22T18:42:35.287Z,80.10
2019-03-22T18:44:39.731Z,80.30
2019-03-22T18:46:44.232Z,83.80
2019-03-22T18:48:48.644Z,82.70
2019-03-22T18:50:56.976Z,84.40
2019-03-22T18:52:59.347Z,82.30
2019-03-22T18:55:04.047Z,85.40
2019-03-22T18:57:08.484Z,85.00
2019-03-22T18:59:12.928Z,85.70
2019-03-22T19:01:17.343Z,87.40
2019-03-22T19:03:21.903Z,88.60
2019-03-22T19:05:26.633Z,87.90
2019-03-22T19:07:31.050Z,87.50
2019-03-22T19:09:35.754Z,88.80
2019-03-22T19:11:40.115Z,89.40
2019-03-22T19:13:44.451Z,89.00
2019-03-22T19:15:49.004Z,90.50
2019-03-22T19:17:53.436Z,89.20
2019-03-22T19:19:58.342Z,90.10
2019-03-22T19:22:02.720Z,90.60
2019-03-22T19:24:07.094Z,91.40
2019-03-22T19:26:11.570Z,91.00
2019-03-22T19:28:15.992Z,91.10
2019-03-22T19:30:20.501Z,92.10
2019-03-22T19:32:25.051Z,92.70
2019-03-22T19:34:29.581Z,93.40
2019-03-22T19:36:34.271Z,93.60
2019-03-22T19:38:38.607Z,93.80
2019-03-22T19:40:43.037Z,93.70
2019-03-22T19:42:49.624Z,95.60
2019-03-22T19:44:54.921Z,95.70
2019-03-22T19:47:00.655Z,96.00
2019-03-22T19:49:05.358Z,95.60
2019-03-22T19:51:09.715Z,95.90
2019-03-22T19:53:14.151Z,96.30
2019-03-22T19:55:18.767Z,96.50
2019-03-22T19:57:23.331Z,96.60
2019-03-22T19:59:29.227Z,96.80
2019-03-22T20:01:33.575Z,96.80
2019-03-22T20:03:38.166Z,96.70
2019-03-22T20:05:42.739Z,97.50
2019-03-22T20:07:47.072Z,98.10
2019-03-22T20:09:51.643Z,98.60
2019-03-22T20:11:56.242Z,98.40
2019-03-22T20:14:00.716Z,98.70
2019-03-22T20:16:05.371Z,97.50
2019-03-22T20:18:09.815Z,96.30
2019-03-22T20:20:14.547Z,95.80
2019-03-22T20:22:18.891Z,96.40
2019-03-22T20:24:23.255Z,97.50
2019-03-22T20:26:28.778Z,96.60
2019-03-22T20:28:33.312Z,95.90
2019-03-22T20:30:37.918Z,96.50
2019-03-22T20:32:42.514Z,95.60
2019-03-22T20:34:47.017Z,98.20
2019-03-22T20:36:51.584Z,97.60
2019-03-22T20:38:56.278Z,97.50
2019-03-22T20:41:00.832Z,97.60
2019-03-22T20:43:06.780Z,97.50
2019-03-22T20:45:11.465Z,97.10
2019-03-22T20:47:15.807Z,97.30
2019-03-22T20:49:20.491Z,98.80
2019-03-22T20:51:24.916Z,98.20
2019-03-22T20:53:32.538Z,97.70
2019-03-22T20:55:36.920Z,98.20
2019-03-22T20:57:41.487Z,98.30
2019-03-22T20:59:45.830Z,98.70
2019-03-22T21:01:50.299Z,98.10
2019-03-22T21:03:54.639Z,99.90
2019-03-22T21:05:59.334Z,99.40
2019-03-22T21:08:03.779Z,99.90
2019-03-22T21:10:08.845Z,99.90
2019-03-22T21:12:13.399Z,99.90
2019-03-22T21:14:17.814Z,99.90
2019-03-22T21:16:22.247Z,99.90
2019-03-22T21:18:27.028Z,99.90
2019-03-22T21:20:31.655Z,99.90
2019-03-22T21:22:36.215Z,99.90
2019-03-22T21:24:40.551Z,99.90
2019-03-22T21:26:45.047Z,99.20
2019-03-22T21:28:49.410Z,98.80
2019-03-22T21:30:53.759Z,99.40
2019-03-22T21:32:58.917Z,99.30
2019-03-22T21:35:03.318Z,99.90
2019-03-22T21:37:07.759Z,99.90
2019-03-22T21:39:12.275Z,99.90
2019-03-22T21:41:16.682Z,99.90
2019-03-22T21:43:22.107Z,99.90
2019-03-22T21:45:27.942Z,99.90
2019-03-22T21:47:32.526Z,99.90
2019-03-22T21:49:36.919Z,99.90
2019-03-22T21:51:41.278Z,99.90
2019-03-22T21:53:45.691Z,99.90
2019-03-22T21:55:50.042Z,99.90
2019-03-22T21:57:54.474Z,99.90
2019-03-22T21:59:59.130Z,99.90
2019-03-22T22:02:03.619Z,99.90
2019-03-22T22:04:08.364Z,99.90
2019-03-22T22:06:12.854Z,99.90
2019-03-22T22:08:17.395Z,99.90
2019-03-22T22:10:21.742Z,99.90
2019-03-22T22:12:26.248Z,99.90
2019-03-22T22:14:40.452Z,99.90
2019-03-22T22:16:37.122Z,99.90
2019-03-22T22:18:41.539Z,99.90
2019-03-22T22:20:45.939Z,99.90
2019-03-22T22:22:50.299Z,99.90
2019-03-22T22:24:54.631Z,99.90
2019-03-22T22:26:59.420Z,99.90
2019-03-22T22:29:03.887Z,99.90
2019-03-22T22:31:08.229Z,99.90
2019-03-22T22:33:12.630Z,99.90
2019-03-22T22:35:17.050Z,99.90
2019-03-22T22:37:21.694Z,99.90
2019-03-22T22:39:26.275Z,99.90
2019-03-22T22:41:31.127Z,99.90
2019-03-22T22:43:36.059Z,99.90
2019-03-22T22:45:40.404Z,99.90
2019-03-22T22:47:44.823Z,99.90
2019-03-22T22:49:49.159Z,99.90
2019-03-22T22:51:53.490Z,99.90
2019-03-22T22:53:58.228Z,99.90
2019-03-22T22:56:02.707Z,99.90
2019-03-22T22:58:07.121Z,99.90
2019-03-22T23:00:16.176Z,99.90
2019-03-22T23:02:20.683Z,99.90
2019-03-22T23:04:25.021Z,99.90
2019-03-22T23:06:29.863Z,99.90
2019-03-22T23:08:34.275Z,99.90
2019-03-22T23:10:38.633Z,99.90
2019-03-22T23:12:43.595Z,99.90
2019-03-22T23:14:47.923Z,99.90
2019-03-22T23:16:52.266Z,99.90
2019-03-22T23:18:57.098Z,99.90
2019-03-22T23:21:01.587Z,99.90
2019-03-22T23:23:06.087Z,99.90
2019-03-22T23:25:10.592Z,99.90
2019-03-22T23:27:15.155Z,99.90
2019-03-22T23:29:19.491Z,99.90
2019-03-22T23:31:23.834Z,99.90
2019-03-22T23:33:28.626Z,99.90
2019-03-22T23:35:33.122Z,99.90
2019-03-22T23:37:37.493Z,99.90
2019-03-22T23:39:41.877Z,99.90
2019-03-22T23:41:58.583Z,99.90
2019-03-22T23:44:03.403Z,99.90
2019-03-22T23:46:07.751Z,99.90
2019-03-22T23:48:12.146Z,99.90
2019-03-22T23:50:16.507Z,99.90
2019-03-22T23:52:20.830Z,99.90
2019-03-22T23:54:25.247Z,99.90
2019-03-22T23:56:30.267Z,99.90
2019-03-22T23:58:34.698Z,99.90
