createdAt,value
2019-01-19T00:01:26.188Z,-8.80
2019-01-19T00:04:20.428Z,-8.80
2019-01-19T00:07:06.203Z,-8.90
2019-01-19T00:09:45.453Z,-8.90
2019-01-19T00:12:23.582Z,-8.90
2019-01-19T00:14:54.374Z,-9.00
2019-01-19T00:17:28.689Z,-9.00
2019-01-19T00:20:27.890Z,-9.00
2019-01-19T00:23:29.770Z,-9.10
2019-01-19T00:26:16.486Z,-9.10
2019-01-19T00:28:54.062Z,-9.20
2019-01-19T00:31:34.284Z,-9.20
2019-01-19T00:34:25.904Z,-9.20
2019-01-19T00:37:03.249Z,-9.30
2019-01-19T00:40:00.481Z,-9.30
2019-01-19T00:42:42.237Z,-9.30
2019-01-19T00:45:25.622Z,-9.30
2019-01-19T00:48:21.765Z,-9.40
2019-01-19T00:50:55.931Z,-9.40
2019-01-19T00:53:39.238Z,-9.40
2019-01-19T00:56:33.600Z,-9.40
2019-01-19T00:59:18.277Z,-9.40
2019-01-19T01:01:49.821Z,-9.40
2019-01-19T01:04:42.630Z,-9.50
2019-01-19T01:07:17.072Z,-9.50
2019-01-19T01:10:05.245Z,-9.60
2019-01-19T01:12:56.398Z,-9.60
2019-01-19T01:15:28.230Z,-9.60
2019-01-19T01:17:59.765Z,-9.60
2019-01-19T01:20:49.268Z,-9.60
2019-01-19T01:23:53.942Z,-9.70
2019-01-19T01:26:43.519Z,-9.70
2019-01-19T01:29:45.245Z,-9.80
2019-01-19T01:32:36.245Z,-9.80
2019-01-19T01:35:39.133Z,-9.80
2019-01-19T01:38:19.384Z,-9.80
2019-01-19T01:41:08.670Z,-9.90
2019-01-19T01:43:43.276Z,-9.80
2019-01-19T01:46:26.870Z,-9.90
2019-01-19T01:48:58.403Z,-9.90
2019-01-19T01:51:31.533Z,-9.90
2019-01-19T01:54:11.955Z,-9.90
2019-01-19T01:56:48.456Z,-9.90
2019-01-19T01:59:48.066Z,-9.90
2019-01-19T02:02:44.401Z,-9.90
2019-01-19T02:05:29.593Z,-9.90
2019-01-19T02:08:26.845Z,-9.90
2019-01-19T02:11:01.215Z,-9.90
2019-01-19T02:13:58.917Z,-9.90
2019-01-19T02:16:51.054Z,-9.90
2019-01-19T02:19:22.575Z,-9.90
2019-01-19T02:22:12.181Z,-9.90
2019-01-19T02:25:01.690Z,-9.90
2019-01-19T02:27:33.355Z,-9.90
2019-01-19T02:30:31.817Z,-9.90
2019-01-19T02:33:24.800Z,-9.90
2019-01-19T02:35:56.321Z,-9.90
2019-01-19T02:38:42.890Z,-9.90
2019-01-19T02:41:26.481Z,-9.90
2019-01-19T02:44:17.773Z,-9.90
2019-01-19T02:47:08.734Z,-9.90
2019-01-19T02:49:40.798Z,-9.90
2019-01-19T02:52:33.114Z,-9.90
2019-01-19T02:55:25.595Z,-9.90
2019-01-19T02:58:24.251Z,-9.90
2019-01-19T03:01:30.618Z,-10.00
2019-01-19T03:04:12.529Z,-10.00
2019-01-19T03:06:58.898Z,-10.00
2019-01-19T03:09:36.209Z,-10.00
2019-01-19T03:12:12.019Z,-10.00
2019-01-19T03:15:02.274Z,-10.00
2019-01-19T03:17:42.165Z,-10.00
2019-01-19T03:20:14.661Z,-10.00
2019-01-19T03:22:46.174Z,-10.00
2019-01-19T03:25:27.475Z,-10.00
2019-01-19T03:28:20.161Z,-9.90
2019-01-19T03:31:00.778Z,-9.90
2019-01-19T03:33:54.927Z,-9.90
2019-01-19T03:36:29.209Z,-9.90
2019-01-19T03:39:24.484Z,-9.80
2019-01-19T03:42:09.705Z,-9.90
2019-01-19T03:44:52.533Z,-9.80
2019-01-19T03:47:24.046Z,-9.90
2019-01-19T03:50:07.306Z,-9.90
2019-01-19T03:52:58.729Z,-9.90
2019-01-19T03:55:40.745Z,-9.90
2019-01-19T03:58:31.888Z,-9.90
2019-01-19T04:01:21.240Z,-9.90
2019-01-19T04:04:09.201Z,-9.90
2019-01-19T04:06:43.382Z,-9.90
2019-01-19T04:09:40.534Z,-9.90
2019-01-19T04:12:26.883Z,-9.90
2019-01-19T04:15:18.168Z,-10.00
2019-01-19T04:18:04.198Z,-10.00
2019-01-19T04:20:44.882Z,-10.00
2019-01-19T04:23:13.289Z,-10.00
2019-01-19T04:25:47.471Z,-10.00
2019-01-19T04:28:20.248Z,-10.10
2019-01-19T04:30:56.974Z,-10.10
2019-01-19T04:33:31.229Z,-10.10
2019-01-19T04:36:09.653Z,-10.10
2019-01-19T04:38:39.397Z,-10.10
2019-01-19T04:41:09.773Z,-10.20
2019-01-19T04:43:46.614Z,-10.20
2019-01-19T04:46:20.829Z,-10.20
2019-01-19T04:48:52.156Z,-10.20
2019-01-19T04:51:20.582Z,-10.20
2019-01-19T04:53:50.909Z,-10.30
2019-01-19T04:56:23.105Z,-10.30
2019-01-19T04:58:54.462Z,-10.20
2019-01-19T05:01:22.878Z,-10.30
2019-01-19T05:03:51.355Z,-10.20
2019-01-19T05:06:20.462Z,-10.20
2019-01-19T05:08:57.611Z,-10.20
2019-01-19T05:11:29.205Z,-10.20
2019-01-19T05:14:00.352Z,-10.20
2019-01-19T05:16:28.810Z,-10.20
2019-01-19T05:19:02.013Z,-10.20
2019-01-19T05:21:39.130Z,-10.20
2019-01-19T05:24:07.549Z,-10.20
2019-01-19T05:26:41.559Z,-10.20
2019-01-19T05:29:14.967Z,-10.20
2019-01-19T05:31:47.305Z,-10.30
2019-01-19T05:34:24.949Z,-10.30
2019-01-19T05:37:00.908Z,-10.30
2019-01-19T05:39:33.894Z,-10.30
2019-01-19T05:42:04.002Z,-10.30
2019-01-19T05:44:32.423Z,-10.30
2019-01-19T05:47:02.492Z,-10.30
2019-01-19T05:49:32.581Z,-10.40
2019-01-19T05:52:05.209Z,-10.30
2019-01-19T05:54:33.678Z,-10.40
2019-01-19T05:57:10.288Z,-10.40
2019-01-19T05:59:40.373Z,-10.50
2019-01-19T06:02:17.679Z,-10.50
2019-01-19T06:04:48.885Z,-10.50
2019-01-19T06:07:18.933Z,-10.50
2019-01-19T06:09:50.069Z,-10.50
2019-01-19T06:12:18.484Z,-10.60
2019-01-19T06:14:50.163Z,-10.60
2019-01-19T06:17:27.423Z,-10.60
2019-01-19T06:19:57.500Z,-10.70
2019-01-19T06:22:30.541Z,-10.70
2019-01-19T06:25:02.865Z,-10.70
2019-01-19T06:27:31.388Z,-10.70
2019-01-19T06:30:01.376Z,-10.70
2019-01-19T06:32:32.733Z,-10.80
2019-01-19T06:35:04.910Z,-10.80
2019-01-19T06:37:33.342Z,-10.80
2019-01-19T06:40:04.982Z,-10.80
2019-01-19T06:42:39.560Z,-10.90
2019-01-19T06:45:11.317Z,-10.90
2019-01-19T06:47:42.681Z,-10.90
2019-01-19T06:50:15.461Z,-10.90
2019-01-19T06:52:48.565Z,-10.90
2019-01-19T06:55:25.850Z,-10.90
2019-01-19T06:57:59.465Z,-10.90
2019-01-19T07:00:25.269Z,-10.90
2019-01-19T07:02:53.699Z,-10.90
2019-01-19T07:05:26.582Z,-10.90
2019-01-19T07:07:57.866Z,-10.90
2019-01-19T07:10:34.210Z,-10.90
2019-01-19T07:13:02.638Z,-10.90
2019-01-19T07:15:35.380Z,-10.90
2019-01-19T07:18:07.064Z,-10.90
2019-01-19T07:20:35.489Z,-10.80
2019-01-19T07:23:04.162Z,-10.80
2019-01-19T07:25:34.269Z,-10.80
2019-01-19T07:28:02.734Z,-10.70
2019-01-19T07:30:31.210Z,-10.70
2019-01-19T07:33:01.642Z,-10.60
2019-01-19T07:35:32.553Z,-10.50
2019-01-19T07:38:05.527Z,-10.40
2019-01-19T07:40:37.109Z,-10.30
2019-01-19T07:43:12.421Z,-10.30
2019-01-19T07:45:43.813Z,-10.20
2019-01-19T07:48:14.794Z,-10.10
2019-01-19T07:50:45.965Z,-10.00
2019-01-19T07:53:22.918Z,-9.90
2019-01-19T07:55:54.712Z,-9.80
2019-01-19T07:58:29.610Z,-9.70
2019-01-19T08:01:02.487Z,-9.50
2019-01-19T08:03:37.133Z,-9.40
2019-01-19T08:06:08.604Z,-9.10
2019-01-19T08:08:51.661Z,-8.00
2019-01-19T08:11:29.328Z,-6.40
2019-01-19T08:14:05.223Z,-4.60
2019-01-19T08:16:34.077Z,-2.50
2019-01-19T08:19:04.165Z,-0.60
2019-01-19T08:21:35.644Z,1.30
2019-01-19T08:24:07.270Z,2.80
2019-01-19T08:26:38.726Z,4.30
2019-01-19T08:29:09.813Z,5.70
2019-01-19T08:31:38.254Z,6.80
2019-01-19T08:34:09.317Z,7.60
2019-01-19T08:36:39.382Z,8.30
2019-01-19T08:39:10.714Z,8.90
2019-01-19T08:41:40.806Z,9.60
2019-01-19T08:44:12.055Z,10.20
2019-01-19T08:46:52.528Z,10.70
2019-01-19T08:49:24.022Z,11.40
2019-01-19T08:51:58.214Z,12.10
2019-01-19T08:54:26.832Z,12.80
2019-01-19T08:57:01.235Z,13.20
2019-01-19T08:59:32.678Z,13.40
2019-01-19T09:02:10.297Z,13.70
2019-01-19T09:04:40.325Z,13.90
2019-01-19T09:07:13.333Z,14.20
2019-01-19T09:09:44.829Z,14.50
2019-01-19T09:12:15.272Z,14.80
2019-01-19T09:14:52.573Z,15.30
2019-01-19T09:17:21.014Z,15.90
2019-01-19T09:19:52.579Z,16.50
2019-01-19T09:22:20.989Z,17.00
2019-01-19T09:24:52.502Z,17.20
2019-01-19T09:27:20.948Z,17.00
2019-01-19T09:29:52.266Z,17.00
2019-01-19T09:32:20.677Z,17.30
2019-01-19T09:34:50.769Z,17.40
2019-01-19T09:37:19.438Z,17.60
2019-01-19T09:39:47.867Z,17.70
2019-01-19T09:42:22.202Z,17.80
2019-01-19T09:44:56.588Z,18.00
2019-01-19T09:47:25.042Z,18.30
2019-01-19T09:49:59.138Z,18.30
2019-01-19T09:52:30.139Z,18.30
2019-01-19T09:54:58.558Z,18.20
2019-01-19T09:57:38.672Z,18.30
2019-01-19T10:00:36.483Z,18.50
2019-01-19T10:03:03.536Z,18.50
2019-01-19T10:05:34.034Z,18.50
2019-01-19T10:08:02.113Z,18.40
2019-01-19T10:10:32.175Z,18.30
2019-01-19T10:13:02.141Z,18.30
2019-01-19T10:15:30.601Z,18.30
2019-01-19T10:18:04.794Z,18.50
2019-01-19T10:20:36.210Z,18.60
2019-01-19T10:23:16.661Z,18.80
2019-01-19T10:25:45.080Z,18.90
2019-01-19T10:28:17.309Z,18.80
2019-01-19T10:30:47.385Z,18.70
2019-01-19T10:33:15.808Z,18.60
2019-01-19T10:35:47.401Z,18.50
2019-01-19T10:38:21.322Z,18.40
2019-01-19T10:40:52.945Z,18.40
2019-01-19T10:43:27.503Z,18.30
2019-01-19T10:45:56.773Z,18.20
2019-01-19T10:48:25.194Z,17.90
2019-01-19T10:51:02.455Z,17.70
2019-01-19T10:53:30.868Z,17.20
2019-01-19T10:56:00.934Z,17.00
2019-01-19T10:58:31.026Z,16.90
2019-01-19T11:01:02.206Z,16.80
2019-01-19T11:03:30.626Z,16.70
2019-01-19T11:06:03.715Z,16.80
2019-01-19T11:08:34.858Z,16.40
2019-01-19T11:11:06.309Z,15.70
2019-01-19T11:13:34.735Z,15.10
2019-01-19T11:16:04.810Z,14.90
2019-01-19T11:18:35.977Z,14.50
2019-01-19T11:21:04.581Z,14.10
2019-01-19T11:23:39.606Z,13.20
2019-01-19T11:26:04.810Z,12.50
2019-01-19T11:28:36.290Z,11.80
2019-01-19T11:31:04.813Z,11.40
2019-01-19T11:33:33.258Z,11.40
2019-01-19T11:36:05.690Z,11.20
2019-01-19T11:38:34.143Z,10.70
2019-01-19T11:41:09.538Z,10.10
2019-01-19T11:43:39.310Z,9.60
2019-01-19T11:46:07.687Z,9.40
2019-01-19T11:48:37.989Z,9.40
2019-01-19T11:51:09.477Z,9.30
2019-01-19T11:53:37.923Z,9.20
2019-01-19T11:56:12.144Z,9.10
2019-01-19T11:58:39.200Z,9.00
2019-01-19T12:01:11.123Z,8.60
2019-01-19T12:03:45.189Z,8.30
2019-01-19T12:06:14.789Z,7.90
2019-01-19T12:09:00.322Z,7.70
2019-01-19T12:11:30.529Z,8.00
2019-01-19T12:14:00.499Z,8.20
2019-01-19T12:16:29.182Z,8.10
2019-01-19T12:18:57.601Z,8.10
2019-01-19T12:21:30.326Z,8.20
2019-01-19T12:23:58.769Z,8.50
2019-01-19T12:26:27.218Z,8.50
2019-01-19T12:28:57.270Z,8.20
2019-01-19T12:31:30.000Z,7.80
2019-01-19T12:34:00.077Z,7.60
2019-01-19T12:36:30.134Z,7.20
2019-01-19T12:39:01.550Z,6.90
2019-01-19T12:41:35.810Z,6.70
2019-01-19T12:44:09.640Z,6.40
2019-01-19T12:46:38.050Z,6.00
2019-01-19T12:49:10.412Z,5.90
2019-01-19T12:51:38.888Z,6.10
2019-01-19T12:54:10.745Z,6.40
2019-01-19T12:56:39.163Z,6.40
2019-01-19T12:59:10.589Z,6.20
2019-01-19T13:01:41.000Z,6.00
2019-01-19T13:04:30.131Z,5.80
2019-01-19T13:07:01.251Z,5.60
2019-01-19T13:09:32.697Z,5.30
2019-01-19T13:12:13.444Z,5.20
2019-01-19T13:14:51.648Z,5.00
2019-01-19T13:17:32.072Z,4.80
2019-01-19T13:20:36.429Z,4.80
2019-01-19T13:23:25.181Z,4.60
2019-01-19T13:26:11.450Z,4.30
2019-01-19T13:29:03.586Z,4.20
2019-01-19T13:31:46.597Z,4.10
2019-01-19T13:34:36.229Z,4.00
2019-01-19T13:37:26.782Z,3.70
2019-01-19T13:40:12.662Z,3.60
2019-01-19T13:42:46.814Z,3.40
2019-01-19T13:45:36.771Z,3.40
2019-01-19T13:48:25.961Z,3.60
2019-01-19T13:50:57.455Z,3.70
2019-01-19T13:53:45.413Z,3.60
2019-01-19T13:56:16.877Z,3.60
2019-01-19T13:59:10.490Z,3.60
2019-01-19T14:01:58.642Z,3.60
2019-01-19T14:04:59.929Z,3.80
2019-01-19T14:07:47.898Z,3.90
2019-01-19T14:10:37.245Z,4.00
2019-01-19T14:13:43.839Z,4.10
2019-01-19T14:16:36.767Z,4.00
2019-01-19T14:19:11.031Z,4.00
2019-01-19T14:21:42.545Z,3.90
2019-01-19T14:24:14.275Z,3.60
2019-01-19T14:26:48.698Z,3.40
2019-01-19T14:29:38.174Z,3.30
2019-01-19T14:32:09.694Z,3.30
2019-01-19T14:34:45.606Z,3.20
2019-01-19T14:37:22.356Z,3.00
2019-01-19T14:40:15.165Z,2.80
2019-01-19T14:43:12.163Z,2.70
2019-01-19T14:46:04.586Z,2.60
2019-01-19T14:48:57.225Z,2.50
2019-01-19T14:51:39.135Z,2.40
2019-01-19T14:54:34.500Z,2.20
2019-01-19T14:57:14.743Z,2.00
2019-01-19T15:00:17.126Z,1.50
2019-01-19T15:02:39.182Z,1.20
2019-01-19T15:05:13.415Z,1.10
2019-01-19T15:08:12.273Z,1.00
2019-01-19T15:11:00.270Z,0.80
2019-01-19T15:13:52.498Z,0.70
2019-01-19T15:16:43.578Z,0.60
2019-01-19T15:19:42.240Z,0.50
2019-01-19T15:22:36.569Z,0.20
2019-01-19T15:25:23.013Z,-0.10
2019-01-19T15:28:20.646Z,-0.40
2019-01-19T15:31:22.826Z,-0.60
2019-01-19T15:34:13.755Z,-0.90
2019-01-19T15:37:06.323Z,-1.10
2019-01-19T15:39:42.421Z,-1.20
2019-01-19T15:42:36.641Z,-1.50
2019-01-19T15:45:27.536Z,-1.60
2019-01-19T15:48:16.909Z,-1.70
2019-01-19T15:50:51.113Z,-1.80
2019-01-19T15:53:38.437Z,-1.90
2019-01-19T15:56:24.934Z,-2.00
2019-01-19T15:59:14.428Z,-2.10
2019-01-19T16:01:50.114Z,-2.10
2019-01-19T16:04:38.401Z,-2.20
2019-01-19T16:07:44.894Z,-2.30
2019-01-19T16:10:50.829Z,-2.40
2019-01-19T16:13:35.908Z,-2.50
2019-01-19T16:16:29.709Z,-2.50
2019-01-19T16:19:17.634Z,-2.60
2019-01-19T16:21:57.673Z,-2.60
2019-01-19T16:24:43.541Z,-2.70
2019-01-19T16:27:32.207Z,-2.80
2019-01-19T16:30:21.754Z,-2.90
2019-01-19T16:32:56.067Z,-2.90
2019-01-19T16:35:45.747Z,-3.00
2019-01-19T16:38:40.588Z,-3.10
2019-01-19T16:41:20.325Z,-3.20
2019-01-19T16:44:00.873Z,-3.30
2019-01-19T16:47:03.926Z,-3.40
2019-01-19T16:49:50.457Z,-3.50
2019-01-19T16:52:24.806Z,-3.60
2019-01-19T16:54:59.041Z,-3.70
2019-01-19T16:57:40.698Z,-3.80
2019-01-19T17:00:33.677Z,-3.90
2019-01-19T17:03:37.405Z,-4.00
2019-01-19T17:06:11.593Z,-4.10
2019-01-19T17:08:50.378Z,-4.20
2019-01-19T17:11:31.065Z,-4.30
2019-01-19T17:14:08.382Z,-4.30
2019-01-19T17:17:00.705Z,-4.40
2019-01-19T17:19:48.993Z,-4.50
2019-01-19T17:22:26.184Z,-4.60
2019-01-19T17:25:16.270Z,-4.60
2019-01-19T17:27:53.789Z,-4.70
2019-01-19T17:30:40.046Z,-4.80
2019-01-19T17:33:30.973Z,-4.90
2019-01-19T17:36:20.724Z,-4.90
2019-01-19T17:39:15.112Z,-4.90
2019-01-19T17:42:04.471Z,-5.00
2019-01-19T17:45:02.310Z,-5.00
2019-01-19T17:47:48.763Z,-5.10
2019-01-19T17:50:43.250Z,-5.10
2019-01-19T17:53:42.934Z,-5.10
2019-01-19T17:56:33.673Z,-5.30
2019-01-19T17:59:17.289Z,-5.30
2019-01-19T18:02:06.894Z,-5.40
2019-01-19T18:04:53.785Z,-5.50
2019-01-19T18:07:45.683Z,-5.60
2019-01-19T18:10:39.689Z,-5.60
2019-01-19T18:13:24.529Z,-5.70
2019-01-19T18:16:04.749Z,-5.80
2019-01-19T18:18:36.302Z,-5.90
2019-01-19T18:21:26.010Z,-5.90
2019-01-19T18:24:18.513Z,-5.90
2019-01-19T18:26:55.493Z,-6.00
2019-01-19T18:29:30.746Z,-6.00
2019-01-19T18:32:20.648Z,-6.10
2019-01-19T18:35:11.443Z,-6.10
2019-01-19T18:37:53.242Z,-6.20
2019-01-19T18:40:32.975Z,-6.20
2019-01-19T18:43:13.498Z,-6.20
2019-01-19T18:46:03.193Z,-6.30
2019-01-19T18:48:58.738Z,-6.40
2019-01-19T18:51:45.321Z,-6.40
2019-01-19T18:54:16.911Z,-6.50
2019-01-19T18:57:07.644Z,-6.50
2019-01-19T18:59:47.781Z,-6.60
2019-01-19T19:02:36.866Z,-6.60
2019-01-19T19:05:17.726Z,-6.60
2019-01-19T19:07:49.249Z,-6.60
2019-01-19T19:10:52.442Z,-6.60
2019-01-19T19:13:26.785Z,-6.70
2019-01-19T19:16:10.718Z,-6.70
2019-01-19T19:19:04.982Z,-6.70
2019-01-19T19:21:53.033Z,-6.80
2019-01-19T19:24:45.485Z,-6.90
2019-01-19T19:27:28.329Z,-6.90
2019-01-19T19:30:02.592Z,-7.00
2019-01-19T19:32:51.922Z,-7.10
2019-01-19T19:35:42.862Z,-7.10
2019-01-19T19:38:36.932Z,-7.20
2019-01-19T19:41:24.669Z,-7.30
2019-01-19T19:44:17.433Z,-7.30
2019-01-19T19:46:50.601Z,-7.40
2019-01-19T19:49:42.252Z,-7.40
2019-01-19T19:52:14.155Z,-7.40
2019-01-19T19:54:57.056Z,-7.40
2019-01-19T19:57:25.570Z,-7.50
2019-01-19T19:59:56.023Z,-7.60
2019-01-19T20:02:30.517Z,-7.60
2019-01-19T20:05:08.342Z,-7.60
2019-01-19T20:07:40.162Z,-7.70
2019-01-19T20:10:17.257Z,-7.70
2019-01-19T20:12:44.662Z,-7.70
2019-01-19T20:15:13.464Z,-7.70
2019-01-19T20:17:47.936Z,-7.70
2019-01-19T20:20:16.553Z,-7.70
2019-01-19T20:22:44.981Z,-7.70
2019-01-19T20:25:19.614Z,-7.80
2019-01-19T20:27:52.536Z,-7.80
2019-01-19T20:30:23.836Z,-7.80
2019-01-19T20:32:52.291Z,-7.80
2019-01-19T20:35:25.362Z,-7.90
2019-01-19T20:37:54.237Z,-7.90
2019-01-19T20:40:25.583Z,-7.90
2019-01-19T20:42:58.364Z,-7.90
2019-01-19T20:45:27.114Z,-7.90
2019-01-19T20:47:55.538Z,-8.00
2019-01-19T20:50:23.987Z,-8.00
2019-01-19T20:52:52.408Z,-8.00
2019-01-19T20:55:22.997Z,-8.00
2019-01-19T20:57:55.920Z,-8.10
2019-01-19T21:00:26.056Z,-8.10
2019-01-19T21:02:57.385Z,-8.20
2019-01-19T21:05:25.813Z,-8.20
2019-01-19T21:08:03.102Z,-8.20
2019-01-19T21:10:36.257Z,-8.30
2019-01-19T21:13:09.603Z,-8.30
2019-01-19T21:15:41.078Z,-8.40
2019-01-19T21:18:14.922Z,-8.40
2019-01-19T21:20:46.334Z,-8.40
2019-01-19T21:23:17.625Z,-8.50
2019-01-19T21:25:48.814Z,-8.50
2019-01-19T21:28:19.985Z,-8.60
2019-01-19T21:30:51.100Z,-8.60
2019-01-19T21:33:19.551Z,-8.60
2019-01-19T21:35:52.366Z,-8.70
2019-01-19T21:38:21.813Z,-8.70
2019-01-19T21:40:50.247Z,-8.70
2019-01-19T21:43:18.666Z,-8.70
2019-01-19T21:45:47.523Z,-8.70
2019-01-19T21:48:15.976Z,-8.80
2019-01-19T21:50:54.722Z,-8.80
2019-01-19T21:53:23.168Z,-8.80
2019-01-19T21:55:57.330Z,-8.80
2019-01-19T21:58:30.518Z,-8.80
2019-01-19T22:01:13.010Z,-8.80
2019-01-19T22:03:41.904Z,-8.90
2019-01-19T22:06:21.106Z,-8.90
2019-01-19T22:08:52.417Z,-8.90
2019-01-19T22:11:23.799Z,-9.00
2019-01-19T22:13:54.932Z,-9.00
2019-01-19T22:16:23.945Z,-9.00
2019-01-19T22:18:52.714Z,-9.10
2019-01-19T22:21:21.157Z,-9.10
2019-01-19T22:23:56.798Z,-9.10
2019-01-19T22:26:28.186Z,-9.10
2019-01-19T22:28:56.633Z,-9.10
2019-01-19T22:31:25.345Z,-9.20
2019-01-19T22:33:59.005Z,-9.20
2019-01-19T22:36:32.957Z,-9.30
2019-01-19T22:39:05.970Z,-9.30
2019-01-19T22:41:40.117Z,-9.30
2019-01-19T22:44:09.368Z,-9.30
2019-01-19T22:46:40.533Z,-9.30
2019-01-19T22:49:09.058Z,-9.40
2019-01-19T22:51:39.117Z,-9.40
2019-01-19T22:54:07.882Z,-9.40
2019-01-19T22:56:39.033Z,-9.40
2019-01-19T22:59:10.485Z,-9.40
2019-01-19T23:01:42.571Z,-9.50
2019-01-19T23:04:15.644Z,-9.50
2019-01-19T23:06:44.398Z,-9.50
2019-01-19T23:09:15.477Z,-9.50
2019-01-19T23:11:45.565Z,-9.50
2019-01-19T23:14:19.520Z,-9.50
2019-01-19T23:16:49.611Z,-9.60
2019-01-19T23:19:20.713Z,-9.60
2019-01-19T23:21:50.790Z,-9.60
2019-01-19T23:24:27.736Z,-9.60
2019-01-19T23:27:05.738Z,-9.60
2019-01-19T23:29:37.099Z,-9.60
2019-01-19T23:32:08.716Z,-9.60
2019-01-19T23:34:47.142Z,-9.60
2019-01-19T23:37:18.245Z,-9.70
2019-01-19T23:39:49.623Z,-9.70
2019-01-19T23:42:18.733Z,-9.70
2019-01-19T23:44:47.293Z,-9.80
2019-01-19T23:47:24.532Z,-9.80
2019-01-19T23:49:59.062Z,-9.80
2019-01-19T23:52:27.514Z,-9.90
2019-01-19T23:55:01.657Z,-9.90
2019-01-19T23:57:33.566Z,-9.90
