createdAt,value
2016-06-08T00:00:58.870Z,0
2016-06-08T00:02:10.234Z,0
2016-06-08T00:03:00.658Z,0
2016-06-08T00:04:16.741Z,0
2016-06-08T00:04:57.397Z,0
2016-06-08T00:06:28.856Z,0
2016-06-08T00:07:07.169Z,0
2016-06-08T00:09:09.767Z,0
2016-06-08T00:09:22.395Z,0
2016-06-08T00:10:22.429Z,0
2016-06-08T00:11:23.041Z,0
2016-06-08T00:12:23.902Z,0
2016-06-08T00:13:22.484Z,0
2016-06-08T00:14:41.893Z,0
2016-06-08T00:15:23.958Z,0
2016-06-08T00:16:22.571Z,0
2016-06-08T00:17:35.307Z,0
2016-06-08T00:18:22.591Z,0
2016-06-08T00:19:22.671Z,0
2016-06-08T00:20:22.596Z,0
2016-06-08T00:21:35.381Z,0
2016-06-08T00:22:22.665Z,0
2016-06-08T00:23:48.354Z,0
2016-06-08T00:24:32.278Z,0
2016-06-08T00:25:45.173Z,0
2016-06-08T00:26:33.956Z,0
2016-06-08T00:28:29.336Z,0
2016-06-08T00:28:41.961Z,0
2016-06-08T00:30:07.527Z,0
2016-06-08T00:30:41.998Z,0
2016-06-08T00:31:42.033Z,0
2016-06-08T00:33:01.239Z,0
2016-06-08T00:33:45.100Z,0
2016-06-08T00:34:42.072Z,0
2016-06-08T00:35:42.105Z,0
2016-06-08T00:36:55.077Z,0
2016-06-08T00:37:42.158Z,0
2016-06-08T00:39:01.988Z,0
2016-06-08T00:39:45.070Z,0
2016-06-08T00:41:44.810Z,0
2016-06-08T00:41:57.528Z,0
2016-06-08T00:42:57.453Z,0
2016-06-08T00:43:57.471Z,0
2016-06-08T00:45:10.239Z,0
2016-06-08T00:45:57.538Z,0
2016-06-08T00:46:58.807Z,0
2016-06-08T00:47:57.419Z,0
2016-06-08T00:48:57.422Z,0
2016-06-08T00:49:57.612Z,0
2016-06-08T00:51:05.287Z,0
2016-06-08T00:51:57.664Z,0
2016-06-08T00:53:03.932Z,0
2016-06-08T00:53:57.701Z,0
2016-06-08T00:54:57.703Z,0
2016-06-08T00:55:57.738Z,0
2016-06-08T00:56:58.100Z,0
2016-06-08T00:58:16.981Z,0
2016-06-08T00:58:59.215Z,0
2016-06-08T00:59:57.873Z,0
2016-06-08T01:01:10.595Z,0
2016-06-08T01:01:57.972Z,0
2016-06-08T01:03:10.631Z,0
2016-06-08T01:03:57.947Z,0
2016-06-08T01:05:23.686Z,0
2016-06-08T01:05:59.358Z,0
2016-06-08T01:06:57.939Z,0
2016-06-08T01:07:57.988Z,0
2016-06-08T01:08:58.053Z,0
2016-06-08T01:10:10.619Z,0
2016-06-08T01:10:58.215Z,0
2016-06-08T01:12:23.768Z,0
2016-06-08T01:13:07.705Z,0
2016-06-08T01:14:26.961Z,0
2016-06-08T01:15:07.945Z,0
2016-06-08T01:17:10.357Z,0
2016-06-08T01:17:48.702Z,0
2016-06-08T01:18:23.034Z,0
2016-06-08T01:19:48.880Z,0
2016-06-08T01:20:42.290Z,0
2016-06-08T01:22:42.466Z,0
2016-06-08T01:23:26.298Z,0
2016-06-08T01:24:54.440Z,0
2016-06-08T01:25:23.209Z,0
2016-06-08T01:26:23.633Z,0
2016-06-08T01:27:23.152Z,0
2016-06-08T01:28:23.232Z,0
2016-06-08T01:29:23.360Z,0
2016-06-08T01:30:23.113Z,0
2016-06-08T01:31:23.350Z,0
2016-06-08T01:32:24.759Z,0
2016-06-08T01:33:23.370Z,0
2016-06-08T01:34:42.561Z,0
2016-06-08T01:35:23.392Z,0
2016-06-08T01:36:23.395Z,0
2016-06-08T01:37:42.631Z,0
2016-06-08T01:38:26.509Z,0
2016-06-08T01:39:42.668Z,0
2016-06-08T01:40:31.171Z,0
2016-06-08T01:42:26.144Z,0
2016-06-08T01:42:44.926Z,0
2016-06-08T01:43:44.930Z,0
2016-06-08T01:44:44.947Z,0
2016-06-08T01:45:44.966Z,0
2016-06-08T01:47:04.313Z,0
2016-06-08T01:48:04.221Z,0
2016-06-08T01:49:16.318Z,0
2016-06-08T01:50:04.257Z,0
2016-06-08T01:51:45.076Z,0
2016-06-08T01:52:44.954Z,0
2016-06-08T01:53:46.549Z,0
2016-06-08T01:54:45.131Z,0
2016-06-08T01:55:45.304Z,0
2016-06-08T01:56:58.714Z,0
2016-06-08T01:57:57.951Z,0
2016-06-08T01:58:45.251Z,0
2016-06-08T01:59:45.285Z,0
2016-06-08T02:00:57.990Z,0
2016-06-08T02:01:48.321Z,0
2016-06-08T02:03:04.528Z,0
2016-06-08T02:03:51.592Z,0
2016-06-08T02:05:16.658Z,0
2016-06-08T02:05:45.363Z,0
2016-06-08T02:06:45.397Z,0
2016-06-08T02:07:45.400Z,0
2016-06-08T02:08:58.169Z,4
2016-06-08T02:09:48.467Z,4
2016-06-08T02:10:45.486Z,4
2016-06-08T02:12:01.269Z,0
2016-06-08T02:12:48.695Z,4
2016-06-08T02:14:11.307Z,4
2016-06-08T02:14:45.403Z,4
2016-06-08T02:16:16.875Z,4
2016-06-08T02:16:45.627Z,4
2016-06-08T02:19:00.867Z,8
2016-06-08T02:20:00.901Z,4
2016-06-08T02:21:00.935Z,4
2016-06-08T02:22:20.127Z,4
2016-06-08T02:23:04.065Z,8
2016-06-08T02:25:13.680Z,12
2016-06-08T02:26:32.920Z,12
2016-06-08T02:27:26.172Z,12
2016-06-08T02:28:14.312Z,8
2016-06-08T02:29:15.253Z,12
2016-06-08T02:30:26.586Z,12
2016-06-08T02:31:13.820Z,16
2016-06-08T02:32:13.668Z,12
2016-06-08T02:33:16.701Z,16
2016-06-08T02:34:15.282Z,16
2016-06-08T02:35:13.895Z,24
2016-06-08T02:36:33.181Z,24
2016-06-08T02:37:33.122Z,28
2016-06-08T02:38:45.217Z,32
2016-06-08T02:39:45.127Z,36
2016-06-08T02:40:13.986Z,40
2016-06-08T02:41:15.411Z,48
2016-06-08T02:42:15.569Z,52
2016-06-08T02:43:14.135Z,56
2016-06-08T02:45:17.077Z,64
2016-06-08T02:46:36.441Z,64
2016-06-08T02:47:30.008Z,64
2016-06-08T02:48:42.979Z,68
2016-06-08T02:49:48.591Z,76
2016-06-08T02:50:20.391Z,80
2016-06-08T02:53:19.946Z,96
2016-06-08T02:53:51.805Z,100
2016-06-08T02:54:32.620Z,112
2016-06-08T02:56:29.594Z,128
2016-06-08T02:56:42.641Z,136
2016-06-08T02:58:32.740Z,144
2016-06-08T02:58:51.678Z,152
2016-06-08T03:00:42.433Z,176
2016-06-08T03:00:59.604Z,176
2016-06-08T03:01:58.093Z,188
2016-06-08T03:02:58.141Z,196
2016-06-08T03:03:58.004Z,204
2016-06-08T03:05:17.412Z,220
2016-06-08T03:06:10.947Z,232
2016-06-08T03:08:13.436Z,268
2016-06-08T03:09:32.708Z,284
2016-06-08T03:10:26.225Z,288
2016-06-08T03:11:44.869Z,300
2016-06-08T03:12:14.713Z,316
2016-06-08T03:13:13.981Z,328
2016-06-08T03:14:13.546Z,344
2016-06-08T03:15:13.596Z,372
2016-06-08T03:16:26.335Z,396
2016-06-08T03:17:16.632Z,416
2016-06-08T03:21:23.365Z,548
2016-06-08T03:22:39.226Z,612
2016-06-08T03:23:39.198Z,644
2016-06-08T03:24:51.951Z,668
2016-06-08T03:25:40.688Z,664
2016-06-08T03:27:48.802Z,672
2016-06-08T03:28:14.896Z,708
2016-06-08T03:29:01.618Z,724
2016-06-08T03:30:20.714Z,736
2016-06-08T03:31:04.482Z,732
2016-06-08T03:32:04.656Z,748
2016-06-08T03:33:17.409Z,816
2016-06-08T03:34:04.726Z,868
2016-06-08T03:35:30.418Z,916
2016-06-08T03:36:04.871Z,916
2016-06-08T03:37:36.064Z,972
2016-06-08T03:38:17.423Z,992
2016-06-08T03:39:04.801Z,1032
2016-06-08T03:40:17.631Z,1096
2016-06-08T03:41:04.837Z,1104
2016-06-08T03:45:44.164Z,1384
2016-06-08T03:46:40.885Z,1392
2016-06-08T03:47:47.309Z,1360
2016-06-08T03:48:43.969Z,1336
2016-06-08T03:49:31.283Z,1400
2016-06-08T03:51:41.132Z,1424
2016-06-08T03:52:53.791Z,1372
2016-06-08T03:55:02.969Z,1544
2016-06-08T03:55:21.862Z,1624
2016-06-08T03:56:22.005Z,1696
2016-06-08T03:57:35.539Z,1852
2016-06-08T03:58:23.558Z,1888
2016-06-08T03:59:47.796Z,2032
2016-06-08T04:00:57.407Z,2108
2016-06-08T04:04:12.931Z,2260
2016-06-08T04:05:12.964Z,2440
2016-06-08T04:06:25.829Z,2544
2016-06-08T04:07:25.754Z,2532
2016-06-08T04:09:28.197Z,2716
2016-06-08T04:09:40.837Z,2744
2016-06-08T04:10:40.731Z,2752
2016-06-08T04:11:43.936Z,2792
2016-06-08T04:12:54.173Z,2900
2016-06-08T04:13:53.660Z,2872
2016-06-08T04:15:12.320Z,2696
2016-06-08T04:16:03.370Z,2736
2016-06-08T04:18:06.827Z,2452
2016-06-08T04:18:19.515Z,2352
2016-06-08T04:20:22.101Z,2912
2016-06-08T04:20:34.741Z,2960
2016-06-08T04:22:50.700Z,2792
2016-06-08T04:23:57.188Z,2832
2016-06-08T04:25:34.974Z,3420
2016-06-08T04:26:06.865Z,3424
2016-06-08T04:26:47.665Z,3380
2016-06-08T04:28:50.248Z,3024
2016-06-08T04:29:28.578Z,3072
2016-06-08T04:30:02.922Z,3228
2016-06-08T04:32:05.522Z,3472
2016-06-08T04:32:37.274Z,3608
2016-06-08T04:33:18.196Z,3808
2016-06-08T04:35:20.779Z,3604
2016-06-08T04:35:59.110Z,3632
2016-06-08T04:36:33.487Z,3744
2016-06-08T04:38:36.072Z,3720
2016-06-08T04:39:07.915Z,3732
2016-06-08T04:39:48.731Z,3940
2016-06-08T04:41:52.751Z,4472
2016-06-08T04:42:31.551Z,4388
2016-06-08T04:43:05.879Z,4312
2016-06-08T04:45:08.025Z,4636
2016-06-08T04:45:20.697Z,4684
2016-06-08T04:46:39.937Z,4516
2016-06-08T04:47:20.703Z,4392
2016-06-08T04:48:52.161Z,4848
2016-06-08T04:49:22.145Z,5100
2016-06-08T04:50:20.819Z,5364
2016-06-08T04:51:33.560Z,5416
2016-06-08T04:52:20.810Z,5532
2016-06-08T04:54:20.878Z,4988
2016-06-08T04:55:24.039Z,5024
2016-06-08T04:57:05.495Z,4732
2016-06-08T04:57:59.685Z,4628
2016-06-08T04:59:11.141Z,4484
2016-06-08T04:59:59.081Z,4584
2016-06-08T05:02:11.195Z,5292
2016-06-08T05:02:49.511Z,4980
2016-06-08T05:04:20.811Z,5024
2016-06-08T05:04:52.657Z,4920
2016-06-08T05:06:18.348Z,4916
2016-06-08T05:07:27.819Z,5068
2016-06-08T05:08:11.897Z,5116
2016-06-08T05:09:31.048Z,5196
2016-06-08T05:10:24.578Z,5156
2016-06-08T05:11:43.791Z,4936
2016-06-08T05:12:37.251Z,4724
2016-06-08T05:13:50.179Z,4604
2016-06-08T05:14:43.217Z,4404
2016-06-08T05:15:55.989Z,4464
2016-06-08T05:16:11.957Z,4496
2016-06-08T05:17:31.202Z,4760
2016-06-08T05:18:14.920Z,4908
2016-06-08T05:19:43.413Z,5040
2016-06-08T05:20:18.335Z,5128
2016-06-08T05:21:12.026Z,5512
2016-06-08T05:22:12.233Z,5920
2016-06-08T05:23:12.251Z,6152
2016-06-08T05:24:31.383Z,6148
2016-06-08T05:25:24.777Z,6088
2016-06-08T05:26:43.514Z,6096
2016-06-08T05:27:24.986Z,6024
2016-06-08T05:29:25.007Z,5204
2016-06-08T05:30:13.710Z,4796
2016-06-08T05:31:37.998Z,4160
2016-06-08T05:32:21.779Z,3928
2016-06-08T05:33:41.285Z,3676
2016-06-08T05:34:25.115Z,3656
2016-06-08T05:35:53.274Z,3820
2016-06-08T05:36:31.448Z,3904
2016-06-08T05:38:34.220Z,4048
2016-06-08T05:38:46.860Z,4072
2016-06-08T05:39:46.941Z,4172
2016-06-08T05:40:59.632Z,4132
2016-06-08T05:41:46.900Z,4180
2016-06-08T05:43:06.450Z,4400
2016-06-08T05:43:48.202Z,4452
2016-06-08T05:45:15.689Z,4712
2016-06-08T05:45:59.645Z,4964
2016-06-08T05:46:59.664Z,5292
2016-06-08T05:48:01.103Z,5316
2016-06-08T05:49:12.528Z,5040
2016-06-08T05:49:59.578Z,5120
2016-06-08T05:51:01.142Z,5480
2016-06-08T05:51:59.755Z,5752
2016-06-08T05:52:59.836Z,5916
2016-06-08T05:54:01.213Z,5736
2016-06-08T05:54:59.935Z,5556
2016-06-08T05:55:59.843Z,5468
2016-06-08T05:56:59.722Z,5600
2016-06-08T05:58:13.318Z,5988
2016-06-08T05:59:01.336Z,6156
2016-06-08T06:00:25.623Z,6156
2016-06-08T06:00:59.951Z,6204
2016-06-08T06:01:59.985Z,6440
2016-06-08T06:02:59.987Z,6712
2016-06-08T06:03:59.849Z,6268
2016-06-08T06:05:00.023Z,5816
2016-06-08T06:06:12.840Z,5936
2016-06-08T06:07:00.077Z,5820
2016-06-08T06:08:00.110Z,5708
2016-06-08T06:09:12.925Z,5492
2016-06-08T06:10:00.162Z,5332
2016-06-08T06:12:00.198Z,5492
2016-06-08T06:12:31.905Z,5700
2016-06-08T06:13:12.592Z,5992
2016-06-08T06:14:14.142Z,6120
2016-06-08T06:15:25.523Z,5856
2016-06-08T06:18:12.059Z,5204
2016-06-08T06:18:40.827Z,5172
2016-06-08T06:19:40.627Z,5248
2016-06-08T06:21:00.036Z,5588
2016-06-08T06:21:40.835Z,5628
2016-06-08T06:23:12.166Z,5560
2016-06-08T06:23:44.028Z,5568
2016-06-08T06:25:09.703Z,5540
2016-06-08T06:25:56.799Z,5520
2016-06-08T06:27:15.364Z,5424
2016-06-08T06:28:10.180Z,5348
2016-06-08T06:28:44.573Z,5384
2016-06-08T06:30:56.890Z,5860
2016-06-08T06:31:44.049Z,6004
2016-06-08T06:32:44.194Z,6064
2016-06-08T06:33:56.977Z,5804
2016-06-08T06:34:44.089Z,5664
2016-06-08T06:35:44.280Z,5544
2016-06-08T06:36:44.282Z,5428
2016-06-08T06:37:44.176Z,5432
2016-06-08T06:38:44.287Z,5684
2016-06-08T06:39:44.353Z,5996
2016-06-08T06:40:44.434Z,6088
2016-06-08T06:41:57.139Z,6188
2016-06-08T06:42:45.251Z,6424
2016-06-08T06:43:44.317Z,6896
2016-06-08T06:44:44.476Z,7160
2016-06-08T06:45:45.900Z,6916
2016-06-08T06:46:44.340Z,6700
2016-06-08T06:47:44.578Z,6696
2016-06-08T06:48:44.564Z,6704
2016-06-08T06:49:44.567Z,6344
2016-06-08T06:50:44.600Z,6200
2016-06-08T06:51:44.650Z,6456
2016-06-08T06:52:44.622Z,6700
2016-06-08T06:53:57.297Z,6612
2016-06-08T06:54:44.690Z,6728
2016-06-08T06:56:16.005Z,8052
2016-06-08T06:56:44.727Z,8504
2016-06-08T06:57:44.604Z,9440
2016-06-08T06:58:45.154Z,10284
2016-06-08T06:59:46.203Z,10268
2016-06-08T07:00:46.221Z,9764
2016-06-08T07:01:57.568Z,9356
2016-06-08T07:02:44.727Z,9184
2016-06-08T07:03:44.730Z,8908
2016-06-08T07:04:44.889Z,8856
2016-06-08T07:06:47.519Z,9492
2016-06-08T07:07:25.957Z,9092
2016-06-08T07:08:00.288Z,8844
2016-06-08T07:10:04.371Z,8696
2016-06-08T07:10:36.217Z,8588
2016-06-08T07:11:17.029Z,7904
2016-06-08T07:12:17.048Z,7444
2016-06-08T07:13:17.301Z,7308
2016-06-08T07:14:17.865Z,7264
2016-06-08T07:15:17.118Z,7380
2016-06-08T07:16:17.136Z,7496
2016-06-08T07:17:29.893Z,7444
2016-06-08T07:18:17.190Z,7452
2016-06-08T07:19:17.221Z,7560
2016-06-08T07:20:29.982Z,7620
2016-06-08T07:21:30.003Z,7700
2016-06-08T07:22:17.300Z,7756
2016-06-08T07:23:17.292Z,7948
2016-06-08T07:24:30.009Z,8048
2016-06-08T07:25:17.311Z,8036
2016-06-08T07:27:33.350Z,8816
2016-06-08T07:28:33.837Z,9416
2016-06-08T07:29:46.136Z,10324
2016-06-08T07:30:36.342Z,10600
2016-06-08T07:31:33.328Z,10276
2016-06-08T07:32:52.581Z,9772
2016-06-08T07:33:33.381Z,10184
2016-06-08T07:34:59.031Z,11140
2016-06-08T07:35:43.064Z,11468
2016-06-08T07:37:02.192Z,12112
2016-06-08T07:37:44.414Z,12424
2016-06-08T07:40:17.981Z,11772
2016-06-08T07:41:05.286Z,11904
2016-06-08T07:42:30.135Z,12192
2016-06-08T07:43:11.932Z,12616
2016-06-08T07:44:33.766Z,13004
2016-06-08T07:45:15.547Z,12400
2016-06-08T07:46:02.674Z,11556
2016-06-08T07:48:31.729Z,10844
2016-06-08T07:49:41.044Z,10732
2016-06-08T07:50:41.188Z,11152
2016-06-08T07:53:05.891Z,11124
2016-06-08T07:54:38.381Z,10104
2016-06-08T07:56:07.011Z,10200
2016-06-08T07:57:07.014Z,10328
2016-06-08T07:58:57.175Z,11500
2016-06-08T07:59:35.818Z,11492
2016-06-08T08:00:09.865Z,11248
2016-06-08T08:02:12.573Z,10024
2016-06-08T08:02:25.339Z,10012
2016-06-08T08:03:25.389Z,10304
2016-06-08T08:04:38.128Z,10980
2016-06-08T08:05:25.394Z,11124
2016-06-08T08:06:51.041Z,10764
2016-06-08T08:07:25.619Z,10636
2016-06-08T08:09:28.109Z,11040
2016-06-08T08:10:06.705Z,11192
2016-06-08T08:10:40.817Z,11260
2016-06-08T08:12:46.435Z,11040
2016-06-08T08:13:18.216Z,11400
2016-06-08T08:14:00.031Z,11916
2016-06-08T08:16:34.577Z,12096
2016-06-08T08:19:14.708Z,11304
2016-06-08T08:19:56.071Z,11572
2016-06-08T08:20:43.588Z,11996
2016-06-08T08:22:02.732Z,12752
2016-06-08T08:22:56.328Z,12748
2016-06-08T08:24:14.800Z,12840
2016-06-08T08:24:46.678Z,12788
2016-06-08T08:25:46.773Z,12476
2016-06-08T08:27:05.902Z,12340
2016-06-08T08:27:46.732Z,12524
2016-06-08T08:29:18.376Z,13684
2016-06-08T08:29:50.551Z,14088
2016-06-08T08:31:47.275Z,14280
2016-06-08T08:31:59.775Z,13840
2016-06-08T08:32:59.948Z,13196
2016-06-08T08:33:59.967Z,12924
2016-06-08T08:35:00.001Z,12948
2016-06-08T08:36:01.441Z,12916
2016-06-08T08:37:06.459Z,13140
2016-06-08T08:37:59.931Z,13520
2016-06-08T08:39:19.403Z,13712
2016-06-08T08:40:00.156Z,13504
2016-06-08T08:41:57.145Z,12712
2016-06-08T08:43:06.914Z,12656
2016-06-08T08:44:17.011Z,13144
2016-06-08T08:45:33.563Z,12220
2016-06-08T08:46:33.424Z,12096
2016-06-08T08:47:46.364Z,12748
2016-06-08T08:51:44.515Z,13148
2016-06-08T08:52:06.140Z,12956
2016-06-08T08:54:41.242Z,11776
2016-06-08T08:56:06.276Z,12152
2016-06-08T08:56:44.404Z,12244
2016-06-08T08:58:12.485Z,12428
2016-06-08T08:59:28.566Z,11524
2016-06-08T09:00:15.554Z,11392
2016-06-08T09:00:56.523Z,11680
2016-06-08T09:03:00.515Z,11324
2016-06-08T09:03:32.361Z,11360
2016-06-08T09:04:13.017Z,11516
2016-06-08T09:06:15.631Z,12200
2016-06-08T09:06:53.978Z,12128
2016-06-08T09:07:29.806Z,11856
2016-06-08T09:09:30.955Z,12864
2016-06-08T09:09:43.658Z,12972
2016-06-08T09:10:56.489Z,13120
2016-06-08T09:11:43.678Z,12392
2016-06-08T09:12:43.681Z,11760
2016-06-08T09:13:43.684Z,11624
2016-06-08T09:14:44.344Z,11544
2016-06-08T09:16:03.064Z,11024
2016-06-08T09:16:43.802Z,11048
2016-06-08T09:18:15.102Z,11608
2016-06-08T09:18:51.510Z,11768
2016-06-08T09:19:43.982Z,11600
2016-06-08T09:21:53.831Z,13348
2016-06-08T09:22:19.066Z,13408
2016-06-08T09:23:06.349Z,12932
2016-06-08T09:24:06.399Z,11960
2016-06-08T09:25:06.260Z,11908
2016-06-08T09:26:06.482Z,11720
2016-06-08T09:28:35.349Z,10468
2016-06-08T09:29:09.693Z,10552
2016-06-08T09:30:09.711Z,10804
2016-06-08T09:31:22.449Z,11120
2016-06-08T09:32:22.545Z,11332
2016-06-08T09:34:44.944Z,11432
2016-06-08T09:35:32.415Z,11524
2016-06-08T09:37:41.420Z,11040
2016-06-08T09:37:54.045Z,11144
2016-06-08T09:39:56.504Z,11488
2016-06-08T09:40:09.161Z,11560
2016-06-08T09:41:09.351Z,12320
2016-06-08T09:42:09.197Z,12624
2016-06-08T09:43:09.231Z,11988
2016-06-08T09:44:28.609Z,11172
2016-06-08T09:45:11.268Z,11008
2016-06-08T09:46:40.617Z,10460
2016-06-08T09:47:18.961Z,10296
2016-06-08T09:48:50.247Z,10172
2016-06-08T09:49:34.844Z,10436
2016-06-08T09:51:25.565Z,11384
2016-06-08T09:52:34.960Z,11344
2016-06-08T09:53:06.835Z,11312
2016-06-08T09:53:54.105Z,11340
2016-06-08T09:56:02.969Z,10796
2016-06-08T09:56:28.329Z,10940
2016-06-08T09:57:15.690Z,11576
2016-06-08T09:59:12.821Z,12868
2016-06-08T10:00:36.920Z,12972
2016-06-08T10:03:42.615Z,12808
2016-06-08T10:04:11.350Z,12416
2016-06-08T10:06:08.324Z,11496
2016-06-08T10:06:20.856Z,11252
2016-06-08T10:07:52.330Z,11108
2016-06-08T10:08:36.253Z,11224
2016-06-08T10:09:55.554Z,11424
2016-06-08T10:10:36.306Z,11548
2016-06-08T10:12:02.028Z,11400
2016-06-08T10:12:45.968Z,11380
2016-06-08T10:14:07.455Z,11392
2016-06-08T10:14:53.723Z,11400
2016-06-08T10:17:01.448Z,10724
2016-06-08T10:17:20.401Z,10576
2016-06-08T10:18:14.169Z,10736
2016-06-08T10:19:33.361Z,10884
2016-06-08T10:20:21.877Z,10844
2016-06-08T10:22:49.526Z,12028
2016-06-08T10:23:33.576Z,12584
2016-06-08T10:24:52.578Z,13488
2016-06-08T10:25:42.799Z,13884
2016-06-08T10:27:02.209Z,13816
2016-06-08T10:27:49.305Z,13864
2016-06-08T10:29:07.902Z,14164
2016-06-08T10:29:51.873Z,14512
2016-06-08T10:31:11.079Z,14264
2016-06-08T10:32:07.800Z,12996
2016-06-08T10:32:55.038Z,12504
2016-06-08T10:35:49.998Z,11544
2016-06-08T10:36:21.858Z,11704
2016-06-08T10:37:21.876Z,11744
2016-06-08T10:38:34.648Z,12024
2016-06-08T10:39:34.681Z,12688
2016-06-08T10:40:47.653Z,13580
2016-06-08T10:42:03.531Z,13524
2016-06-08T10:44:05.911Z,13972
2016-06-08T10:46:16.478Z,13636
2016-06-08T10:47:16.450Z,14400
2016-06-08T10:48:16.499Z,14832
2016-06-08T10:49:16.564Z,15520
2016-06-08T10:50:16.411Z,15648
2016-06-08T10:51:36.197Z,16352
2016-06-08T10:52:18.088Z,17344
2016-06-08T10:54:19.203Z,17312
2016-06-08T10:54:50.894Z,16672
2016-06-08T10:55:31.956Z,15936
2016-06-08T10:57:03.195Z,14216
2016-06-08T10:57:47.260Z,13744
2016-06-08T10:59:48.266Z,13168
2016-06-08T11:00:00.813Z,13324
2016-06-08T11:03:23.040Z,12800
2016-06-08T11:04:10.480Z,12172
2016-06-08T11:05:30.857Z,11944
2016-06-08T11:06:11.939Z,12196
2016-06-08T11:08:07.507Z,14100
2016-06-08T11:08:20.241Z,15552
2016-06-08T11:10:22.871Z,16544
2016-06-08T11:10:54.702Z,16448
2016-06-08T11:11:35.658Z,15904
2016-06-08T11:13:06.864Z,14840
2016-06-08T11:13:43.006Z,14740
2016-06-08T11:15:35.716Z,15424
2016-06-08T11:16:35.671Z,16928
2016-06-08T11:17:35.674Z,18336
2016-06-08T11:18:48.442Z,18752
2016-06-08T11:19:54.960Z,18112
2016-06-08T11:21:07.073Z,17280
2016-06-08T11:21:58.154Z,17312
2016-06-08T11:24:01.597Z,17120
2016-06-08T11:26:08.649Z,15424
2016-06-08T11:28:21.279Z,13028
2016-06-08T11:29:17.860Z,11396
2016-06-08T11:29:52.816Z,11136
2016-06-08T11:30:33.832Z,11336
2016-06-08T11:31:59.540Z,11172
2016-06-08T11:32:36.902Z,10872
2016-06-08T11:34:05.170Z,12008
2016-06-08T11:34:53.126Z,11912
2016-06-08T11:35:33.970Z,11184
2016-06-08T11:37:30.959Z,10312
2016-06-08T11:37:43.431Z,10320
2016-06-08T11:39:02.683Z,10140
2016-06-08T11:39:43.201Z,10004
2016-06-08T11:41:09.205Z,9716
2016-06-08T11:42:18.786Z,9760
2016-06-08T11:45:18.231Z,13368
2016-06-08T11:45:36.859Z,13280
2016-06-08T11:46:33.984Z,12516
2016-06-08T11:47:46.817Z,10984
2016-06-08T11:48:37.086Z,10564
2016-06-08T11:49:46.869Z,10836
2016-06-08T11:50:36.981Z,11392
2016-06-08T11:51:59.797Z,11748
2016-06-08T11:52:40.252Z,12552
2016-06-08T11:54:44.883Z,14060
2016-06-08T11:56:09.494Z,15520
2016-06-08T11:56:43.842Z,16224
2016-06-08T11:58:15.172Z,17824
2016-06-08T11:58:46.596Z,18112
2016-06-08T12:00:28.865Z,19520
2016-06-08T12:01:01.399Z,20032
2016-06-08T12:02:00.526Z,19872
2016-06-08T12:03:00.702Z,19776
2016-06-08T12:04:02.063Z,20064
2016-06-08T12:05:02.190Z,19744
2016-06-08T12:06:36.196Z,19776
2016-06-08T12:09:26.452Z,17952
2016-06-08T12:09:47.220Z,16800
2016-06-08T12:10:47.223Z,15840
2016-06-08T12:11:47.413Z,16352
2016-06-08T12:13:00.181Z,15744
2016-06-08T12:13:47.450Z,15584
2016-06-08T12:15:18.812Z,15904
2016-06-08T12:15:57.111Z,15520
2016-06-08T12:17:59.601Z,15904
2016-06-08T12:18:12.101Z,15968
2016-06-08T12:19:12.291Z,16288
2016-06-08T12:20:13.591Z,17280
2016-06-08T12:21:12.358Z,18816
2016-06-08T12:22:25.127Z,18912
2016-06-08T12:23:25.130Z,18272
2016-06-08T12:24:33.086Z,19168
2016-06-08T12:25:38.122Z,19776
2016-06-08T12:27:15.032Z,18528
2016-06-08T12:27:53.347Z,18208
2016-06-08T12:28:27.769Z,18208
2016-06-08T12:30:24.540Z,18592
2016-06-08T12:30:37.213Z,19296
2016-06-08T12:32:49.954Z,17536
2016-06-08T12:33:37.285Z,17248
2016-06-08T12:35:37.134Z,18464
2016-06-08T12:36:15.306Z,19104
2016-06-08T12:38:23.967Z,20096
2016-06-08T12:38:54.110Z,20000
2016-06-08T12:41:07.928Z,21664
2016-06-08T12:42:07.931Z,22720
2016-06-08T12:43:10.996Z,23136
2016-06-08T12:44:27.234Z,23584
2016-06-08T12:45:27.798Z,23296
2016-06-08T12:46:39.367Z,22400
2016-06-08T12:47:39.369Z,22304
2016-06-08T12:48:08.119Z,22368
2016-06-08T12:49:08.137Z,22656
2016-06-08T12:50:20.922Z,22976
2016-06-08T12:51:11.205Z,23168
2016-06-08T12:52:33.911Z,22336
2016-06-08T12:53:49.775Z,21120
2016-06-08T12:54:30.682Z,20800
2016-06-08T12:56:14.953Z,20512
2016-06-08T12:57:18.096Z,21600
2016-06-08T12:58:27.412Z,21792
2016-06-08T12:59:01.899Z,21760
2016-06-08T13:01:06.014Z,21312
2016-06-08T13:01:25.889Z,21120
2016-06-08T13:02:26.079Z,21344
2016-06-08T13:03:38.834Z,20768
2016-06-08T13:04:29.146Z,20896
2016-06-08T13:05:51.824Z,19392
2016-06-08T13:06:32.449Z,19200
2016-06-08T13:08:00.517Z,19424
2016-06-08T13:08:38.940Z,19360
2016-06-08T13:10:10.162Z,19392
2016-06-08T13:10:54.791Z,19456
2016-06-08T13:11:41.934Z,18880
2016-06-08T13:13:01.342Z,18944
2016-06-08T13:14:16.611Z,20736
2016-06-08T13:15:10.817Z,20800
2016-06-08T13:17:32.244Z,19488
2016-06-08T13:18:10.075Z,19328
2016-06-08T13:20:12.642Z,20960
2016-06-08T13:20:51.084Z,21888
2016-06-08T13:21:25.381Z,21888
2016-06-08T13:22:25.414Z,21248
2016-06-08T13:23:25.525Z,20576
2016-06-08T13:24:44.656Z,19616
2016-06-08T13:25:27.281Z,18016
2016-06-08T13:26:56.786Z,16128
2016-06-08T13:27:40.758Z,17216
2016-06-08T13:28:40.792Z,18976
2016-06-08T13:30:58.047Z,19040
2016-06-08T13:31:44.097Z,18912
2016-06-08T13:33:09.755Z,18848
2016-06-08T13:33:56.821Z,19168
2016-06-08T13:35:18.543Z,18624
2016-06-08T13:36:09.624Z,18784
2016-06-08T13:36:50.501Z,18880
2016-06-08T13:38:53.084Z,17824
2016-06-08T13:39:31.412Z,16992
2016-06-08T13:40:05.760Z,16320
2016-06-08T13:41:37.106Z,17248
2016-06-08T13:42:11.905Z,18368
2016-06-08T13:43:07.251Z,19232
2016-06-08T13:44:25.082Z,18496
2016-06-08T13:45:09.476Z,18112
2016-06-08T13:46:37.479Z,18592
2016-06-08T13:47:40.640Z,19040
2016-06-08T13:48:21.625Z,19424
2016-06-08T13:50:24.067Z,18656
2016-06-08T13:50:55.945Z,18816
2016-06-08T13:51:36.648Z,19264
2016-06-08T13:53:39.359Z,19104
2016-06-08T13:54:17.812Z,18848
2016-06-08T13:54:52.158Z,18912
2016-06-08T13:56:49.164Z,18752
2016-06-08T13:57:08.242Z,18304
2016-06-08T13:58:33.229Z,18496
2016-06-08T13:59:43.313Z,18272
2016-06-08T14:00:17.157Z,18784
2016-06-08T14:01:17.238Z,18624
2016-06-08T14:02:17.271Z,17632
2016-06-08T14:03:30.008Z,15072
2016-06-08T14:04:17.324Z,16192
2016-06-08T14:05:17.327Z,19008
2016-06-08T14:06:17.454Z,18880
2016-06-08T14:07:17.379Z,17440
2016-06-08T14:08:17.491Z,16192
2016-06-08T14:09:17.446Z,16384
2016-06-08T14:11:46.079Z,16608
2016-06-08T14:13:11.139Z,16128
2016-06-08T14:14:52.228Z,16832
2016-06-08T14:15:17.572Z,16864
2016-06-08T14:16:05.890Z,17216
2016-06-08T14:17:30.834Z,18208
2016-06-08T14:18:05.466Z,17888
2016-06-08T14:20:05.646Z,19584
2016-06-08T14:21:05.601Z,19200
2016-06-08T14:23:09.030Z,17376
2016-06-08T14:24:21.728Z,16032
2016-06-08T14:25:09.035Z,15872
2016-06-08T14:26:09.076Z,16480
2016-06-08T14:27:28.399Z,16352
2016-06-08T14:28:09.168Z,17088
2016-06-08T14:29:28.413Z,18048
2016-06-08T14:30:09.252Z,18880
2016-06-08T14:32:11.869Z,16512
2016-06-08T14:32:50.206Z,16320
2016-06-08T14:33:50.244Z,16704
2016-06-08T14:34:50.172Z,16800
2016-06-08T14:35:50.302Z,16576
2016-06-08T14:36:50.355Z,16992
2016-06-08T14:37:50.345Z,16832
2016-06-08T14:38:50.396Z,16000
2016-06-08T14:40:09.635Z,16192
2016-06-08T14:40:51.857Z,15616
2016-06-08T14:42:16.159Z,15872
2016-06-08T14:42:50.538Z,16288
2016-06-08T14:43:50.666Z,17280
2016-06-08T14:44:50.561Z,17056
2016-06-08T14:45:50.611Z,16864
2016-06-08T14:47:09.833Z,15744
2016-06-08T14:47:52.071Z,15776
2016-06-08T14:49:16.418Z,15968
2016-06-08T14:49:53.733Z,14976
2016-06-08T14:51:50.723Z,12932
2016-06-08T14:52:03.364Z,13048
2016-06-08T14:54:01.839Z,13432
2016-06-08T14:54:14.339Z,13000
2016-06-08T14:56:27.423Z,10496
2016-06-08T14:57:14.583Z,10616
2016-06-08T14:58:35.071Z,11632