createdAt,value
2023-05-01T00:00:57.645Z,16.30
2023-05-01T00:03:24.659Z,16.30
2023-05-01T00:05:51.803Z,16.20
2023-05-01T00:08:19.146Z,16.20
2023-05-01T00:10:46.616Z,16.20
2023-05-01T00:13:13.492Z,16.10
2023-05-01T00:15:42.240Z,16.10
2023-05-01T00:18:09.129Z,16.00
2023-05-01T00:20:36.069Z,16.00
2023-05-01T00:23:03.025Z,16.00
2023-05-01T00:25:29.836Z,15.90
2023-05-01T00:27:56.869Z,15.90
2023-05-01T00:30:23.865Z,15.90
2023-05-01T00:32:50.863Z,15.80
2023-05-01T00:35:17.905Z,15.80
2023-05-01T00:37:44.947Z,15.80
2023-05-01T00:40:12.097Z,15.80
2023-05-01T00:42:40.109Z,15.80
2023-05-01T00:45:07.818Z,15.70
2023-05-01T00:47:38.001Z,15.70
2023-05-01T00:50:06.064Z,15.70
2023-05-01T00:52:32.966Z,15.70
2023-05-01T00:55:00.242Z,15.70
2023-05-01T00:57:27.576Z,15.70
2023-05-01T00:59:54.689Z,15.60
2023-05-01T01:02:24.071Z,15.60
2023-05-01T01:04:51.240Z,15.60
2023-05-01T01:07:43.704Z,15.60
2023-05-01T01:10:22.922Z,15.60
2023-05-01T01:13:04.517Z,15.60
2023-05-01T01:15:37.075Z,15.60
2023-05-01T01:18:16.866Z,15.60
2023-05-01T01:21:00.617Z,15.50
2023-05-01T01:24:05.299Z,15.60
2023-05-01T01:27:07.990Z,15.50
2023-05-01T01:29:57.336Z,15.50
2023-05-01T01:32:39.587Z,15.50
2023-05-01T01:35:18.184Z,15.50
2023-05-01T01:38:09.792Z,15.50
2023-05-01T01:40:49.314Z,15.50
2023-05-01T01:43:18.955Z,15.50
2023-05-01T01:45:53.832Z,15.50
2023-05-01T01:48:25.384Z,15.50
2023-05-01T01:50:54.768Z,15.50
2023-05-01T01:53:22.950Z,15.50
2023-05-01T01:55:52.023Z,15.50
2023-05-01T01:58:26.178Z,15.50
2023-05-01T02:00:54.814Z,15.50
2023-05-01T02:03:23.739Z,15.60
2023-05-01T02:05:52.109Z,15.60
2023-05-01T02:08:19.643Z,15.60
2023-05-01T02:10:48.142Z,15.60
2023-05-01T02:13:17.275Z,15.60
2023-05-01T02:15:45.932Z,15.60
2023-05-01T02:18:14.784Z,15.60
2023-05-01T02:20:44.034Z,15.60
2023-05-01T02:23:12.688Z,15.60
2023-05-01T02:25:40.271Z,15.60
2023-05-01T02:28:12.938Z,15.70
2023-05-01T02:30:41.272Z,15.60
2023-05-01T02:33:11.179Z,15.70
2023-05-01T02:35:47.419Z,15.60
2023-05-01T02:38:17.418Z,15.60
2023-05-01T02:40:50.407Z,15.50
2023-05-01T02:43:20.935Z,15.30
2023-05-01T02:45:49.325Z,15.30
2023-05-01T02:48:21.179Z,15.20
2023-05-01T02:50:49.430Z,15.20
2023-05-01T02:53:17.076Z,15.10
2023-05-01T02:55:53.653Z,15.00
2023-05-01T02:58:20.864Z,14.90
2023-05-01T03:00:50.009Z,14.80
2023-05-01T03:03:17.980Z,14.80
2023-05-01T03:05:44.885Z,14.90
2023-05-01T03:08:12.792Z,15.00
2023-05-01T03:10:43.188Z,15.00
2023-05-01T03:13:13.326Z,15.10
2023-05-01T03:15:40.257Z,15.20
2023-05-01T03:18:07.818Z,15.20
2023-05-01T03:20:34.656Z,15.20
2023-05-01T03:23:02.616Z,15.20
2023-05-01T03:25:30.110Z,15.20
2023-05-01T03:27:56.954Z,15.10
2023-05-01T03:30:24.085Z,15.10
2023-05-01T03:32:52.268Z,15.10
2023-05-01T03:35:25.841Z,15.00
2023-05-01T03:37:53.049Z,15.00
2023-05-01T03:40:51.971Z,15.00
2023-05-01T03:43:37.520Z,15.10
2023-05-01T03:46:09.857Z,15.10
2023-05-01T03:48:36.751Z,15.20
2023-05-01T03:51:04.454Z,15.20
2023-05-01T03:53:32.628Z,15.30
2023-05-01T03:56:01.488Z,15.30
2023-05-01T03:58:28.601Z,15.30
2023-05-01T04:00:58.466Z,15.40
2023-05-01T04:03:25.458Z,15.40
2023-05-01T04:05:53.330Z,15.40
2023-05-01T04:08:21.288Z,15.40
2023-05-01T04:10:48.119Z,15.40
2023-05-01T04:13:15.054Z,15.50
2023-05-01T04:15:46.653Z,15.50
2023-05-01T04:18:14.344Z,15.50
2023-05-01T04:20:41.365Z,15.50
2023-05-01T04:23:09.570Z,15.50
2023-05-01T04:25:37.256Z,15.50
2023-05-01T04:28:13.757Z,15.50
2023-05-01T04:30:40.704Z,15.50
2023-05-01T04:33:11.784Z,15.50
2023-05-01T04:35:40.233Z,15.40
2023-05-01T04:38:08.217Z,15.40
2023-05-01T04:40:35.671Z,15.40
2023-05-01T04:43:02.573Z,15.40
2023-05-01T04:45:29.561Z,15.40
2023-05-01T04:47:56.673Z,15.30
2023-05-01T04:50:23.686Z,15.40
2023-05-01T04:52:50.821Z,15.40
2023-05-01T04:55:18.573Z,15.40
2023-05-01T04:58:02.846Z,15.40
2023-05-01T05:00:30.809Z,15.40
2023-05-01T05:02:58.408Z,15.40
2023-05-01T05:05:26.602Z,15.40
2023-05-01T05:07:53.941Z,15.40
2023-05-01T05:10:38.378Z,15.40
2023-05-01T05:13:40.395Z,15.40
2023-05-01T05:16:12.176Z,15.40
2023-05-01T05:18:39.250Z,15.40
2023-05-01T05:21:07.034Z,15.40
2023-05-01T05:23:34.130Z,15.50
2023-05-01T05:26:01.765Z,15.50
2023-05-01T05:28:29.376Z,15.50
2023-05-01T05:30:57.238Z,15.50
2023-05-01T05:33:25.282Z,15.50
2023-05-01T05:35:52.817Z,15.50
2023-05-01T05:38:23.409Z,15.50
2023-05-01T05:40:54.232Z,15.60
2023-05-01T05:43:21.609Z,15.60
2023-05-01T05:45:48.917Z,15.60
2023-05-01T05:48:16.085Z,15.60
2023-05-01T05:50:43.107Z,15.60
2023-05-01T05:53:11.841Z,15.60
2023-05-01T05:55:39.030Z,15.60
2023-05-01T05:58:06.950Z,15.50
2023-05-01T06:00:34.783Z,15.50
2023-05-01T06:03:05.221Z,15.60
2023-05-01T06:05:34.569Z,15.60
2023-05-01T06:08:01.657Z,15.70
2023-05-01T06:10:28.437Z,15.70
2023-05-01T06:13:03.471Z,15.70
2023-05-01T06:15:44.907Z,15.70
2023-05-01T06:18:12.277Z,15.60
2023-05-01T06:20:39.292Z,15.60
2023-05-01T06:23:06.438Z,15.70
2023-05-01T06:25:42.808Z,15.70
2023-05-01T06:28:10.009Z,15.80
2023-05-01T06:30:37.149Z,15.80
2023-05-01T06:33:04.793Z,15.80
2023-05-01T06:35:32.469Z,15.80
2023-05-01T06:38:00.280Z,15.80
2023-05-01T06:40:27.268Z,15.70
2023-05-01T06:42:55.051Z,15.70
2023-05-01T06:45:26.505Z,15.70
2023-05-01T06:47:54.112Z,15.70
2023-05-01T06:50:21.255Z,15.60
2023-05-01T06:52:48.127Z,15.50
2023-05-01T06:55:15.082Z,15.50
2023-05-01T06:57:43.031Z,15.60
2023-05-01T07:00:10.921Z,15.60
2023-05-01T07:02:38.315Z,15.70
2023-05-01T07:05:05.794Z,15.70
2023-05-01T07:07:32.730Z,15.80
2023-05-01T07:10:00.020Z,15.80
2023-05-01T07:12:27.293Z,15.80
2023-05-01T07:14:54.124Z,15.80
2023-05-01T07:17:21.104Z,15.80
2023-05-01T07:19:48.139Z,15.80
2023-05-01T07:22:14.933Z,15.90
2023-05-01T07:24:41.839Z,15.90
2023-05-01T07:27:09.187Z,15.90
2023-05-01T07:29:41.186Z,15.90
2023-05-01T07:32:08.285Z,16.00
2023-05-01T07:34:35.295Z,16.00
2023-05-01T07:37:02.237Z,16.10
2023-05-01T07:39:29.046Z,16.10
2023-05-01T07:41:57.792Z,16.20
2023-05-01T07:44:24.692Z,16.20
2023-05-01T07:46:51.552Z,16.20
2023-05-01T07:49:18.470Z,16.20
2023-05-01T07:51:45.567Z,16.20
2023-05-01T07:54:14.867Z,16.20
2023-05-01T07:56:41.992Z,16.30
2023-05-01T07:59:08.829Z,16.30
2023-05-01T08:01:36.766Z,16.40
2023-05-01T08:04:03.875Z,16.40
2023-05-01T08:06:32.154Z,16.50
2023-05-01T08:08:59.220Z,16.60
2023-05-01T08:11:26.966Z,16.60
2023-05-01T08:13:53.825Z,16.60
2023-05-01T08:16:21.962Z,16.50
2023-05-01T08:18:49.196Z,16.60
2023-05-01T08:21:15.993Z,16.60
2023-05-01T08:23:42.814Z,16.70
2023-05-01T08:26:09.699Z,16.80
2023-05-01T08:28:36.553Z,16.80
2023-05-01T08:31:03.901Z,16.80
2023-05-01T08:33:30.991Z,16.90
2023-05-01T08:35:57.897Z,16.90
2023-05-01T08:38:24.770Z,16.90
2023-05-01T08:40:53.859Z,17.00
2023-05-01T08:43:21.422Z,17.10
2023-05-01T08:45:49.386Z,17.10
2023-05-01T08:48:18.728Z,17.20
2023-05-01T08:50:46.849Z,17.30
2023-05-01T08:53:16.513Z,17.30
2023-05-01T08:55:47.669Z,17.40
2023-05-01T08:58:17.262Z,17.40
2023-05-01T09:00:46.659Z,17.50
2023-05-01T09:03:17.798Z,17.60
2023-05-01T09:05:45.503Z,17.70
2023-05-01T09:08:12.405Z,17.80
2023-05-01T09:10:45.292Z,17.90
2023-05-01T09:13:12.663Z,18.00
2023-05-01T09:15:39.645Z,18.10
2023-05-01T09:18:09.356Z,18.20
2023-05-01T09:20:37.886Z,18.30
2023-05-01T09:23:05.139Z,18.40
2023-05-01T09:25:32.181Z,18.60
2023-05-01T09:27:59.002Z,18.80
2023-05-01T09:30:35.232Z,19.00
2023-05-01T09:33:10.184Z,19.10
2023-05-01T09:35:51.629Z,19.30
2023-05-01T09:38:20.706Z,19.30
2023-05-01T09:40:47.788Z,19.40
2023-05-01T09:43:26.768Z,19.40
2023-05-01T09:46:12.951Z,19.50
2023-05-01T09:48:40.170Z,19.50
2023-05-01T09:51:21.992Z,19.50
2023-05-01T09:53:49.497Z,19.50
2023-05-01T09:56:17.387Z,19.50
2023-05-01T09:58:44.661Z,19.60
2023-05-01T10:01:11.850Z,19.60
2023-05-01T10:03:39.095Z,19.60
2023-05-01T10:06:06.245Z,19.60
2023-05-01T10:08:50.427Z,19.60
2023-05-01T10:11:17.399Z,19.60
2023-05-01T10:13:44.219Z,19.60
2023-05-01T10:16:30.178Z,19.60
2023-05-01T10:18:58.362Z,19.60
2023-05-01T10:21:25.801Z,19.50
2023-05-01T10:23:53.337Z,19.50
2023-05-01T10:26:20.796Z,19.50
2023-05-01T10:28:49.544Z,19.50
2023-05-01T10:31:17.113Z,19.50
2023-05-01T10:33:45.424Z,19.50
2023-05-01T10:36:19.356Z,19.50
2023-05-01T10:38:48.462Z,19.50
2023-05-01T10:42:04.407Z,19.50
2023-05-01T10:45:27.506Z,19.60
2023-05-01T11:00:01.935Z,20.30
2023-05-01T11:02:47.660Z,20.50
2023-05-01T11:05:14.727Z,20.70
2023-05-01T11:07:41.623Z,20.90
2023-05-01T11:10:27.832Z,21.00
2023-05-01T11:12:55.228Z,21.10
2023-05-01T11:15:33.913Z,21.20
2023-05-01T11:18:03.041Z,21.30
2023-05-01T11:20:35.787Z,21.30
2023-05-01T11:23:02.707Z,21.40
2023-05-01T11:25:31.667Z,21.60
2023-05-01T11:28:01.176Z,21.90
2023-05-01T11:30:37.794Z,22.20
2023-05-01T11:33:05.825Z,22.60
2023-05-01T11:35:33.848Z,22.70
2023-05-01T11:38:00.813Z,22.80
2023-05-01T11:40:33.048Z,22.70
2023-05-01T11:43:01.922Z,22.50
2023-05-01T11:45:30.431Z,22.30
2023-05-01T11:47:58.785Z,22.20
2023-05-01T11:50:35.487Z,22.10
2023-05-01T11:53:03.840Z,21.80
2023-05-01T11:55:37.107Z,21.70
2023-05-01T11:58:04.932Z,21.60
2023-05-01T12:00:37.334Z,21.40
2023-05-01T12:03:08.719Z,21.30
2023-05-01T12:05:39.476Z,21.20
2023-05-01T12:08:11.293Z,21.20
2023-05-01T12:10:40.612Z,21.10
2023-05-01T12:13:09.033Z,21.00
2023-05-01T12:15:38.060Z,20.90
2023-05-01T12:18:08.585Z,20.80
2023-05-01T12:20:56.887Z,20.80
2023-05-01T12:23:37.443Z,20.70
2023-05-01T12:26:27.923Z,20.60
2023-05-01T12:29:00.195Z,20.50
2023-05-01T12:31:28.650Z,20.50
2023-05-01T12:34:00.801Z,20.40
2023-05-01T12:36:31.947Z,20.30
2023-05-01T12:39:04.652Z,20.30
2023-05-01T12:41:37.382Z,20.20
2023-05-01T12:44:20.623Z,20.20
2023-05-01T12:46:55.737Z,20.10
2023-05-01T12:49:23.689Z,20.10
2023-05-01T12:51:52.222Z,20.00
2023-05-01T12:54:24.242Z,20.00
2023-05-01T12:56:53.483Z,20.00
2023-05-01T12:59:21.971Z,20.00
2023-05-01T13:01:56.954Z,20.00
2023-05-01T13:04:24.579Z,20.00
2023-05-01T13:06:55.806Z,19.90
2023-05-01T13:09:27.605Z,19.90
2023-05-01T13:12:01.829Z,19.80
2023-05-01T13:14:31.031Z,19.80
2023-05-01T13:16:57.967Z,19.80
2023-05-01T13:19:28.911Z,19.70
2023-05-01T13:22:00.351Z,19.70
2023-05-01T13:24:41.083Z,19.70
2023-05-01T13:27:12.478Z,19.70
2023-05-01T13:29:41.771Z,19.80
2023-05-01T13:32:11.316Z,19.80
2023-05-01T13:34:42.580Z,19.90
2023-05-01T13:37:13.850Z,19.90
2023-05-01T13:39:44.969Z,19.90
2023-05-01T13:42:12.832Z,19.90
2023-05-01T13:44:52.629Z,19.80
2023-05-01T13:47:20.004Z,19.80
2023-05-01T13:49:48.695Z,19.90
2023-05-01T13:52:19.913Z,19.80
2023-05-01T13:54:48.284Z,19.90
2023-05-01T13:57:18.749Z,19.90
2023-05-01T13:59:46.973Z,20.00
2023-05-01T14:02:21.819Z,20.10
2023-05-01T14:04:49.531Z,20.10
2023-05-01T14:07:19.604Z,20.20
2023-05-01T14:10:00.001Z,20.30
2023-05-01T14:12:29.546Z,20.50
2023-05-01T14:14:57.195Z,20.50
2023-05-01T14:17:31.862Z,20.60
2023-05-01T14:19:59.028Z,20.70
2023-05-01T14:22:30.142Z,20.70
2023-05-01T14:24:58.788Z,20.80
2023-05-01T14:27:26.036Z,20.90
2023-05-01T14:29:54.724Z,20.90
2023-05-01T14:32:22.680Z,20.90
2023-05-01T14:34:49.608Z,20.90
2023-05-01T14:37:17.234Z,20.90
2023-05-01T14:39:44.198Z,20.90
2023-05-01T14:42:11.598Z,20.90
2023-05-01T14:44:42.282Z,20.90
2023-05-01T14:47:09.775Z,21.00
2023-05-01T14:49:36.582Z,21.00
2023-05-01T14:52:03.737Z,21.00
2023-05-01T14:54:36.042Z,21.00
2023-05-01T14:57:06.284Z,21.00
2023-05-01T14:59:33.082Z,20.90
2023-05-01T15:02:00.419Z,20.90
2023-05-01T15:04:27.424Z,21.00
2023-05-01T15:06:54.619Z,21.00
2023-05-01T15:09:21.779Z,21.00
2023-05-01T15:11:48.555Z,21.00
2023-05-01T15:14:15.527Z,21.00
2023-05-01T15:16:42.852Z,21.00
2023-05-01T15:19:09.969Z,21.00
2023-05-01T15:21:36.835Z,21.00
2023-05-01T15:24:04.742Z,21.00
2023-05-01T15:26:31.739Z,21.00
2023-05-01T15:28:58.664Z,20.90
2023-05-01T15:31:25.464Z,20.80
2023-05-01T15:33:52.333Z,20.80
2023-05-01T15:36:19.123Z,20.80
2023-05-01T15:38:47.712Z,20.80
2023-05-01T15:41:15.946Z,20.80
2023-05-01T15:43:44.973Z,20.80
2023-05-01T15:46:11.972Z,20.80
2023-05-01T15:48:39.070Z,20.90
2023-05-01T15:51:06.006Z,20.80
2023-05-01T15:53:33.301Z,20.80
2023-05-01T15:56:00.303Z,20.80
2023-05-01T15:58:27.131Z,20.80
2023-05-01T16:00:54.198Z,20.80
2023-05-01T16:03:21.190Z,20.80
2023-05-01T16:05:48.248Z,20.80
2023-05-01T16:08:16.637Z,20.80
2023-05-01T16:10:43.630Z,20.70
2023-05-01T16:13:11.206Z,20.70
2023-05-01T16:15:38.555Z,20.70
2023-05-01T16:18:06.282Z,20.70
2023-05-01T16:20:42.525Z,20.70
2023-05-01T16:23:09.424Z,20.70
2023-05-01T16:25:36.360Z,20.70
2023-05-01T16:28:06.166Z,20.60
2023-05-01T16:30:33.224Z,20.60
2023-05-01T16:33:03.097Z,20.60
2023-05-01T16:35:30.549Z,20.70
2023-05-01T16:37:59.820Z,20.60
2023-05-01T16:40:26.653Z,20.70
2023-05-01T16:42:54.849Z,20.70
2023-05-01T16:45:22.427Z,20.60
2023-05-01T16:47:51.371Z,20.60
2023-05-01T16:50:21.854Z,20.60
2023-05-01T16:52:48.877Z,20.60
2023-05-01T16:55:15.990Z,20.60
2023-05-01T16:57:44.233Z,20.60
2023-05-01T17:00:11.782Z,20.50
2023-05-01T17:02:38.886Z,20.40
2023-05-01T17:05:06.439Z,20.40
2023-05-01T17:07:33.340Z,20.40
2023-05-01T17:10:00.521Z,20.40
2023-05-01T17:12:27.935Z,20.30
2023-05-01T17:14:55.035Z,20.30
2023-05-01T17:17:22.580Z,20.20
2023-05-01T17:19:49.788Z,20.20
2023-05-01T17:22:16.818Z,20.20
2023-05-01T17:24:43.727Z,20.20
2023-05-01T17:27:10.997Z,20.20
2023-05-01T17:29:39.152Z,20.20
2023-05-01T17:32:06.457Z,20.10
2023-05-01T17:34:33.703Z,20.10
2023-05-01T17:37:00.588Z,20.00
2023-05-01T17:39:28.156Z,19.90
2023-05-01T17:41:55.715Z,19.80
2023-05-01T17:44:22.577Z,19.80
2023-05-01T17:46:49.529Z,19.70
2023-05-01T17:49:16.512Z,19.70
2023-05-01T17:51:45.157Z,19.70
2023-05-01T17:54:12.034Z,19.70
2023-05-01T17:56:39.238Z,19.70
2023-05-01T17:59:06.156Z,19.60
2023-05-01T18:01:33.098Z,19.60
2023-05-01T18:04:00.506Z,19.50
2023-05-01T18:06:27.687Z,19.50
2023-05-01T18:08:54.574Z,19.40
2023-05-01T18:11:21.552Z,19.40
2023-05-01T18:13:48.571Z,19.30
2023-05-01T18:16:16.152Z,19.30
2023-05-01T18:18:43.355Z,19.20
2023-05-01T18:21:10.609Z,19.10
2023-05-01T18:23:37.536Z,19.10
2023-05-01T18:26:05.115Z,19.10
2023-05-01T18:28:33.594Z,19.10
2023-05-01T18:31:00.515Z,19.00
2023-05-01T18:33:27.581Z,19.00
2023-05-01T18:35:54.515Z,19.00
2023-05-01T18:38:21.385Z,19.00
2023-05-01T18:40:48.586Z,19.00
2023-05-01T18:43:15.948Z,19.00
2023-05-01T18:45:42.813Z,18.90
2023-05-01T18:48:10.031Z,18.90
2023-05-01T18:50:37.002Z,18.80
2023-05-01T18:53:03.949Z,18.80
2023-05-01T18:55:31.081Z,18.80
2023-05-01T18:57:58.249Z,18.70
2023-05-01T19:00:26.511Z,18.60
2023-05-01T19:02:53.494Z,18.60
2023-05-01T19:05:21.373Z,18.60
2023-05-01T19:07:48.381Z,18.60
2023-05-01T19:10:15.510Z,18.50
2023-05-01T19:12:42.511Z,18.40
2023-05-01T19:15:10.460Z,18.50
2023-05-01T19:17:37.756Z,18.40
2023-05-01T19:20:05.440Z,18.40
2023-05-01T19:22:32.412Z,18.30
2023-05-01T19:25:00.340Z,18.30
2023-05-01T19:27:27.489Z,18.20
2023-05-01T19:29:54.699Z,18.10
2023-05-01T19:32:23.316Z,18.10
2023-05-01T19:34:50.311Z,18.00
2023-05-01T19:37:17.510Z,18.00
2023-05-01T19:39:44.586Z,17.90
2023-05-01T19:42:11.936Z,17.90
2023-05-01T19:44:38.941Z,17.80
2023-05-01T19:47:08.251Z,17.80
2023-05-01T19:49:35.243Z,17.70
2023-05-01T19:52:02.528Z,17.70
2023-05-01T19:54:29.500Z,17.60
2023-05-01T19:56:57.049Z,17.50
2023-05-01T19:59:24.021Z,17.50
2023-05-01T20:01:51.733Z,17.40
2023-05-01T20:04:18.970Z,17.40
2023-05-01T20:06:46.934Z,17.30
2023-05-01T20:09:14.042Z,17.30
2023-05-01T20:11:41.024Z,17.20
2023-05-01T20:14:07.984Z,17.20
2023-05-01T20:16:36.143Z,17.20
2023-05-01T20:19:02.996Z,17.20
2023-05-01T20:21:30.435Z,17.20
2023-05-01T20:23:57.796Z,17.20
2023-05-01T20:26:24.848Z,17.20
2023-05-01T20:28:52.246Z,17.10
2023-05-01T20:31:19.304Z,17.10
2023-05-01T20:33:46.552Z,17.20
2023-05-01T20:36:14.082Z,17.20
2023-05-01T20:38:43.494Z,17.20
2023-05-01T20:41:10.304Z,17.10
2023-05-01T20:43:37.454Z,17.10
2023-05-01T20:46:04.768Z,17.00
2023-05-01T20:48:32.787Z,17.00
2023-05-01T20:50:59.635Z,16.90
2023-05-01T20:53:26.613Z,16.80
2023-05-01T20:55:53.685Z,16.80
2023-05-01T20:58:20.523Z,16.80
2023-05-01T21:00:47.475Z,16.80
2023-05-01T21:03:15.286Z,16.70
2023-05-01T21:05:42.330Z,16.70
2023-05-01T21:08:09.229Z,16.70
2023-05-01T21:10:36.837Z,16.70
2023-05-01T21:13:04.053Z,16.70
2023-05-01T21:15:32.102Z,16.80
2023-05-01T21:17:59.663Z,16.80
2023-05-01T21:20:34.832Z,16.80
2023-05-01T21:23:02.575Z,16.90
2023-05-01T21:25:31.968Z,16.90
2023-05-01T21:28:02.325Z,16.90
2023-05-01T21:30:33.040Z,17.00
2023-05-01T21:33:01.674Z,17.00
2023-05-01T21:35:30.121Z,17.00
2023-05-01T21:37:57.799Z,17.00
2023-05-01T21:40:25.615Z,17.00
2023-05-01T21:42:54.072Z,17.00
2023-05-01T21:45:21.398Z,17.10
2023-05-01T21:47:51.146Z,17.10
2023-05-01T21:50:20.671Z,17.10
2023-05-01T21:52:49.058Z,17.10
2023-05-01T21:55:21.253Z,17.20
2023-05-01T21:57:50.062Z,17.20
2023-05-01T22:00:19.016Z,17.20
2023-05-01T22:02:51.236Z,17.20
2023-05-01T22:05:20.035Z,17.20
2023-05-01T22:07:47.328Z,17.20
2023-05-01T22:10:17.208Z,17.10
2023-05-01T22:12:45.621Z,17.10
2023-05-01T22:15:13.662Z,17.20
2023-05-01T22:17:41.000Z,17.10
2023-05-01T22:20:11.359Z,17.10
2023-05-01T22:22:39.725Z,17.20
2023-05-01T22:25:07.538Z,17.20
2023-05-01T22:27:34.964Z,17.20
2023-05-01T22:30:02.656Z,17.10
2023-05-01T22:32:30.052Z,17.10
2023-05-01T22:34:56.911Z,17.00
2023-05-01T22:37:25.580Z,17.00
2023-05-01T22:39:53.265Z,16.90
2023-05-01T22:42:20.262Z,16.90
2023-05-01T22:44:47.276Z,16.90
2023-05-01T22:47:14.201Z,16.90
2023-05-01T22:49:41.616Z,16.80
2023-05-01T22:52:08.558Z,16.80
2023-05-01T22:54:35.543Z,16.80
2023-05-01T22:57:02.619Z,16.80
2023-05-01T22:59:29.806Z,16.70
2023-05-01T23:01:56.773Z,16.70
2023-05-01T23:04:23.627Z,16.70
2023-05-01T23:06:50.634Z,16.70
2023-05-01T23:09:17.826Z,16.60
2023-05-01T23:11:47.481Z,16.60
2023-05-01T23:14:18.048Z,16.50
2023-05-01T23:16:44.953Z,16.50
2023-05-01T23:19:23.096Z,16.50
2023-05-01T23:21:51.264Z,16.40
2023-05-01T23:24:21.133Z,16.40
2023-05-01T23:26:48.117Z,16.30
2023-05-01T23:29:18.269Z,16.30
2023-05-01T23:31:47.630Z,16.20
2023-05-01T23:34:17.369Z,16.20
2023-05-01T23:36:46.152Z,16.20
2023-05-01T23:39:13.613Z,16.20
2023-05-01T23:41:40.815Z,16.10
2023-05-01T23:44:08.361Z,16.10
2023-05-01T23:46:36.683Z,16.00
2023-05-01T23:49:03.757Z,16.00
2023-05-01T23:51:31.568Z,16.00
2023-05-01T23:53:58.773Z,16.00
2023-05-01T23:56:25.666Z,15.90
2023-05-01T23:58:52.645Z,15.90
