createdAt,value
2017-02-26T00:00:04.513Z,0
2017-02-26T00:01:18.880Z,0
2017-02-26T00:02:33.285Z,0
2017-02-26T00:03:47.088Z,0
2017-02-26T00:05:01.536Z,0
2017-02-26T00:06:14.632Z,0
2017-02-26T00:07:28.396Z,0
2017-02-26T00:08:42.799Z,0
2017-02-26T00:09:57.199Z,0
2017-02-26T00:11:10.963Z,0
2017-02-26T00:12:25.371Z,0
2017-02-26T00:13:39.792Z,0
2017-02-26T00:14:54.160Z,0
2017-02-26T00:16:08.547Z,0
2017-02-26T00:17:22.947Z,0
2017-02-26T00:18:37.380Z,0
2017-02-26T00:19:51.769Z,0
2017-02-26T00:21:06.154Z,0
2017-02-26T00:22:20.576Z,0
2017-02-26T00:23:33.705Z,0
2017-02-26T00:24:47.493Z,0
2017-02-26T00:26:01.936Z,0
2017-02-26T00:27:16.314Z,0
2017-02-26T00:28:30.720Z,0
2017-02-26T00:29:45.155Z,0
2017-02-26T00:30:59.535Z,0
2017-02-26T00:32:12.634Z,0
2017-02-26T00:33:27.009Z,0
2017-02-26T00:34:41.404Z,0
2017-02-26T00:35:55.132Z,0
2017-02-26T00:37:09.546Z,0
2017-02-26T00:38:24.013Z,0
2017-02-26T00:39:37.792Z,0
2017-02-26T00:40:52.203Z,0
2017-02-26T00:42:06.596Z,0
2017-02-26T00:43:21.025Z,0
2017-02-26T00:44:35.398Z,0
2017-02-26T00:45:49.178Z,0
2017-02-26T00:47:03.605Z,0
2017-02-26T00:48:18.090Z,0
2017-02-26T00:49:31.241Z,0
2017-02-26T00:50:45.644Z,0
2017-02-26T00:52:00.050Z,0
2017-02-26T00:53:14.429Z,0
2017-02-26T00:54:28.155Z,0
2017-02-26T00:55:41.283Z,0
2017-02-26T00:56:55.720Z,0
2017-02-26T00:58:10.098Z,0
2017-02-26T00:59:23.857Z,0
2017-02-26T01:00:38.217Z,0
2017-02-26T01:01:52.638Z,0
2017-02-26T01:03:07.014Z,0
2017-02-26T01:04:21.414Z,0
2017-02-26T01:05:35.804Z,0
2017-02-26T01:06:49.544Z,0
2017-02-26T01:08:03.926Z,0
2017-02-26T01:09:17.652Z,0
2017-02-26T01:10:31.401Z,0
2017-02-26T01:11:45.176Z,0
2017-02-26T01:12:59.584Z,0
2017-02-26T01:14:13.995Z,0
2017-02-26T01:15:28.386Z,0
2017-02-26T01:16:40.847Z,0
2017-02-26T01:17:54.576Z,0
2017-02-26T01:19:08.976Z,0
2017-02-26T01:20:22.100Z,0
2017-02-26T01:21:35.223Z,0
2017-02-26T01:22:48.318Z,0
2017-02-26T01:24:02.710Z,0
2017-02-26T01:25:17.110Z,0
2017-02-26T01:26:31.523Z,0
2017-02-26T01:27:45.907Z,0
2017-02-26T01:28:59.658Z,0
2017-02-26T01:30:14.086Z,0
2017-02-26T01:31:27.837Z,0
2017-02-26T01:32:41.589Z,0
2017-02-26T01:33:56.000Z,0
2017-02-26T01:35:10.430Z,0
2017-02-26T01:36:24.837Z,0
2017-02-26T01:37:39.284Z,0
2017-02-26T01:38:53.639Z,0
2017-02-26T01:40:08.039Z,0
2017-02-26T01:41:22.410Z,0
2017-02-26T01:42:36.835Z,0
2017-02-26T01:43:51.219Z,0
2017-02-26T01:45:05.616Z,0
2017-02-26T01:46:20.008Z,0
2017-02-26T01:47:34.370Z,0
2017-02-26T01:48:48.761Z,0
2017-02-26T01:50:03.157Z,0
2017-02-26T01:51:17.571Z,0
2017-02-26T01:52:31.302Z,0
2017-02-26T01:53:45.077Z,0
2017-02-26T01:54:59.479Z,0
2017-02-26T01:56:13.869Z,0
2017-02-26T01:57:28.328Z,0
2017-02-26T01:58:42.119Z,0
2017-02-26T01:59:56.505Z,0
2017-02-26T02:01:10.887Z,0
2017-02-26T02:02:25.279Z,0
2017-02-26T02:03:39.644Z,0
2017-02-26T02:04:54.013Z,0
2017-02-26T02:06:08.379Z,0
2017-02-26T02:07:22.804Z,0
2017-02-26T02:08:35.959Z,0
2017-02-26T02:09:50.322Z,0
2017-02-26T02:11:04.742Z,0
2017-02-26T02:12:18.463Z,0
2017-02-26T02:13:32.821Z,0
2017-02-26T02:14:47.184Z,0
2017-02-26T02:16:01.588Z,0
2017-02-26T02:17:15.358Z,0
2017-02-26T02:18:29.116Z,0
2017-02-26T02:19:42.214Z,0
2017-02-26T02:20:56.625Z,0
2017-02-26T02:22:11.035Z,0
2017-02-26T02:23:25.412Z,0
2017-02-26T02:24:39.167Z,0
2017-02-26T02:25:52.939Z,0
2017-02-26T02:27:07.335Z,0
2017-02-26T02:28:21.740Z,0
2017-02-26T02:29:35.495Z,0
2017-02-26T02:30:49.893Z,0
2017-02-26T02:32:04.331Z,0
2017-02-26T02:33:18.093Z,0
2017-02-26T02:34:32.471Z,0
2017-02-26T02:35:46.193Z,0
2017-02-26T02:36:59.942Z,0
2017-02-26T02:38:14.352Z,0
2017-02-26T02:39:28.739Z,0
2017-02-26T02:40:42.484Z,0
2017-02-26T02:41:56.217Z,0
2017-02-26T02:43:10.582Z,0
2017-02-26T02:44:25.002Z,0
2017-02-26T02:45:38.753Z,0
2017-02-26T02:46:53.157Z,0
2017-02-26T02:48:07.527Z,0
2017-02-26T02:49:21.967Z,0
2017-02-26T02:50:36.366Z,0
2017-02-26T02:51:50.771Z,0
2017-02-26T02:53:04.506Z,0
2017-02-26T02:54:18.253Z,0
2017-02-26T02:55:32.690Z,0
2017-02-26T02:56:47.094Z,0
2017-02-26T02:58:01.488Z,0
2017-02-26T02:59:15.236Z,0
2017-02-26T03:00:29.035Z,0
2017-02-26T03:01:42.816Z,0
2017-02-26T03:02:57.298Z,0
2017-02-26T03:04:12.187Z,0
2017-02-26T03:05:25.909Z,0
2017-02-26T03:06:40.336Z,0
2017-02-26T03:07:54.710Z,0
2017-02-26T03:09:09.162Z,0
2017-02-26T03:10:22.899Z,0
2017-02-26T03:11:36.023Z,0
2017-02-26T03:12:49.784Z,0
2017-02-26T03:14:04.176Z,0
2017-02-26T03:15:18.540Z,0
2017-02-26T03:16:32.887Z,0
2017-02-26T03:17:47.282Z,0
2017-02-26T03:19:01.629Z,0
2017-02-26T03:20:16.005Z,0
2017-02-26T03:21:30.394Z,0
2017-02-26T03:22:44.813Z,0
2017-02-26T03:23:58.271Z,0
2017-02-26T03:25:13.451Z,0
2017-02-26T03:26:25.937Z,0
2017-02-26T03:27:39.704Z,0
2017-02-26T03:28:53.446Z,0
2017-02-26T03:30:08.702Z,0
2017-02-26T03:31:23.357Z,0
2017-02-26T03:32:37.777Z,0
2017-02-26T03:33:52.875Z,0
2017-02-26T03:35:07.225Z,0
2017-02-26T03:36:21.595Z,0
2017-02-26T03:37:35.974Z,0
2017-02-26T03:38:49.723Z,0
2017-02-26T03:40:04.082Z,0
2017-02-26T03:41:18.508Z,0
2017-02-26T03:42:32.290Z,0
2017-02-26T03:43:46.035Z,0
2017-02-26T03:45:01.006Z,0
2017-02-26T03:46:15.370Z,0
2017-02-26T03:47:42.100Z,0
2017-02-26T03:48:56.700Z,0
2017-02-26T03:50:11.103Z,0
2017-02-26T03:51:25.478Z,0
2017-02-26T03:52:39.270Z,0
2017-02-26T03:53:53.018Z,0
2017-02-26T03:55:07.404Z,0
2017-02-26T03:56:21.168Z,0
2017-02-26T03:57:34.946Z,0
2017-02-26T03:58:48.692Z,0
2017-02-26T04:00:03.112Z,0
2017-02-26T04:01:18.132Z,0
2017-02-26T04:02:32.535Z,0
2017-02-26T04:03:45.620Z,0
2017-02-26T04:04:59.416Z,0
2017-02-26T04:06:13.792Z,0
2017-02-26T04:07:28.159Z,0
2017-02-26T04:08:41.875Z,0
2017-02-26T04:10:15.544Z,0
2017-02-26T04:11:29.974Z,0
2017-02-26T04:12:43.703Z,0
2017-02-26T04:13:58.060Z,0
2017-02-26T04:15:11.830Z,0
2017-02-26T04:16:26.224Z,0
2017-02-26T04:17:40.622Z,0
2017-02-26T04:18:55.013Z,0
2017-02-26T04:20:08.762Z,0
2017-02-26T04:21:22.542Z,0
2017-02-26T04:22:35.645Z,0
2017-02-26T04:23:50.033Z,0
2017-02-26T04:25:04.444Z,0
2017-02-26T04:26:18.866Z,0
2017-02-26T04:27:32.209Z,0
2017-02-26T04:28:46.584Z,0
2017-02-26T04:30:01.631Z,0
2017-02-26T04:31:16.041Z,0
2017-02-26T04:32:29.846Z,0
2017-02-26T04:33:43.743Z,0
2017-02-26T04:34:58.884Z,0
2017-02-26T04:36:13.365Z,0
2017-02-26T04:37:26.981Z,0
2017-02-26T04:38:41.162Z,0
2017-02-26T04:39:55.570Z,0
2017-02-26T04:41:10.281Z,0
2017-02-26T04:42:25.626Z,0
2017-02-26T04:43:39.391Z,0
2017-02-26T04:44:53.767Z,0
2017-02-26T04:46:08.169Z,0
2017-02-26T04:47:22.577Z,0
2017-02-26T04:48:36.981Z,0
2017-02-26T04:49:50.753Z,0
2017-02-26T04:51:04.480Z,0
2017-02-26T04:52:18.837Z,0
2017-02-26T04:53:33.259Z,0
2017-02-26T04:54:47.032Z,0
2017-02-26T04:56:01.434Z,0
2017-02-26T04:57:15.175Z,0
2017-02-26T04:58:29.550Z,0
2017-02-26T04:59:43.921Z,0
2017-02-26T05:00:58.370Z,0
2017-02-26T05:02:12.901Z,0
2017-02-26T05:03:27.407Z,0
2017-02-26T05:04:41.183Z,0
2017-02-26T05:05:54.998Z,0
2017-02-26T05:07:09.389Z,0
2017-02-26T05:08:24.313Z,0
2017-02-26T05:09:38.049Z,0
2017-02-26T05:10:51.761Z,0
2017-02-26T05:12:06.159Z,0
2017-02-26T05:13:19.957Z,0
2017-02-26T05:14:33.752Z,0
2017-02-26T05:15:48.108Z,0
2017-02-26T05:17:02.514Z,0
2017-02-26T05:18:16.251Z,0
2017-02-26T05:19:30.664Z,0
2017-02-26T05:20:44.393Z,0
2017-02-26T05:21:58.821Z,0
2017-02-26T05:23:13.238Z,0
2017-02-26T05:24:27.658Z,0
2017-02-26T05:25:42.031Z,0
2017-02-26T05:26:55.819Z,0
2017-02-26T05:28:10.190Z,0
2017-02-26T05:29:23.977Z,0
2017-02-26T05:30:38.519Z,0
2017-02-26T05:31:52.918Z,0
2017-02-26T05:33:07.338Z,0
2017-02-26T05:34:21.776Z,0
2017-02-26T05:35:35.528Z,0
2017-02-26T05:36:49.926Z,0
2017-02-26T05:38:04.377Z,0
2017-02-26T05:39:18.758Z,0
2017-02-26T05:40:32.530Z,0
2017-02-26T05:41:46.907Z,0
2017-02-26T05:43:01.293Z,0
2017-02-26T05:44:15.021Z,0
2017-02-26T05:45:29.451Z,0
2017-02-26T05:46:43.821Z,0
2017-02-26T05:47:58.197Z,0
2017-02-26T05:49:12.565Z,0
2017-02-26T05:50:26.305Z,0
2017-02-26T05:51:40.719Z,0
2017-02-26T05:52:55.114Z,0
2017-02-26T05:54:09.556Z,0
2017-02-26T05:55:23.958Z,0
2017-02-26T05:56:38.333Z,0
2017-02-26T05:57:52.115Z,0
2017-02-26T05:59:06.499Z,0
2017-02-26T06:00:20.896Z,0
2017-02-26T06:01:35.231Z,0
2017-02-26T06:02:48.951Z,0
2017-02-26T06:04:03.337Z,0
2017-02-26T06:05:17.717Z,0
2017-02-26T06:06:32.080Z,0
2017-02-26T06:07:46.494Z,0
2017-02-26T06:09:00.855Z,0
2017-02-26T06:10:14.621Z,0
2017-02-26T06:11:28.996Z,0
2017-02-26T06:12:42.149Z,0
2017-02-26T06:13:56.543Z,0
2017-02-26T06:15:10.923Z,0
2017-02-26T06:16:25.330Z,0
2017-02-26T06:17:39.691Z,0
2017-02-26T06:18:54.173Z,0
2017-02-26T06:20:08.570Z,0
2017-02-26T06:21:22.987Z,0
2017-02-26T06:22:37.359Z,0
2017-02-26T06:23:51.096Z,0
2017-02-26T06:25:05.552Z,0
2017-02-26T06:26:19.956Z,0
2017-02-26T06:27:33.724Z,0
2017-02-26T06:28:48.121Z,0
2017-02-26T06:30:02.549Z,0
2017-02-26T06:31:16.952Z,0
2017-02-26T06:32:30.675Z,0
2017-02-26T06:33:45.094Z,0
2017-02-26T06:34:59.515Z,0
2017-02-26T06:36:13.246Z,0
2017-02-26T06:37:27.653Z,0
2017-02-26T06:38:41.500Z,0
2017-02-26T06:39:55.267Z,0
2017-02-26T06:41:09.633Z,0
2017-02-26T06:42:24.029Z,0
2017-02-26T06:43:38.461Z,0
2017-02-26T06:44:51.553Z,0
2017-02-26T06:46:05.947Z,0
2017-02-26T06:47:20.353Z,0
2017-02-26T06:48:34.727Z,0
2017-02-26T06:49:49.131Z,0
2017-02-26T06:51:02.887Z,0
2017-02-26T06:52:16.610Z,0
2017-02-26T06:53:31.009Z,0
2017-02-26T06:54:44.751Z,0
2017-02-26T06:55:59.092Z,0
2017-02-26T06:57:12.854Z,0
2017-02-26T06:58:26.588Z,0
2017-02-26T06:59:39.044Z,0
2017-02-26T07:00:52.809Z,0
2017-02-26T07:02:07.169Z,0
2017-02-26T07:03:21.566Z,0
2017-02-26T07:04:35.916Z,0
2017-02-26T07:05:50.313Z,0
2017-02-26T07:07:04.727Z,0
2017-02-26T07:08:19.126Z,0
2017-02-26T07:09:33.484Z,0
2017-02-26T07:10:47.839Z,0
2017-02-26T07:12:02.270Z,0
2017-02-26T07:13:16.021Z,0
2017-02-26T07:14:29.783Z,0
2017-02-26T07:15:44.181Z,0
2017-02-26T07:16:58.581Z,0
2017-02-26T07:18:11.726Z,0
2017-02-26T07:19:26.093Z,0
2017-02-26T07:20:40.541Z,0
2017-02-26T07:21:54.913Z,0
2017-02-26T07:23:09.289Z,0
2017-02-26T07:24:23.676Z,0
2017-02-26T07:25:38.044Z,0
2017-02-26T07:26:52.455Z,0
2017-02-26T07:28:06.829Z,0
2017-02-26T07:29:20.579Z,0
2017-02-26T07:30:34.971Z,0
2017-02-26T07:31:48.690Z,0
2017-02-26T07:33:03.081Z,0
2017-02-26T07:34:16.857Z,0
2017-02-26T07:35:30.601Z,0
2017-02-26T07:36:45.028Z,0
2017-02-26T07:37:59.438Z,0
2017-02-26T07:39:13.858Z,0
2017-02-26T07:40:28.282Z,0
2017-02-26T07:41:42.046Z,0
2017-02-26T07:42:55.789Z,0
2017-02-26T07:44:09.537Z,0
2017-02-26T07:45:23.250Z,0
2017-02-26T07:46:37.658Z,0
2017-02-26T07:47:52.075Z,0
2017-02-26T07:49:06.505Z,0
2017-02-26T07:50:20.253Z,0
2017-02-26T07:51:34.610Z,0
2017-02-26T07:52:48.985Z,0
2017-02-26T07:54:03.379Z,0
2017-02-26T07:55:17.811Z,0
2017-02-26T07:56:32.198Z,0
2017-02-26T07:57:46.566Z,0
2017-02-26T07:59:00.336Z,0
2017-02-26T08:00:14.747Z,0
2017-02-26T08:01:29.170Z,0
2017-02-26T08:02:42.944Z,0
2017-02-26T08:03:57.313Z,0
2017-02-26T08:05:11.710Z,0
2017-02-26T08:06:26.073Z,0
2017-02-26T08:07:40.464Z,0
2017-02-26T08:08:54.909Z,0
2017-02-26T08:10:09.301Z,0
2017-02-26T08:11:23.114Z,0
2017-02-26T08:12:37.514Z,0
2017-02-26T08:13:51.856Z,0
2017-02-26T08:15:06.217Z,0
2017-02-26T08:16:20.584Z,0
2017-02-26T08:17:35.029Z,0
2017-02-26T08:18:49.407Z,0
2017-02-26T08:20:03.816Z,0
2017-02-26T08:21:18.175Z,0
2017-02-26T08:22:32.558Z,0
2017-02-26T08:23:46.294Z,0
2017-02-26T08:25:00.678Z,0
2017-02-26T08:26:14.444Z,0
2017-02-26T08:27:28.175Z,0
2017-02-26T08:28:41.929Z,0
2017-02-26T08:29:56.381Z,0
2017-02-26T08:31:10.784Z,0
2017-02-26T08:32:25.177Z,0
2017-02-26T08:33:38.947Z,0
2017-02-26T08:34:52.688Z,0
2017-02-26T08:36:07.062Z,0
2017-02-26T08:37:21.427Z,0
2017-02-26T08:38:35.833Z,4
2017-02-26T08:39:49.582Z,4
2017-02-26T08:41:03.958Z,4
2017-02-26T08:42:18.337Z,4
2017-02-26T08:43:32.722Z,8
2017-02-26T08:44:46.528Z,16
2017-02-26T08:46:00.982Z,16
2017-02-26T08:47:15.357Z,24
2017-02-26T08:48:29.094Z,36
2017-02-26T08:49:43.510Z,48
2017-02-26T08:50:57.932Z,64
2017-02-26T08:52:12.336Z,88
2017-02-26T08:53:26.103Z,112
2017-02-26T08:54:40.450Z,140
2017-02-26T08:55:54.872Z,172
2017-02-26T08:57:09.289Z,212
2017-02-26T08:58:23.028Z,260
2017-02-26T08:59:37.409Z,316
2017-02-26T09:00:51.813Z,380
2017-02-26T09:02:05.577Z,448
2017-02-26T09:03:19.351Z,520
2017-02-26T09:04:33.748Z,608
2017-02-26T09:05:48.128Z,712
2017-02-26T09:07:01.880Z,816
2017-02-26T09:08:16.301Z,928
2017-02-26T09:09:30.700Z,1052
2017-02-26T09:10:45.072Z,1180
2017-02-26T09:11:58.841Z,1308
2017-02-26T09:13:13.289Z,1448
2017-02-26T09:14:27.665Z,1616
2017-02-26T09:15:42.071Z,1784
2017-02-26T09:16:56.465Z,1976
2017-02-26T09:18:10.871Z,2172
2017-02-26T09:19:25.270Z,2368
2017-02-26T09:20:39.681Z,2560
2017-02-26T09:21:54.016Z,2768
2017-02-26T09:23:08.443Z,2996
2017-02-26T09:24:22.819Z,3240
2017-02-26T09:25:37.240Z,3484
2017-02-26T09:26:50.971Z,3732
2017-02-26T09:28:04.704Z,4000
2017-02-26T09:29:19.112Z,4288
2017-02-26T09:30:33.517Z,4496
2017-02-26T09:31:46.646Z,4700
2017-02-26T09:33:01.052Z,4908
2017-02-26T09:34:15.470Z,5024
2017-02-26T09:35:29.241Z,5140
2017-02-26T09:36:42.975Z,5328
2017-02-26T09:37:56.740Z,5560
2017-02-26T09:39:11.166Z,5736
2017-02-26T09:40:24.917Z,5892
2017-02-26T09:41:39.348Z,6828
2017-02-26T09:42:53.783Z,6336
2017-02-26T09:44:08.188Z,6436
2017-02-26T09:45:22.613Z,6572
2017-02-26T09:46:37.003Z,6816
2017-02-26T09:47:50.770Z,7144
2017-02-26T09:49:05.203Z,7632
2017-02-26T09:50:19.585Z,8168
2017-02-26T09:51:33.978Z,8452
2017-02-26T09:52:47.719Z,8736
2017-02-26T09:54:02.165Z,11740
2017-02-26T09:55:16.571Z,12964
2017-02-26T09:56:30.314Z,13028
2017-02-26T09:57:44.066Z,10136
2017-02-26T09:58:58.429Z,10252
2017-02-26T10:00:11.563Z,11012
2017-02-26T10:01:25.362Z,10164
2017-02-26T10:02:39.788Z,9596
2017-02-26T10:03:53.543Z,9896
2017-02-26T10:05:07.956Z,10312
2017-02-26T10:06:22.344Z,10736
2017-02-26T10:07:36.107Z,11092
2017-02-26T10:08:50.515Z,11460
2017-02-26T10:10:04.921Z,12236
2017-02-26T10:11:18.687Z,17408
2017-02-26T10:12:33.071Z,20032
2017-02-26T10:13:46.808Z,14452
2017-02-26T10:15:01.265Z,17036
2017-02-26T10:16:15.749Z,17888
2017-02-26T10:17:29.522Z,14332
2017-02-26T10:18:43.932Z,13996
2017-02-26T10:19:58.302Z,18304
2017-02-26T10:21:12.734Z,20832
2017-02-26T10:22:27.145Z,19296
2017-02-26T10:23:40.263Z,23552
2017-02-26T10:24:53.401Z,24160
2017-02-26T10:26:06.513Z,28032
2017-02-26T10:27:21.378Z,19136
2017-02-26T10:28:35.175Z,21440
2017-02-26T10:29:49.570Z,19424
2017-02-26T10:31:03.999Z,20480
2017-02-26T10:32:18.374Z,21632
2017-02-26T10:33:32.750Z,40320
2017-02-26T10:34:46.553Z,45216
2017-02-26T10:36:00.356Z,46816
2017-02-26T10:37:14.800Z,46400
2017-02-26T10:38:29.186Z,53824
2017-02-26T10:39:43.583Z,42080
2017-02-26T10:40:57.330Z,25920
2017-02-26T10:42:11.076Z,21152
2017-02-26T10:43:24.816Z,22464
2017-02-26T10:44:38.600Z,22112
2017-02-26T10:45:52.985Z,26560
2017-02-26T10:47:07.410Z,29824
2017-02-26T10:48:21.796Z,40480
2017-02-26T10:49:36.239Z,51904
2017-02-26T10:50:50.652Z,55168
2017-02-26T10:52:03.794Z,55008
2017-02-26T10:53:18.199Z,47200
2017-02-26T10:54:31.972Z,63200
2017-02-26T10:55:46.366Z,56192
2017-02-26T10:57:00.771Z,40096
2017-02-26T10:58:15.179Z,61920
2017-02-26T10:59:28.912Z,73408
2017-02-26T11:00:43.301Z,57024
2017-02-26T11:01:57.713Z,58304
2017-02-26T11:03:12.085Z,53856
2017-02-26T11:04:26.487Z,46560
2017-02-26T11:05:40.228Z,41760
2017-02-26T11:06:54.584Z,40416
2017-02-26T11:08:08.984Z,39552
2017-02-26T11:09:22.771Z,38464
2017-02-26T11:10:37.204Z,38208
2017-02-26T11:11:51.005Z,37568
2017-02-26T11:13:04.775Z,37792
2017-02-26T11:14:19.188Z,38528
2017-02-26T11:15:32.929Z,39872
2017-02-26T11:16:47.325Z,41760
2017-02-26T11:18:01.766Z,45632
2017-02-26T11:19:15.572Z,52832
2017-02-26T11:20:29.967Z,57216
2017-02-26T11:21:43.722Z,54848
2017-02-26T11:22:56.869Z,48192
2017-02-26T11:24:10.666Z,42208
2017-02-26T11:25:25.089Z,39296
2017-02-26T11:26:39.505Z,38048
2017-02-26T11:27:53.918Z,37568
2017-02-26T11:29:08.313Z,37536
2017-02-26T11:30:22.758Z,37280
2017-02-26T11:31:36.568Z,36864
2017-02-26T11:32:50.970Z,36448
2017-02-26T11:34:05.413Z,36352
2017-02-26T11:35:19.178Z,36800
2017-02-26T11:36:32.918Z,37728
2017-02-26T11:37:47.310Z,39072
2017-02-26T11:39:01.038Z,40512
2017-02-26T11:40:15.458Z,41984
2017-02-26T11:41:29.220Z,43008
2017-02-26T11:42:43.627Z,43456
2017-02-26T11:43:58.037Z,43744
2017-02-26T11:45:11.800Z,43744
2017-02-26T11:46:26.190Z,43520
2017-02-26T11:47:39.935Z,43040
2017-02-26T11:48:54.328Z,42912
2017-02-26T11:50:08.727Z,42848
2017-02-26T11:51:22.457Z,43776
2017-02-26T11:52:36.211Z,45344
2017-02-26T11:53:50.585Z,46624
2017-02-26T11:55:04.991Z,47456
2017-02-26T11:56:19.437Z,48800
2017-02-26T11:57:33.929Z,50560
2017-02-26T11:58:48.358Z,50944
2017-02-26T12:00:02.772Z,49600
2017-02-26T12:01:17.186Z,49888
2017-02-26T12:02:31.623Z,51904
2017-02-26T12:03:44.708Z,55424
2017-02-26T12:04:58.482Z,60320
2017-02-26T12:06:12.903Z,62688
2017-02-26T12:07:27.391Z,59200
2017-02-26T12:08:41.780Z,59360
2017-02-26T12:09:55.528Z,62688
2017-02-26T12:11:09.293Z,66912
2017-02-26T12:12:23.660Z,68832
2017-02-26T12:13:38.045Z,75584
2017-02-26T12:14:52.439Z,89760
2017-02-26T12:16:06.837Z,103936
2017-02-26T12:17:20.647Z,118816
2017-02-26T12:18:35.110Z,102592
2017-02-26T12:19:48.809Z,80640
2017-02-26T12:21:03.254Z,67392
2017-02-26T12:22:16.976Z,71808
2017-02-26T12:23:30.746Z,67648
2017-02-26T12:24:45.155Z,61664
2017-02-26T12:25:59.555Z,63040
2017-02-26T12:27:13.931Z,84000
2017-02-26T12:28:28.331Z,93056
2017-02-26T12:29:42.821Z,125472
2017-02-26T12:30:57.238Z,107296
2017-02-26T12:32:10.981Z,82848
2017-02-26T12:33:25.398Z,77600
2017-02-26T12:34:39.211Z,98304
2017-02-26T12:35:53.561Z,102848
2017-02-26T12:37:07.952Z,97056
2017-02-26T12:38:22.358Z,78240
2017-02-26T12:39:36.125Z,67040
2017-02-26T12:40:50.505Z,58752
2017-02-26T12:42:04.281Z,54688
2017-02-26T12:43:18.703Z,52160
2017-02-26T12:44:33.090Z,61856
2017-02-26T12:45:47.495Z,68224
2017-02-26T12:47:01.897Z,72320
2017-02-26T12:48:16.296Z,71712
2017-02-26T12:49:30.693Z,65696
2017-02-26T12:50:43.818Z,62592
2017-02-26T12:51:58.211Z,62432
2017-02-26T12:53:12.637Z,65536
2017-02-26T12:54:26.421Z,70592
2017-02-26T12:55:40.902Z,72480
2017-02-26T12:56:55.367Z,77472
2017-02-26T12:58:09.759Z,87104
2017-02-26T12:59:24.210Z,116448
2017-02-26T13:00:38.582Z,100480
2017-02-26T13:01:53.002Z,107552
2017-02-26T13:03:07.383Z,81760
2017-02-26T13:04:21.770Z,78784
2017-02-26T13:05:36.187Z,74464
2017-02-26T13:06:49.958Z,76032
2017-02-26T13:08:04.378Z,85280
2017-02-26T13:09:18.784Z,100896
2017-02-26T13:10:33.200Z,104480
2017-02-26T13:11:47.588Z,90432
2017-02-26T13:13:02.011Z,89568
2017-02-26T13:14:16.419Z,98048
2017-02-26T13:15:29.617Z,87840
2017-02-26T13:16:43.979Z,84576
2017-02-26T13:17:58.398Z,97152
2017-02-26T13:19:12.182Z,91680
2017-02-26T13:20:25.338Z,88672
2017-02-26T13:21:38.447Z,91008
2017-02-26T13:22:52.888Z,89152
2017-02-26T13:24:06.635Z,83488
2017-02-26T13:25:21.054Z,79424
2017-02-26T13:26:34.821Z,82176
2017-02-26T13:27:49.210Z,85184
2017-02-26T13:29:03.631Z,91232
2017-02-26T13:30:18.030Z,74624
2017-02-26T13:31:32.464Z,64512
2017-02-26T13:32:46.206Z,64384
2017-02-26T13:34:00.004Z,51904
2017-02-26T13:35:14.417Z,48768
2017-02-26T13:36:28.824Z,49696
2017-02-26T13:37:42.627Z,61632
2017-02-26T13:38:57.005Z,62688
2017-02-26T13:40:11.405Z,52288
2017-02-26T13:41:25.173Z,60896
2017-02-26T13:42:39.567Z,91520
2017-02-26T13:43:53.996Z,67872
2017-02-26T13:45:07.757Z,49792
2017-02-26T13:46:21.500Z,66944
2017-02-26T13:47:35.889Z,43776
2017-02-26T13:48:49.616Z,32416
2017-02-26T13:50:04.040Z,30976
2017-02-26T13:51:18.514Z,30752
2017-02-26T13:52:32.929Z,33344
2017-02-26T13:53:46.685Z,38560
2017-02-26T13:55:01.885Z,62880
2017-02-26T13:56:15.039Z,122048
2017-02-26T13:57:29.461Z,105792
2017-02-26T13:58:43.851Z,97056
2017-02-26T13:59:57.580Z,97728
2017-02-26T14:01:11.952Z,97024
2017-02-26T14:02:26.381Z,72192
2017-02-26T14:03:40.792Z,67904
2017-02-26T14:04:54.562Z,30688
2017-02-26T14:06:08.294Z,63296
2017-02-26T14:07:22.708Z,82144
2017-02-26T14:08:36.451Z,37152
2017-02-26T14:09:50.841Z,32704
2017-02-26T14:11:05.301Z,34880
2017-02-26T14:12:19.782Z,37536
2017-02-26T14:13:34.211Z,106528
2017-02-26T14:14:47.955Z,100576
2017-02-26T14:16:02.625Z,101088
2017-02-26T14:17:16.424Z,35456
2017-02-26T14:18:30.828Z,26592
2017-02-26T14:19:45.261Z,24128
2017-02-26T14:20:59.667Z,22400
2017-02-26T14:22:12.779Z,21120
2017-02-26T14:23:27.211Z,20064
2017-02-26T14:24:41.649Z,18784
2017-02-26T14:25:56.088Z,18400
2017-02-26T14:27:09.865Z,19040
2017-02-26T14:28:24.323Z,19840
2017-02-26T14:29:38.731Z,21216
2017-02-26T14:30:52.488Z,22752
2017-02-26T14:32:06.238Z,22656
2017-02-26T14:33:20.628Z,21920
2017-02-26T14:34:34.401Z,21600
2017-02-26T14:35:48.161Z,21824
2017-02-26T14:37:02.589Z,23360
2017-02-26T14:38:17.009Z,24928
2017-02-26T14:39:31.433Z,25760
2017-02-26T14:40:45.197Z,26720
2017-02-26T14:41:59.614Z,28608
2017-02-26T14:43:14.003Z,34464
2017-02-26T14:44:28.467Z,33696
2017-02-26T14:45:42.878Z,33184
2017-02-26T14:46:57.357Z,32864
2017-02-26T14:48:11.791Z,83968
2017-02-26T14:49:26.180Z,33152
2017-02-26T14:50:40.562Z,102656
2017-02-26T14:51:54.916Z,102016
2017-02-26T14:53:09.337Z,99840
2017-02-26T14:54:23.759Z,100768
2017-02-26T14:55:38.172Z,106528
2017-02-26T14:56:51.977Z,109536
2017-02-26T14:58:06.375Z,110688
2017-02-26T14:59:20.742Z,107040
2017-02-26T15:00:35.135Z,111008
2017-02-26T15:01:49.556Z,115296
2017-02-26T15:03:03.957Z,34944
2017-02-26T15:04:18.359Z,31712
2017-02-26T15:05:32.765Z,32288
2017-02-26T15:06:47.171Z,32928
2017-02-26T15:08:01.584Z,35520
2017-02-26T15:09:15.334Z,36032
2017-02-26T15:10:29.704Z,37344
2017-02-26T15:11:44.112Z,39904
2017-02-26T15:12:57.894Z,44864
2017-02-26T15:14:11.686Z,55328
2017-02-26T15:15:26.111Z,55488
2017-02-26T15:16:39.247Z,138144
2017-02-26T15:17:53.638Z,65664
2017-02-26T15:19:08.049Z,41792
2017-02-26T15:20:21.849Z,36800
2017-02-26T15:21:36.266Z,34304
2017-02-26T15:22:50.649Z,32576
2017-02-26T15:24:05.038Z,30720
2017-02-26T15:25:19.454Z,30080
2017-02-26T15:26:33.887Z,29728
2017-02-26T15:27:48.262Z,29248
2017-02-26T15:29:01.364Z,28480
2017-02-26T15:30:15.817Z,28320
2017-02-26T15:31:30.240Z,28448
2017-02-26T15:32:44.656Z,28928
2017-02-26T15:33:58.414Z,29568
2017-02-26T15:35:12.196Z,30336
2017-02-26T15:36:26.622Z,30336
2017-02-26T15:37:41.029Z,29536
2017-02-26T15:38:54.786Z,28928
2017-02-26T15:40:08.547Z,29184
2017-02-26T15:41:22.302Z,29216
2017-02-26T15:42:36.667Z,29152
2017-02-26T15:43:51.100Z,29120
2017-02-26T15:45:05.569Z,29440
2017-02-26T15:46:19.361Z,29984
2017-02-26T15:47:33.115Z,30880
2017-02-26T15:48:47.535Z,31968
2017-02-26T15:50:01.989Z,33472
2017-02-26T15:51:15.715Z,34720
2017-02-26T15:52:30.102Z,36576
2017-02-26T15:53:44.497Z,38560
2017-02-26T15:54:58.915Z,39936
2017-02-26T15:56:13.301Z,40736
2017-02-26T15:57:27.692Z,39296
2017-02-26T15:58:41.464Z,34912
2017-02-26T15:59:55.869Z,29824
2017-02-26T16:01:10.243Z,25952
2017-02-26T16:02:24.667Z,23648
2017-02-26T16:03:39.048Z,22688
2017-02-26T16:04:52.837Z,23328
2017-02-26T16:06:07.207Z,25088
2017-02-26T16:07:20.943Z,27776
2017-02-26T16:08:35.363Z,29888
2017-02-26T16:09:49.763Z,33120
2017-02-26T16:11:04.215Z,36448
2017-02-26T16:12:17.406Z,40224
2017-02-26T16:13:30.491Z,41696
2017-02-26T16:14:44.869Z,43200
2017-02-26T16:15:59.275Z,45568
2017-02-26T16:17:13.675Z,46240
2017-02-26T16:18:28.086Z,46112
2017-02-26T16:19:42.482Z,44832
2017-02-26T16:20:56.304Z,43968
2017-02-26T16:22:10.766Z,42368
2017-02-26T16:23:25.155Z,40640
2017-02-26T16:24:39.578Z,39968
2017-02-26T16:25:53.304Z,38208
2017-02-26T16:27:07.067Z,35840
2017-02-26T16:28:20.823Z,33408
2017-02-26T16:29:35.219Z,32160
2017-02-26T16:30:48.953Z,31392
2017-02-26T16:32:03.372Z,31200
2017-02-26T16:33:17.824Z,31072
2017-02-26T16:34:32.234Z,30944
2017-02-26T16:35:46.624Z,30944
2017-02-26T16:37:00.992Z,31072
2017-02-26T16:38:15.401Z,31296
2017-02-26T16:39:28.496Z,28544
2017-02-26T16:40:42.888Z,28032
2017-02-26T16:41:57.253Z,27648
2017-02-26T16:43:10.997Z,27712
2017-02-26T16:44:25.449Z,30240
2017-02-26T16:45:39.859Z,31072
2017-02-26T16:46:54.237Z,32224
2017-02-26T16:48:08.603Z,33184
2017-02-26T16:49:22.411Z,34208
2017-02-26T16:50:36.817Z,35296
2017-02-26T16:51:50.611Z,36032
2017-02-26T16:53:05.039Z,36416
2017-02-26T16:54:18.844Z,36800
2017-02-26T16:55:32.593Z,37600
2017-02-26T16:56:47.012Z,38080
2017-02-26T16:58:01.408Z,38528
2017-02-26T16:59:15.847Z,39552
2017-02-26T17:00:30.222Z,40960
2017-02-26T17:01:44.625Z,42848
2017-02-26T17:02:58.408Z,45120
2017-02-26T17:04:12.797Z,47200
2017-02-26T17:05:27.205Z,49408