createdAt,value
2023-02-03T00:02:05.499Z,9.29
2023-02-03T00:04:32.025Z,9.30
2023-02-03T00:06:58.623Z,9.29
2023-02-03T00:09:25.784Z,9.25
2023-02-03T00:11:53.836Z,9.23
2023-02-03T00:14:20.407Z,9.22
2023-02-03T00:16:47.002Z,9.16
2023-02-03T00:19:14.081Z,9.15
2023-02-03T00:21:41.530Z,9.13
2023-02-03T00:24:08.204Z,9.15
2023-02-03T00:26:34.707Z,9.15
2023-02-03T00:29:01.245Z,9.11
2023-02-03T00:31:27.872Z,9.11
2023-02-03T00:33:56.297Z,9.13
2023-02-03T00:36:23.485Z,9.13
2023-02-03T00:38:50.479Z,9.12
2023-02-03T00:41:17.742Z,9.14
2023-02-03T00:43:44.429Z,9.10
2023-02-03T00:46:11.137Z,9.08
2023-02-03T00:48:37.851Z,9.06
2023-02-03T00:51:05.046Z,9.06
2023-02-03T00:53:31.671Z,9.03
2023-02-03T00:55:58.375Z,9.04
2023-02-03T00:58:24.900Z,9.04
2023-02-03T01:00:51.724Z,9.02
2023-02-03T01:03:18.331Z,8.99
2023-02-03T01:05:44.865Z,8.98
2023-02-03T01:08:11.380Z,8.95
2023-02-03T01:10:39.018Z,8.92
2023-02-03T01:13:05.689Z,8.92
2023-02-03T01:15:32.248Z,8.91
2023-02-03T01:17:58.762Z,8.90
2023-02-03T01:20:25.827Z,8.87
2023-02-03T01:22:52.722Z,8.84
2023-02-03T01:25:19.275Z,8.82
2023-02-03T01:27:45.842Z,8.83
2023-02-03T01:30:12.885Z,8.79
2023-02-03T01:32:39.419Z,8.79
2023-02-03T01:35:06.271Z,8.78
2023-02-03T01:37:32.807Z,8.80
2023-02-03T01:39:59.378Z,8.83
2023-02-03T01:42:25.910Z,8.82
2023-02-03T01:44:52.693Z,8.82
2023-02-03T01:47:40.011Z,8.79
2023-02-03T01:50:14.983Z,8.83
2023-02-03T01:52:44.277Z,8.83
2023-02-03T01:55:16.178Z,8.79
2023-02-03T01:57:57.894Z,8.76
2023-02-03T02:00:24.863Z,8.75
2023-02-03T02:02:52.051Z,8.71
2023-02-03T02:05:28.275Z,8.67
2023-02-03T02:07:57.558Z,8.68
2023-02-03T02:10:24.809Z,8.67
2023-02-03T02:12:54.829Z,8.66
2023-02-03T02:15:27.841Z,8.63
2023-02-03T02:18:06.496Z,8.58
2023-02-03T02:23:44.403Z,8.60
2023-02-03T02:37:37.165Z,8.98
2023-02-03T02:45:27.193Z,8.78
2023-02-03T02:48:01.178Z,8.81
2023-02-03T02:50:34.761Z,8.81
2023-02-03T02:53:03.705Z,8.79
2023-02-03T02:55:34.523Z,8.74
2023-02-03T02:58:06.759Z,8.76
2023-02-03T03:00:36.018Z,8.73
2023-02-03T03:03:24.197Z,8.69
2023-02-03T03:11:19.622Z,8.76
2023-02-03T03:13:51.953Z,8.79
2023-02-03T03:16:24.765Z,8.84
2023-02-03T03:18:58.901Z,8.87
2023-02-03T03:21:32.604Z,8.89
2023-02-03T03:24:03.915Z,8.89
2023-02-03T03:29:15.352Z,9.29
2023-02-03T03:31:42.243Z,9.09
2023-02-03T03:34:11.011Z,9.07
2023-02-03T03:36:47.022Z,9.05
2023-02-03T03:39:28.738Z,9.03
2023-02-03T03:44:39.647Z,9.02
2023-02-03T03:47:16.749Z,9.02
2023-02-03T03:49:46.052Z,9.02
2023-02-03T03:52:19.949Z,9.00
2023-02-03T03:54:48.707Z,9.04
2023-02-03T03:57:21.902Z,9.03
2023-02-03T03:59:49.554Z,9.04
2023-02-03T04:02:18.487Z,9.04
2023-02-03T04:04:46.392Z,9.00
2023-02-03T04:07:13.992Z,8.96
2023-02-03T04:09:42.850Z,8.94
2023-02-03T04:12:16.675Z,8.92
2023-02-03T04:14:43.219Z,8.90
2023-02-03T04:17:09.809Z,8.87
2023-02-03T04:19:36.333Z,8.83
2023-02-03T04:22:02.875Z,8.81
2023-02-03T04:24:29.405Z,8.76
2023-02-03T04:26:55.947Z,8.72
2023-02-03T04:29:22.551Z,8.67
2023-02-03T04:31:49.236Z,8.66
2023-02-03T04:34:15.916Z,8.63
2023-02-03T04:36:42.425Z,8.63
2023-02-03T04:39:09.013Z,8.60
2023-02-03T04:41:35.572Z,8.58
2023-02-03T04:44:02.113Z,8.56
2023-02-03T04:46:28.646Z,8.57
2023-02-03T04:48:55.154Z,8.56
2023-02-03T04:51:21.733Z,8.58
2023-02-03T04:53:48.618Z,8.55
2023-02-03T04:56:16.441Z,8.57
2023-02-03T04:58:43.024Z,8.60
2023-02-03T05:01:10.069Z,8.61
2023-02-03T05:03:37.243Z,8.58
2023-02-03T05:06:04.291Z,8.60
2023-02-03T05:08:31.269Z,8.58
2023-02-03T05:10:59.544Z,8.60
2023-02-03T05:13:27.483Z,8.59
2023-02-03T05:15:54.043Z,8.61
2023-02-03T05:18:20.557Z,8.60
2023-02-03T05:20:47.084Z,8.62
2023-02-03T05:23:13.617Z,8.63
2023-02-03T05:25:40.164Z,8.63
2023-02-03T05:28:06.785Z,8.63
2023-02-03T05:30:33.393Z,8.63
2023-02-03T05:33:00.010Z,8.60
2023-02-03T05:35:26.502Z,8.62
2023-02-03T05:37:53.081Z,8.61
2023-02-03T05:40:39.644Z,8.64
2023-02-03T05:43:06.220Z,8.66
2023-02-03T05:45:32.734Z,8.67
2023-02-03T05:47:59.266Z,8.70
2023-02-03T05:50:27.228Z,8.70
2023-02-03T05:52:54.000Z,8.72
2023-02-03T05:55:20.563Z,8.77
2023-02-03T05:57:47.116Z,8.77
2023-02-03T06:00:14.964Z,8.78
2023-02-03T06:02:41.499Z,8.82
2023-02-03T06:05:08.387Z,8.80
2023-02-03T06:07:35.027Z,8.77
2023-02-03T06:10:01.671Z,8.78
2023-02-03T06:12:29.357Z,8.77
2023-02-03T06:14:56.051Z,8.79
2023-02-03T06:17:22.593Z,8.78
2023-02-03T06:19:49.139Z,8.78
2023-02-03T06:22:15.678Z,8.77
2023-02-03T06:24:42.187Z,8.76
2023-02-03T06:27:08.736Z,8.77
2023-02-03T06:29:35.279Z,8.77
2023-02-03T06:32:01.917Z,8.74
2023-02-03T06:34:28.554Z,8.74
2023-02-03T06:36:55.062Z,8.71
2023-02-03T06:39:21.580Z,8.71
2023-02-03T06:41:48.174Z,8.70
2023-02-03T06:44:14.714Z,8.71
2023-02-03T06:46:41.246Z,8.71
2023-02-03T06:49:07.790Z,8.70
2023-02-03T06:51:34.441Z,8.71
2023-02-03T06:54:01.206Z,8.71
2023-02-03T06:56:27.713Z,8.69
2023-02-03T06:58:54.240Z,8.69
2023-02-03T07:01:21.478Z,8.71
2023-02-03T07:03:48.071Z,8.70
2023-02-03T07:06:14.783Z,8.69
2023-02-03T07:08:41.783Z,8.71
2023-02-03T07:11:08.521Z,8.68
2023-02-03T07:13:35.120Z,8.71
2023-02-03T07:16:01.824Z,8.72
2023-02-03T07:18:46.436Z,8.71
2023-02-03T07:21:14.908Z,8.69
2023-02-03T07:23:41.532Z,8.70
2023-02-03T07:26:08.422Z,8.71
2023-02-03T07:28:35.830Z,8.71
2023-02-03T07:31:04.789Z,8.72
2023-02-03T07:33:32.103Z,8.72
2023-02-03T07:36:00.280Z,8.74
2023-02-03T07:38:28.345Z,8.73
2023-02-03T07:40:55.517Z,8.73
2023-02-03T07:43:22.634Z,8.72
2023-02-03T07:45:49.191Z,8.69
2023-02-03T07:48:15.762Z,8.73
2023-02-03T07:50:42.282Z,8.71
2023-02-03T07:53:09.916Z,8.72
2023-02-03T07:55:39.513Z,8.69
2023-02-03T07:58:06.336Z,8.71
2023-02-03T08:00:33.002Z,8.72
2023-02-03T08:02:59.598Z,8.74
2023-02-03T08:05:26.165Z,8.74
2023-02-03T08:07:52.697Z,8.74
2023-02-03T08:10:19.491Z,8.76
2023-02-03T08:12:46.791Z,8.73
2023-02-03T08:15:14.185Z,8.79
2023-02-03T08:17:42.017Z,8.80
2023-02-03T08:20:09.665Z,8.79
2023-02-03T08:22:36.421Z,8.80
2023-02-03T08:25:03.938Z,8.79
2023-02-03T08:27:31.663Z,8.80
2023-02-03T08:29:58.350Z,8.82
2023-02-03T08:32:25.069Z,8.84
2023-02-03T08:34:52.080Z,8.86
2023-02-03T08:37:21.281Z,8.85
2023-02-03T08:39:48.205Z,8.89
2023-02-03T08:42:14.750Z,8.90
2023-02-03T08:44:41.476Z,8.87
2023-02-03T08:47:08.175Z,8.91
2023-02-03T08:49:35.989Z,8.93
2023-02-03T08:52:02.804Z,8.91
2023-02-03T08:54:29.318Z,8.93
2023-02-03T08:56:55.860Z,8.93
2023-02-03T08:59:23.104Z,8.96
2023-02-03T09:01:49.671Z,9.00
2023-02-03T09:04:19.459Z,9.03
2023-02-03T09:06:48.070Z,9.03
2023-02-03T09:09:15.499Z,9.06
2023-02-03T09:11:43.354Z,9.09
2023-02-03T09:14:10.715Z,9.12
2023-02-03T09:16:37.418Z,9.14
2023-02-03T09:19:03.990Z,9.18
2023-02-03T09:21:38.643Z,9.20
2023-02-03T09:24:09.678Z,9.23
2023-02-03T09:26:36.279Z,9.28
2023-02-03T09:29:03.172Z,9.31
2023-02-03T09:31:29.737Z,9.35
2023-02-03T09:33:56.307Z,9.39
2023-02-03T09:36:22.904Z,9.43
2023-02-03T09:38:49.411Z,9.50
2023-02-03T09:46:32.743Z,9.74
2023-02-03T09:49:07.486Z,9.82
2023-02-03T09:56:55.796Z,10.08
2023-02-03T09:59:23.088Z,10.17
2023-02-03T10:04:39.997Z,10.38
2023-02-03T10:07:25.337Z,10.49
2023-02-03T10:15:49.359Z,11.46
2023-02-03T10:18:21.114Z,11.83
2023-02-03T10:20:52.273Z,12.06
2023-02-03T10:25:59.689Z,12.49
2023-02-03T10:28:31.164Z,12.93
2023-02-03T10:30:59.977Z,13.28
2023-02-03T10:33:29.626Z,13.69
2023-02-03T10:36:11.548Z,14.07
2023-02-03T10:39:17.900Z,14.31
2023-02-03T10:41:44.645Z,14.33
2023-02-03T10:44:14.972Z,14.39
2023-02-03T10:46:44.002Z,14.47
2023-02-03T10:49:13.892Z,14.48
2023-02-03T10:51:46.875Z,14.46
2023-02-03T10:54:34.259Z,14.27
2023-02-03T10:57:05.974Z,14.13
2023-02-03T10:59:35.998Z,13.96
2023-02-03T11:02:09.383Z,13.77
2023-02-03T11:04:36.163Z,13.65
2023-02-03T11:07:06.910Z,13.53
2023-02-03T11:09:49.071Z,13.44
2023-02-03T11:12:20.695Z,13.41
2023-02-03T11:17:27.193Z,13.24
2023-02-03T11:19:58.905Z,13.06
2023-02-03T11:22:30.359Z,13.19
2023-02-03T11:24:58.521Z,13.18
2023-02-03T11:27:28.916Z,13.19
2023-02-03T11:30:14.127Z,13.26
2023-02-03T11:32:42.571Z,13.35
2023-02-03T11:37:54.979Z,13.46
2023-02-03T11:53:57.302Z,13.70
2023-02-03T11:56:49.138Z,13.68
2023-02-03T12:21:07.586Z,13.62
2023-02-03T12:24:00.617Z,13.58
2023-02-03T12:29:18.162Z,13.67
2023-02-03T12:34:41.808Z,13.65
2023-02-03T12:37:16.500Z,13.64
2023-02-03T12:42:35.445Z,13.69
2023-02-03T12:45:11.117Z,13.71
2023-02-03T12:50:19.814Z,13.75
2023-02-03T12:52:55.467Z,13.77
2023-02-03T12:55:41.765Z,13.76
2023-02-03T12:58:23.230Z,13.79
2023-02-03T13:06:48.311Z,13.74
2023-02-03T13:14:42.203Z,13.72
2023-02-03T13:19:58.334Z,13.81
2023-02-03T13:22:25.275Z,13.85
2023-02-03T13:25:01.191Z,13.85
2023-02-03T13:30:20.199Z,13.88
2023-02-03T13:33:03.216Z,13.85
2023-02-03T13:43:53.382Z,13.80
2023-02-03T13:46:36.327Z,13.75
2023-02-03T13:49:04.762Z,13.66
2023-02-03T13:51:35.622Z,13.76
2023-02-03T13:54:05.769Z,13.78
2023-02-03T13:56:32.939Z,13.77
2023-02-03T13:59:29.353Z,13.72
2023-02-03T14:04:58.662Z,14.10
2023-02-03T14:07:40.981Z,13.93
2023-02-03T14:15:32.386Z,13.86
2023-02-03T14:18:03.711Z,13.83
2023-02-03T14:25:49.918Z,13.73
2023-02-03T14:28:21.388Z,13.74
2023-02-03T14:33:50.300Z,14.03
2023-02-03T14:36:39.945Z,13.78
2023-02-03T14:39:35.975Z,13.76
2023-02-03T14:50:59.686Z,13.49
2023-02-03T14:59:09.682Z,13.34
2023-02-03T15:06:51.752Z,13.20
2023-02-03T15:11:56.232Z,13.15
2023-02-03T15:17:11.197Z,13.13
2023-02-03T15:19:41.597Z,13.11
2023-02-03T15:22:26.664Z,13.06
2023-02-03T15:24:56.236Z,13.09
2023-02-03T15:27:26.256Z,13.00
2023-02-03T15:29:53.630Z,13.05
2023-02-03T15:34:58.562Z,13.04
2023-02-03T15:45:55.334Z,12.89
2023-02-03T15:49:01.667Z,12.82
2023-02-03T15:51:32.973Z,12.82
2023-02-03T15:54:06.368Z,12.80
2023-02-03T15:59:31.472Z,12.69
2023-02-03T16:01:59.097Z,12.57
2023-02-03T16:04:26.255Z,12.66
2023-02-03T16:06:55.851Z,12.59
2023-02-03T16:14:42.634Z,12.44
2023-02-03T16:20:23.313Z,12.26
2023-02-03T16:23:20.811Z,12.26
2023-02-03T16:29:03.880Z,12.16
2023-02-03T16:31:50.908Z,12.06
2023-02-03T16:34:39.335Z,12.11
2023-02-03T16:40:20.610Z,12.00
2023-02-03T16:43:07.069Z,11.94
2023-02-03T16:45:53.566Z,11.87
2023-02-03T16:48:40.062Z,11.86
2023-02-03T16:51:15.437Z,11.83
2023-02-03T16:53:44.717Z,11.78
2023-02-03T16:56:13.672Z,11.67
2023-02-03T16:58:40.455Z,11.70
2023-02-03T17:01:09.598Z,11.67
2023-02-03T17:03:36.809Z,11.64
2023-02-03T17:06:08.022Z,11.68
2023-02-03T17:08:35.340Z,11.61
2023-02-03T17:11:04.441Z,11.60
2023-02-03T17:13:31.075Z,11.60
2023-02-03T17:15:58.413Z,11.57
2023-02-03T17:18:25.024Z,11.57
2023-02-03T17:20:52.356Z,11.50
2023-02-03T17:23:19.258Z,11.40
2023-02-03T17:25:48.688Z,11.38
2023-02-03T17:28:16.021Z,11.31
2023-02-03T17:30:42.732Z,11.23
2023-02-03T17:33:13.229Z,11.31
2023-02-03T17:35:41.488Z,11.28
2023-02-03T17:38:08.983Z,11.24
2023-02-03T17:54:20.189Z,11.20
2023-02-03T17:56:48.510Z,11.18
2023-02-03T17:59:15.502Z,11.14
2023-02-03T18:01:42.722Z,11.15
2023-02-03T18:04:09.409Z,11.12
2023-02-03T18:06:36.032Z,11.11
2023-02-03T18:09:04.808Z,11.13
2023-02-03T18:11:32.712Z,11.09
2023-02-03T18:13:59.509Z,10.98
2023-02-03T18:16:29.406Z,10.95
2023-02-03T18:18:57.512Z,10.95
2023-02-03T18:21:25.920Z,10.89
2023-02-03T18:23:56.943Z,10.89
2023-02-03T18:26:23.570Z,10.91
2023-02-03T18:28:53.255Z,10.90
2023-02-03T18:31:20.328Z,10.91
2023-02-03T18:33:48.130Z,10.90
2023-02-03T18:36:16.736Z,10.89
2023-02-03T18:38:45.306Z,10.84
2023-02-03T18:41:16.000Z,10.86
2023-02-03T18:43:43.027Z,10.83
2023-02-03T18:46:11.764Z,10.84
2023-02-03T18:48:38.554Z,10.84
2023-02-03T18:51:15.305Z,10.79
2023-02-03T18:53:42.022Z,10.80
2023-02-03T18:56:18.179Z,10.80
2023-02-03T18:58:44.736Z,10.77
2023-02-03T19:01:21.951Z,10.77
2023-02-03T19:03:49.179Z,10.78
2023-02-03T19:06:16.571Z,10.77
2023-02-03T19:08:43.140Z,10.76
2023-02-03T19:11:09.765Z,10.75
2023-02-03T19:13:36.351Z,10.72
2023-02-03T19:16:03.012Z,10.70
2023-02-03T19:18:30.642Z,10.65
2023-02-03T19:20:57.252Z,10.63
2023-02-03T19:23:24.061Z,10.61
2023-02-03T19:25:52.305Z,10.59
2023-02-03T19:28:29.900Z,10.56
2023-02-03T19:31:08.027Z,10.49
2023-02-03T19:33:35.316Z,10.45
2023-02-03T19:36:01.946Z,10.38
2023-02-03T19:38:28.490Z,10.34
2023-02-03T19:40:55.228Z,10.28
2023-02-03T19:43:21.826Z,10.23
2023-02-03T19:45:48.407Z,10.16
2023-02-03T19:48:14.958Z,10.09
2023-02-03T19:50:45.875Z,10.01
2023-02-03T19:53:14.859Z,9.95
2023-02-03T19:55:43.760Z,9.88
2023-02-03T19:58:11.065Z,9.77
2023-02-03T20:00:37.914Z,9.71
2023-02-03T20:03:04.651Z,9.66
2023-02-03T20:05:31.698Z,9.59
2023-02-03T20:07:58.346Z,9.52
2023-02-03T20:10:26.404Z,9.45
2023-02-03T20:12:54.453Z,9.40
2023-02-03T20:15:21.845Z,9.32
2023-02-03T20:17:48.844Z,9.26
2023-02-03T20:20:17.769Z,9.23
2023-02-03T20:22:45.718Z,9.16
2023-02-03T20:25:12.451Z,9.11
2023-02-03T20:27:39.070Z,9.05
2023-02-03T20:30:06.007Z,9.02
2023-02-03T20:32:32.591Z,8.97
2023-02-03T20:35:00.006Z,8.93
2023-02-03T20:37:26.596Z,8.90
2023-02-03T20:39:53.216Z,8.87
2023-02-03T20:42:19.774Z,8.82
2023-02-03T20:44:46.335Z,8.79
2023-02-03T20:47:18.011Z,8.77
2023-02-03T20:49:45.311Z,8.71
2023-02-03T20:52:14.820Z,8.67
2023-02-03T20:54:42.543Z,8.63
2023-02-03T20:57:14.865Z,8.59
2023-02-03T20:59:42.036Z,8.57
2023-02-03T21:02:19.557Z,8.49
2023-02-03T21:05:00.725Z,8.47
2023-02-03T21:07:30.567Z,8.43
2023-02-03T21:09:59.001Z,8.39
2023-02-03T21:12:28.171Z,8.35
2023-02-03T21:14:55.253Z,8.31
2023-02-03T21:17:25.856Z,8.29
2023-02-03T21:19:53.722Z,8.26
2023-02-03T21:22:24.314Z,8.23
2023-02-03T21:24:53.802Z,8.21
2023-02-03T21:27:24.942Z,8.19
2023-02-03T21:29:55.754Z,8.16
2023-02-03T21:32:24.170Z,8.14
2023-02-03T21:34:51.346Z,8.12
2023-02-03T21:39:57.000Z,8.08
2023-02-03T21:42:47.770Z,8.05
2023-02-03T21:47:52.313Z,7.98
2023-02-03T21:50:40.879Z,7.91
2023-02-03T21:55:44.518Z,7.85
2023-02-03T22:00:49.049Z,7.77
2023-02-03T22:03:39.997Z,7.74
2023-02-03T22:06:17.495Z,7.68
2023-02-03T22:08:47.780Z,7.67
2023-02-03T22:11:15.583Z,7.54
2023-02-03T22:13:43.049Z,7.62
2023-02-03T22:16:10.360Z,7.63
2023-02-03T22:18:37.038Z,7.64
2023-02-03T22:21:03.728Z,7.65
2023-02-03T22:23:30.368Z,7.63
2023-02-03T22:25:56.998Z,7.62
2023-02-03T22:28:23.659Z,7.61
2023-02-03T22:30:50.320Z,7.61
2023-02-03T22:33:17.244Z,7.60
2023-02-03T22:35:43.999Z,7.57
2023-02-03T22:38:10.671Z,7.56
2023-02-03T22:40:37.467Z,7.58
2023-02-03T22:43:04.222Z,7.58
2023-02-03T22:45:30.785Z,7.61
2023-02-03T22:48:00.177Z,7.62
2023-02-03T22:50:35.595Z,7.64
2023-02-03T22:53:04.372Z,7.64
2023-02-03T22:55:31.146Z,7.65
2023-02-03T22:57:58.591Z,7.66
2023-02-03T23:00:25.973Z,7.67
2023-02-03T23:02:53.128Z,7.68
2023-02-03T23:05:19.992Z,7.71
2023-02-03T23:07:46.985Z,7.72
2023-02-03T23:12:53.259Z,7.79
2023-02-03T23:15:19.985Z,7.80
2023-02-03T23:17:46.568Z,7.79
2023-02-03T23:20:14.914Z,7.79
2023-02-03T23:22:41.890Z,7.75
2023-02-03T23:25:08.834Z,7.75
2023-02-03T23:27:35.430Z,7.72
2023-02-03T23:30:02.118Z,7.72
2023-02-03T23:32:28.706Z,7.69
2023-02-03T23:35:15.151Z,7.67
2023-02-03T23:37:41.682Z,7.68
2023-02-03T23:40:09.692Z,7.68
2023-02-03T23:42:36.259Z,7.70
2023-02-03T23:45:08.047Z,7.72
2023-02-03T23:47:35.280Z,7.75
2023-02-03T23:50:01.957Z,7.78
2023-02-03T23:52:35.467Z,7.81
2023-02-03T23:55:06.133Z,7.85
2023-02-03T23:57:32.826Z,7.86
2023-02-03T23:59:59.459Z,7.89
