createdAt,value
2017-11-20T00:00:12.732Z,85.98
2017-11-20T00:02:40.982Z,85.26
2017-11-20T00:05:10.021Z,85.49
2017-11-20T00:07:38.283Z,85.74
2017-11-20T00:10:06.540Z,86.11
2017-11-20T00:12:35.566Z,86.08
2017-11-20T00:15:03.826Z,86.27
2017-11-20T00:17:32.118Z,86.11
2017-11-20T00:20:00.793Z,86.22
2017-11-20T00:22:29.184Z,86.58
2017-11-20T00:24:57.465Z,86.02
2017-11-20T00:27:25.702Z,86.43
2017-11-20T00:29:54.766Z,86.20
2017-11-20T00:32:23.032Z,87.01
2017-11-20T00:34:51.295Z,86.90
2017-11-20T00:37:19.551Z,86.77
2017-11-20T00:39:47.852Z,86.60
2017-11-20T00:42:16.412Z,87.07
2017-11-20T00:44:45.425Z,87.20
2017-11-20T00:47:13.676Z,87.06
2017-11-20T00:49:42.713Z,87.04
2017-11-20T00:52:10.965Z,87.01
2017-11-20T00:54:39.238Z,86.76
2017-11-20T00:57:07.490Z,86.41
2017-11-20T00:59:35.831Z,87.23
2017-11-20T01:02:04.586Z,87.11
2017-11-20T01:04:32.883Z,87.65
2017-11-20T01:07:01.564Z,87.36
2017-11-20T01:09:29.857Z,87.56
2017-11-20T01:11:58.140Z,87.31
2017-11-20T01:14:26.823Z,87.72
2017-11-20T01:16:55.092Z,88.01
2017-11-20T01:19:23.375Z,88.06
2017-11-20T01:21:51.639Z,87.62
2017-11-20T01:24:19.911Z,87.75
2017-11-20T01:26:48.710Z,87.78
2017-11-20T01:29:16.968Z,87.78
2017-11-20T01:31:45.229Z,87.48
2017-11-20T01:34:14.694Z,87.31
2017-11-20T01:36:43.349Z,87.41
2017-11-20T01:39:12.042Z,87.51
2017-11-20T01:41:40.289Z,86.52
2017-11-20T01:44:09.310Z,86.52
2017-11-20T01:46:37.570Z,86.47
2017-11-20T01:49:05.830Z,86.59
2017-11-20T01:51:34.615Z,86.79
2017-11-20T01:54:02.865Z,86.69
2017-11-20T01:56:31.106Z,86.71
2017-11-20T01:58:59.371Z,86.78
2017-11-20T02:01:28.110Z,86.61
2017-11-20T02:03:56.772Z,86.61
2017-11-20T02:06:25.067Z,86.91
2017-11-20T02:08:53.333Z,86.64
2017-11-20T02:11:22.328Z,85.64
2017-11-20T02:13:57.084Z,85.44
2017-11-20T02:16:27.153Z,85.98
2017-11-20T02:18:58.586Z,86.35
2017-11-20T02:21:29.034Z,86.59
2017-11-20T02:24:00.814Z,86.79
2017-11-20T02:26:29.161Z,86.64
2017-11-20T02:28:59.392Z,86.88
2017-11-20T02:31:28.947Z,86.73
2017-11-20T02:33:57.385Z,87.06
2017-11-20T02:36:26.704Z,86.65
2017-11-20T02:38:55.060Z,86.53
2017-11-20T02:41:23.484Z,86.87
2017-11-20T02:43:52.151Z,86.78
2017-11-20T02:46:20.504Z,87.35
2017-11-20T02:48:48.894Z,86.92
2017-11-20T02:51:17.294Z,87.11
2017-11-20T02:53:45.643Z,86.85
2017-11-20T02:56:14.974Z,87.51
2017-11-20T02:58:46.763Z,87.18
2017-11-20T03:01:15.124Z,86.48
2017-11-20T03:03:45.320Z,86.58
2017-11-20T03:06:13.678Z,87.18
2017-11-20T03:08:42.374Z,87.23
2017-11-20T03:11:14.164Z,87.62
2017-11-20T03:13:42.540Z,87.50
2017-11-20T03:16:10.950Z,86.92
2017-11-20T03:18:42.796Z,87.56
2017-11-20T03:21:13.196Z,87.43
2017-11-20T03:23:41.600Z,87.46
2017-11-20T03:26:11.790Z,87.75
2017-11-20T03:28:40.165Z,87.90
2017-11-20T03:31:08.589Z,87.71
2017-11-20T03:33:36.932Z,88.04
2017-11-20T03:36:05.303Z,88.09
2017-11-20T03:38:33.758Z,88.62
2017-11-20T03:41:03.055Z,88.10
2017-11-20T03:43:32.383Z,88.03
2017-11-20T03:46:02.841Z,88.58
2017-11-20T03:48:35.210Z,88.93
2017-11-20T03:51:03.582Z,88.84
2017-11-20T03:53:31.971Z,88.18
2017-11-20T03:56:00.362Z,88.53
2017-11-20T03:58:28.723Z,88.48
2017-11-20T04:00:57.098Z,89.04
2017-11-20T04:03:25.519Z,89.19
2017-11-20T04:05:54.284Z,89.17
2017-11-20T04:08:22.546Z,88.42
2017-11-20T04:10:50.910Z,88.09
2017-11-20T04:13:19.330Z,87.19
2017-11-20T04:15:47.989Z,87.68
2017-11-20T04:18:16.396Z,87.36
2017-11-20T04:20:46.599Z,86.95
2017-11-20T04:23:14.998Z,86.95
2017-11-20T04:25:43.383Z,86.84
2017-11-20T04:28:11.720Z,86.99
2017-11-20T04:30:40.191Z,86.50
2017-11-20T04:33:09.430Z,86.40
2017-11-20T04:35:37.826Z,86.91
2017-11-20T04:38:08.022Z,87.13
2017-11-20T04:40:36.412Z,86.59
2017-11-20T04:43:05.181Z,86.34
2017-11-20T04:45:35.625Z,86.23
2017-11-20T04:48:07.396Z,86.14
2017-11-20T04:50:38.906Z,85.95
2017-11-20T04:53:08.141Z,86.43
2017-11-20T04:55:39.954Z,86.75
2017-11-20T04:58:10.148Z,86.81
2017-11-20T05:00:41.864Z,86.81
2017-11-20T05:03:10.277Z,86.58
2017-11-20T05:05:39.916Z,86.66
2017-11-20T05:08:08.235Z,86.89
2017-11-20T05:10:38.499Z,86.43
2017-11-20T05:13:06.869Z,86.39
2017-11-20T05:15:35.133Z,86.98
2017-11-20T05:18:03.619Z,87.03
2017-11-20T05:20:31.992Z,86.68
2017-11-20T05:23:00.363Z,87.02
2017-11-20T05:25:28.743Z,87.18
2017-11-20T05:27:57.130Z,86.53
2017-11-20T05:30:29.485Z,86.09
2017-11-20T05:33:01.596Z,85.92
2017-11-20T05:35:29.963Z,85.86
2017-11-20T05:37:58.314Z,85.99
2017-11-20T05:40:26.713Z,85.89
2017-11-20T05:42:55.166Z,85.83
2017-11-20T05:45:24.396Z,85.96
2017-11-20T05:47:52.852Z,85.94
2017-11-20T05:50:21.168Z,86.19
2017-11-20T05:52:49.533Z,86.48
2017-11-20T05:55:17.962Z,87.08
2017-11-20T05:57:46.320Z,87.31
2017-11-20T06:00:14.676Z,87.70
2017-11-20T06:02:43.079Z,87.31
2017-11-20T06:05:11.424Z,87.19
2017-11-20T06:07:39.828Z,86.56
2017-11-20T06:10:08.183Z,86.36
2017-11-20T06:12:37.520Z,86.60
2017-11-20T06:15:05.892Z,86.70
2017-11-20T06:17:34.275Z,86.60
2017-11-20T06:20:03.053Z,86.76
2017-11-20T06:22:32.223Z,86.58
2017-11-20T06:25:00.652Z,86.58
2017-11-20T06:27:29.013Z,86.79
2017-11-20T06:29:57.381Z,87.15
2017-11-20T06:32:25.815Z,87.13
2017-11-20T06:34:54.134Z,87.12
2017-11-20T06:37:22.634Z,87.30
2017-11-20T06:39:50.944Z,87.10
2017-11-20T06:42:19.283Z,87.08
2017-11-20T06:44:47.672Z,87.42
2017-11-20T06:47:16.042Z,87.14
2017-11-20T06:49:44.414Z,86.63
2017-11-20T06:52:12.827Z,86.56
2017-11-20T06:54:41.192Z,86.53
2017-11-20T06:57:09.566Z,86.65
2017-11-20T06:59:38.007Z,86.65
2017-11-20T07:02:07.350Z,87.00
2017-11-20T07:04:35.673Z,87.12
2017-11-20T07:07:04.024Z,86.77
2017-11-20T07:09:32.413Z,86.70
2017-11-20T07:12:00.763Z,86.44
2017-11-20T07:14:29.149Z,86.56
2017-11-20T07:16:57.537Z,86.58
2017-11-20T07:19:25.925Z,86.46
2017-11-20T07:21:54.698Z,86.67
2017-11-20T07:24:23.912Z,86.61
2017-11-20T07:27:02.293Z,86.67
2017-11-20T07:29:48.095Z,87.27
2017-11-20T07:32:16.668Z,87.14
2017-11-20T07:34:56.844Z,87.01
2017-11-20T07:37:43.765Z,87.06
2017-11-20T07:40:18.200Z,86.64
2017-11-20T07:42:46.561Z,86.24
2017-11-20T07:45:14.828Z,86.09
2017-11-20T07:47:43.199Z,86.10
2017-11-20T07:50:11.606Z,86.19
2017-11-20T07:52:39.974Z,85.88
2017-11-20T07:55:08.354Z,85.77
2017-11-20T07:57:37.055Z,85.68
2017-11-20T08:00:05.509Z,85.92
2017-11-20T08:02:33.799Z,85.64
2017-11-20T08:05:02.182Z,85.54
2017-11-20T08:07:30.598Z,85.33
2017-11-20T08:09:58.944Z,85.17
2017-11-20T08:12:27.325Z,85.67
2017-11-20T08:14:55.707Z,85.54
2017-11-20T08:17:24.063Z,85.21
2017-11-20T08:19:52.841Z,85.32
2017-11-20T08:22:22.149Z,85.40
2017-11-20T08:24:50.446Z,85.20
2017-11-20T08:27:18.848Z,85.15
2017-11-20T08:29:47.260Z,85.12
2017-11-20T08:32:15.991Z,85.46
2017-11-20T08:34:44.294Z,84.95
2017-11-20T08:37:12.657Z,85.29
2017-11-20T08:39:41.049Z,85.23
2017-11-20T08:42:09.429Z,85.07
2017-11-20T08:44:37.851Z,84.66
2017-11-20T08:47:06.172Z,84.66
2017-11-20T08:49:34.557Z,84.62
2017-11-20T08:52:02.931Z,84.72
2017-11-20T08:54:31.340Z,85.03
2017-11-20T08:56:59.724Z,84.81
2017-11-20T08:59:28.077Z,84.48
2017-11-20T09:01:56.445Z,84.61
2017-11-20T09:04:24.857Z,84.43
2017-11-20T09:06:53.237Z,84.15
2017-11-20T09:09:21.994Z,83.95
2017-11-20T09:11:50.311Z,84.15
2017-11-20T09:14:18.707Z,84.15
2017-11-20T09:16:47.076Z,84.01
2017-11-20T09:19:16.368Z,83.45
2017-11-20T09:21:44.773Z,83.49
2017-11-20T09:24:13.625Z,83.35
2017-11-20T09:26:42.115Z,83.36
2017-11-20T09:29:10.486Z,83.22
2017-11-20T09:31:38.871Z,83.34
2017-11-20T09:34:07.384Z,82.96
2017-11-20T09:36:35.743Z,82.99
2017-11-20T09:39:04.091Z,83.05
2017-11-20T09:41:32.441Z,83.53
2017-11-20T09:44:02.657Z,83.13
2017-11-20T09:46:33.276Z,82.90
2017-11-20T09:49:01.591Z,83.15
2017-11-20T09:51:30.822Z,83.31
2017-11-20T09:53:59.196Z,83.22
2017-11-20T09:56:27.724Z,82.92
2017-11-20T09:58:56.026Z,83.00
2017-11-20T10:01:25.460Z,83.12
2017-11-20T10:03:53.891Z,82.93
2017-11-20T10:06:22.338Z,82.33
2017-11-20T10:08:50.755Z,82.27
2017-11-20T10:11:19.173Z,81.98
2017-11-20T10:13:47.500Z,81.38
2017-11-20T10:16:16.157Z,81.52
2017-11-20T10:18:44.598Z,81.37
2017-11-20T10:21:13.820Z,81.55
2017-11-20T10:23:42.256Z,81.87
2017-11-20T10:26:10.646Z,80.96
2017-11-20T10:28:38.978Z,80.28
2017-11-20T10:31:07.414Z,80.15
2017-11-20T10:33:36.690Z,79.87
2017-11-20T10:36:08.852Z,79.20
2017-11-20T10:38:37.123Z,79.91
2017-11-20T10:41:05.465Z,79.59
2017-11-20T10:43:33.888Z,79.91
2017-11-20T10:46:02.231Z,80.10
2017-11-20T10:48:30.621Z,79.65
2017-11-20T10:50:59.007Z,79.99
2017-11-20T10:53:27.470Z,79.68
2017-11-20T10:55:55.835Z,79.96
2017-11-20T10:58:24.184Z,79.66
2017-11-20T11:00:52.532Z,79.73
2017-11-20T11:03:20.920Z,80.22
2017-11-20T11:05:49.293Z,80.46
2017-11-20T11:08:17.693Z,80.33
2017-11-20T11:10:46.085Z,80.23
2017-11-20T11:13:14.436Z,80.50
2017-11-20T11:15:44.962Z,80.50
2017-11-20T11:18:16.725Z,80.19
2017-11-20T11:20:45.088Z,79.96
2017-11-20T11:23:13.464Z,80.18
2017-11-20T11:25:42.019Z,80.52
2017-11-20T11:28:11.186Z,79.67
2017-11-20T11:30:39.946Z,79.64
2017-11-20T11:33:08.265Z,79.69
2017-11-20T11:35:36.612Z,79.91
2017-11-20T11:38:04.998Z,80.09
2017-11-20T11:40:33.390Z,79.39
2017-11-20T11:43:02.039Z,79.09
2017-11-20T11:45:30.438Z,79.00
2017-11-20T11:47:58.787Z,79.16
2017-11-20T11:50:27.227Z,79.27
2017-11-20T11:52:55.579Z,79.25
2017-11-20T11:55:24.122Z,79.44
2017-11-20T11:57:52.412Z,79.40
2017-11-20T12:00:20.715Z,79.43
2017-11-20T12:02:49.139Z,79.08
2017-11-20T12:05:17.626Z,79.25
2017-11-20T12:07:45.936Z,79.79
2017-11-20T12:10:14.216Z,80.17
2017-11-20T12:12:42.625Z,80.60
2017-11-20T12:15:10.991Z,80.16
2017-11-20T12:17:39.401Z,80.01
2017-11-20T12:20:08.171Z,80.10
2017-11-20T12:22:36.424Z,80.31
2017-11-20T12:25:04.811Z,80.66
2017-11-20T12:27:33.227Z,80.49
2017-11-20T12:30:01.644Z,80.93
2017-11-20T12:32:30.042Z,80.93
2017-11-20T12:34:58.343Z,80.67
2017-11-20T12:37:26.744Z,80.91
2017-11-20T12:39:55.093Z,81.92
2017-11-20T12:42:24.444Z,82.00
2017-11-20T12:44:52.797Z,81.60
2017-11-20T12:47:21.163Z,81.70
2017-11-20T12:49:49.636Z,81.12
2017-11-20T12:52:18.182Z,80.90
2017-11-20T12:54:46.610Z,80.30
2017-11-20T12:57:14.994Z,80.25
2017-11-20T12:59:43.341Z,80.22
2017-11-20T13:02:11.729Z,80.76
2017-11-20T13:04:40.099Z,80.56
2017-11-20T13:07:08.490Z,80.61
2017-11-20T13:09:37.844Z,81.07
2017-11-20T13:12:06.182Z,81.54
2017-11-20T13:14:39.214Z,82.39
2017-11-20T13:17:07.565Z,82.14
2017-11-20T13:19:35.983Z,82.30
2017-11-20T13:22:05.233Z,81.86
2017-11-20T13:24:33.595Z,82.00
2017-11-20T13:27:03.832Z,82.63
2017-11-20T13:29:32.241Z,82.98
2017-11-20T13:32:01.151Z,82.89
2017-11-20T13:34:29.592Z,83.18
2017-11-20T13:37:01.977Z,83.71
2017-11-20T13:39:30.436Z,83.81
2017-11-20T13:41:59.188Z,84.28
2017-11-20T13:44:28.652Z,84.18
2017-11-20T13:47:00.404Z,84.68
2017-11-20T13:49:28.786Z,84.22
2017-11-20T13:51:57.178Z,85.05
2017-11-20T13:54:25.531Z,85.09
2017-11-20T13:56:58.271Z,85.87
2017-11-20T13:59:26.594Z,85.57
2017-11-20T14:01:58.052Z,85.27
2017-11-20T14:04:29.799Z,85.77
2017-11-20T14:06:58.453Z,86.28
2017-11-20T14:09:27.595Z,86.66
2017-11-20T14:11:58.046Z,86.84
2017-11-20T14:14:31.615Z,86.56
2017-11-20T14:17:00.023Z,86.30
2017-11-20T14:19:32.086Z,86.50
2017-11-20T14:22:00.474Z,86.25
2017-11-20T14:24:28.825Z,86.48
2017-11-20T14:26:57.207Z,87.28
2017-11-20T14:29:25.593Z,87.65
2017-11-20T14:31:53.960Z,87.04
2017-11-20T14:34:23.456Z,87.08
2017-11-20T14:36:53.795Z,86.82
2017-11-20T14:39:22.321Z,86.37
2017-11-20T14:41:50.676Z,86.67
2017-11-20T14:44:19.072Z,86.93
2017-11-20T14:46:53.279Z,87.07
2017-11-20T14:49:21.663Z,87.61
2017-11-20T14:51:54.336Z,86.96
2017-11-20T14:54:25.476Z,87.19
2017-11-20T14:56:57.142Z,86.99
2017-11-20T14:59:25.511Z,87.63
2017-11-20T15:01:53.892Z,87.78
2017-11-20T15:04:22.493Z,88.15
2017-11-20T15:06:51.182Z,88.07
2017-11-20T15:09:19.770Z,87.85
2017-11-20T15:11:48.031Z,88.75
2017-11-20T15:14:17.376Z,89.01
2017-11-20T15:16:47.342Z,89.18
2017-11-20T15:19:15.610Z,88.75
2017-11-20T15:21:44.012Z,88.98
2017-11-20T15:24:13.308Z,89.32
2017-11-20T15:26:42.642Z,88.92
2017-11-20T15:29:11.030Z,88.95
2017-11-20T15:31:39.381Z,88.57
2017-11-20T15:34:07.907Z,88.69
2017-11-20T15:36:37.035Z,88.48
2017-11-20T15:39:05.417Z,88.84
2017-11-20T15:41:35.664Z,88.55
2017-11-20T15:44:04.145Z,88.59
2017-11-20T15:46:32.430Z,88.48
2017-11-20T15:49:01.155Z,88.68
2017-11-20T15:51:29.474Z,88.71
2017-11-20T15:53:58.151Z,88.62
2017-11-20T15:56:26.602Z,88.74
2017-11-20T15:58:55.824Z,89.03
2017-11-20T16:01:24.233Z,88.89
2017-11-20T16:03:52.626Z,89.07
2017-11-20T16:06:22.193Z,88.91
2017-11-20T16:08:50.580Z,88.94
2017-11-20T16:11:19.007Z,88.72
2017-11-20T16:13:47.358Z,88.87
2017-11-20T16:16:15.733Z,88.76
2017-11-20T16:18:45.962Z,89.04
2017-11-20T16:21:14.327Z,89.29
2017-11-20T16:23:42.693Z,89.59
2017-11-20T16:26:11.112Z,89.43
2017-11-20T16:28:39.465Z,89.36
2017-11-20T16:31:08.284Z,89.48
2017-11-20T16:33:36.559Z,89.31
2017-11-20T16:36:04.928Z,89.14
2017-11-20T16:38:33.354Z,89.49
2017-11-20T16:41:01.685Z,89.35
2017-11-20T16:43:31.024Z,89.46
2017-11-20T16:45:59.391Z,89.31
2017-11-20T16:48:28.690Z,89.99
2017-11-20T16:50:57.040Z,90.09
2017-11-20T16:53:25.404Z,89.86
2017-11-20T16:55:53.863Z,90.14
2017-11-20T16:58:40.206Z,89.90
2017-11-20T17:01:10.556Z,90.10
2017-11-20T17:03:38.911Z,89.90
2017-11-20T17:06:07.273Z,89.88
2017-11-20T17:08:35.687Z,89.92
2017-11-20T17:11:04.184Z,90.16
2017-11-20T17:13:32.471Z,90.12
2017-11-20T17:16:01.737Z,89.77
2017-11-20T17:18:30.105Z,90.04
2017-11-20T17:20:59.435Z,90.34
2017-11-20T17:23:27.778Z,90.33
2017-11-20T17:25:56.174Z,90.39
2017-11-20T17:28:24.572Z,90.43
2017-11-20T17:30:52.939Z,90.66
2017-11-20T17:33:21.329Z,90.58
2017-11-20T17:35:50.308Z,90.67
2017-11-20T17:38:18.735Z,90.77
2017-11-20T17:40:48.043Z,90.53
2017-11-20T17:43:16.439Z,90.64
2017-11-20T17:45:45.695Z,90.87
2017-11-20T17:48:14.059Z,90.78
2017-11-20T17:50:43.369Z,90.96
2017-11-20T17:53:11.778Z,91.21
2017-11-20T17:55:40.111Z,91.31
2017-11-20T17:58:08.543Z,91.11
2017-11-20T18:00:36.886Z,91.01
2017-11-20T18:03:06.169Z,91.20
2017-11-20T18:05:34.566Z,91.28
2017-11-20T18:08:02.932Z,91.61
2017-11-20T18:10:32.259Z,91.35
2017-11-20T18:13:00.628Z,91.33
2017-11-20T18:15:28.999Z,91.22
2017-11-20T18:17:57.395Z,91.19
2017-11-20T18:20:25.765Z,91.53
2017-11-20T18:22:54.168Z,91.68
2017-11-20T18:25:22.500Z,91.74
2017-11-20T18:27:51.027Z,91.75
2017-11-20T18:30:20.227Z,91.61
2017-11-20T18:32:48.657Z,91.49
2017-11-20T18:35:18.290Z,91.30
2017-11-20T18:37:46.866Z,91.46
2017-11-20T18:40:16.265Z,91.87
2017-11-20T18:42:44.670Z,91.78
2017-11-20T18:45:12.955Z,92.09
2017-11-20T18:47:41.339Z,91.90
2017-11-20T18:50:09.747Z,91.93
2017-11-20T18:52:38.214Z,91.96
2017-11-20T18:55:06.469Z,91.86
2017-11-20T18:57:34.873Z,92.12
2017-11-20T19:00:21.558Z,92.07
2017-11-20T19:03:08.681Z,92.13
2017-11-20T19:05:54.772Z,92.19
2017-11-20T19:11:36.701Z,92.47
2017-11-20T19:14:05.929Z,92.39
2017-11-20T19:16:35.184Z,92.60
2017-11-20T19:19:03.585Z,92.82
2017-11-20T19:21:31.951Z,93.09
2017-11-20T19:24:00.397Z,93.09
2017-11-20T19:26:29.620Z,92.96
2017-11-20T19:28:58.038Z,92.86
2017-11-20T19:31:28.342Z,92.80
2017-11-20T19:33:56.609Z,92.67
2017-11-20T19:36:25.037Z,92.86
2017-11-20T19:38:54.428Z,93.05
2017-11-20T19:41:22.714Z,92.90
2017-11-20T19:43:51.031Z,93.06
2017-11-20T19:46:19.441Z,93.03
2017-11-20T19:48:49.097Z,93.02
2017-11-20T19:51:19.267Z,93.10
2017-11-20T19:53:47.808Z,92.93
2017-11-20T19:56:17.277Z,92.71
2017-11-20T19:58:47.092Z,92.56
2017-11-20T20:01:15.677Z,92.69
2017-11-20T20:03:43.971Z,92.45
2017-11-20T20:06:12.286Z,92.64
2017-11-20T20:08:43.799Z,92.81
2017-11-20T20:11:15.515Z,92.62
2017-11-20T20:13:48.521Z,92.46
2017-11-20T20:19:21.543Z,92.36
2017-11-20T20:21:49.902Z,92.33
2017-11-20T20:24:18.345Z,92.26
2017-11-20T20:26:47.631Z,92.42
2017-11-20T20:29:15.956Z,92.32
2017-11-20T20:31:45.272Z,92.27
2017-11-20T20:34:13.643Z,92.18
2017-11-20T20:36:42.017Z,92.37
2017-11-20T20:39:10.483Z,92.56
2017-11-20T20:41:39.726Z,92.44
2017-11-20T20:44:08.123Z,92.95
2017-11-20T20:46:39.885Z,93.02
2017-11-20T20:49:15.976Z,92.96
2017-11-20T20:51:45.241Z,92.78
2017-11-20T20:54:13.598Z,92.72
2017-11-20T20:56:41.972Z,92.68
2017-11-20T20:59:10.271Z,92.75
2017-11-20T21:01:38.519Z,93.10
2017-11-20T21:04:06.854Z,93.13
2017-11-20T21:06:41.225Z,93.06
2017-11-20T21:09:09.496Z,92.88
2017-11-20T21:11:43.127Z,92.75
2017-11-20T21:14:11.414Z,92.63
2017-11-20T21:16:39.686Z,92.71
2017-11-20T21:19:08.855Z,93.08
2017-11-20T21:21:37.190Z,93.09
2017-11-20T21:24:05.502Z,93.34
2017-11-20T21:26:33.762Z,93.32
2017-11-20T21:29:02.770Z,93.64
2017-11-20T21:31:31.051Z,93.65
2017-11-20T21:33:59.342Z,93.54
2017-11-20T21:36:27.589Z,93.56
2017-11-20T21:38:56.644Z,93.47
2017-11-20T21:41:25.655Z,93.55
2017-11-20T21:43:53.945Z,93.61
2017-11-20T21:46:23.389Z,93.86
2017-11-20T21:48:51.664Z,93.68
2017-11-20T21:51:19.927Z,93.54
2017-11-20T21:53:49.067Z,93.38
2017-11-20T21:56:18.137Z,93.33
2017-11-20T21:58:46.840Z,93.40
2017-11-20T22:01:15.097Z,93.33
2017-11-20T22:03:43.367Z,93.05
2017-11-20T22:06:11.631Z,93.12
2017-11-20T22:08:39.900Z,93.16
2017-11-20T22:11:08.149Z,93.31
2017-11-20T22:13:36.833Z,93.43
2017-11-20T22:16:05.080Z,93.50
2017-11-20T22:18:33.330Z,93.34
2017-11-20T22:21:01.595Z,93.35
2017-11-20T22:23:29.846Z,93.28
2017-11-20T22:25:58.090Z,93.36
2017-11-20T22:28:26.772Z,93.40
2017-11-20T22:30:55.007Z,93.02
2017-11-20T22:33:23.281Z,92.94
2017-11-20T22:35:51.530Z,92.99
2017-11-20T22:38:20.542Z,93.00
2017-11-20T22:40:48.803Z,92.89
2017-11-20T22:43:17.058Z,92.68
2017-11-20T22:45:45.329Z,92.63
2017-11-20T22:48:13.585Z,92.59
2017-11-20T22:50:42.621Z,92.67
2017-11-20T22:53:10.881Z,92.55
2017-11-20T22:55:39.131Z,92.52
2017-11-20T22:58:07.411Z,92.51
2017-11-20T23:00:36.422Z,92.55
2017-11-20T23:03:04.681Z,92.56
2017-11-20T23:05:32.951Z,92.39
2017-11-20T23:08:01.204Z,92.43
2017-11-20T23:10:29.457Z,92.46
2017-11-20T23:12:57.714Z,92.65
2017-11-20T23:15:25.976Z,92.47
2017-11-20T23:17:54.561Z,92.33
2017-11-20T23:20:22.801Z,92.59
2017-11-20T23:22:51.440Z,92.58
2017-11-20T23:25:20.804Z,92.66
2017-11-20T23:27:49.432Z,92.89
2017-11-20T23:30:17.707Z,93.08
2017-11-20T23:32:45.961Z,93.11
2017-11-20T23:35:14.982Z,93.16
2017-11-20T23:37:43.262Z,93.00
2017-11-20T23:40:11.632Z,92.96
2017-11-20T23:42:39.903Z,93.04
2017-11-20T23:45:08.704Z,92.87
2017-11-20T23:47:36.972Z,92.80
2017-11-20T23:50:05.239Z,92.98
2017-11-20T23:52:33.463Z,93.00
2017-11-20T23:55:01.718Z,93.34
2017-11-20T23:57:29.983Z,93.35
2017-11-20T23:59:58.257Z,93.45
