createdAt,value
2022-09-12T00:01:23.514Z,26.55
2022-09-12T00:03:54.786Z,28.70
2022-09-12T00:06:24.177Z,29.63
2022-09-12T00:08:51.879Z,27.65
2022-09-12T00:11:18.602Z,29.30
2022-09-12T00:13:45.086Z,29.67
2022-09-12T00:16:23.280Z,32.25
2022-09-12T00:18:49.984Z,28.10
2022-09-12T00:21:18.131Z,28.67
2022-09-12T00:23:45.148Z,28.95
2022-09-12T00:26:12.436Z,37.72
2022-09-12T00:28:40.377Z,26.85
2022-09-12T00:31:09.386Z,28.95
2022-09-12T00:33:36.007Z,29.48
2022-09-12T00:36:08.394Z,29.35
2022-09-12T00:38:38.446Z,31.73
2022-09-12T00:41:06.153Z,27.25
2022-09-12T00:43:41.622Z,26.10
2022-09-12T00:46:46.943Z,30.05
2022-09-12T00:49:28.216Z,29.92
2022-09-12T00:52:03.559Z,28.13
2022-09-12T00:57:06.351Z,30.70
2022-09-12T00:59:38.340Z,30.13
2022-09-12T01:02:05.005Z,30.85
2022-09-12T01:04:32.456Z,31.08
2022-09-12T01:06:58.909Z,30.52
2022-09-12T01:09:25.761Z,31.40
2022-09-12T01:11:53.284Z,35.25
2022-09-12T01:14:20.747Z,32.17
2022-09-12T01:16:49.893Z,31.95
2022-09-12T01:19:35.197Z,32.10
2022-09-12T01:22:01.546Z,35.80
2022-09-12T01:24:34.524Z,30.30
2022-09-12T01:27:25.326Z,31.75
2022-09-12T01:30:22.900Z,32.25
2022-09-12T01:33:12.983Z,28.90
2022-09-12T01:35:51.518Z,28.77
2022-09-12T01:38:44.982Z,28.88
2022-09-12T01:41:26.719Z,27.55
2022-09-12T01:44:16.416Z,28.58
2022-09-12T01:46:54.226Z,28.67
2022-09-12T01:49:46.260Z,31.50
2022-09-12T01:52:32.360Z,27.17
2022-09-12T01:55:11.004Z,32.10
2022-09-12T01:57:46.855Z,29.65
2022-09-12T02:00:14.063Z,29.45
2022-09-12T02:02:52.936Z,27.25
2022-09-12T02:05:29.406Z,32.20
2022-09-12T02:08:35.487Z,30.90
2022-09-12T02:11:09.626Z,33.45
2022-09-12T02:13:46.566Z,30.15
2022-09-12T02:16:30.590Z,27.77
2022-09-12T02:19:07.329Z,29.05
2022-09-12T02:21:37.048Z,31.27
2022-09-12T02:24:08.791Z,29.48
2022-09-12T02:26:41.447Z,31.42
2022-09-12T02:29:08.067Z,29.23
2022-09-12T02:31:49.919Z,26.80
2022-09-12T02:34:39.788Z,29.08
2022-09-12T02:37:25.890Z,33.42
2022-09-12T02:39:55.042Z,33.85
2022-09-12T02:42:22.521Z,28.63
2022-09-12T02:44:51.472Z,33.28
2022-09-12T02:47:39.493Z,30.42
2022-09-12T02:50:08.081Z,29.40
2022-09-12T02:52:36.116Z,30.65
2022-09-12T02:55:05.217Z,35.28
2022-09-12T02:57:32.007Z,31.30
2022-09-12T03:00:01.476Z,32.17
2022-09-12T03:03:04.510Z,29.33
2022-09-12T03:05:47.359Z,31.88
2022-09-12T03:08:35.390Z,29.25
2022-09-12T03:11:13.917Z,29.20
2022-09-12T03:14:01.879Z,31.40
2022-09-12T03:16:34.270Z,30.38
2022-09-12T03:19:32.314Z,30.40
2022-09-12T03:22:17.509Z,28.23
2022-09-12T03:25:14.882Z,34.30
2022-09-12T03:28:06.073Z,34.03
2022-09-12T03:30:38.790Z,30.88
2022-09-12T03:33:05.215Z,30.17
2022-09-12T03:35:31.715Z,32.60
2022-09-12T03:37:58.178Z,32.85
2022-09-12T03:40:24.609Z,30.10
2022-09-12T03:42:51.080Z,28.88
2022-09-12T03:45:17.735Z,29.48
2022-09-12T03:47:44.286Z,30.20
2022-09-12T03:50:10.737Z,32.42
2022-09-12T03:52:37.337Z,38.70
2022-09-12T03:55:04.333Z,29.77
2022-09-12T03:57:30.747Z,31.95
2022-09-12T03:59:57.201Z,33.08
2022-09-12T04:02:23.708Z,31.67
2022-09-12T04:04:50.236Z,32.92
2022-09-12T04:07:16.881Z,31.77
2022-09-12T04:09:43.593Z,31.30
2022-09-12T04:12:10.264Z,34.17
2022-09-12T04:14:36.894Z,30.45
2022-09-12T04:17:03.345Z,29.65
2022-09-12T04:19:29.833Z,31.98
2022-09-12T04:21:56.233Z,30.85
2022-09-12T04:24:22.819Z,30.23
2022-09-12T04:26:49.262Z,29.73
2022-09-12T04:29:15.844Z,29.15
2022-09-12T04:31:42.474Z,33.65
2022-09-12T04:34:09.720Z,30.80
2022-09-12T04:36:36.750Z,30.08
2022-09-12T04:39:06.450Z,31.52
2022-09-12T04:41:36.645Z,32.92
2022-09-12T04:44:08.685Z,34.88
2022-09-12T04:46:38.626Z,32.72
2022-09-12T04:49:05.248Z,28.20
2022-09-12T04:51:35.939Z,31.33
2022-09-12T04:54:15.021Z,29.90
2022-09-12T04:56:43.344Z,34.20
2022-09-12T04:59:11.308Z,31.20
2022-09-12T05:01:37.812Z,29.17
2022-09-12T05:04:04.597Z,27.92
2022-09-12T05:06:36.498Z,28.35
2022-09-12T05:09:05.166Z,31.83
2022-09-12T05:12:02.757Z,30.70
2022-09-12T05:14:24.617Z,29.30
2022-09-12T05:16:51.126Z,28.85
2022-09-12T05:19:17.672Z,29.25
2022-09-12T05:21:44.125Z,30.70
2022-09-12T05:24:11.505Z,30.83
2022-09-12T05:26:38.227Z,32.95
2022-09-12T05:29:05.141Z,31.77
2022-09-12T05:31:31.556Z,29.33
2022-09-12T05:33:58.020Z,37.30
2022-09-12T05:36:27.649Z,30.17
2022-09-12T05:38:54.127Z,30.58
2022-09-12T05:41:25.125Z,30.10
2022-09-12T05:44:00.089Z,28.42
2022-09-12T05:46:29.447Z,30.35
2022-09-12T05:48:58.387Z,27.10
2022-09-12T05:51:28.030Z,30.27
2022-09-12T05:53:59.945Z,32.88
2022-09-12T05:56:28.395Z,33.88
2022-09-12T05:58:57.233Z,27.88
2022-09-12T06:01:24.640Z,33.67
2022-09-12T06:03:52.981Z,32.25
2022-09-12T06:06:22.658Z,28.00
2022-09-12T06:08:51.767Z,32.13
2022-09-12T06:11:21.354Z,31.13
2022-09-12T06:13:47.919Z,34.13
2022-09-12T06:16:22.668Z,33.40
2022-09-12T06:18:51.791Z,32.58
2022-09-12T06:21:19.066Z,34.63
2022-09-12T06:23:46.230Z,34.42
2022-09-12T06:26:13.096Z,33.33
2022-09-12T06:28:41.848Z,33.70
2022-09-12T06:31:17.182Z,31.05
2022-09-12T06:36:17.949Z,32.90
2022-09-12T06:38:48.726Z,31.42
2022-09-12T06:41:15.910Z,33.33
2022-09-12T06:43:43.043Z,34.75
2022-09-12T06:46:10.626Z,33.05
2022-09-12T06:48:41.720Z,32.47
2022-09-12T06:51:14.701Z,32.25
2022-09-12T06:53:42.345Z,34.03
2022-09-12T06:56:29.103Z,32.40
2022-09-12T06:58:57.313Z,34.47
2022-09-12T07:01:27.933Z,34.97
2022-09-12T07:03:59.831Z,30.10
2022-09-12T07:06:32.352Z,33.00
2022-09-12T07:09:00.271Z,34.13
2022-09-12T07:11:31.977Z,36.15
2022-09-12T07:13:59.900Z,30.13
2022-09-12T07:16:26.406Z,29.00
2022-09-12T07:19:01.258Z,29.70
2022-09-12T07:21:29.030Z,30.40
2022-09-12T07:23:57.713Z,30.30
2022-09-12T07:26:26.444Z,30.15
2022-09-12T07:29:00.702Z,31.35
2022-09-12T07:31:39.542Z,30.38
2022-09-12T07:34:06.782Z,32.08
2022-09-12T07:36:33.680Z,31.83
2022-09-12T07:39:00.198Z,37.15
2022-09-12T07:41:28.805Z,30.95
2022-09-12T07:43:57.376Z,29.35
2022-09-12T07:46:25.038Z,30.10
2022-09-12T07:48:56.444Z,29.58
2022-09-12T07:51:24.210Z,30.30
2022-09-12T07:53:51.751Z,27.95
2022-09-12T07:56:26.137Z,32.20
2022-09-12T07:58:56.554Z,34.13
2022-09-12T08:01:23.406Z,32.35
2022-09-12T08:03:54.440Z,31.95
2022-09-12T08:06:24.170Z,33.22
2022-09-12T08:08:52.078Z,28.17
2022-09-12T08:11:20.512Z,27.63
2022-09-12T08:13:50.616Z,28.58
2022-09-12T08:16:22.886Z,31.33
2022-09-12T08:18:50.290Z,26.45
2022-09-12T08:21:22.141Z,30.20
2022-09-12T08:23:53.562Z,31.15
2022-09-12T08:26:20.097Z,27.38
2022-09-12T08:28:47.090Z,28.70
2022-09-12T08:31:16.617Z,29.20
2022-09-12T08:33:43.171Z,27.88
2022-09-12T08:36:19.902Z,29.27
2022-09-12T08:38:48.336Z,28.20
2022-09-12T08:41:28.154Z,29.73
2022-09-12T08:44:03.694Z,28.75
2022-09-12T08:46:39.345Z,25.90
2022-09-12T08:49:12.577Z,27.27
2022-09-12T08:51:39.982Z,27.02
2022-09-12T08:54:19.377Z,30.67
2022-09-12T08:56:46.728Z,26.77
2022-09-12T08:59:13.721Z,27.25
2022-09-12T09:01:45.467Z,27.80
2022-09-12T09:04:30.284Z,24.90
2022-09-12T09:07:15.706Z,27.93
2022-09-12T09:10:17.028Z,29.45
2022-09-12T09:12:52.028Z,23.50
2022-09-12T09:15:40.706Z,25.42
2022-09-12T09:18:31.997Z,23.92
2022-09-12T09:21:17.246Z,23.10
2022-09-12T09:23:49.315Z,24.50
2022-09-12T09:26:27.890Z,23.42
2022-09-12T09:29:01.117Z,18.95
2022-09-12T09:31:33.779Z,17.88
2022-09-12T09:34:00.596Z,18.63
2022-09-12T09:36:45.303Z,18.67
2022-09-12T09:39:30.474Z,19.67
2022-09-12T09:42:09.516Z,20.30
2022-09-12T09:44:36.721Z,16.23
2022-09-12T09:47:03.454Z,17.52
2022-09-12T09:49:33.465Z,15.93
2022-09-12T09:52:03.540Z,19.15
2022-09-12T09:54:37.582Z,15.95
2022-09-12T09:57:05.109Z,16.70
2022-09-12T09:59:36.331Z,17.65
2022-09-12T10:02:25.743Z,16.63
2022-09-12T10:04:59.860Z,15.93
2022-09-12T10:07:27.074Z,16.27
2022-09-12T10:10:18.891Z,15.07
2022-09-12T10:12:45.806Z,19.17
2022-09-12T10:15:20.111Z,12.80
2022-09-12T10:17:49.664Z,17.07
2022-09-12T10:20:40.116Z,15.30
2022-09-12T10:23:30.299Z,7.97
2022-09-12T10:26:01.478Z,14.43
2022-09-12T10:28:39.584Z,18.10
2022-09-12T10:31:09.722Z,7.95
2022-09-12T10:33:47.357Z,14.00
2022-09-12T10:36:15.553Z,7.63
2022-09-12T10:38:53.483Z,11.55
2022-09-12T10:41:21.869Z,18.02
2022-09-12T10:43:48.912Z,10.40
2022-09-12T10:46:17.983Z,14.27
2022-09-12T10:48:49.509Z,11.48
2022-09-12T10:51:24.805Z,13.48
2022-09-12T10:54:02.192Z,9.52
2022-09-12T10:56:47.240Z,17.80
2022-09-12T10:59:34.250Z,9.85
2022-09-12T11:02:14.805Z,8.10
2022-09-12T11:04:53.407Z,8.18
2022-09-12T11:07:46.835Z,13.27
2022-09-12T11:10:13.432Z,7.40
2022-09-12T11:12:53.199Z,10.18
2022-09-12T11:15:40.811Z,5.93
2022-09-12T11:18:23.369Z,5.63
2022-09-12T11:21:16.962Z,3.97
2022-09-12T11:24:18.359Z,12.90
2022-09-12T11:27:00.089Z,7.05
2022-09-12T11:29:26.466Z,2.47
2022-09-12T11:31:55.635Z,4.88
2022-09-12T11:34:45.927Z,6.45
2022-09-12T11:37:30.691Z,6.45
2022-09-12T11:40:05.678Z,7.03
2022-09-12T11:45:15.269Z,6.32
2022-09-12T11:47:48.307Z,6.43
2022-09-12T11:50:29.954Z,5.43
2022-09-12T11:53:05.105Z,8.77
2022-09-12T11:55:44.363Z,8.05
2022-09-12T11:58:11.528Z,6.85
2022-09-12T12:00:47.339Z,7.15
2022-09-12T12:03:27.030Z,5.97
2022-09-12T12:06:06.004Z,5.90
2022-09-12T12:08:38.729Z,3.15
2022-09-12T12:11:08.052Z,1.48
2022-09-12T12:13:39.837Z,3.30
2022-09-12T12:16:28.019Z,6.30
2022-09-12T12:19:10.959Z,8.88
2022-09-12T12:21:37.537Z,3.67
2022-09-12T12:24:09.830Z,7.05
2022-09-12T12:26:39.525Z,5.90
2022-09-12T12:29:09.913Z,5.20
2022-09-12T12:32:04.031Z,9.18
2022-09-12T12:34:36.020Z,8.95
2022-09-12T12:37:25.511Z,4.07
2022-09-12T12:40:01.237Z,31.40
2022-09-12T12:42:34.184Z,15.68
2022-09-12T12:45:09.373Z,5.03
2022-09-12T12:47:35.719Z,7.35
2022-09-12T12:50:07.906Z,7.03
2022-09-12T12:52:52.592Z,5.40
2022-09-12T12:55:38.575Z,5.45
2022-09-12T12:58:07.707Z,4.90
2022-09-12T13:00:39.979Z,5.38
2022-09-12T13:03:09.187Z,5.68
2022-09-12T13:06:01.988Z,5.85
2022-09-12T13:08:32.070Z,5.97
2022-09-12T13:11:14.377Z,3.75
2022-09-12T13:13:49.513Z,6.47
2022-09-12T13:16:34.832Z,5.90
2022-09-12T13:19:18.406Z,4.07
2022-09-12T13:22:07.620Z,3.97
2022-09-12T13:24:43.125Z,4.30
2022-09-12T13:27:25.346Z,4.43
2022-09-12T13:30:15.211Z,4.60
2022-09-12T13:32:43.523Z,4.38
2022-09-12T13:35:53.027Z,3.38
2022-09-12T13:38:45.454Z,5.15
2022-09-12T13:41:30.906Z,6.22
2022-09-12T13:43:57.664Z,5.05
2022-09-12T13:46:30.204Z,5.55
2022-09-12T13:49:00.535Z,3.67
2022-09-12T13:51:30.391Z,5.85
2022-09-12T13:54:02.801Z,4.72
2022-09-12T13:56:29.478Z,2.08
2022-09-12T13:59:02.446Z,3.28
2022-09-12T14:01:44.095Z,4.47
2022-09-12T14:04:41.245Z,6.72
2022-09-12T14:07:13.601Z,5.60
2022-09-12T14:09:43.835Z,4.72
2022-09-12T14:12:19.191Z,4.63
2022-09-12T14:14:49.961Z,3.83
2022-09-12T14:17:32.080Z,4.20
2022-09-12T14:20:05.558Z,3.25
2022-09-12T14:22:34.199Z,7.43
2022-09-12T14:25:01.972Z,6.20
2022-09-12T14:27:45.738Z,4.60
2022-09-12T14:30:27.658Z,4.32
2022-09-12T14:33:06.419Z,3.88
2022-09-12T14:35:33.198Z,5.20
2022-09-12T14:38:08.167Z,4.22
2022-09-12T14:40:42.183Z,4.20
2022-09-12T14:43:20.039Z,4.23
2022-09-12T14:45:57.370Z,5.80
2022-09-12T14:48:24.991Z,8.93
2022-09-12T14:50:53.241Z,6.25
2022-09-12T14:53:19.614Z,5.85
2022-09-12T14:55:53.373Z,4.20
2022-09-12T14:58:19.788Z,4.72
2022-09-12T15:00:58.670Z,3.42
2022-09-12T15:03:30.447Z,9.35
2022-09-12T15:05:57.884Z,6.28
2022-09-12T15:08:25.421Z,5.88
2022-09-12T15:10:51.840Z,4.97
2022-09-12T15:13:23.871Z,4.45
2022-09-12T15:15:54.708Z,5.10
2022-09-12T15:18:24.077Z,5.40
2022-09-12T15:20:54.951Z,5.53
2022-09-12T15:23:31.109Z,4.68
2022-09-12T15:25:57.553Z,4.60
2022-09-12T15:28:24.762Z,4.53
2022-09-12T15:30:53.916Z,6.88
2022-09-12T15:33:22.927Z,5.15
2022-09-12T15:35:50.152Z,6.18
2022-09-12T15:38:16.707Z,6.47
2022-09-12T15:40:43.088Z,4.70
2022-09-12T15:43:13.462Z,4.88
2022-09-12T15:45:43.487Z,5.63
2022-09-12T15:48:10.211Z,8.15
2022-09-12T15:50:36.614Z,8.02
2022-09-12T15:53:03.252Z,5.13
2022-09-12T15:55:32.174Z,4.85
2022-09-12T15:58:03.551Z,5.75
2022-09-12T16:00:32.831Z,4.27
2022-09-12T16:02:59.390Z,4.20
2022-09-12T16:05:26.244Z,6.78
2022-09-12T16:07:54.538Z,5.75
2022-09-12T16:10:24.847Z,5.03
2022-09-12T16:12:51.972Z,4.13
2022-09-12T16:15:21.295Z,5.13
2022-09-12T16:17:48.462Z,3.88
2022-09-12T16:20:14.994Z,5.68
2022-09-12T16:22:42.167Z,6.68
2022-09-12T16:25:09.397Z,6.35
2022-09-12T16:27:37.419Z,4.10
2022-09-12T16:30:06.036Z,4.03
2022-09-12T16:32:32.929Z,4.65
2022-09-12T16:34:59.545Z,4.43
2022-09-12T16:37:26.007Z,3.78
2022-09-12T16:39:52.458Z,4.13
2022-09-12T16:42:19.369Z,2.35
2022-09-12T16:44:47.027Z,5.00
2022-09-12T16:47:14.644Z,4.70
2022-09-12T16:49:41.079Z,5.10
2022-09-12T16:52:08.118Z,6.82
2022-09-12T16:54:34.819Z,6.50
2022-09-12T16:57:01.274Z,6.07
2022-09-12T16:59:27.796Z,6.72
2022-09-12T17:01:54.291Z,7.47
2022-09-12T17:04:23.590Z,6.55
2022-09-12T17:06:50.465Z,7.95
2022-09-12T17:09:18.520Z,8.80
2022-09-12T17:11:50.187Z,5.13
2022-09-12T17:14:17.039Z,6.70
2022-09-12T17:16:51.516Z,7.45
2022-09-12T17:19:22.049Z,5.15
2022-09-12T17:21:49.969Z,5.47
2022-09-12T17:24:19.448Z,5.03
2022-09-12T17:26:46.503Z,5.72
2022-09-12T17:29:14.073Z,5.53
2022-09-12T17:31:41.793Z,8.57
2022-09-12T17:34:08.994Z,8.05
2022-09-12T17:36:35.686Z,7.20
2022-09-12T17:39:03.879Z,5.53
2022-09-12T17:41:33.975Z,7.03
2022-09-12T17:44:03.438Z,9.70
2022-09-12T17:46:34.791Z,5.50
2022-09-12T17:49:02.712Z,7.65
2022-09-12T17:51:31.127Z,11.95
2022-09-12T17:54:06.594Z,6.28
2022-09-12T17:56:35.098Z,7.45
2022-09-12T17:59:01.883Z,8.50
2022-09-12T18:01:48.211Z,9.13
2022-09-12T18:04:15.778Z,10.00
2022-09-12T18:06:47.887Z,5.93
2022-09-12T18:09:23.254Z,8.60
2022-09-12T18:11:50.798Z,6.45
2022-09-12T18:14:18.245Z,6.45
2022-09-12T18:16:45.242Z,6.57
2022-09-12T18:19:12.551Z,7.35
2022-09-12T18:21:39.734Z,8.95
2022-09-12T18:24:06.452Z,9.30
2022-09-12T18:26:33.436Z,11.05
2022-09-12T18:28:59.785Z,8.05
2022-09-12T18:31:29.037Z,7.90
2022-09-12T18:33:56.374Z,8.80
2022-09-12T18:36:22.836Z,9.43
2022-09-12T18:38:49.707Z,8.73
2022-09-12T18:41:21.694Z,8.68
2022-09-12T18:43:49.230Z,7.55
2022-09-12T18:46:18.312Z,7.20
2022-09-12T18:48:45.387Z,7.13
2022-09-12T18:51:20.319Z,10.88
2022-09-12T18:53:54.823Z,8.98
2022-09-12T18:56:22.949Z,7.03
2022-09-12T18:58:52.256Z,8.75
2022-09-12T19:01:24.884Z,10.05
2022-09-12T19:03:52.450Z,8.75
2022-09-12T19:06:27.746Z,10.95
2022-09-12T19:08:55.385Z,11.27
2022-09-12T19:11:22.314Z,12.82
2022-09-12T19:13:51.167Z,8.55
2022-09-12T19:16:21.659Z,8.38
2022-09-12T19:18:49.660Z,11.65
2022-09-12T19:21:25.273Z,13.48
2022-09-12T19:23:53.358Z,10.23
2022-09-12T19:26:20.971Z,10.85
2022-09-12T19:28:47.885Z,9.63
2022-09-12T19:31:18.919Z,7.65
2022-09-12T19:33:46.129Z,7.57
2022-09-12T19:36:34.137Z,11.75
2022-09-12T19:39:01.343Z,8.73
2022-09-12T19:41:27.897Z,8.43
2022-09-12T19:43:56.234Z,9.07
2022-09-12T19:46:24.731Z,12.32
2022-09-12T19:48:52.403Z,9.30
2022-09-12T19:51:20.575Z,9.23
2022-09-12T19:53:48.431Z,7.95
2022-09-12T19:56:14.974Z,10.07
2022-09-12T19:58:44.273Z,9.20
2022-09-12T20:01:20.137Z,11.80
2022-09-12T20:03:47.148Z,11.32
2022-09-12T20:06:16.322Z,10.45
2022-09-12T20:08:44.004Z,10.48
2022-09-12T20:11:13.259Z,10.90
2022-09-12T20:13:40.346Z,7.72
2022-09-12T20:16:22.039Z,12.70
2022-09-12T20:18:53.546Z,12.43
2022-09-12T20:21:24.868Z,11.60
2022-09-12T20:23:51.734Z,14.85
2022-09-12T20:26:20.076Z,10.95
2022-09-12T20:28:46.498Z,11.55
2022-09-12T20:31:15.543Z,14.20
2022-09-12T20:33:42.647Z,17.13
2022-09-12T20:36:14.755Z,11.82
2022-09-12T20:38:46.159Z,11.25
2022-09-12T20:41:12.670Z,10.60
2022-09-12T20:43:39.999Z,10.90
2022-09-12T20:46:11.441Z,12.82
2022-09-12T20:48:39.232Z,11.38
2022-09-12T20:51:06.544Z,10.85
2022-09-12T20:53:35.262Z,13.02
2022-09-12T20:56:03.070Z,11.02
2022-09-12T20:58:29.501Z,12.35
2022-09-12T21:00:56.156Z,13.27
2022-09-12T21:03:23.022Z,11.75
2022-09-12T21:05:49.459Z,12.60
2022-09-12T21:08:15.914Z,14.35
2022-09-12T21:10:44.032Z,17.83
2022-09-12T21:13:11.693Z,11.70
2022-09-12T21:15:39.250Z,12.10
2022-09-12T21:18:06.495Z,10.40
2022-09-12T21:20:33.205Z,13.48
2022-09-12T21:23:00.306Z,16.65
2022-09-12T21:25:28.918Z,14.57
2022-09-12T21:27:55.419Z,12.40
2022-09-12T21:30:22.337Z,19.10
2022-09-12T21:32:48.867Z,12.27
2022-09-12T21:35:15.562Z,16.50
2022-09-12T21:37:41.955Z,17.08
2022-09-12T21:40:08.695Z,16.27
2022-09-12T21:42:35.253Z,14.23
2022-09-12T21:45:01.699Z,16.52
2022-09-12T21:47:28.115Z,17.77
2022-09-12T21:49:55.320Z,17.27
2022-09-12T21:52:21.993Z,12.98
2022-09-12T21:54:48.458Z,17.33
2022-09-12T21:57:14.887Z,16.80
2022-09-12T21:59:41.423Z,16.83
2022-09-12T22:02:09.459Z,13.68
2022-09-12T22:04:35.883Z,14.30
2022-09-12T22:07:02.380Z,14.45
2022-09-12T22:09:28.814Z,14.93
2022-09-12T22:11:55.578Z,16.20
2022-09-12T22:14:22.037Z,19.92
2022-09-12T22:16:49.363Z,16.75
2022-09-12T22:19:15.836Z,15.30
2022-09-12T22:22:02.199Z,15.45
2022-09-12T22:24:28.784Z,12.95
2022-09-12T22:26:57.221Z,17.50
2022-09-12T22:29:23.646Z,15.45
2022-09-12T22:31:50.353Z,15.00
2022-09-12T22:34:16.792Z,15.23
2022-09-12T22:36:43.181Z,17.10
2022-09-12T22:39:09.616Z,16.73
2022-09-12T22:41:36.473Z,18.63
2022-09-12T22:44:03.319Z,14.35
2022-09-12T22:46:30.605Z,14.45
2022-09-12T22:48:57.079Z,14.88
2022-09-12T22:51:23.912Z,18.85
2022-09-12T22:53:51.428Z,16.02
2022-09-12T22:56:18.199Z,14.82
2022-09-12T22:58:44.748Z,16.20
2022-09-12T23:01:11.608Z,16.02
2022-09-12T23:03:38.334Z,18.05
2022-09-12T23:06:05.959Z,13.85
2022-09-12T23:08:34.984Z,17.15
2022-09-12T23:11:09.328Z,14.38
2022-09-12T23:13:36.988Z,16.00
2022-09-12T23:16:05.989Z,14.43
2022-09-12T23:18:35.973Z,15.50
2022-09-12T23:21:05.990Z,15.10
2022-09-12T23:23:33.021Z,15.85
2022-09-12T23:26:05.731Z,16.98
2022-09-12T23:28:32.597Z,16.45
2022-09-12T23:31:00.315Z,14.20
2022-09-12T23:33:31.080Z,13.02
2022-09-12T23:36:08.426Z,16.75
2022-09-12T23:38:35.662Z,14.27
2022-09-12T23:41:03.602Z,16.00
2022-09-12T23:43:30.464Z,17.90
2022-09-12T23:45:58.009Z,15.23
2022-09-12T23:48:25.063Z,12.18
2022-09-12T23:50:51.710Z,13.40
2022-09-12T23:53:18.581Z,12.25
2022-09-12T23:55:45.771Z,17.17
2022-09-12T23:58:12.887Z,12.25
