createdAt,value
2022-12-09T00:01:23.720Z,100355.66
2022-12-09T00:03:51.670Z,100350.66
2022-12-09T00:06:28.140Z,100362.34
2022-12-09T00:08:57.402Z,100359.34
2022-12-09T00:11:26.215Z,100358.78
2022-12-09T00:13:59.003Z,100366.59
2022-12-09T00:16:26.843Z,100370.31
2022-12-09T00:18:54.759Z,100359.06
2022-12-09T00:21:26.424Z,100370.16
2022-12-09T00:23:55.737Z,100359.38
2022-12-09T00:26:24.587Z,100368.88
2022-12-09T00:28:53.356Z,100367.25
2022-12-09T00:31:24.691Z,100357.88
2022-12-09T00:33:54.481Z,100365.56
2022-12-09T00:36:23.685Z,100371.75
2022-12-09T00:38:52.145Z,100364.06
2022-12-09T00:41:19.788Z,100368.03
2022-12-09T00:43:48.899Z,100367.91
2022-12-09T00:46:17.265Z,100362.56
2022-12-09T00:48:46.714Z,100357.53
2022-12-09T00:51:20.929Z,100350.09
2022-12-09T00:53:53.458Z,100357.19
2022-12-09T00:56:26.614Z,100367.53
2022-12-09T00:58:54.572Z,100371.69
2022-12-09T01:01:22.590Z,100370.66
2022-12-09T01:03:50.386Z,100367.72
2022-12-09T01:06:20.296Z,100367.28
2022-12-09T01:08:48.222Z,100360.22
2022-12-09T01:11:27.986Z,100375.44
2022-12-09T01:14:01.123Z,100368.16
2022-12-09T01:16:32.372Z,100376.41
2022-12-09T01:19:02.095Z,100375.34
2022-12-09T01:21:33.205Z,100367.38
2022-12-09T01:24:01.267Z,100364.69
2022-12-09T01:26:28.827Z,100364.25
2022-12-09T01:28:57.609Z,100363.31
2022-12-09T01:31:26.530Z,100366.31
2022-12-09T01:33:56.423Z,100369.59
2022-12-09T01:36:27.857Z,100359.69
2022-12-09T01:38:58.279Z,100365.19
2022-12-09T01:41:26.801Z,100352.78
2022-12-09T01:44:18.133Z,100353.91
2022-12-09T01:46:46.955Z,100354.44
2022-12-09T01:49:25.267Z,100355.78
2022-12-09T01:52:00.336Z,100351.22
2022-12-09T01:54:28.263Z,100350.19
2022-12-09T01:56:56.142Z,100360.25
2022-12-09T01:59:25.364Z,100355.09
2022-12-09T02:01:58.570Z,100362.38
2022-12-09T02:04:28.585Z,100355.22
2022-12-09T02:07:00.169Z,100355.09
2022-12-09T02:09:28.403Z,100355.09
2022-12-09T02:12:21.620Z,100356.41
2022-12-09T02:15:02.701Z,100344.56
2022-12-09T02:17:42.839Z,100362.50
2022-12-09T02:20:21.036Z,100342.16
2022-12-09T02:23:06.210Z,100347.09
2022-12-09T02:25:47.099Z,100346.34
2022-12-09T02:28:17.932Z,100341.31
2022-12-09T02:30:52.235Z,100343.66
2022-12-09T02:33:43.068Z,100342.13
2022-12-09T02:36:18.806Z,100337.06
2022-12-09T02:38:51.109Z,100348.00
2022-12-09T02:41:23.939Z,100345.31
2022-12-09T02:44:03.828Z,100345.94
2022-12-09T02:46:36.210Z,100346.56
2022-12-09T02:49:08.200Z,100345.63
2022-12-09T02:51:42.477Z,100347.56
2022-12-09T02:54:16.518Z,100352.88
2022-12-09T02:56:54.126Z,100347.28
2022-12-09T02:59:23.161Z,100342.06
2022-12-09T03:02:21.764Z,100341.84
2022-12-09T03:04:53.664Z,100339.56
2022-12-09T03:07:31.616Z,100336.22
2022-12-09T03:10:09.104Z,100332.81
2022-12-09T03:12:41.190Z,100332.19
2022-12-09T03:15:13.057Z,100328.94
2022-12-09T03:17:45.227Z,100318.22
2022-12-09T03:20:17.367Z,100321.81
2022-12-09T03:22:47.586Z,100328.00
2022-12-09T03:25:22.075Z,100321.44
2022-12-09T03:27:59.753Z,100314.50
2022-12-09T03:30:27.950Z,100317.91
2022-12-09T03:32:57.200Z,100320.28
2022-12-09T03:35:41.431Z,100321.06
2022-12-09T03:38:14.709Z,100314.44
2022-12-09T03:40:43.947Z,100314.28
2022-12-09T03:43:16.902Z,100317.34
2022-12-09T03:45:44.884Z,100312.91
2022-12-09T03:48:12.624Z,100320.75
2022-12-09T03:50:49.489Z,100316.28
2022-12-09T03:53:22.659Z,100324.38
2022-12-09T03:56:19.914Z,100317.53
2022-12-09T03:58:51.360Z,100319.34
2022-12-09T04:01:20.868Z,100310.63
2022-12-09T04:03:50.057Z,100306.22
2022-12-09T04:06:17.863Z,100294.81
2022-12-09T04:08:45.848Z,100302.94
2022-12-09T04:11:13.626Z,100306.97
2022-12-09T04:13:41.366Z,100299.22
2022-12-09T04:16:10.161Z,100295.25
2022-12-09T04:18:38.417Z,100295.56
2022-12-09T04:21:10.499Z,100299.09
2022-12-09T04:23:42.425Z,100308.31
2022-12-09T04:26:17.681Z,100299.94
2022-12-09T04:28:45.289Z,100308.97
2022-12-09T04:31:14.628Z,100300.56
2022-12-09T04:33:43.410Z,100305.50
2022-12-09T04:36:15.313Z,100297.50
2022-12-09T04:38:44.123Z,100304.91
2022-12-09T04:41:12.568Z,100305.53
2022-12-09T04:43:41.052Z,100300.63
2022-12-09T04:46:12.795Z,100301.22
2022-12-09T04:48:41.224Z,100297.47
2022-12-09T04:51:10.685Z,100297.34
2022-12-09T04:53:40.798Z,100298.81
2022-12-09T04:56:15.926Z,100303.69
2022-12-09T04:58:45.140Z,100296.91
2022-12-09T05:01:18.200Z,100297.47
2022-12-09T05:03:51.722Z,100289.50
2022-12-09T05:06:21.399Z,100289.50
2022-12-09T05:08:49.869Z,100272.06
2022-12-09T05:11:19.687Z,100290.66
2022-12-09T05:13:47.922Z,100290.63
2022-12-09T05:16:18.502Z,100290.06
2022-12-09T05:18:48.094Z,100290.81
2022-12-09T05:21:18.646Z,100287.38
2022-12-09T05:23:47.264Z,100287.94
2022-12-09T05:26:18.782Z,100283.97
2022-12-09T05:28:47.461Z,100300.69
2022-12-09T05:31:20.059Z,100300.38
2022-12-09T05:33:48.978Z,100291.94
2022-12-09T05:36:20.869Z,100291.50
2022-12-09T05:38:49.074Z,100281.06
2022-12-09T05:41:18.497Z,100278.00
2022-12-09T05:43:46.516Z,100270.16
2022-12-09T05:46:15.785Z,100281.84
2022-12-09T05:48:43.673Z,100257.16
2022-12-09T05:51:23.843Z,100281.16
2022-12-09T05:53:52.316Z,100276.25
2022-12-09T05:56:21.497Z,100281.16
2022-12-09T05:58:50.363Z,100279.94
2022-12-09T06:01:18.594Z,100273.41
2022-12-09T06:03:48.320Z,100271.78
2022-12-09T06:06:18.797Z,100264.25
2022-12-09T06:08:50.068Z,100271.38
2022-12-09T06:11:20.974Z,100263.06
2022-12-09T06:13:49.856Z,100257.47
2022-12-09T06:16:20.806Z,100257.47
2022-12-09T06:18:49.443Z,100260.75
2022-12-09T06:21:19.079Z,100263.56
2022-12-09T06:23:47.591Z,100258.66
2022-12-09T06:26:16.824Z,100264.88
2022-12-09T06:28:45.202Z,100258.22
2022-12-09T06:31:13.199Z,100254.78
2022-12-09T06:33:58.551Z,100255.47
2022-12-09T06:36:28.880Z,100253.19
2022-12-09T06:39:00.425Z,100259.41
2022-12-09T06:41:31.573Z,100262.94
2022-12-09T06:44:00.075Z,100254.75
2022-12-09T06:46:29.437Z,100249.72
2022-12-09T06:48:57.727Z,100247.50
2022-12-09T06:51:26.202Z,100247.00
2022-12-09T06:53:54.673Z,100251.28
2022-12-09T06:56:23.143Z,100255.28
2022-12-09T06:58:51.365Z,100247.78
2022-12-09T07:01:21.809Z,100241.63
2022-12-09T07:03:52.389Z,100245.78
2022-12-09T07:06:29.589Z,100243.41
2022-12-09T07:08:59.963Z,100245.16
2022-12-09T07:11:28.680Z,100250.22
2022-12-09T07:13:56.903Z,100241.00
2022-12-09T07:16:24.810Z,100233.47
2022-12-09T07:18:53.601Z,100240.13
2022-12-09T07:21:22.768Z,100254.50
2022-12-09T07:23:51.170Z,100242.78
2022-12-09T07:26:20.020Z,100252.91
2022-12-09T07:28:50.167Z,100246.09
2022-12-09T07:31:26.571Z,100247.13
2022-12-09T07:33:58.102Z,100245.16
2022-12-09T07:36:28.767Z,100243.97
2022-12-09T07:39:06.366Z,100256.34
2022-12-09T07:41:34.573Z,100250.78
2022-12-09T07:44:02.647Z,100238.00
2022-12-09T07:46:30.766Z,100245.13
2022-12-09T07:48:58.809Z,100221.75
2022-12-09T07:51:27.026Z,100238.63
2022-12-09T07:53:55.608Z,100234.28
2022-12-09T07:56:24.061Z,100239.47
2022-12-09T07:58:54.077Z,100224.72
2022-12-09T08:01:25.336Z,100241.91
2022-12-09T08:03:54.313Z,100223.69
2022-12-09T08:06:24.792Z,100229.75
2022-12-09T08:08:53.364Z,100221.31
2022-12-09T08:11:25.431Z,100211.41
2022-12-09T08:13:55.799Z,100212.34
2022-12-09T08:16:24.276Z,100214.63
2022-12-09T08:18:53.922Z,100210.97
2022-12-09T08:21:30.578Z,100207.00
2022-12-09T08:24:02.359Z,100201.34
2022-12-09T08:26:32.452Z,100188.97
2022-12-09T08:29:00.918Z,100181.69
2022-12-09T08:31:29.677Z,100177.53
2022-12-09T08:33:58.576Z,100183.00
2022-12-09T08:36:28.387Z,100183.59
2022-12-09T08:39:00.685Z,100179.84
2022-12-09T08:41:35.786Z,100167.94
2022-12-09T08:44:10.480Z,100165.88
2022-12-09T08:46:41.841Z,100157.75
2022-12-09T08:49:11.022Z,100153.09
2022-12-09T08:51:39.088Z,100151.88
2022-12-09T08:54:06.950Z,100145.16
2022-12-09T08:56:35.255Z,100145.94
2022-12-09T08:59:03.900Z,100158.97
2022-12-09T09:01:35.401Z,100148.63
2022-12-09T09:04:13.356Z,100143.63
2022-12-09T09:06:43.410Z,100138.06
2022-12-09T09:09:12.653Z,100137.47
2022-12-09T09:11:43.321Z,100140.78
2022-12-09T09:14:13.325Z,100142.09
2022-12-09T09:16:44.176Z,100136.72
2022-12-09T09:19:18.792Z,100146.16
2022-12-09T09:21:47.220Z,100128.94
2022-12-09T09:24:20.205Z,100131.94
2022-12-09T09:26:49.352Z,100122.59
2022-12-09T09:29:22.122Z,100114.97
2022-12-09T09:31:54.480Z,100122.53
2022-12-09T09:34:24.255Z,100123.47
2022-12-09T09:36:52.797Z,100109.28
2022-12-09T09:39:21.557Z,100111.28
2022-12-09T09:41:55.721Z,100107.88
2022-12-09T09:44:39.406Z,100096.09
2022-12-09T09:47:27.800Z,100096.22
2022-12-09T09:50:34.736Z,100095.63
2022-12-09T09:53:17.666Z,100092.44
2022-12-09T09:55:53.257Z,100089.69
2022-12-09T09:58:39.972Z,100084.16
2022-12-09T10:01:14.619Z,100083.78
2022-12-09T10:04:04.796Z,100075.84
2022-12-09T10:06:57.272Z,100071.00
2022-12-09T10:10:12.293Z,100064.34
2022-12-09T10:13:05.208Z,100081.75
2022-12-09T10:15:45.218Z,100074.19
2022-12-09T10:18:42.496Z,100068.53
2022-12-09T10:21:17.222Z,100069.25
2022-12-09T10:23:45.998Z,100069.72
2022-12-09T10:26:32.798Z,100069.00
2022-12-09T10:29:23.298Z,100055.97
2022-12-09T10:31:51.420Z,100041.66
2022-12-09T10:34:19.458Z,100052.66
2022-12-09T10:36:48.081Z,100061.09
2022-12-09T10:39:21.059Z,100049.22
2022-12-09T10:42:16.135Z,100066.19
2022-12-09T10:44:43.901Z,100055.38
2022-12-09T10:47:27.113Z,100055.38
2022-12-09T10:49:56.336Z,100052.31
2022-12-09T10:52:31.169Z,100041.09
2022-12-09T10:54:58.971Z,100039.88
2022-12-09T10:57:29.160Z,100052.78
2022-12-09T11:00:06.487Z,100043.59
2022-12-09T11:02:34.972Z,100040.97
2022-12-09T11:05:38.535Z,100024.38
2022-12-09T11:08:06.979Z,100024.59
2022-12-09T11:10:36.525Z,100023.09
2022-12-09T11:13:09.866Z,100018.56
2022-12-09T11:15:43.923Z,100015.00
2022-12-09T11:18:44.301Z,100017.78
2022-12-09T11:21:36.943Z,100014.09
2022-12-09T11:24:19.536Z,100003.53
2022-12-09T11:26:47.743Z,100006.97
2022-12-09T11:29:19.436Z,100008.03
2022-12-09T11:31:48.207Z,100010.66
2022-12-09T11:34:23.942Z,100010.38
2022-12-09T11:36:54.570Z,100008.34
2022-12-09T11:39:27.956Z,100015.41
2022-12-09T11:42:17.158Z,100009.66
2022-12-09T11:45:03.100Z,99993.78
2022-12-09T11:48:21.541Z,99992.53
2022-12-09T11:50:32.997Z,99998.53
2022-12-09T11:53:11.262Z,99983.16
2022-12-09T11:55:53.127Z,99992.75
2022-12-09T11:58:53.019Z,99995.75
2022-12-09T12:01:24.769Z,99984.34
2022-12-09T12:04:07.911Z,99994.22
2022-12-09T12:06:48.535Z,99993.91
2022-12-09T12:09:22.766Z,99987.19
2022-12-09T12:12:06.379Z,99989.09
2022-12-09T12:14:37.835Z,99991.09
2022-12-09T12:17:20.058Z,99996.88
2022-12-09T12:19:50.890Z,99982.50
2022-12-09T12:22:43.356Z,99988.63
2022-12-09T12:25:28.415Z,99980.06
2022-12-09T12:28:17.742Z,99997.06
2022-12-09T12:30:56.479Z,99987.06
2022-12-09T12:37:17.561Z,99986.38
2022-12-09T12:40:07.295Z,99987.78
2022-12-09T12:43:12.601Z,99989.50
2022-12-09T12:46:09.810Z,99987.63
2022-12-09T12:49:15.446Z,99995.97
2022-12-09T12:52:46.921Z,99996.66
2022-12-09T12:55:24.833Z,100001.25
2022-12-09T12:57:58.597Z,99994.03
2022-12-09T13:00:36.034Z,99984.72
2022-12-09T13:03:26.486Z,99982.31
2022-12-09T13:05:57.691Z,99974.75
2022-12-09T13:08:58.331Z,99969.59
2022-12-09T13:11:37.624Z,99985.16
2022-12-09T13:14:14.533Z,99982.19
2022-12-09T13:16:43.686Z,99978.38
2022-12-09T13:19:31.382Z,99980.44
2022-12-09T13:21:59.281Z,99984.41
2022-12-09T13:24:58.369Z,99991.16
2022-12-09T13:27:45.166Z,99987.19
2022-12-09T13:30:20.904Z,99976.66
2022-12-09T13:33:17.737Z,99986.44
2022-12-09T13:36:02.786Z,99978.78
2022-12-09T13:38:40.685Z,99990.03
2022-12-09T13:41:26.404Z,99997.66
2022-12-09T13:43:56.557Z,99977.38
2022-12-09T13:46:27.293Z,99973.09
2022-12-09T13:48:55.696Z,99971.13
2022-12-09T13:51:24.307Z,99974.06
2022-12-09T13:54:02.666Z,99971.28
2022-12-09T13:56:36.547Z,99955.00
2022-12-09T13:59:29.108Z,99963.56
2022-12-09T14:01:56.667Z,99970.09
2022-12-09T14:04:31.035Z,99958.41
2022-12-09T14:07:16.551Z,99966.97
2022-12-09T14:09:44.088Z,99955.16
2022-12-09T14:12:18.929Z,99947.69
2022-12-09T14:14:51.087Z,99941.72
2022-12-09T14:17:30.654Z,99947.25
2022-12-09T14:20:23.287Z,99951.16
2022-12-09T14:23:09.907Z,99949.94
2022-12-09T14:25:37.356Z,99943.75
2022-12-09T14:28:10.936Z,99954.03
2022-12-09T14:30:49.353Z,99945.31
2022-12-09T14:33:29.820Z,99945.09
2022-12-09T14:36:19.475Z,99926.47
2022-12-09T14:39:26.383Z,99925.84
2022-12-09T14:42:05.739Z,99926.88
2022-12-09T14:44:43.388Z,99920.47
2022-12-09T14:47:23.689Z,99923.41
2022-12-09T14:49:54.126Z,99915.84
2022-12-09T14:52:31.854Z,99915.47
2022-12-09T14:55:03.072Z,99913.47
2022-12-09T14:57:45.955Z,99915.56
2022-12-09T15:00:35.412Z,99915.47
2022-12-09T15:03:32.332Z,99910.13
2022-12-09T15:06:06.098Z,99910.34
2022-12-09T15:08:41.535Z,99911.31
2022-12-09T15:11:21.654Z,99908.56
2022-12-09T15:13:52.450Z,99908.16
2022-12-09T15:16:23.783Z,99909.03
2022-12-09T15:18:53.073Z,99916.00
2022-12-09T15:21:29.908Z,99917.13
2022-12-09T15:23:59.623Z,99924.16
2022-12-09T15:26:33.152Z,99930.94
2022-12-09T15:29:01.505Z,99923.28
2022-12-09T15:31:31.058Z,99929.06
2022-12-09T15:34:00.836Z,99916.31
2022-12-09T15:36:39.484Z,99920.59
2022-12-09T15:39:07.603Z,99914.50
2022-12-09T15:42:01.259Z,99920.72
2022-12-09T15:44:44.408Z,99920.84
2022-12-09T15:47:26.285Z,99909.66
2022-12-09T15:50:18.431Z,99896.09
2022-12-09T15:52:51.723Z,99896.22
2022-12-09T15:55:25.075Z,99905.84
2022-12-09T15:57:55.189Z,99900.25
2022-12-09T16:00:22.968Z,99909.81
2022-12-09T16:02:50.969Z,99906.31
2022-12-09T16:05:24.947Z,99907.31
2022-12-09T16:07:55.414Z,99905.28
2022-12-09T16:10:27.062Z,99907.19
2022-12-09T16:13:13.768Z,99910.66
2022-12-09T16:15:53.348Z,99898.66
2022-12-09T16:18:27.049Z,99900.28
2022-12-09T16:21:15.391Z,99896.19
2022-12-09T16:23:49.774Z,99887.47
2022-12-09T16:26:38.619Z,99885.00
2022-12-09T16:29:36.908Z,99893.94
2022-12-09T16:32:18.098Z,99887.34
2022-12-09T16:34:47.434Z,99889.50
2022-12-09T16:37:33.186Z,99889.28
2022-12-09T16:40:00.910Z,99888.75
2022-12-09T16:42:39.305Z,99890.03
2022-12-09T16:45:30.541Z,99894.22
2022-12-09T16:47:59.368Z,99889.16
2022-12-09T16:50:46.348Z,99896.50
2022-12-09T16:53:16.484Z,99884.91
2022-12-09T16:56:01.611Z,99883.28
2022-12-09T16:58:31.452Z,99884.66
2022-12-09T17:01:00.543Z,99879.00
2022-12-09T17:03:41.795Z,99871.31
2022-12-09T17:06:17.723Z,99881.63
2022-12-09T17:08:46.152Z,99874.97
2022-12-09T17:11:14.766Z,99880.13
2022-12-09T17:13:42.365Z,99878.47
2022-12-09T17:16:10.206Z,99896.13
2022-12-09T17:18:39.446Z,99886.56
2022-12-09T17:21:10.395Z,99888.31
2022-12-09T17:23:40.288Z,99882.28
2022-12-09T17:26:12.470Z,99870.69
2022-12-09T17:28:41.314Z,99881.50
2022-12-09T17:31:14.051Z,99875.22
2022-12-09T17:33:43.890Z,99876.22
2022-12-09T17:36:12.705Z,99868.66
2022-12-09T17:38:40.887Z,99878.38
2022-12-09T17:41:13.391Z,99873.22
2022-12-09T17:43:40.974Z,99861.34
2022-12-09T17:46:10.308Z,99867.28
2022-12-09T17:48:42.093Z,99864.88
2022-12-09T17:51:13.439Z,99867.13
2022-12-09T17:53:42.591Z,99874.81
2022-12-09T17:56:13.107Z,99876.22
2022-12-09T17:58:41.127Z,99865.00
2022-12-09T18:01:15.923Z,99858.72
2022-12-09T18:04:04.432Z,99853.78
2022-12-09T18:06:34.346Z,99859.84
2022-12-09T18:09:08.840Z,99854.16
2022-12-09T18:11:36.940Z,99861.31
2022-12-09T18:14:04.792Z,99855.75
2022-12-09T18:16:32.951Z,99853.16
2022-12-09T18:19:10.461Z,99852.41
2022-12-09T18:21:37.922Z,99840.66
2022-12-09T18:24:05.472Z,99834.63
2022-12-09T18:26:41.391Z,99828.19
2022-12-09T18:29:10.737Z,99826.78
2022-12-09T18:31:41.820Z,99825.16
2022-12-09T18:34:09.503Z,99823.16
2022-12-09T18:36:37.854Z,99810.53
2022-12-09T18:39:06.058Z,99825.53
2022-12-09T18:41:34.640Z,99817.31
2022-12-09T18:44:05.107Z,99825.78
2022-12-09T18:46:36.983Z,99818.19
2022-12-09T18:49:11.626Z,99812.00
2022-12-09T18:51:41.007Z,99803.44
2022-12-09T18:54:09.299Z,99808.34
2022-12-09T18:56:37.243Z,99797.72
2022-12-09T18:59:07.129Z,99801.13
2022-12-09T19:01:41.306Z,99793.81
2022-12-09T19:04:16.712Z,99799.88
2022-12-09T19:06:46.627Z,99798.47
2022-12-09T19:09:20.423Z,99786.75
2022-12-09T19:11:49.208Z,99780.66
2022-12-09T19:14:18.254Z,99774.28
2022-12-09T19:16:46.351Z,99777.03
2022-12-09T19:19:16.295Z,99779.34
2022-12-09T19:21:44.281Z,99789.91
2022-12-09T19:24:16.610Z,99768.91
2022-12-09T19:26:44.782Z,99772.75
2022-12-09T19:29:14.303Z,99777.19
2022-12-09T19:31:44.364Z,99785.38
2022-12-09T19:34:30.936Z,99782.84
2022-12-09T19:37:00.908Z,99774.56
2022-12-09T19:39:31.457Z,99777.19
2022-12-09T19:41:59.845Z,99774.13
2022-12-09T19:47:17.724Z,99763.53
2022-12-09T19:49:45.123Z,99757.56
2022-12-09T19:52:12.780Z,99761.25
2022-12-09T19:54:40.385Z,99758.59
2022-12-09T19:57:07.992Z,99757.84
2022-12-09T19:59:36.023Z,99767.19
2022-12-09T20:02:03.779Z,99761.03
2022-12-09T20:07:20.249Z,99775.78
2022-12-09T20:09:48.332Z,99769.47
2022-12-09T20:12:16.220Z,99766.84
2022-12-09T20:14:44.084Z,99767.72
2022-12-09T20:17:11.610Z,99769.34
2022-12-09T20:19:39.174Z,99769.00
2022-12-09T20:22:06.732Z,99782.13
2022-12-09T20:24:34.344Z,99778.97
2022-12-09T20:27:01.840Z,99785.44
2022-12-09T20:29:35.585Z,99789.75
2022-12-09T20:32:05.036Z,99789.59
2022-12-09T20:34:32.595Z,99790.47
2022-12-09T20:37:00.342Z,99793.91
2022-12-09T20:39:27.889Z,99796.66
2022-12-09T20:41:55.470Z,99797.53
2022-12-09T20:44:24.323Z,99783.03
2022-12-09T20:46:53.296Z,99788.44
2022-12-09T20:49:26.513Z,99794.75
2022-12-09T20:51:55.045Z,99785.41
2022-12-09T20:54:22.884Z,99785.16
2022-12-09T20:56:51.099Z,99774.97
2022-12-09T20:59:18.745Z,99776.47
2022-12-09T21:01:47.462Z,99771.84
2022-12-09T21:04:15.725Z,99773.84
2022-12-09T21:06:43.924Z,99775.47
2022-12-09T21:09:17.596Z,99761.50
2022-12-09T21:11:46.611Z,99772.84
2022-12-09T21:14:16.199Z,99771.72
2022-12-09T21:16:47.081Z,99766.53
2022-12-09T21:19:16.155Z,99766.19
2022-12-09T21:21:50.812Z,99774.09
2022-12-09T21:24:19.453Z,99773.09
2022-12-09T21:26:53.228Z,99765.41
2022-12-09T21:29:20.854Z,99758.22
2022-12-09T21:31:50.457Z,99761.09
2022-12-09T21:34:18.189Z,99743.84
2022-12-09T21:36:45.924Z,99748.88
2022-12-09T21:39:16.068Z,99743.47
2022-12-09T21:41:47.065Z,99738.78
2022-12-09T21:44:17.905Z,99738.31
2022-12-09T21:46:46.290Z,99735.28
2022-12-09T21:49:14.862Z,99735.03
2022-12-09T21:51:42.665Z,99724.69
2022-12-09T21:54:10.146Z,99731.13
2022-12-09T21:56:38.009Z,99719.41
2022-12-09T21:59:07.030Z,99721.81
2022-12-09T22:01:40.754Z,99715.75
2022-12-09T22:04:11.202Z,99717.16
2022-12-09T22:06:39.472Z,99717.16
2022-12-09T22:09:08.504Z,99705.56
2022-12-09T22:11:38.194Z,99707.97
2022-12-09T22:14:07.957Z,99720.44
2022-12-09T22:16:38.966Z,99718.53
2022-12-09T22:19:08.608Z,99717.91
2022-12-09T22:21:37.021Z,99711.25
2022-12-09T22:24:07.007Z,99717.16
2022-12-09T22:26:35.196Z,99722.31
2022-12-09T22:29:05.659Z,99706.69
2022-12-09T22:31:36.930Z,99719.00
2022-12-09T22:34:08.486Z,99717.53
2022-12-09T22:36:37.188Z,99709.22
2022-12-09T22:39:07.051Z,99721.78
2022-12-09T22:41:35.356Z,99716.38
2022-12-09T22:44:04.033Z,99718.88
2022-12-09T22:46:33.924Z,99706.94
2022-12-09T22:49:04.809Z,99708.81
2022-12-09T22:51:36.384Z,99712.06
2022-12-09T22:54:11.107Z,99714.50
2022-12-09T22:56:41.150Z,99717.91
2022-12-09T22:59:09.224Z,99722.31
2022-12-09T23:01:38.550Z,99714.25
2022-12-09T23:04:07.770Z,99719.41
2022-12-09T23:06:37.992Z,99719.81
2022-12-09T23:09:07.250Z,99715.75
2022-12-09T23:11:35.007Z,99712.88
2022-12-09T23:14:02.503Z,99712.22
2022-12-09T23:16:30.646Z,99705.06
2022-12-09T23:18:59.234Z,99705.81
2022-12-09T23:21:32.637Z,99702.00
2022-12-09T23:24:03.323Z,99713.34
2022-12-09T23:26:32.791Z,99729.72
2022-12-09T23:29:01.996Z,99725.03
2022-12-09T23:31:32.217Z,99721.75
2022-12-09T23:34:01.151Z,99727.72
2022-12-09T23:36:34.651Z,99721.91
2022-12-09T23:39:04.065Z,99725.72
2022-12-09T23:41:31.625Z,99728.09
2022-12-09T23:43:59.122Z,99715.47
2022-12-09T23:46:29.392Z,99717.63
2022-12-09T23:48:57.357Z,99715.88
2022-12-09T23:51:26.177Z,99707.44
2022-12-09T23:53:59.073Z,99714.88
2022-12-09T23:56:29.239Z,99710.06
2022-12-09T23:59:02.383Z,99726.19
