createdAt,value
2023-02-05T00:01:32.999Z,35.40
2023-02-05T00:04:00.461Z,39.80
2023-02-05T00:06:27.606Z,23.60
2023-02-05T00:08:57.445Z,23.30
2023-02-05T00:11:25.265Z,20.80
2023-02-05T00:13:52.463Z,18.90
2023-02-05T00:16:21.696Z,25.00
2023-02-05T00:18:48.701Z,23.40
2023-02-05T00:21:16.479Z,32.00
2023-02-05T00:23:45.773Z,30.60
2023-02-05T00:26:14.575Z,20.30
2023-02-05T00:28:42.652Z,20.40
2023-02-05T00:31:15.328Z,35.60
2023-02-05T00:33:42.797Z,29.20
2023-02-05T00:36:12.738Z,19.50
2023-02-05T00:38:41.095Z,14.70
2023-02-05T00:41:08.460Z,19.30
2023-02-05T00:43:38.470Z,18.60
2023-02-05T00:46:06.041Z,23.90
2023-02-05T00:48:33.095Z,22.60
2023-02-05T00:51:00.137Z,20.70
2023-02-05T00:53:27.498Z,21.00
2023-02-05T00:55:55.061Z,26.50
2023-02-05T00:58:22.423Z,18.40
2023-02-05T01:00:50.737Z,16.40
2023-02-05T01:03:18.890Z,17.50
2023-02-05T01:05:46.650Z,20.70
2023-02-05T01:08:14.524Z,15.60
2023-02-05T01:10:50.286Z,22.00
2023-02-05T01:13:18.724Z,18.30
2023-02-05T01:15:46.419Z,30.10
2023-02-05T01:18:13.800Z,23.50
2023-02-05T01:20:42.183Z,17.00
2023-02-05T01:23:09.762Z,19.90
2023-02-05T01:25:37.105Z,14.00
2023-02-05T01:28:04.629Z,22.10
2023-02-05T01:30:31.655Z,16.50
2023-02-05T01:32:58.773Z,15.20
2023-02-05T01:35:25.719Z,19.20
2023-02-05T01:37:52.601Z,13.80
2023-02-05T01:40:20.030Z,20.20
2023-02-05T01:42:47.398Z,32.90
2023-02-05T01:45:23.451Z,17.40
2023-02-05T01:47:53.429Z,18.80
2023-02-05T01:50:28.580Z,22.80
2023-02-05T01:52:58.360Z,14.00
2023-02-05T01:57:53.661Z,13.80
2023-02-05T02:00:31.160Z,16.90
2023-02-05T02:03:00.050Z,18.70
2023-02-05T02:05:26.946Z,12.80
2023-02-05T02:07:53.855Z,14.80
2023-02-05T02:10:21.292Z,12.60
2023-02-05T02:12:50.140Z,46.00
2023-02-05T02:15:25.740Z,19.70
2023-02-05T02:18:17.751Z,13.70
2023-02-05T02:20:46.900Z,12.40
2023-02-05T02:23:13.904Z,11.60
2023-02-05T02:26:00.400Z,14.80
2023-02-05T02:28:46.996Z,10.50
2023-02-05T02:31:22.635Z,10.50
2023-02-05T02:34:05.362Z,8.30
2023-02-05T02:36:37.628Z,11.40
2023-02-05T02:39:14.304Z,13.40
2023-02-05T02:41:54.215Z,13.30
2023-02-05T02:44:33.172Z,12.10
2023-02-05T02:47:06.645Z,15.20
2023-02-05T02:49:39.354Z,15.30
2023-02-05T02:52:11.206Z,12.50
2023-02-05T02:54:41.653Z,9.80
2023-02-05T02:57:10.747Z,11.60
2023-02-05T02:59:41.068Z,16.40
2023-02-05T03:02:11.717Z,18.20
2023-02-05T03:04:48.180Z,14.60
2023-02-05T03:07:25.577Z,14.80
2023-02-05T03:09:57.025Z,15.10
2023-02-05T03:12:24.484Z,13.00
2023-02-05T03:14:52.674Z,13.30
2023-02-05T03:17:27.051Z,13.40
2023-02-05T03:20:03.332Z,14.30
2023-02-05T03:22:30.183Z,18.10
2023-02-05T03:24:57.441Z,13.20
2023-02-05T03:27:24.799Z,14.20
2023-02-05T03:29:52.156Z,16.90
2023-02-05T03:32:45.108Z,18.50
2023-02-05T03:35:34.176Z,15.60
2023-02-05T03:38:37.099Z,14.00
2023-02-05T03:41:10.374Z,13.20
2023-02-05T03:43:52.213Z,11.80
2023-02-05T03:46:25.299Z,12.60
2023-02-05T03:49:10.566Z,12.30
2023-02-05T03:52:04.533Z,13.10
2023-02-05T03:54:56.863Z,13.30
2023-02-05T03:57:45.098Z,13.90
2023-02-05T04:00:14.192Z,9.90
2023-02-05T04:02:42.175Z,10.80
2023-02-05T04:05:10.045Z,11.10
2023-02-05T04:07:38.214Z,11.10
2023-02-05T04:10:05.985Z,11.10
2023-02-05T04:12:33.956Z,9.70
2023-02-05T04:15:01.424Z,9.70
2023-02-05T04:17:28.896Z,9.00
2023-02-05T04:19:55.829Z,11.40
2023-02-05T04:22:22.677Z,8.50
2023-02-05T04:24:49.527Z,8.30
2023-02-05T04:27:16.960Z,9.80
2023-02-05T04:29:43.848Z,9.70
2023-02-05T04:32:10.790Z,7.50
2023-02-05T04:34:37.690Z,9.80
2023-02-05T04:37:05.927Z,11.70
2023-02-05T04:39:33.075Z,8.50
2023-02-05T04:42:01.975Z,7.10
2023-02-05T04:44:29.137Z,6.50
2023-02-05T04:46:56.075Z,9.10
2023-02-05T04:49:23.129Z,8.80
2023-02-05T04:51:50.082Z,9.40
2023-02-05T04:54:17.041Z,9.50
2023-02-05T04:56:43.979Z,7.30
2023-02-05T04:59:10.829Z,6.50
2023-02-05T05:01:37.796Z,8.50
2023-02-05T05:04:04.735Z,9.90
2023-02-05T05:06:31.590Z,11.00
2023-02-05T05:08:58.533Z,9.60
2023-02-05T05:11:26.095Z,9.50
2023-02-05T05:13:53.144Z,12.20
2023-02-05T05:16:20.147Z,9.20
2023-02-05T05:18:47.275Z,9.30
2023-02-05T05:21:14.204Z,9.60
2023-02-05T05:23:41.050Z,10.20
2023-02-05T05:26:11.264Z,13.90
2023-02-05T05:28:38.740Z,10.60
2023-02-05T05:31:11.321Z,15.20
2023-02-05T05:33:38.588Z,15.10
2023-02-05T05:36:07.070Z,12.20
2023-02-05T05:38:34.330Z,13.40
2023-02-05T05:41:20.302Z,14.20
2023-02-05T05:43:47.874Z,14.50
2023-02-05T05:46:24.207Z,13.90
2023-02-05T05:48:56.309Z,13.50
2023-02-05T05:51:24.696Z,16.20
2023-02-05T05:53:52.145Z,14.50
2023-02-05T05:56:19.911Z,14.60
2023-02-05T05:58:49.739Z,16.90
2023-02-05T06:01:20.558Z,14.70
2023-02-05T06:03:47.511Z,18.60
2023-02-05T06:06:17.144Z,20.30
2023-02-05T06:08:45.109Z,21.00
2023-02-05T06:11:12.182Z,18.40
2023-02-05T06:13:39.206Z,16.40
2023-02-05T06:16:06.442Z,15.30
2023-02-05T06:18:33.924Z,19.20
2023-02-05T06:21:02.410Z,18.00
2023-02-05T06:23:32.120Z,17.00
2023-02-05T06:28:25.823Z,14.40
2023-02-05T06:30:53.056Z,16.20
2023-02-05T06:33:20.125Z,14.10
2023-02-05T06:35:47.087Z,18.70
2023-02-05T06:38:14.129Z,17.30
2023-02-05T06:40:40.975Z,17.20
2023-02-05T06:43:08.029Z,16.60
2023-02-05T06:45:35.227Z,16.70
2023-02-05T06:48:02.441Z,18.20
2023-02-05T06:50:29.504Z,14.80
2023-02-05T06:52:56.458Z,13.10
2023-02-05T06:55:23.303Z,12.80
2023-02-05T06:57:50.454Z,11.90
2023-02-05T07:00:17.602Z,12.40
2023-02-05T07:02:44.502Z,11.70
2023-02-05T07:05:11.623Z,12.90
2023-02-05T07:07:38.770Z,12.40
2023-02-05T07:10:06.458Z,14.00
2023-02-05T07:12:33.382Z,13.90
2023-02-05T07:15:00.239Z,14.00
2023-02-05T07:17:27.205Z,16.20
2023-02-05T07:19:54.233Z,14.80
2023-02-05T07:22:21.259Z,18.00
2023-02-05T07:24:48.239Z,17.50
2023-02-05T07:27:15.105Z,16.90
2023-02-05T07:29:42.046Z,13.70
2023-02-05T07:32:09.496Z,14.40
2023-02-05T07:34:36.861Z,14.80
2023-02-05T07:37:03.811Z,16.00
2023-02-05T07:39:30.782Z,13.80
2023-02-05T07:41:57.715Z,15.00
2023-02-05T07:44:31.834Z,17.60
2023-02-05T07:46:58.770Z,15.80
2023-02-05T07:49:25.821Z,11.50
2023-02-05T07:51:53.078Z,12.90
2023-02-05T07:54:20.029Z,12.90
2023-02-05T07:56:46.982Z,14.70
2023-02-05T07:59:14.134Z,12.80
2023-02-05T08:01:41.086Z,13.00
2023-02-05T08:04:07.954Z,12.00
2023-02-05T08:06:35.404Z,14.60
2023-02-05T08:09:02.555Z,14.30
2023-02-05T08:11:31.170Z,15.10
2023-02-05T08:14:00.799Z,14.40
2023-02-05T08:16:27.835Z,16.30
2023-02-05T08:18:54.751Z,31.90
2023-02-05T08:21:22.227Z,15.20
2023-02-05T08:23:49.781Z,14.90
2023-02-05T08:26:17.871Z,19.90
2023-02-05T08:28:44.910Z,16.10
2023-02-05T08:31:15.174Z,22.30
2023-02-05T08:33:42.426Z,37.40
2023-02-05T08:36:10.747Z,22.20
2023-02-05T08:38:37.841Z,13.20
2023-02-05T08:41:14.806Z,13.20
2023-02-05T08:43:44.111Z,11.90
2023-02-05T08:46:12.887Z,15.60
2023-02-05T08:48:40.068Z,14.00
2023-02-05T08:51:10.084Z,13.30
2023-02-05T08:53:37.024Z,11.50
2023-02-05T08:56:05.547Z,13.10
2023-02-05T08:58:33.387Z,12.40
2023-02-05T09:01:06.299Z,12.10
2023-02-05T09:03:33.740Z,12.90
2023-02-05T09:06:02.324Z,15.20
2023-02-05T09:08:31.157Z,17.70
2023-02-05T09:10:58.369Z,11.70
2023-02-05T09:13:25.933Z,12.10
2023-02-05T09:15:52.893Z,11.80
2023-02-05T09:18:20.346Z,6.80
2023-02-05T09:20:49.657Z,6.00
2023-02-05T09:23:18.651Z,7.40
2023-02-05T09:25:45.707Z,8.90
2023-02-05T09:28:14.615Z,7.20
2023-02-05T09:30:46.404Z,8.30
2023-02-05T09:33:14.446Z,6.90
2023-02-05T09:35:42.422Z,10.60
2023-02-05T09:38:12.941Z,8.40
2023-02-05T09:40:51.044Z,5.70
2023-02-05T09:43:29.903Z,8.00
2023-02-05T09:46:12.212Z,6.30
2023-02-05T09:49:11.558Z,5.00
2023-02-05T09:51:44.137Z,10.30
2023-02-05T09:54:32.983Z,8.00
2023-02-05T09:57:15.282Z,8.50
2023-02-05T09:59:46.078Z,5.30
2023-02-05T10:02:51.965Z,7.20
2023-02-05T10:05:24.346Z,7.50
2023-02-05T10:08:23.824Z,7.00
2023-02-05T10:10:53.843Z,5.60
2023-02-05T10:16:16.233Z,4.60
2023-02-05T10:19:06.576Z,6.40
2023-02-05T10:21:48.780Z,5.10
2023-02-05T10:24:39.473Z,6.40
2023-02-05T10:27:35.429Z,5.10
2023-02-05T10:30:23.812Z,7.60
2023-02-05T10:32:58.252Z,6.50
2023-02-05T10:35:44.848Z,5.20
2023-02-05T10:38:21.216Z,8.60
2023-02-05T10:40:51.360Z,8.40
2023-02-05T10:43:34.375Z,7.10
2023-02-05T10:46:02.240Z,9.20
2023-02-05T10:48:44.737Z,7.30
2023-02-05T10:51:28.145Z,6.40
2023-02-05T10:53:55.117Z,6.70
2023-02-05T10:56:22.371Z,5.80
2023-02-05T10:58:52.296Z,6.50
2023-02-05T11:04:01.735Z,8.00
2023-02-05T11:06:32.776Z,7.30
2023-02-05T11:09:00.241Z,6.90
2023-02-05T11:11:28.312Z,6.00
2023-02-05T11:14:00.796Z,6.30
2023-02-05T11:16:44.520Z,7.80
2023-02-05T11:19:27.957Z,13.30
2023-02-05T11:22:01.753Z,7.00
2023-02-05T11:24:34.136Z,9.70
2023-02-05T11:27:16.741Z,10.50
2023-02-05T11:29:43.886Z,5.90
2023-02-05T11:32:37.858Z,9.00
2023-02-05T11:35:22.534Z,8.50
2023-02-05T11:38:14.629Z,12.70
2023-02-05T11:40:41.683Z,32.10
2023-02-05T11:43:19.480Z,35.30
2023-02-05T11:45:51.812Z,7.50
2023-02-05T11:48:43.674Z,13.10
2023-02-05T11:51:15.440Z,28.40
2023-02-05T11:53:54.873Z,49.30
2023-02-05T11:56:25.336Z,19.60
2023-02-05T11:59:00.160Z,10.30
2023-02-05T12:01:32.695Z,8.80
2023-02-05T12:04:11.940Z,10.40
2023-02-05T12:06:43.088Z,13.20
2023-02-05T12:09:19.863Z,11.80
2023-02-05T12:12:04.368Z,10.10
2023-02-05T12:14:36.483Z,38.80
2023-02-05T12:17:33.580Z,31.60
2023-02-05T12:20:14.190Z,46.80
2023-02-05T12:23:08.768Z,31.60
2023-02-05T12:26:15.318Z,32.40
2023-02-05T12:29:04.164Z,24.20
2023-02-05T12:32:09.395Z,17.60
2023-02-05T12:35:06.744Z,16.90
2023-02-05T12:37:56.603Z,18.60
2023-02-05T12:40:32.456Z,12.80
2023-02-05T12:43:35.013Z,16.50
2023-02-05T12:46:10.908Z,19.80
2023-02-05T12:48:43.860Z,21.20
2023-02-05T12:51:22.789Z,14.10
2023-02-05T12:54:22.274Z,14.50
2023-02-05T12:56:51.762Z,15.60
2023-02-05T12:59:44.619Z,13.60
2023-02-05T13:02:39.657Z,12.10
2023-02-05T13:05:09.443Z,15.90
2023-02-05T13:07:45.801Z,19.10
2023-02-05T13:10:32.908Z,15.90
2023-02-05T13:13:05.607Z,16.30
2023-02-05T13:15:40.758Z,23.20
2023-02-05T13:18:14.733Z,24.80
2023-02-05T13:21:26.510Z,19.60
2023-02-05T13:24:22.216Z,13.40
2023-02-05T13:27:08.402Z,14.40
2023-02-05T13:29:51.620Z,14.20
2023-02-05T13:32:23.897Z,12.10
2023-02-05T13:34:55.347Z,9.10
2023-02-05T13:37:31.613Z,12.60
2023-02-05T13:39:58.560Z,11.30
2023-02-05T13:43:18.933Z,15.60
2023-02-05T13:45:59.716Z,14.80
2023-02-05T13:48:53.148Z,13.00
2023-02-05T13:51:43.431Z,14.80
2023-02-05T13:54:28.942Z,21.80
2023-02-05T13:57:33.611Z,16.10
2023-02-05T14:00:01.659Z,16.40
2023-02-05T14:02:46.543Z,17.30
2023-02-05T14:05:14.657Z,14.20
2023-02-05T14:07:50.262Z,13.70
2023-02-05T14:10:29.683Z,11.50
2023-02-05T14:13:23.064Z,12.70
2023-02-05T14:15:54.427Z,12.20
2023-02-05T14:18:40.215Z,10.40
2023-02-05T14:21:32.112Z,12.30
2023-02-05T14:24:02.849Z,11.40
2023-02-05T14:27:01.013Z,12.40
2023-02-05T14:29:45.062Z,13.20
2023-02-05T14:32:28.178Z,11.80
2023-02-05T14:35:24.084Z,11.60
2023-02-05T14:37:52.057Z,12.30
2023-02-05T14:40:36.041Z,13.40
2023-02-05T14:43:25.870Z,13.90
2023-02-05T14:48:29.495Z,13.90
2023-02-05T14:51:26.020Z,12.80
2023-02-05T14:53:58.189Z,12.50
2023-02-05T14:56:36.305Z,12.30
2023-02-05T14:59:30.254Z,13.20
2023-02-05T15:01:59.572Z,15.30
2023-02-05T15:04:29.479Z,15.00
2023-02-05T15:07:01.254Z,18.90
2023-02-05T15:09:51.823Z,16.40
2023-02-05T15:12:37.415Z,21.40
2023-02-05T15:15:43.955Z,16.80
2023-02-05T15:18:20.417Z,15.30
2023-02-05T15:20:51.814Z,15.70
2023-02-05T15:23:26.531Z,23.60
2023-02-05T15:26:05.843Z,26.30
2023-02-05T15:28:39.766Z,26.30
2023-02-05T15:31:17.153Z,33.70
2023-02-05T15:34:03.545Z,35.80
2023-02-05T15:36:35.513Z,33.70
2023-02-05T15:39:14.273Z,31.10
2023-02-05T15:41:45.364Z,27.70
2023-02-05T15:44:28.300Z,30.30
2023-02-05T15:46:58.181Z,27.80
2023-02-05T15:49:52.060Z,27.70
2023-02-05T15:52:30.876Z,30.30
2023-02-05T15:55:11.952Z,33.30
2023-02-05T15:57:39.529Z,31.80
2023-02-05T16:00:09.831Z,30.90
2023-02-05T16:02:40.234Z,28.30
2023-02-05T16:05:23.246Z,29.00
2023-02-05T16:08:02.189Z,31.70
2023-02-05T16:10:35.153Z,41.50
2023-02-05T16:13:05.416Z,36.40
2023-02-05T16:15:53.562Z,35.00
2023-02-05T16:18:32.512Z,40.40
2023-02-05T16:21:04.955Z,44.40
2023-02-05T16:23:43.275Z,36.80
2023-02-05T16:26:20.259Z,31.90
2023-02-05T16:28:58.681Z,27.50
2023-02-05T16:31:28.503Z,34.80
2023-02-05T16:36:32.908Z,43.90
2023-02-05T16:39:03.348Z,37.00
2023-02-05T16:41:38.886Z,37.10
2023-02-05T16:44:07.987Z,34.10
2023-02-05T16:46:36.190Z,35.60
2023-02-05T16:49:27.467Z,29.20
2023-02-05T16:51:56.165Z,36.00
2023-02-05T16:54:33.698Z,34.60
2023-02-05T16:57:22.792Z,31.90
2023-02-05T16:59:54.870Z,30.60
2023-02-05T17:02:29.246Z,40.00
2023-02-05T17:04:58.102Z,78.10
2023-02-05T17:07:26.022Z,92.20
2023-02-05T17:10:09.509Z,56.60
2023-02-05T17:12:45.762Z,29.60
2023-02-05T17:15:16.080Z,27.60
2023-02-05T17:17:51.049Z,28.10
2023-02-05T17:20:18.471Z,30.60
2023-02-05T17:23:00.683Z,31.30
2023-02-05T17:25:29.377Z,32.50
2023-02-05T17:27:57.112Z,34.20
2023-02-05T17:30:24.088Z,35.60
2023-02-05T17:32:51.298Z,57.30
2023-02-05T17:35:22.460Z,45.00
2023-02-05T17:37:49.849Z,38.90
2023-02-05T17:40:18.444Z,35.40
2023-02-05T17:42:46.824Z,34.80
2023-02-05T17:45:20.501Z,35.30
2023-02-05T17:47:48.042Z,35.80
2023-02-05T17:50:16.632Z,41.10
2023-02-05T17:52:44.950Z,46.40
2023-02-05T17:55:19.187Z,47.80
2023-02-05T17:57:46.733Z,52.70
2023-02-05T18:00:32.870Z,48.30
2023-02-05T18:02:59.981Z,48.50
2023-02-05T18:05:27.046Z,47.90
2023-02-05T18:07:56.954Z,44.00
2023-02-05T18:10:26.990Z,46.10
2023-02-05T18:12:56.312Z,46.70
2023-02-05T18:15:25.095Z,49.60
2023-02-05T18:17:53.349Z,43.50
2023-02-05T18:20:21.967Z,45.10
2023-02-05T18:22:50.216Z,44.40
2023-02-05T18:25:18.643Z,38.60
2023-02-05T18:27:45.842Z,40.90
2023-02-05T18:30:13.137Z,41.00
2023-02-05T18:32:39.941Z,41.00
2023-02-05T18:35:09.355Z,40.20
2023-02-05T18:37:37.170Z,39.50
2023-02-05T18:40:04.748Z,39.20
2023-02-05T18:42:31.847Z,48.10
2023-02-05T18:44:58.823Z,50.10
2023-02-05T18:47:25.678Z,51.80
2023-02-05T18:49:52.565Z,52.60
2023-02-05T18:52:19.673Z,50.70
2023-02-05T18:57:46.402Z,51.60
2023-02-05T19:00:13.746Z,54.00
2023-02-05T19:02:42.352Z,58.90
2023-02-05T19:05:11.463Z,54.80
2023-02-05T19:07:39.426Z,51.00
2023-02-05T19:10:07.516Z,49.50
2023-02-05T19:12:35.809Z,62.10
2023-02-05T19:15:03.039Z,59.80
2023-02-05T19:17:30.086Z,57.50
2023-02-05T19:19:57.148Z,62.50
2023-02-05T19:22:24.498Z,54.90
2023-02-05T19:24:51.665Z,59.50
2023-02-05T19:27:19.317Z,55.10
2023-02-05T19:29:46.676Z,61.40
2023-02-05T19:32:13.728Z,61.00
2023-02-05T19:34:43.971Z,69.80
2023-02-05T19:37:12.351Z,92.50
2023-02-05T19:39:39.609Z,106.50
2023-02-05T19:42:07.374Z,125.60
2023-02-05T19:44:34.436Z,100.60
2023-02-05T19:47:02.066Z,124.40
2023-02-05T19:49:29.763Z,116.60
2023-02-05T19:51:59.672Z,126.10
2023-02-05T19:54:27.140Z,126.90
2023-02-05T19:56:54.293Z,140.10
2023-02-05T19:59:21.966Z,126.80
2023-02-05T20:01:50.185Z,115.40
2023-02-05T20:04:29.268Z,124.80
2023-02-05T20:06:58.677Z,125.40
2023-02-05T20:09:27.430Z,114.20
2023-02-05T20:11:55.652Z,95.30
2023-02-05T20:14:23.858Z,95.40
2023-02-05T20:16:52.277Z,100.50
2023-02-05T20:19:20.387Z,96.60
2023-02-05T20:21:49.277Z,113.30
2023-02-05T20:24:17.647Z,83.00
2023-02-05T20:26:48.796Z,104.50
2023-02-05T20:29:37.673Z,104.10
2023-02-05T20:32:06.355Z,106.50
2023-02-05T20:34:36.115Z,104.70
2023-02-05T20:37:06.108Z,105.60
2023-02-05T20:39:35.489Z,103.60
2023-02-05T20:42:03.912Z,98.30
2023-02-05T20:44:34.426Z,102.90
2023-02-05T20:47:01.894Z,92.40
2023-02-05T20:49:29.032Z,103.50
2023-02-05T20:51:56.277Z,117.20
2023-02-05T20:54:23.949Z,128.00
2023-02-05T20:56:52.227Z,113.40
2023-02-05T20:59:19.280Z,114.90
2023-02-05T21:01:46.146Z,114.30
2023-02-05T21:04:13.590Z,110.20
2023-02-05T21:06:41.685Z,107.50
2023-02-05T21:09:10.259Z,100.60
2023-02-05T21:11:38.123Z,103.90
2023-02-05T21:14:07.234Z,125.00
2023-02-05T21:16:35.847Z,162.40
2023-02-05T21:19:04.672Z,137.70
2023-02-05T21:21:35.129Z,74.10
2023-02-05T21:24:05.163Z,73.30
2023-02-05T21:26:40.195Z,78.00
2023-02-05T21:29:16.897Z,77.60
2023-02-05T21:31:50.126Z,61.40
2023-02-05T21:34:21.842Z,48.00
2023-02-05T21:36:49.495Z,59.10
2023-02-05T21:39:17.284Z,63.30
2023-02-05T21:41:45.938Z,65.60
2023-02-05T21:44:13.122Z,69.50
2023-02-05T21:46:40.769Z,71.60
2023-02-05T21:49:08.014Z,77.60
2023-02-05T21:51:35.583Z,79.90
2023-02-05T21:54:05.823Z,72.00
2023-02-05T21:56:35.016Z,78.40
2023-02-05T21:59:02.469Z,73.90
2023-02-05T22:01:35.218Z,71.20
2023-02-05T22:04:05.214Z,72.80
2023-02-05T22:06:36.338Z,74.90
2023-02-05T22:09:06.089Z,76.10
2023-02-05T22:11:34.159Z,74.70
2023-02-05T22:14:04.145Z,69.80
2023-02-05T22:16:33.369Z,84.20
2023-02-05T22:19:01.948Z,85.40
2023-02-05T22:21:34.688Z,102.50
2023-02-05T22:24:03.475Z,98.20
2023-02-05T22:26:37.688Z,105.00
2023-02-05T22:29:06.727Z,98.50
2023-02-05T22:31:35.251Z,94.40
2023-02-05T22:34:02.768Z,93.40
2023-02-05T22:36:32.783Z,86.80
2023-02-05T22:39:01.410Z,110.90
2023-02-05T22:41:31.914Z,96.60
2023-02-05T22:44:00.623Z,79.20
2023-02-05T22:46:30.556Z,83.20
2023-02-05T22:48:59.717Z,90.10
2023-02-05T22:51:32.927Z,89.00
2023-02-05T22:54:00.581Z,99.80
2023-02-05T22:56:29.363Z,101.00
2023-02-05T22:58:57.702Z,128.30
2023-02-05T23:01:32.493Z,142.00
2023-02-05T23:03:59.939Z,123.80
2023-02-05T23:06:30.325Z,133.50
2023-02-05T23:09:10.316Z,118.70
2023-02-05T23:11:37.766Z,163.60
2023-02-05T23:14:06.774Z,262.30
2023-02-05T23:16:36.860Z,182.90
2023-02-05T23:19:08.139Z,161.50
2023-02-05T23:21:36.631Z,179.20
2023-02-05T23:24:04.500Z,167.80
2023-02-05T23:26:34.879Z,188.40
2023-02-05T23:29:01.889Z,193.30
2023-02-05T23:31:29.740Z,170.40
2023-02-05T23:33:56.915Z,177.20
2023-02-05T23:36:23.973Z,177.40
2023-02-05T23:38:51.218Z,188.10
2023-02-05T23:41:35.947Z,177.40
2023-02-05T23:44:15.309Z,189.50
2023-02-05T23:46:45.141Z,207.70
2023-02-05T23:49:13.304Z,214.20
2023-02-05T23:51:41.077Z,231.70
2023-02-05T23:54:10.693Z,212.30
2023-02-05T23:56:38.061Z,219.20
2023-02-05T23:59:06.628Z,224.80
