createdAt,value
2019-04-22T00:01:31.225Z,0.30
2019-04-22T00:04:04.842Z,0.20
2019-04-22T00:06:51.696Z,0.20
2019-04-22T00:09:25.205Z,0.30
2019-04-22T00:12:02.454Z,0.30
2019-04-22T00:14:26.811Z,0.20
2019-04-22T00:17:00.655Z,0.27
2019-04-22T00:22:02.833Z,0.20
2019-04-22T00:24:33.483Z,0.30
2019-04-22T00:27:04.137Z,0.30
2019-04-22T00:29:50.150Z,0.30
2019-04-22T00:32:11.661Z,0.20
2019-04-22T00:34:57.687Z,0.20
2019-04-22T00:37:23.618Z,0.30
2019-04-22T00:40:03.168Z,0.30
2019-04-22T00:42:29.186Z,0.20
2019-04-22T00:45:00.718Z,0.20
2019-04-22T00:50:15.385Z,0.20
2019-04-22T00:52:33.895Z,0.20
2019-04-22T00:55:06.020Z,0.23
2019-04-22T00:57:32.348Z,0.30
2019-04-22T01:00:05.463Z,0.30
2019-04-22T01:02:42.902Z,0.20
2019-04-22T01:05:09.218Z,0.20
2019-04-22T01:07:37.157Z,0.20
2019-04-22T01:10:11.657Z,0.20
2019-04-22T01:12:39.603Z,0.30
2019-04-22T01:15:17.468Z,0.20
2019-04-22T01:17:47.561Z,0.20
2019-04-22T01:20:40.192Z,0.30
2019-04-22T01:22:38.252Z,0.30
2019-04-22T01:25:15.965Z,0.30
2019-04-22T01:27:41.855Z,0.30
2019-04-22T01:30:07.411Z,0.30
2019-04-22T01:32:34.042Z,0.30
2019-04-22T01:35:13.918Z,0.30
2019-04-22T01:37:46.014Z,0.23
2019-04-22T01:40:24.123Z,0.30
2019-04-22T01:43:05.531Z,0.30
2019-04-22T01:48:00.623Z,0.23
2019-04-22T01:50:30.730Z,0.30
2019-04-22T01:53:08.603Z,0.30
2019-04-22T01:55:36.950Z,0.30
2019-04-22T01:58:06.698Z,0.20
2019-04-22T02:00:39.592Z,0.30
2019-04-22T02:03:10.294Z,0.30
2019-04-22T02:05:43.602Z,0.30
2019-04-22T02:08:16.600Z,0.30
2019-04-22T02:10:49.378Z,0.30
2019-04-22T02:13:15.448Z,0.30
2019-04-22T02:15:47.767Z,0.30
2019-04-22T02:20:48.496Z,0.30
2019-04-22T02:23:43.850Z,0.30
2019-04-22T02:34:01.806Z,0.30
2019-04-22T02:36:30.387Z,0.37
2019-04-22T02:41:23.006Z,0.30
2019-04-22T03:06:30.382Z,0.30
2019-04-22T03:16:31.865Z,0.30
2019-04-22T03:19:07.175Z,0.30
2019-04-22T03:21:31.261Z,0.40
2019-04-22T03:24:16.112Z,0.30
2019-04-22T03:42:04.459Z,0.30
2019-04-22T03:47:11.719Z,0.30
2019-04-22T03:52:16.258Z,0.30
2019-04-22T03:54:39.155Z,0.30
2019-04-22T03:59:41.273Z,0.30
2019-04-22T04:02:15.656Z,0.40
2019-04-22T04:04:36.862Z,0.30
2019-04-22T04:07:22.444Z,0.30
2019-04-22T04:09:38.506Z,0.30
2019-04-22T04:12:21.542Z,0.30
2019-04-22T04:14:55.667Z,0.20
2019-04-22T04:17:29.291Z,0.30
2019-04-22T04:20:04.359Z,0.30
2019-04-22T04:22:30.255Z,0.30
2019-04-22T04:25:06.001Z,0.30
2019-04-22T04:27:34.652Z,0.30
2019-04-22T04:42:32.450Z,0.37
2019-04-22T04:45:11.030Z,0.30
2019-04-22T04:49:57.047Z,0.30
2019-04-22T04:52:44.677Z,0.30
2019-04-22T04:55:09.722Z,0.30
2019-04-22T04:57:43.585Z,0.30
2019-04-22T05:05:16.777Z,0.30
2019-04-22T05:07:50.113Z,0.30
2019-04-22T05:10:09.856Z,0.30
2019-04-22T05:20:14.907Z,0.30
2019-04-22T05:22:40.815Z,0.30
2019-04-22T05:25:12.993Z,0.37
2019-04-22T05:27:40.042Z,0.30
2019-04-22T05:37:43.248Z,0.30
2019-04-22T05:42:46.281Z,0.30
2019-04-22T05:45:17.359Z,0.30
2019-04-22T05:47:50.729Z,0.40
2019-04-22T05:50:13.015Z,0.30
2019-04-22T05:52:52.671Z,0.30
2019-04-22T05:55:33.167Z,0.30
2019-04-22T05:57:57.783Z,0.30
2019-04-22T06:03:08.561Z,0.30
2019-04-22T06:08:03.706Z,0.30
2019-04-22T06:10:39.009Z,0.30
2019-04-22T06:13:04.701Z,0.30
2019-04-22T06:15:55.653Z,0.30
2019-04-22T06:18:17.210Z,0.30
2019-04-22T06:20:53.894Z,0.30
2019-04-22T06:23:18.647Z,0.30
2019-04-22T06:26:14.436Z,0.30
2019-04-22T06:28:29.068Z,0.30
2019-04-22T06:30:57.682Z,0.20
2019-04-22T06:35:56.451Z,0.30
2019-04-22T06:41:05.729Z,0.30
2019-04-22T06:43:29.632Z,0.20
2019-04-22T06:46:02.409Z,0.30
2019-04-22T06:48:31.752Z,0.20
2019-04-22T06:51:00.534Z,0.30
2019-04-22T06:53:34.709Z,0.20
2019-04-22T06:56:04.779Z,0.20
2019-04-22T06:58:35.875Z,0.30
2019-04-22T07:01:09.763Z,0.30
2019-04-22T07:03:44.442Z,0.30
2019-04-22T07:06:09.522Z,0.30
2019-04-22T07:09:06.681Z,0.23
2019-04-22T07:11:14.211Z,0.20
2019-04-22T07:13:42.942Z,0.27
2019-04-22T07:16:15.041Z,0.20
2019-04-22T07:18:43.111Z,0.30
2019-04-22T07:21:12.592Z,0.30
2019-04-22T07:23:51.239Z,0.20
2019-04-22T07:26:18.806Z,0.23
2019-04-22T07:28:47.599Z,0.30
2019-04-22T07:31:17.384Z,0.20
2019-04-22T07:36:38.257Z,0.20
2019-04-22T07:38:50.892Z,0.30
2019-04-22T07:41:21.900Z,0.20
2019-04-22T07:44:07.462Z,0.20
2019-04-22T07:46:28.640Z,0.17
2019-04-22T07:48:57.712Z,0.20
2019-04-22T07:51:28.140Z,0.20
2019-04-22T07:53:57.459Z,0.20
2019-04-22T07:56:34.197Z,0.20
2019-04-22T07:59:07.656Z,0.20
2019-04-22T08:01:30.602Z,0.20
2019-04-22T08:04:13.130Z,0.20
2019-04-22T08:06:53.748Z,0.20
2019-04-22T08:09:12.184Z,0.10
2019-04-22T08:14:07.726Z,0.20
2019-04-22T08:16:38.581Z,0.20
2019-04-22T08:19:18.775Z,0.17
2019-04-22T08:21:38.229Z,0.20
2019-04-22T08:24:16.222Z,0.20
2019-04-22T08:26:46.739Z,0.20
2019-04-22T08:29:17.204Z,0.20
2019-04-22T08:31:49.154Z,0.20
2019-04-22T08:34:31.048Z,0.10
2019-04-22T08:39:20.136Z,0.13
2019-04-22T08:41:40.310Z,0.20
2019-04-22T08:44:26.107Z,0.20
2019-04-22T08:46:57.752Z,0.20
2019-04-22T08:49:24.548Z,0.20
2019-04-22T08:51:58.793Z,0.20
2019-04-22T08:54:26.076Z,0.20
2019-04-22T08:56:52.352Z,0.17
2019-04-22T08:59:22.128Z,0.10
2019-04-22T09:01:59.683Z,0.20
2019-04-22T09:04:22.801Z,0.10
2019-04-22T09:07:21.171Z,0.10
2019-04-22T09:09:33.907Z,0.20
2019-04-22T09:14:40.519Z,0.10
2019-04-22T09:17:13.684Z,0.10
2019-04-22T09:19:35.201Z,0.17
2019-04-22T09:22:13.645Z,0.10
2019-04-22T09:24:44.167Z,0.10
2019-04-22T09:27:18.115Z,0.10
2019-04-22T09:32:34.719Z,0.20
2019-04-22T09:34:47.056Z,0.10
2019-04-22T09:37:26.846Z,0.10
2019-04-22T09:39:50.801Z,0.10
2019-04-22T09:42:17.402Z,0.10
2019-04-22T09:44:55.614Z,0.10
2019-04-22T09:47:40.894Z,0.10
2019-04-22T09:50:00.258Z,0.10
2019-04-22T09:52:22.481Z,0.10
2019-04-22T09:54:59.755Z,0.10
2019-04-22T09:57:29.511Z,0.10
2019-04-22T10:05:04.605Z,0.10
2019-04-22T10:15:00.593Z,0.10
2019-04-22T10:17:32.462Z,0.10
2019-04-22T10:20:05.623Z,0.10
2019-04-22T10:22:43.675Z,0.10
2019-04-22T10:25:10.774Z,0.10
2019-04-22T10:27:45.196Z,0.10
2019-04-22T10:30:15.132Z,0.10
2019-04-22T10:32:46.166Z,0.10
2019-04-22T10:34:58.751Z,0.10
2019-04-22T10:37:24.282Z,0.10
2019-04-22T10:39:58.489Z,0.10
2019-04-22T10:42:25.060Z,0.10
2019-04-22T10:44:55.568Z,0.10
2019-04-22T10:47:25.769Z,0.10
2019-04-22T10:49:56.301Z,0.10
2019-04-22T10:52:25.914Z,0.10
2019-04-22T10:54:55.808Z,0.10
2019-04-22T10:57:25.621Z,0.10
2019-04-22T10:59:56.473Z,0.10
2019-04-22T11:02:26.023Z,0.10
2019-04-22T11:04:56.339Z,0.10
2019-04-22T11:07:36.331Z,0.10
2019-04-22T11:10:10.237Z,0.10
2019-04-22T11:12:31.983Z,0.10
2019-04-22T11:15:00.124Z,0.10
2019-04-22T11:17:31.549Z,0.10
2019-04-22T11:20:01.928Z,0.10
2019-04-22T11:22:35.172Z,0.10
2019-04-22T11:25:03.641Z,0.10
2019-04-22T11:27:33.165Z,0.10
2019-04-22T11:30:03.911Z,0.10
2019-04-22T11:32:33.410Z,0.10
2019-04-22T11:35:03.743Z,0.10
2019-04-22T11:37:34.784Z,0.10
2019-04-22T11:40:19.220Z,0.10
2019-04-22T11:42:40.494Z,0.10
2019-04-22T11:45:11.000Z,0.10
2019-04-22T11:47:41.389Z,0.10
2019-04-22T11:50:12.177Z,0.10
2019-04-22T11:52:42.613Z,0.10
2019-04-22T11:55:12.921Z,0.10
2019-04-22T11:57:43.074Z,0.10
2019-04-22T12:00:16.784Z,0.10
2019-04-22T12:02:47.133Z,0.10
2019-04-22T12:05:17.482Z,0.10
2019-04-22T12:07:47.098Z,0.10
2019-04-22T12:10:29.872Z,0.10
2019-04-22T12:12:50.087Z,0.10
2019-04-22T12:15:22.569Z,0.10
2019-04-22T12:17:53.093Z,0.10
2019-04-22T12:20:23.415Z,0.10
2019-04-22T12:22:53.402Z,0.00
2019-04-22T12:25:37.476Z,0.10
2019-04-22T12:27:55.204Z,0.10
2019-04-22T12:30:25.608Z,0.10
2019-04-22T12:32:55.027Z,0.10
2019-04-22T12:35:24.478Z,0.10
2019-04-22T12:37:58.822Z,0.00
2019-04-22T12:40:34.094Z,0.10
2019-04-22T12:42:57.630Z,0.10
2019-04-22T12:45:27.344Z,0.10
2019-04-22T12:47:57.875Z,0.03
2019-04-22T12:50:33.186Z,0.10
2019-04-22T12:53:04.766Z,0.10
2019-04-22T12:55:30.311Z,0.10
2019-04-22T12:58:02.444Z,0.10
2019-04-22T13:00:32.245Z,0.10
2019-04-22T13:03:03.036Z,0.00
2019-04-22T13:05:33.414Z,0.10
2019-04-22T13:08:02.927Z,0.00
2019-04-22T13:10:41.650Z,0.10
2019-04-22T13:13:05.057Z,0.00
2019-04-22T13:15:35.076Z,0.00
2019-04-22T13:18:13.776Z,0.10
2019-04-22T13:20:36.631Z,0.00
2019-04-22T13:23:07.544Z,0.10
2019-04-22T13:25:38.781Z,0.03
2019-04-22T13:28:09.339Z,0.10
2019-04-22T13:30:38.867Z,0.10
2019-04-22T13:33:08.291Z,0.00
2019-04-22T13:35:37.672Z,0.10
2019-04-22T13:38:08.950Z,0.10
2019-04-22T13:40:40.426Z,0.10
2019-04-22T13:43:10.999Z,0.00
2019-04-22T13:45:40.892Z,0.10
2019-04-22T13:48:28.766Z,0.00
2019-04-22T13:51:13.978Z,0.00
2019-04-22T13:56:10.113Z,0.00
2019-04-22T13:58:31.542Z,0.00
2019-04-22T14:00:46.848Z,0.00
2019-04-22T14:03:18.385Z,0.10
2019-04-22T14:05:55.412Z,0.10
2019-04-22T14:08:25.011Z,0.10
2019-04-22T14:10:54.484Z,0.00
2019-04-22T14:13:23.975Z,0.00
2019-04-22T14:15:53.340Z,0.10
2019-04-22T14:18:23.201Z,0.10
2019-04-22T14:20:52.874Z,0.00
2019-04-22T14:23:22.599Z,0.07
2019-04-22T14:25:52.830Z,0.03
2019-04-22T14:28:27.308Z,0.10
2019-04-22T14:30:56.956Z,0.10
2019-04-22T14:33:27.899Z,0.00
2019-04-22T14:35:58.501Z,0.10
2019-04-22T14:38:30.280Z,0.10
2019-04-22T14:41:31.547Z,0.10
2019-04-22T14:44:49.557Z,0.10
2019-04-22T14:46:43.517Z,0.00
2019-04-22T14:49:10.406Z,0.10
2019-04-22T14:51:41.788Z,0.00
2019-04-22T14:54:05.284Z,0.00
2019-04-22T14:56:22.347Z,0.00
2019-04-22T14:58:58.905Z,0.08
2019-04-22T15:01:30.783Z,0.00
2019-04-22T15:04:00.794Z,0.10
2019-04-22T15:06:31.708Z,0.00
2019-04-22T15:09:01.848Z,0.00
2019-04-22T15:11:44.861Z,0.00
2019-04-22T15:14:03.278Z,0.00
2019-04-22T15:16:40.270Z,0.03
2019-04-22T15:19:13.898Z,0.00
2019-04-22T15:21:43.263Z,0.05
2019-04-22T15:24:25.288Z,0.00
2019-04-22T15:26:58.503Z,0.00
2019-04-22T15:29:29.422Z,0.00
2019-04-22T15:31:59.908Z,0.00
2019-04-22T15:34:30.574Z,0.00
2019-04-22T15:37:00.164Z,0.10
2019-04-22T15:39:29.542Z,0.00
2019-04-22T15:42:11.124Z,0.00
2019-04-22T15:44:30.437Z,0.03
2019-04-22T15:47:00.902Z,0.00
2019-04-22T15:49:31.902Z,0.00
2019-04-22T15:52:02.976Z,0.00
2019-04-22T15:54:33.859Z,0.00
2019-04-22T15:57:04.729Z,0.10
2019-04-22T15:59:50.507Z,0.00
2019-04-22T16:02:06.631Z,0.10
2019-04-22T16:04:36.768Z,0.00
2019-04-22T16:07:07.191Z,0.03
2019-04-22T16:09:37.440Z,0.00
2019-04-22T16:12:16.323Z,0.05
2019-04-22T16:14:43.889Z,0.10
2019-04-22T16:17:08.848Z,0.00
2019-04-22T16:19:39.179Z,0.00
2019-04-22T16:22:14.992Z,0.10
2019-04-22T16:24:45.850Z,0.00
2019-04-22T16:27:18.560Z,0.00
2019-04-22T16:29:49.540Z,0.00
2019-04-22T16:32:19.386Z,0.00
2019-04-22T16:34:49.883Z,0.10
2019-04-22T16:37:19.258Z,0.10
2019-04-22T16:39:50.419Z,0.00
2019-04-22T16:42:31.639Z,0.00
2019-04-22T16:44:51.345Z,0.00
2019-04-22T16:47:21.658Z,0.05
2019-04-22T16:49:51.910Z,0.00
2019-04-22T16:52:21.862Z,0.10
2019-04-22T16:54:53.152Z,0.00
2019-04-22T16:57:24.224Z,0.00
2019-04-22T16:59:58.521Z,0.00
2019-04-22T17:02:37.970Z,0.00
2019-04-22T17:05:13.730Z,0.00
2019-04-22T17:07:44.203Z,0.00
2019-04-22T17:10:15.893Z,0.00
2019-04-22T17:12:53.910Z,0.00
2019-04-22T17:15:18.560Z,0.10
2019-04-22T17:17:47.782Z,0.10
2019-04-22T17:20:17.470Z,0.00
2019-04-22T17:22:47.346Z,0.00
2019-04-22T17:25:18.283Z,0.00
2019-04-22T17:27:47.670Z,0.00
2019-04-22T17:30:17.311Z,0.00
2019-04-22T17:32:48.267Z,0.00
2019-04-22T17:35:20.006Z,0.00
2019-04-22T17:38:00.322Z,0.00
2019-04-22T17:40:39.477Z,0.10
2019-04-22T17:43:16.908Z,0.00
2019-04-22T17:45:44.870Z,0.00
2019-04-22T17:48:30.596Z,0.00
2019-04-22T17:51:10.637Z,0.00
2019-04-22T17:53:41.278Z,0.00
2019-04-22T17:56:08.662Z,0.10
2019-04-22T17:58:34.817Z,0.10
2019-04-22T18:01:09.346Z,0.00
2019-04-22T18:03:25.693Z,0.00
2019-04-22T18:05:56.176Z,0.03
2019-04-22T18:08:44.189Z,0.10
2019-04-22T18:11:10.545Z,0.07
2019-04-22T18:13:46.619Z,0.10
2019-04-22T18:16:18.439Z,0.00
2019-04-22T18:18:49.593Z,0.10
2019-04-22T18:21:13.066Z,0.10
2019-04-22T18:23:39.321Z,0.10
2019-04-22T18:26:17.026Z,0.07
2019-04-22T18:28:55.917Z,0.10
2019-04-22T18:31:15.262Z,0.10
2019-04-22T18:33:47.852Z,0.10
2019-04-22T18:36:19.307Z,0.10
2019-04-22T18:38:58.466Z,0.10
2019-04-22T18:41:23.667Z,0.10
2019-04-22T18:43:58.736Z,0.10
2019-04-22T18:46:26.367Z,0.10
2019-04-22T18:49:00.674Z,0.10
2019-04-22T18:51:40.926Z,0.10
2019-04-22T18:54:14.697Z,0.10
2019-04-22T18:56:42.185Z,0.10
2019-04-22T18:59:07.743Z,0.10
2019-04-22T19:01:25.669Z,0.10
2019-04-22T19:04:05.829Z,0.10
2019-04-22T19:06:53.571Z,0.10
2019-04-22T19:09:20.432Z,0.10
2019-04-22T19:12:01.705Z,0.10
2019-04-22T19:14:32.151Z,0.10
2019-04-22T19:16:58.575Z,0.10
2019-04-22T19:21:53.628Z,0.10
2019-04-22T19:24:22.832Z,0.10
2019-04-22T19:26:58.837Z,0.10
2019-04-22T19:29:32.494Z,0.10
2019-04-22T19:31:56.847Z,0.10
2019-04-22T19:34:31.729Z,0.10
2019-04-22T19:37:03.601Z,0.10
2019-04-22T19:39:28.858Z,0.10
2019-04-22T19:42:11.339Z,0.10
2019-04-22T19:44:37.719Z,0.10
2019-04-22T19:49:45.450Z,0.10
2019-04-22T19:54:45.316Z,0.10
2019-04-22T19:57:08.572Z,0.10
2019-04-22T19:59:45.230Z,0.10
2019-04-22T20:02:09.570Z,0.10
2019-04-22T20:05:02.753Z,0.10
2019-04-22T20:07:24.803Z,0.10
2019-04-22T20:09:57.258Z,0.17
2019-04-22T20:12:24.768Z,0.10
2019-04-22T20:14:57.736Z,0.20
2019-04-22T20:17:33.345Z,0.10
2019-04-22T20:20:06.520Z,0.10
2019-04-22T20:22:29.900Z,0.10
2019-04-22T20:24:53.033Z,0.10
2019-04-22T20:27:37.114Z,0.10
2019-04-22T20:30:11.827Z,0.10
2019-04-22T20:32:36.336Z,0.20
2019-04-22T20:35:07.458Z,0.10
2019-04-22T20:37:38.547Z,0.10
2019-04-22T20:40:15.051Z,0.20
2019-04-22T20:42:48.766Z,0.10
2019-04-22T20:45:19.574Z,0.20
2019-04-22T20:47:40.233Z,0.10
2019-04-22T20:50:15.735Z,0.20
2019-04-22T20:52:54.045Z,0.20
2019-04-22T20:55:13.863Z,0.10
2019-04-22T20:57:49.773Z,0.10
2019-04-22T21:00:15.084Z,0.10
2019-04-22T21:02:40.220Z,0.20
2019-04-22T21:05:14.045Z,0.10
2019-04-22T21:07:48.001Z,0.10
2019-04-22T21:10:20.914Z,0.20
2019-04-22T21:12:41.787Z,0.20
2019-04-22T21:15:31.437Z,0.20
2019-04-22T21:17:56.748Z,0.17
2019-04-22T21:20:33.394Z,0.20
2019-04-22T21:22:55.878Z,0.20
2019-04-22T21:25:24.005Z,0.10
2019-04-22T21:28:04.474Z,0.20
2019-04-22T21:30:31.970Z,0.20
2019-04-22T21:32:58.269Z,0.13
2019-04-22T21:35:56.385Z,0.20
2019-04-22T21:38:11.417Z,0.13
2019-04-22T21:40:37.683Z,0.10
2019-04-22T21:43:12.759Z,0.20
2019-04-22T21:45:33.705Z,0.10
2019-04-22T21:48:20.289Z,0.17
2019-04-22T21:50:48.073Z,0.10
2019-04-22T21:53:14.579Z,0.20
2019-04-22T21:55:50.732Z,0.20
2019-04-22T21:58:33.227Z,0.20
2019-04-22T22:01:16.977Z,0.13
2019-04-22T22:03:38.676Z,0.10
2019-04-22T22:06:01.483Z,0.20
2019-04-22T22:08:43.580Z,0.20
2019-04-22T22:11:11.344Z,0.20
2019-04-22T22:13:39.320Z,0.20
2019-04-22T22:16:13.123Z,0.20
2019-04-22T22:18:34.988Z,0.10
2019-04-22T22:21:38.205Z,0.20
2019-04-22T22:23:42.434Z,0.20
2019-04-22T22:26:09.507Z,0.10
2019-04-22T22:29:03.537Z,0.20
2019-04-22T22:31:22.601Z,0.20
2019-04-22T22:33:57.677Z,0.20
2019-04-22T22:36:17.597Z,0.10
2019-04-22T22:38:46.950Z,0.20
2019-04-22T22:41:03.590Z,0.20
2019-04-22T22:43:38.806Z,0.10
2019-04-22T22:46:18.897Z,0.20
2019-04-22T22:49:00.338Z,0.20
2019-04-22T22:51:36.867Z,0.20
2019-04-22T22:53:57.994Z,0.20
2019-04-22T22:56:39.261Z,0.20
2019-04-22T22:58:58.652Z,0.20
2019-04-22T23:01:37.938Z,0.20
2019-04-22T23:04:03.729Z,0.20
2019-04-22T23:06:38.988Z,0.20
2019-04-22T23:09:05.794Z,0.20
2019-04-22T23:11:52.418Z,0.17
2019-04-22T23:14:07.160Z,0.20
2019-04-22T23:16:28.162Z,0.20
2019-04-22T23:19:04.430Z,0.10
2019-04-22T23:21:41.714Z,0.20
2019-04-22T23:24:41.449Z,0.10
2019-04-22T23:27:03.129Z,0.20
2019-04-22T23:29:47.430Z,0.20
2019-04-22T23:32:21.195Z,0.20
2019-04-22T23:35:01.671Z,0.13
2019-04-22T23:37:27.759Z,0.20
2019-04-22T23:40:16.082Z,0.10
2019-04-22T23:42:39.773Z,0.10
2019-04-22T23:45:10.613Z,0.20
2019-04-22T23:47:35.569Z,0.20
2019-04-22T23:50:14.764Z,0.20
2019-04-22T23:52:48.022Z,0.20
2019-04-22T23:55:14.714Z,0.20
2019-04-22T23:57:48.837Z,0.20
