createdAt,value
2022-09-11T00:00:16.350Z,0.00
2022-09-11T00:01:16.322Z,0.00
2022-09-11T00:02:16.277Z,0.00
2022-09-11T00:03:16.218Z,0.00
2022-09-11T00:04:16.168Z,0.00
2022-09-11T00:05:16.126Z,0.00
2022-09-11T00:06:27.523Z,0.00
2022-09-11T00:07:16.039Z,0.00
2022-09-11T00:08:16.192Z,0.00
2022-09-11T00:09:15.948Z,0.00
2022-09-11T00:10:15.933Z,0.00
2022-09-11T00:11:15.854Z,0.00
2022-09-11T00:12:15.810Z,0.00
2022-09-11T00:13:15.764Z,0.00
2022-09-11T00:14:15.719Z,0.00
2022-09-11T00:15:15.680Z,0.00
2022-09-11T00:16:15.706Z,0.00
2022-09-11T00:17:15.586Z,0.00
2022-09-11T00:18:15.541Z,0.00
2022-09-11T00:19:15.492Z,0.00
2022-09-11T00:20:15.448Z,0.00
2022-09-11T00:21:15.438Z,0.00
2022-09-11T00:22:15.357Z,0.00
2022-09-11T00:23:15.314Z,0.00
2022-09-11T00:24:15.267Z,0.00
2022-09-11T00:25:15.223Z,0.00
2022-09-11T00:26:15.198Z,0.00
2022-09-11T00:27:15.134Z,0.00
2022-09-11T00:28:15.092Z,0.00
2022-09-11T00:29:15.046Z,0.00
2022-09-11T00:30:14.996Z,0.00
2022-09-11T00:31:15.033Z,0.00
2022-09-11T00:32:14.918Z,0.00
2022-09-11T00:33:14.864Z,0.00
2022-09-11T00:34:14.815Z,0.00
2022-09-11T00:35:14.770Z,0.00
2022-09-11T00:36:14.723Z,0.00
2022-09-11T00:37:14.684Z,0.00
2022-09-11T00:38:17.361Z,0.00
2022-09-11T00:39:14.593Z,0.00
2022-09-11T00:40:14.545Z,0.00
2022-09-11T00:41:14.509Z,0.00
2022-09-11T00:42:14.472Z,0.00
2022-09-11T00:43:14.410Z,0.00
2022-09-11T00:44:14.363Z,0.00
2022-09-11T00:45:14.326Z,0.00
2022-09-11T00:46:14.293Z,0.00
2022-09-11T00:47:14.246Z,0.00
2022-09-11T00:48:14.309Z,0.00
2022-09-11T00:49:14.139Z,0.00
2022-09-11T00:50:14.090Z,0.00
2022-09-11T00:51:14.046Z,0.00
2022-09-11T00:52:14.066Z,0.00
2022-09-11T00:53:13.974Z,0.00
2022-09-11T00:54:13.911Z,0.00
2022-09-11T00:55:13.865Z,0.00
2022-09-11T00:56:13.817Z,0.00
2022-09-11T00:57:13.775Z,0.00
2022-09-11T00:58:13.744Z,0.00
2022-09-11T00:59:13.685Z,0.00
2022-09-11T01:00:13.644Z,0.00
2022-09-11T01:01:13.646Z,0.00
2022-09-11T01:02:13.610Z,0.00
2022-09-11T01:03:13.502Z,0.00
2022-09-11T01:04:13.525Z,0.00
2022-09-11T01:05:13.445Z,0.00
2022-09-11T01:06:13.366Z,0.00
2022-09-11T01:07:13.353Z,0.00
2022-09-11T01:08:13.275Z,0.00
2022-09-11T01:09:13.257Z,0.00
2022-09-11T01:10:13.182Z,0.00
2022-09-11T01:11:13.138Z,0.00
2022-09-11T01:12:13.104Z,0.00
2022-09-11T01:13:13.048Z,0.00
2022-09-11T01:14:13.018Z,0.00
2022-09-11T01:15:12.957Z,0.00
2022-09-11T01:16:12.990Z,0.00
2022-09-11T01:17:12.867Z,0.00
2022-09-11T01:18:12.824Z,0.00
2022-09-11T01:19:12.777Z,0.00
2022-09-11T01:20:12.730Z,0.00
2022-09-11T01:21:12.685Z,0.00
2022-09-11T01:22:12.640Z,0.00
2022-09-11T01:23:12.592Z,0.00
2022-09-11T01:24:12.545Z,0.00
2022-09-11T01:25:12.507Z,0.00
2022-09-11T01:26:12.459Z,0.00
2022-09-11T01:27:12.412Z,0.00
2022-09-11T01:28:12.381Z,0.00
2022-09-11T01:29:12.321Z,0.00
2022-09-11T01:30:12.294Z,0.00
2022-09-11T01:31:12.266Z,0.00
2022-09-11T01:32:12.186Z,0.00
2022-09-11T01:33:12.137Z,0.00
2022-09-11T01:34:12.094Z,0.00
2022-09-11T01:35:12.047Z,0.00
2022-09-11T01:36:12.001Z,0.00
2022-09-11T01:37:11.955Z,0.00
2022-09-11T01:38:11.908Z,0.00
2022-09-11T01:39:11.868Z,0.00
2022-09-11T01:40:11.884Z,0.00
2022-09-11T01:41:11.775Z,0.00
2022-09-11T01:42:11.727Z,0.00
2022-09-11T01:43:11.685Z,0.00
2022-09-11T01:44:11.640Z,0.00
2022-09-11T01:45:11.593Z,0.00
2022-09-11T01:46:11.605Z,0.00
2022-09-11T01:47:11.501Z,0.00
2022-09-11T01:48:11.471Z,0.00
2022-09-11T01:49:11.414Z,0.00
2022-09-11T01:50:11.365Z,0.00
2022-09-11T01:51:11.320Z,0.00
2022-09-11T01:52:11.273Z,0.00
2022-09-11T01:53:11.228Z,0.00
2022-09-11T01:54:11.180Z,0.00
2022-09-11T01:55:11.134Z,0.00
2022-09-11T01:56:11.093Z,0.00
2022-09-11T01:57:11.046Z,0.00
2022-09-11T01:58:11.006Z,0.00
2022-09-11T01:59:10.958Z,0.00
2022-09-11T02:00:10.907Z,0.00
2022-09-11T02:01:10.998Z,0.00
2022-09-11T02:02:10.936Z,0.00
2022-09-11T02:03:10.771Z,0.00
2022-09-11T02:04:10.729Z,0.00
2022-09-11T02:05:10.685Z,0.00
2022-09-11T02:06:10.634Z,0.00
2022-09-11T02:07:10.591Z,0.00
2022-09-11T02:08:10.543Z,0.00
2022-09-11T02:09:10.498Z,0.00
2022-09-11T02:10:10.452Z,0.00
2022-09-11T02:11:10.409Z,0.00
2022-09-11T02:12:10.361Z,0.00
2022-09-11T02:13:10.320Z,0.00
2022-09-11T02:14:10.271Z,0.00
2022-09-11T02:15:10.229Z,0.00
2022-09-11T02:16:10.228Z,0.00
2022-09-11T02:17:10.138Z,0.00
2022-09-11T02:18:10.109Z,0.00
2022-09-11T02:19:10.054Z,0.00
2022-09-11T02:20:09.998Z,0.00
2022-09-11T02:21:09.954Z,0.00
2022-09-11T02:22:09.915Z,0.00
2022-09-11T02:23:10.075Z,0.00
2022-09-11T02:24:09.817Z,0.00
2022-09-11T02:25:09.772Z,0.00
2022-09-11T02:26:09.726Z,0.00
2022-09-11T02:27:09.680Z,0.00
2022-09-11T02:28:09.634Z,0.00
2022-09-11T02:29:09.593Z,0.00
2022-09-11T02:30:09.545Z,0.00
2022-09-11T02:31:09.551Z,0.00
2022-09-11T02:32:09.456Z,0.00
2022-09-11T02:33:52.823Z,0.00
2022-09-11T02:34:52.764Z,0.00
2022-09-11T02:35:52.717Z,0.00
2022-09-11T02:36:52.672Z,0.00
2022-09-11T02:37:52.629Z,0.00
2022-09-11T02:38:52.585Z,0.00
2022-09-11T02:39:52.642Z,0.00
2022-09-11T02:40:52.494Z,0.00
2022-09-11T02:41:52.450Z,0.00
2022-09-11T02:42:52.398Z,0.00
2022-09-11T02:43:52.353Z,0.00
2022-09-11T02:44:52.310Z,0.00
2022-09-11T02:45:52.310Z,0.00
2022-09-11T02:46:52.216Z,0.00
2022-09-11T02:47:52.172Z,0.00
2022-09-11T02:48:52.127Z,0.00
2022-09-11T02:49:52.100Z,0.00
2022-09-11T02:50:52.035Z,0.00
2022-09-11T02:51:51.988Z,0.00
2022-09-11T02:52:51.945Z,0.00
2022-09-11T02:53:51.898Z,0.00
2022-09-11T02:54:51.854Z,0.00
2022-09-11T02:55:51.807Z,0.00
2022-09-11T02:56:51.764Z,0.00
2022-09-11T02:57:51.719Z,0.00
2022-09-11T02:58:51.671Z,0.00
2022-09-11T02:59:51.626Z,0.00
2022-09-11T03:00:51.636Z,0.00
2022-09-11T03:01:51.578Z,0.00
2022-09-11T03:02:51.490Z,0.00
2022-09-11T03:03:51.445Z,0.00
2022-09-11T03:04:51.400Z,0.00
2022-09-11T03:05:51.372Z,0.00
2022-09-11T03:06:51.309Z,0.00
2022-09-11T03:07:51.264Z,0.00
2022-09-11T03:08:51.219Z,0.00
2022-09-11T03:09:51.172Z,0.00
2022-09-11T03:10:51.128Z,0.00
2022-09-11T03:11:51.085Z,0.00
2022-09-11T03:12:51.041Z,0.00
2022-09-11T03:13:50.990Z,0.00
2022-09-11T03:14:50.946Z,0.00
2022-09-11T03:15:50.931Z,0.00
2022-09-11T03:16:50.861Z,0.00
2022-09-11T03:17:50.809Z,0.00
2022-09-11T03:18:50.768Z,0.00
2022-09-11T03:19:50.717Z,0.00
2022-09-11T03:20:50.674Z,0.00
2022-09-11T03:21:50.648Z,0.00
2022-09-11T03:22:50.583Z,0.00
2022-09-11T03:23:50.536Z,0.00
2022-09-11T03:24:50.492Z,0.00
2022-09-11T03:25:50.448Z,0.00
2022-09-11T03:26:50.400Z,0.00
2022-09-11T03:27:50.355Z,0.00
2022-09-11T03:28:50.310Z,0.00
2022-09-11T03:29:50.267Z,0.00
2022-09-11T03:30:50.221Z,0.00
2022-09-11T03:31:50.199Z,0.00
2022-09-11T03:32:50.132Z,0.00
2022-09-11T03:33:50.084Z,0.00
2022-09-11T03:34:50.039Z,0.00
2022-09-11T03:35:49.991Z,0.00
2022-09-11T03:36:49.952Z,0.00
2022-09-11T03:37:49.924Z,0.00
2022-09-11T03:38:49.858Z,0.00
2022-09-11T03:39:49.839Z,0.00
2022-09-11T03:40:49.772Z,0.00
2022-09-11T03:41:49.739Z,0.00
2022-09-11T03:42:49.677Z,0.00
2022-09-11T03:43:49.631Z,0.00
2022-09-11T03:44:49.588Z,0.00
2022-09-11T03:45:49.575Z,0.00
2022-09-11T03:46:49.495Z,0.00
2022-09-11T03:48:49.411Z,0.00
2022-09-11T03:49:49.360Z,0.00
2022-09-11T03:50:49.311Z,0.00
2022-09-11T03:51:49.270Z,0.00
2022-09-11T03:52:49.223Z,0.00
2022-09-11T03:53:49.200Z,0.00
2022-09-11T03:54:49.132Z,0.00
2022-09-11T03:55:49.089Z,0.00
2022-09-11T03:56:49.043Z,0.00
2022-09-11T03:57:48.997Z,0.00
2022-09-11T03:58:48.951Z,0.00
2022-09-11T03:59:48.909Z,0.00
2022-09-11T04:00:48.883Z,0.00
2022-09-11T04:01:48.879Z,0.00
2022-09-11T04:02:48.770Z,0.00
2022-09-11T04:03:48.727Z,0.00
2022-09-11T04:04:48.683Z,0.00
2022-09-11T04:05:48.636Z,0.00
2022-09-11T04:06:48.594Z,0.00
2022-09-11T04:07:48.547Z,0.00
2022-09-11T04:08:48.502Z,0.00
2022-09-11T04:09:48.477Z,0.00
2022-09-11T04:10:48.414Z,0.00
2022-09-11T04:11:48.367Z,0.00
2022-09-11T04:12:48.320Z,0.00
2022-09-11T04:13:48.276Z,0.00
2022-09-11T04:14:48.230Z,0.00
2022-09-11T04:15:48.184Z,0.00
2022-09-11T04:16:48.181Z,0.00
2022-09-11T04:17:48.095Z,0.00
2022-09-11T04:18:48.051Z,0.00
2022-09-11T04:19:48.006Z,0.00
2022-09-11T04:20:47.959Z,0.00
2022-09-11T04:21:47.914Z,0.00
2022-09-11T04:22:47.866Z,0.00
2022-09-11T04:23:47.823Z,0.00
2022-09-11T04:24:47.780Z,0.00
2022-09-11T04:25:47.752Z,0.00
2022-09-11T04:26:47.687Z,0.00
2022-09-11T04:27:47.643Z,0.00
2022-09-11T04:28:47.600Z,0.00
2022-09-11T04:29:47.554Z,0.00
2022-09-11T04:30:47.505Z,0.00
2022-09-11T04:31:47.506Z,0.00
2022-09-11T04:32:47.417Z,0.00
2022-09-11T04:33:47.371Z,0.00
2022-09-11T04:34:47.327Z,0.00
2022-09-11T04:35:47.284Z,0.00
2022-09-11T04:36:47.235Z,0.00
2022-09-11T04:37:47.192Z,0.00
2022-09-11T04:38:47.144Z,0.00
2022-09-11T04:39:47.124Z,0.00
2022-09-11T04:40:47.057Z,0.00
2022-09-11T04:41:47.029Z,0.00
2022-09-11T04:42:46.965Z,0.00
2022-09-11T04:43:46.921Z,0.00
2022-09-11T04:44:46.874Z,0.00
2022-09-11T04:45:46.887Z,0.00
2022-09-11T04:46:46.783Z,0.00
2022-09-11T04:47:46.741Z,0.00
2022-09-11T04:48:46.692Z,0.00
2022-09-11T04:49:46.654Z,0.00
2022-09-11T04:50:46.602Z,0.00
2022-09-11T04:51:46.563Z,0.00
2022-09-11T04:52:46.512Z,0.00
2022-09-11T04:53:46.470Z,0.00
2022-09-11T04:54:46.427Z,0.00
2022-09-11T04:55:46.378Z,0.00
2022-09-11T04:56:46.332Z,0.00
2022-09-11T04:57:46.312Z,0.00
2022-09-11T04:58:46.241Z,0.00
2022-09-11T05:00:46.197Z,0.00
2022-09-11T05:01:46.181Z,0.00
2022-09-11T05:02:46.062Z,0.00
2022-09-11T05:03:46.030Z,0.00
2022-09-11T05:04:45.974Z,0.00
2022-09-11T05:05:45.927Z,0.00
2022-09-11T05:06:45.883Z,0.00
2022-09-11T05:07:45.836Z,0.00
2022-09-11T05:08:45.797Z,0.00
2022-09-11T05:09:45.750Z,0.00
2022-09-11T05:10:45.704Z,0.00
2022-09-11T05:11:45.657Z,0.00
2022-09-11T05:12:45.612Z,0.00
2022-09-11T05:13:45.707Z,0.00
2022-09-11T05:14:45.521Z,0.00
2022-09-11T05:15:45.476Z,0.00
2022-09-11T05:16:45.542Z,0.00
2022-09-11T05:17:45.386Z,0.00
2022-09-11T05:18:45.344Z,0.00
2022-09-11T05:19:45.296Z,0.00
2022-09-11T05:20:45.252Z,0.00
2022-09-11T05:21:45.205Z,0.00
2022-09-11T05:22:45.161Z,0.00
2022-09-11T05:24:45.072Z,0.00
2022-09-11T05:25:45.026Z,0.00
2022-09-11T05:26:44.982Z,0.00
2022-09-11T05:27:44.936Z,0.00
2022-09-11T05:28:44.891Z,0.00
2022-09-11T05:29:44.867Z,0.00
2022-09-11T05:30:44.803Z,0.00
2022-09-11T05:31:44.775Z,0.00
2022-09-11T05:32:44.710Z,0.00
2022-09-11T05:33:44.666Z,0.00
2022-09-11T05:34:44.619Z,0.00
2022-09-11T05:35:44.577Z,0.00
2022-09-11T05:36:44.529Z,0.00
2022-09-11T05:37:44.488Z,0.00
2022-09-11T05:38:44.441Z,0.00
2022-09-11T05:39:44.434Z,0.00
2022-09-11T05:40:44.348Z,5.63
2022-09-11T05:41:44.306Z,5.63
2022-09-11T05:42:44.259Z,5.63
2022-09-11T05:43:44.333Z,5.63
2022-09-11T05:44:44.173Z,5.63
2022-09-11T05:45:44.198Z,5.63
2022-09-11T05:46:44.080Z,5.63
2022-09-11T05:47:44.040Z,5.63
2022-09-11T05:48:43.989Z,5.63
2022-09-11T05:49:43.944Z,5.63
2022-09-11T05:50:43.898Z,5.63
2022-09-11T05:51:43.854Z,5.63
2022-09-11T05:52:43.812Z,5.63
2022-09-11T05:53:43.963Z,5.63
2022-09-11T05:54:43.718Z,5.63
2022-09-11T05:55:43.679Z,5.63
2022-09-11T05:56:43.628Z,5.63
2022-09-11T05:57:43.591Z,5.63
2022-09-11T05:58:43.537Z,5.63
2022-09-11T05:59:43.494Z,5.63
2022-09-11T06:00:43.448Z,5.63
2022-09-11T06:01:43.423Z,5.63
2022-09-11T06:02:43.358Z,5.63
2022-09-11T06:03:43.484Z,5.63
2022-09-11T06:04:43.271Z,5.63
2022-09-11T06:05:43.224Z,5.63
2022-09-11T06:06:43.178Z,5.63
2022-09-11T06:07:43.135Z,5.63
2022-09-11T06:08:43.089Z,5.63
2022-09-11T06:09:43.044Z,5.63
2022-09-11T06:10:42.997Z,11.25
2022-09-11T06:11:42.956Z,11.25
2022-09-11T06:12:42.908Z,11.25
2022-09-11T06:13:43.104Z,11.25
2022-09-11T06:14:42.817Z,11.25
2022-09-11T06:15:46.900Z,11.25
2022-09-11T06:16:42.795Z,16.88
2022-09-11T06:17:42.704Z,11.25
2022-09-11T06:18:42.639Z,11.25
2022-09-11T06:19:42.594Z,11.25
2022-09-11T06:20:42.548Z,11.25
2022-09-11T06:21:42.506Z,11.25
2022-09-11T06:22:42.460Z,11.25
2022-09-11T06:23:42.498Z,11.25
2022-09-11T06:24:42.371Z,11.25
2022-09-11T06:25:42.326Z,11.25
2022-09-11T06:26:42.278Z,11.25
2022-09-11T06:27:42.234Z,11.25
2022-09-11T06:28:42.190Z,11.25
2022-09-11T06:29:42.146Z,11.25
2022-09-11T06:30:42.157Z,16.88
2022-09-11T06:31:42.058Z,16.88
2022-09-11T06:32:42.012Z,16.88
2022-09-11T06:33:42.068Z,11.25
2022-09-11T06:34:41.920Z,11.25
2022-09-11T06:35:41.877Z,11.25
2022-09-11T06:36:41.831Z,11.25
2022-09-11T06:37:41.787Z,11.25
2022-09-11T06:38:41.740Z,11.25
2022-09-11T06:39:41.743Z,11.25
2022-09-11T06:40:41.650Z,11.25
2022-09-11T06:41:41.608Z,11.25
2022-09-11T06:42:41.561Z,11.25
2022-09-11T06:43:41.554Z,16.88
2022-09-11T06:44:41.470Z,16.88
2022-09-11T06:45:41.461Z,16.88
2022-09-11T06:46:41.382Z,16.88
2022-09-11T06:47:41.343Z,16.88
2022-09-11T06:48:41.293Z,16.88
2022-09-11T06:49:41.285Z,16.88
2022-09-11T06:50:41.201Z,16.88
2022-09-11T06:51:41.156Z,16.88
2022-09-11T06:52:41.118Z,16.88
2022-09-11T06:53:41.183Z,16.88
2022-09-11T06:54:41.024Z,16.88
2022-09-11T06:55:40.980Z,16.88
2022-09-11T06:56:40.934Z,16.88
2022-09-11T06:57:42.069Z,16.88
2022-09-11T06:58:40.844Z,16.88
2022-09-11T06:59:40.798Z,16.88
2022-09-11T07:00:40.756Z,16.88
2022-09-11T07:01:40.850Z,16.88
2022-09-11T07:02:40.665Z,16.88
2022-09-11T07:03:40.632Z,16.88
2022-09-11T07:04:40.579Z,16.88
2022-09-11T07:05:40.552Z,16.88
2022-09-11T07:06:40.489Z,16.88
2022-09-11T07:07:40.446Z,16.88
2022-09-11T07:08:40.402Z,16.88
2022-09-11T07:09:40.359Z,22.50
2022-09-11T07:10:40.312Z,22.50
2022-09-11T07:11:40.260Z,22.50
2022-09-11T07:12:40.422Z,22.50
2022-09-11T07:13:40.262Z,22.50
2022-09-11T07:14:40.127Z,22.50
2022-09-11T07:15:40.081Z,22.50
2022-09-11T07:16:40.077Z,22.50
2022-09-11T07:17:39.992Z,22.50
2022-09-11T07:18:39.947Z,22.50
2022-09-11T07:19:39.901Z,22.50
2022-09-11T07:20:39.868Z,22.50
2022-09-11T07:21:39.848Z,22.50
2022-09-11T07:22:39.770Z,22.50
2022-09-11T07:23:39.778Z,22.50
2022-09-11T07:24:39.681Z,22.50
2022-09-11T07:25:39.633Z,16.88
2022-09-11T07:26:39.594Z,16.88
2022-09-11T07:27:39.543Z,22.50
2022-09-11T07:28:39.502Z,22.50
2022-09-11T07:29:39.454Z,22.50
2022-09-11T07:30:39.470Z,28.13
2022-09-11T07:31:39.364Z,33.75
2022-09-11T07:32:39.321Z,33.75
2022-09-11T07:33:39.336Z,33.75
2022-09-11T07:34:39.232Z,33.75
2022-09-11T07:35:39.184Z,33.75
2022-09-11T07:36:39.144Z,33.75
2022-09-11T07:37:39.115Z,33.75
2022-09-11T07:38:39.055Z,33.75
2022-09-11T07:39:39.055Z,28.13
2022-09-11T07:40:38.964Z,28.13
2022-09-11T07:41:38.918Z,28.13
2022-09-11T07:42:38.875Z,28.13
2022-09-11T07:43:38.912Z,28.13
2022-09-11T07:44:38.785Z,28.13
2022-09-11T07:45:38.785Z,28.13
2022-09-11T07:46:38.700Z,28.13
2022-09-11T07:47:38.655Z,28.13
2022-09-11T07:48:38.609Z,28.13
2022-09-11T07:49:38.562Z,28.13
2022-09-11T07:50:38.520Z,22.50
2022-09-11T07:51:38.472Z,22.50
2022-09-11T07:52:38.427Z,22.50
2022-09-11T07:53:38.400Z,22.50
2022-09-11T07:54:38.339Z,22.50
2022-09-11T07:55:38.293Z,16.88
2022-09-11T07:56:38.251Z,16.88
2022-09-11T07:57:38.204Z,16.88
2022-09-11T07:58:38.163Z,16.88
2022-09-11T07:59:38.125Z,16.88
2022-09-11T08:00:38.071Z,16.88
2022-09-11T08:01:38.091Z,16.88
2022-09-11T08:02:38.050Z,11.25
2022-09-11T08:03:37.938Z,11.25
2022-09-11T08:04:37.895Z,11.25
2022-09-11T08:05:37.850Z,11.25
2022-09-11T08:06:37.805Z,11.25
2022-09-11T08:07:37.777Z,11.25
2022-09-11T08:08:37.716Z,11.25
2022-09-11T08:09:37.687Z,16.88
2022-09-11T08:10:37.625Z,16.88
2022-09-11T08:11:37.579Z,16.88
2022-09-11T08:12:37.536Z,16.88
2022-09-11T08:13:37.491Z,16.88
2022-09-11T08:14:37.450Z,16.88
2022-09-11T08:15:37.401Z,16.88
2022-09-11T08:16:37.387Z,16.88
2022-09-11T08:17:37.324Z,16.88
2022-09-11T08:18:37.270Z,16.88
2022-09-11T08:19:37.223Z,16.88
2022-09-11T08:20:37.182Z,16.88
2022-09-11T08:21:37.140Z,16.88
2022-09-11T08:22:37.091Z,16.88
2022-09-11T08:23:37.046Z,16.88
2022-09-11T08:24:37.003Z,16.88
2022-09-11T08:25:36.978Z,22.50
2022-09-11T08:26:36.913Z,22.50
2022-09-11T08:27:36.895Z,22.50
2022-09-11T08:28:36.824Z,22.50
2022-09-11T08:29:36.805Z,22.50
2022-09-11T08:30:36.737Z,22.50
2022-09-11T08:31:36.695Z,22.50
2022-09-11T08:32:36.649Z,22.50
2022-09-11T08:33:36.604Z,22.50
2022-09-11T08:34:36.558Z,22.50
2022-09-11T08:35:36.511Z,22.50
2022-09-11T08:36:36.474Z,22.50
2022-09-11T08:37:36.422Z,22.50
2022-09-11T08:38:36.378Z,22.50
2022-09-11T08:39:36.367Z,22.50
2022-09-11T08:40:36.292Z,22.50
2022-09-11T08:41:36.274Z,22.50
2022-09-11T08:42:36.201Z,22.50
2022-09-11T08:43:36.156Z,22.50
2022-09-11T08:44:39.092Z,22.50
2022-09-11T08:45:36.143Z,22.50
2022-09-11T08:46:36.022Z,22.50
2022-09-11T08:47:35.976Z,22.50
2022-09-11T08:48:35.933Z,22.50
2022-09-11T08:49:35.888Z,22.50
2022-09-11T08:50:35.844Z,22.50
2022-09-11T08:51:35.797Z,22.50
2022-09-11T08:52:35.756Z,22.50
2022-09-11T08:53:35.709Z,22.50
2022-09-11T08:54:35.666Z,22.50
2022-09-11T08:55:35.620Z,22.50
2022-09-11T08:56:35.576Z,22.50
2022-09-11T08:57:35.550Z,16.88
2022-09-11T08:58:35.498Z,16.88
2022-09-11T08:59:35.444Z,16.88
2022-09-11T09:00:35.398Z,16.88
2022-09-11T09:01:35.442Z,16.88
2022-09-11T09:02:35.330Z,16.88
2022-09-11T09:03:35.265Z,16.88
2022-09-11T09:04:35.222Z,16.88
2022-09-11T09:05:35.229Z,16.88
2022-09-11T09:06:35.134Z,22.50
2022-09-11T09:07:35.085Z,22.50
2022-09-11T09:08:35.043Z,22.50
2022-09-11T09:09:35.390Z,22.50
2022-09-11T09:10:34.953Z,22.50
2022-09-11T09:11:34.906Z,22.50
2022-09-11T09:12:34.864Z,22.50
2022-09-11T09:13:34.838Z,28.13
2022-09-11T09:14:34.775Z,28.13
2022-09-11T09:15:34.730Z,28.13
2022-09-11T09:16:34.688Z,28.13
2022-09-11T09:17:34.641Z,28.13
2022-09-11T09:18:34.649Z,28.13
2022-09-11T09:20:34.507Z,22.50
2022-09-11T09:21:34.521Z,22.50
2022-09-11T09:22:34.419Z,22.50
2022-09-11T09:23:34.377Z,22.50
2022-09-11T09:24:34.331Z,22.50
2022-09-11T09:25:34.292Z,28.13
2022-09-11T09:26:38.224Z,28.13
2022-09-11T09:27:34.464Z,28.13
2022-09-11T09:28:34.154Z,28.13
2022-09-11T09:29:34.135Z,28.13
2022-09-11T09:30:34.070Z,28.13
2022-09-11T09:31:34.023Z,28.13
2022-09-11T09:32:33.977Z,28.13
2022-09-11T09:33:33.932Z,28.13
2022-09-11T09:34:33.885Z,28.13
2022-09-11T09:35:34.291Z,28.13
2022-09-11T09:36:33.804Z,33.75
2022-09-11T09:37:33.820Z,33.75
2022-09-11T09:38:33.707Z,33.75
2022-09-11T09:39:33.665Z,33.75
2022-09-11T09:40:33.682Z,39.38
2022-09-11T09:41:33.579Z,39.38
2022-09-11T09:42:33.532Z,39.38
2022-09-11T09:43:33.590Z,39.38
2022-09-11T09:44:33.516Z,39.38
2022-09-11T09:45:33.485Z,45.00
2022-09-11T09:46:33.353Z,45.00
2022-09-11T09:47:33.309Z,45.00
2022-09-11T09:48:33.275Z,50.63
2022-09-11T09:49:33.221Z,50.63
2022-09-11T09:50:33.174Z,50.63
2022-09-11T09:51:33.134Z,50.63
2022-09-11T09:52:33.085Z,50.63
2022-09-11T09:53:33.044Z,50.63
2022-09-11T09:54:32.997Z,56.25
2022-09-11T09:55:32.992Z,50.63
2022-09-11T09:56:33.343Z,50.63
2022-09-11T09:57:32.866Z,45.00
2022-09-11T09:58:32.824Z,45.00
2022-09-11T09:59:32.778Z,45.00
2022-09-11T10:00:32.736Z,45.00
2022-09-11T10:01:32.850Z,45.00
2022-09-11T10:02:32.705Z,39.38
2022-09-11T10:03:32.602Z,45.00
2022-09-11T10:04:32.553Z,45.00
2022-09-11T10:05:32.512Z,45.00
2022-09-11T10:06:32.467Z,45.00
2022-09-11T10:07:32.423Z,45.00
2022-09-11T10:08:32.381Z,45.00
2022-09-11T10:09:32.337Z,45.00
2022-09-11T10:10:32.289Z,39.38
2022-09-11T10:11:32.250Z,39.38
2022-09-11T10:12:32.200Z,39.38
2022-09-11T10:13:32.160Z,39.38
2022-09-11T10:14:50.308Z,39.38
2022-09-11T10:15:32.135Z,33.75
2022-09-11T10:16:32.024Z,33.75
2022-09-11T10:17:32.002Z,33.75
2022-09-11T10:18:31.946Z,33.75
2022-09-11T10:19:31.896Z,28.13
2022-09-11T10:20:31.848Z,28.13
2022-09-11T10:21:31.816Z,33.75
2022-09-11T10:22:31.759Z,33.75
2022-09-11T10:23:31.718Z,39.38
2022-09-11T10:24:31.672Z,39.38
2022-09-11T10:25:31.629Z,45.00
2022-09-11T10:26:31.584Z,45.00
2022-09-11T10:27:31.541Z,45.00
2022-09-11T10:28:31.495Z,45.00
2022-09-11T10:29:31.456Z,45.00
2022-09-11T10:30:31.416Z,50.63
2022-09-11T10:31:31.363Z,56.25
2022-09-11T10:32:31.320Z,61.88
2022-09-11T10:33:31.293Z,67.50
2022-09-11T10:34:31.233Z,67.50
2022-09-11T10:35:31.187Z,61.88
2022-09-11T10:36:31.142Z,61.88
2022-09-11T10:37:31.104Z,56.25
2022-09-11T10:38:31.056Z,56.25
2022-09-11T10:39:31.013Z,56.25
2022-09-11T10:40:30.969Z,61.88
2022-09-11T10:41:30.925Z,61.88
2022-09-11T10:42:30.887Z,67.50
2022-09-11T10:43:30.837Z,67.50
2022-09-11T10:44:30.799Z,73.13
2022-09-11T10:45:30.836Z,73.13
2022-09-11T10:46:30.703Z,73.13
2022-09-11T10:47:30.662Z,73.13
2022-09-11T10:48:30.616Z,67.50
2022-09-11T10:49:30.591Z,67.50
2022-09-11T10:50:30.570Z,67.50
2022-09-11T10:51:30.485Z,67.50
2022-09-11T10:52:30.442Z,61.88
2022-09-11T10:53:30.404Z,56.25
2022-09-11T10:54:30.356Z,56.25
2022-09-11T10:55:30.311Z,56.25
2022-09-11T10:56:30.268Z,50.63
2022-09-11T10:57:30.224Z,50.63
2022-09-11T10:58:30.179Z,45.00
2022-09-11T10:59:30.138Z,45.00
2022-09-11T11:00:30.100Z,45.00
2022-09-11T11:01:30.123Z,45.00
2022-09-11T11:02:30.131Z,45.00
2022-09-11T11:03:29.965Z,45.00
2022-09-11T11:04:29.916Z,45.00
2022-09-11T11:05:29.893Z,45.00
2022-09-11T11:06:29.835Z,50.63
2022-09-11T11:07:29.787Z,50.63
2022-09-11T11:08:29.743Z,56.25
2022-09-11T11:09:31.203Z,56.25
2022-09-11T11:10:29.656Z,56.25
2022-09-11T11:11:29.610Z,56.25
2022-09-11T11:12:29.571Z,56.25
2022-09-11T11:13:29.525Z,56.25
2022-09-11T11:14:29.484Z,61.88
2022-09-11T11:15:30.293Z,61.88
2022-09-11T11:16:29.402Z,67.50
2022-09-11T11:17:29.350Z,73.13
2022-09-11T11:18:29.307Z,78.75
2022-09-11T11:19:29.264Z,84.38
2022-09-11T11:20:29.224Z,90.00
2022-09-11T11:21:29.197Z,84.38
2022-09-11T11:22:29.133Z,84.38
2022-09-11T11:23:29.089Z,90.00
2022-09-11T11:24:29.048Z,90.00
2022-09-11T11:25:29.007Z,90.00
2022-09-11T11:26:28.959Z,101.25
2022-09-11T11:27:28.917Z,112.50
2022-09-11T11:28:28.931Z,90.00
2022-09-11T11:29:28.829Z,106.88
2022-09-11T11:30:28.787Z,106.88
2022-09-11T11:31:28.783Z,78.75
2022-09-11T11:32:28.699Z,78.75
2022-09-11T11:33:28.656Z,73.13
2022-09-11T11:34:28.614Z,73.13
2022-09-11T11:35:28.575Z,90.00
2022-09-11T11:36:28.530Z,73.13
2022-09-11T11:37:28.504Z,84.38
2022-09-11T11:38:28.440Z,84.38
2022-09-11T11:39:28.403Z,84.38
2022-09-11T11:40:28.354Z,90.00
2022-09-11T11:41:28.311Z,95.63
2022-09-11T11:42:28.267Z,106.88
2022-09-11T11:43:28.226Z,101.25
2022-09-11T11:44:28.185Z,90.00
2022-09-11T11:45:28.138Z,101.25
2022-09-11T11:46:28.099Z,95.63
2022-09-11T11:47:28.053Z,101.25
2022-09-11T11:48:28.010Z,112.50
2022-09-11T11:49:27.966Z,112.50
2022-09-11T11:50:31.546Z,112.50
2022-09-11T11:51:27.912Z,106.88
2022-09-11T11:52:27.838Z,106.88
2022-09-11T11:53:27.810Z,112.50
2022-09-11T11:54:27.751Z,118.13
2022-09-11T11:55:27.710Z,106.88
2022-09-11T11:56:27.666Z,101.25
2022-09-11T11:57:27.621Z,73.13
2022-09-11T11:58:27.579Z,84.38
2022-09-11T11:59:27.537Z,73.13
2022-09-11T12:00:27.494Z,84.38
2022-09-11T12:01:27.454Z,78.75
2022-09-11T12:02:27.412Z,106.88
2022-09-11T12:05:05.820Z,118.13
2022-09-11T12:06:05.780Z,123.75
2022-09-11T12:07:05.732Z,95.63
2022-09-11T12:08:08.340Z,118.13
2022-09-11T12:30:32.700Z,84.38
2022-09-11T12:31:32.686Z,90.00
2022-09-11T12:32:32.601Z,95.63
2022-09-11T12:33:32.562Z,95.63
2022-09-11T12:34:32.516Z,95.63
2022-09-11T12:35:32.477Z,101.25
2022-09-11T12:36:32.434Z,163.13
2022-09-11T12:37:32.546Z,151.88
2022-09-11T12:38:32.349Z,123.75
2022-09-11T12:39:32.311Z,118.13
2022-09-11T12:40:32.415Z,118.13
2022-09-11T12:41:32.228Z,106.88
2022-09-11T12:42:32.441Z,84.38
2022-09-11T12:43:32.148Z,78.75
2022-09-11T12:44:32.105Z,78.75
2022-09-11T12:45:32.374Z,90.00
2022-09-11T12:46:32.247Z,84.38
2022-09-11T12:47:32.116Z,90.00
2022-09-11T12:48:31.993Z,101.25
2022-09-11T12:49:31.903Z,101.25
2022-09-11T12:50:31.859Z,90.00
2022-09-11T12:51:31.969Z,90.00
2022-09-11T12:52:31.777Z,95.63
2022-09-11T12:53:31.775Z,95.63
2022-09-11T12:54:31.719Z,95.63
2022-09-11T12:55:31.657Z,95.63
2022-09-11T12:56:31.617Z,95.63
2022-09-11T12:57:31.578Z,101.25
2022-09-11T12:58:31.537Z,90.00
2022-09-11T12:59:31.511Z,84.38
2022-09-11T13:00:31.453Z,78.75
2022-09-11T13:01:31.535Z,78.75
2022-09-11T13:02:31.439Z,84.38
2022-09-11T13:03:31.336Z,95.63
2022-09-11T13:04:31.303Z,95.63
2022-09-11T13:05:31.253Z,95.63
2022-09-11T13:06:31.209Z,95.63
2022-09-11T13:07:31.169Z,95.63
2022-09-11T13:08:31.135Z,90.00
2022-09-11T13:09:31.094Z,90.00
2022-09-11T13:10:31.049Z,95.63
2022-09-11T13:11:31.009Z,95.63
2022-09-11T13:12:30.969Z,84.38
2022-09-11T13:13:30.927Z,73.13
2022-09-11T13:14:30.889Z,73.13
2022-09-11T13:15:31.021Z,73.13
2022-09-11T13:16:30.806Z,67.50
2022-09-11T13:17:30.914Z,67.50
2022-09-11T13:18:30.737Z,61.88
2022-09-11T13:19:30.681Z,61.88
2022-09-11T13:20:30.639Z,61.88
2022-09-11T13:21:30.603Z,61.88
2022-09-11T13:22:30.558Z,67.50
2022-09-11T13:23:30.519Z,67.50
2022-09-11T13:24:30.475Z,67.50
2022-09-11T13:25:30.438Z,67.50
2022-09-11T13:28:30.312Z,61.88
2022-09-11T13:29:30.274Z,67.50
2022-09-11T13:30:30.234Z,67.50
2022-09-11T13:32:30.149Z,67.50
2022-09-11T13:33:30.108Z,67.50