createdAt,value
2022-10-23T00:02:06.965Z,12.50
2022-10-23T00:04:53.900Z,12.50
2022-10-23T00:07:40.869Z,12.50
2022-10-23T00:10:28.732Z,12.50
2022-10-23T00:13:15.105Z,12.50
2022-10-23T00:16:01.547Z,12.50
2022-10-23T00:18:49.458Z,12.50
2022-10-23T00:21:36.188Z,12.50
2022-10-23T00:24:22.732Z,12.50
2022-10-23T00:27:09.542Z,12.50
2022-10-23T00:29:56.044Z,12.50
2022-10-23T00:32:42.956Z,12.40
2022-10-23T00:35:30.746Z,12.40
2022-10-23T00:38:17.453Z,12.40
2022-10-23T00:41:04.393Z,12.40
2022-10-23T00:44:00.560Z,12.30
2022-10-23T00:46:47.824Z,12.30
2022-10-23T00:49:34.898Z,12.30
2022-10-23T00:52:23.371Z,12.30
2022-10-23T00:55:10.405Z,12.40
2022-10-23T00:57:57.134Z,12.40
2022-10-23T01:00:46.611Z,12.40
2022-10-23T01:03:33.456Z,12.40
2022-10-23T01:06:34.342Z,12.40
2022-10-23T01:09:30.161Z,12.40
2022-10-23T01:12:25.144Z,12.40
2022-10-23T01:15:18.199Z,12.30
2022-10-23T01:18:11.208Z,12.30
2022-10-23T01:21:01.826Z,12.30
2022-10-23T01:24:31.560Z,12.30
2022-10-23T01:27:28.596Z,12.30
2022-10-23T01:30:17.266Z,12.30
2022-10-23T01:33:07.747Z,12.40
2022-10-23T01:36:00.687Z,12.40
2022-10-23T01:38:54.491Z,12.30
2022-10-23T01:41:47.496Z,12.30
2022-10-23T01:44:40.684Z,12.30
2022-10-23T01:47:31.923Z,12.30
2022-10-23T01:50:21.479Z,12.30
2022-10-23T01:53:08.257Z,12.20
2022-10-23T01:55:56.541Z,12.20
2022-10-23T01:58:47.040Z,12.20
2022-10-23T02:01:38.355Z,12.20
2022-10-23T02:04:32.023Z,12.10
2022-10-23T02:07:18.799Z,12.10
2022-10-23T02:10:07.816Z,12.10
2022-10-23T02:13:02.220Z,12.10
2022-10-23T02:15:51.469Z,12.00
2022-10-23T02:18:46.495Z,12.00
2022-10-23T02:21:40.183Z,12.00
2022-10-23T02:24:34.242Z,12.00
2022-10-23T02:27:25.024Z,11.90
2022-10-23T02:30:14.752Z,11.90
2022-10-23T02:33:03.720Z,11.80
2022-10-23T02:35:52.514Z,11.80
2022-10-23T02:38:41.564Z,11.80
2022-10-23T02:41:37.183Z,11.80
2022-10-23T02:44:34.606Z,11.80
2022-10-23T02:47:31.699Z,11.70
2022-10-23T02:50:27.130Z,11.70
2022-10-23T02:53:19.818Z,11.70
2022-10-23T02:56:13.945Z,11.60
2022-10-23T02:59:06.204Z,11.70
2022-10-23T03:01:57.019Z,11.60
2022-10-23T03:04:45.105Z,11.60
2022-10-23T03:07:31.780Z,11.60
2022-10-23T03:10:19.619Z,11.50
2022-10-23T03:13:06.587Z,11.50
2022-10-23T03:15:53.000Z,11.50
2022-10-23T03:18:39.559Z,11.50
2022-10-23T03:21:26.088Z,11.40
2022-10-23T03:24:12.595Z,11.40
2022-10-23T03:27:00.540Z,11.40
2022-10-23T03:29:47.271Z,11.40
2022-10-23T03:32:33.769Z,11.30
2022-10-23T03:35:20.410Z,11.30
2022-10-23T03:38:07.063Z,11.30
2022-10-23T03:40:53.775Z,11.40
2022-10-23T03:43:41.570Z,11.30
2022-10-23T03:46:28.372Z,11.30
2022-10-23T03:49:14.751Z,11.20
2022-10-23T03:52:01.164Z,11.20
2022-10-23T03:54:47.674Z,11.20
2022-10-23T03:57:34.378Z,11.20
2022-10-23T04:00:23.104Z,11.20
2022-10-23T04:03:09.760Z,11.20
2022-10-23T04:05:56.298Z,11.10
2022-10-23T04:08:44.171Z,11.10
2022-10-23T04:11:30.865Z,11.10
2022-10-23T04:14:17.726Z,11.10
2022-10-23T04:17:05.396Z,11.10
2022-10-23T04:19:52.180Z,11.10
2022-10-23T04:22:38.740Z,11.10
2022-10-23T04:25:25.233Z,11.10
2022-10-23T04:28:11.759Z,11.00
2022-10-23T04:30:58.159Z,11.00
2022-10-23T04:33:45.885Z,11.00
2022-10-23T04:36:32.697Z,11.00
2022-10-23T04:39:19.198Z,11.00
2022-10-23T04:42:05.715Z,11.00
2022-10-23T04:44:52.504Z,11.00
2022-10-23T04:47:39.140Z,11.00
2022-10-23T04:50:26.936Z,11.00
2022-10-23T04:53:13.681Z,10.90
2022-10-23T04:56:01.321Z,10.90
2022-10-23T04:58:47.901Z,10.90
2022-10-23T05:01:34.387Z,10.90
2022-10-23T05:04:21.378Z,10.90
2022-10-23T05:07:09.320Z,10.80
2022-10-23T05:09:56.015Z,10.80
2022-10-23T05:12:42.584Z,10.80
2022-10-23T05:15:29.374Z,10.80
2022-10-23T05:18:19.928Z,10.80
2022-10-23T05:21:11.286Z,10.80
2022-10-23T05:24:01.903Z,10.80
2022-10-23T05:26:48.631Z,10.80
2022-10-23T05:29:35.082Z,10.80
2022-10-23T05:32:22.593Z,10.80
2022-10-23T05:35:12.443Z,10.90
2022-10-23T05:38:01.269Z,10.90
2022-10-23T05:40:51.952Z,10.90
2022-10-23T05:43:38.941Z,10.90
2022-10-23T05:46:27.913Z,10.90
2022-10-23T05:49:14.390Z,10.90
2022-10-23T05:52:00.956Z,10.90
2022-10-23T05:54:47.420Z,10.90
2022-10-23T05:57:35.535Z,10.90
2022-10-23T06:00:22.452Z,10.90
2022-10-23T06:03:08.936Z,10.90
2022-10-23T06:05:55.404Z,10.90
2022-10-23T06:08:41.879Z,10.90
2022-10-23T06:11:28.312Z,10.90
2022-10-23T06:14:16.021Z,10.90
2022-10-23T06:17:02.933Z,10.80
2022-10-23T06:19:49.391Z,10.90
2022-10-23T06:22:35.823Z,10.90
2022-10-23T06:25:22.343Z,10.90
2022-10-23T06:28:08.924Z,10.90
2022-10-23T06:30:56.687Z,11.00
2022-10-23T06:33:43.657Z,11.00
2022-10-23T06:36:30.118Z,11.00
2022-10-23T06:39:16.463Z,11.00
2022-10-23T06:42:02.884Z,11.10
2022-10-23T06:44:49.280Z,11.10
2022-10-23T06:47:37.031Z,11.20
2022-10-23T06:50:25.147Z,11.30
2022-10-23T06:53:12.470Z,11.30
2022-10-23T06:56:00.750Z,11.40
2022-10-23T06:58:47.398Z,11.40
2022-10-23T07:01:34.107Z,11.50
2022-10-23T07:04:22.494Z,11.50
2022-10-23T07:07:09.148Z,11.60
2022-10-23T07:09:55.673Z,11.60
2022-10-23T07:12:42.456Z,11.60
2022-10-23T07:15:29.652Z,11.80
2022-10-23T07:18:17.006Z,11.80
2022-10-23T07:21:05.427Z,11.90
2022-10-23T07:23:52.289Z,11.90
2022-10-23T07:26:38.752Z,11.90
2022-10-23T07:29:25.227Z,12.00
2022-10-23T07:32:11.984Z,12.10
2022-10-23T07:34:58.313Z,12.10
2022-10-23T07:37:46.388Z,12.10
2022-10-23T07:40:32.991Z,12.20
2022-10-23T07:43:20.904Z,12.30
2022-10-23T07:46:08.320Z,12.30
2022-10-23T07:48:55.200Z,12.40
2022-10-23T07:51:41.932Z,12.50
2022-10-23T07:54:30.132Z,12.60
2022-10-23T07:57:16.807Z,12.70
2022-10-23T08:00:03.223Z,12.80
2022-10-23T08:02:49.700Z,12.80
2022-10-23T08:05:36.104Z,12.90
2022-10-23T08:08:22.924Z,13.00
2022-10-23T08:11:13.510Z,13.00
2022-10-23T08:14:00.277Z,13.10
2022-10-23T08:16:46.704Z,13.20
2022-10-23T08:19:33.237Z,13.20
2022-10-23T08:22:19.686Z,13.30
2022-10-23T08:25:06.667Z,13.40
2022-10-23T08:27:54.611Z,13.50
2022-10-23T08:30:41.224Z,13.50
2022-10-23T08:33:27.620Z,13.60
2022-10-23T08:36:19.852Z,13.70
2022-10-23T08:39:07.323Z,13.70
2022-10-23T08:41:54.594Z,13.70
2022-10-23T08:44:51.527Z,13.80
2022-10-23T08:47:43.167Z,13.90
2022-10-23T08:50:35.776Z,14.00
2022-10-23T08:53:28.496Z,14.00
2022-10-23T08:56:21.722Z,14.10
2022-10-23T08:59:20.188Z,14.10
2022-10-23T09:02:14.849Z,14.20
2022-10-23T09:05:01.681Z,14.30
2022-10-23T09:08:01.295Z,14.40
2022-10-23T09:11:00.476Z,14.50
2022-10-23T09:14:13.031Z,14.60
2022-10-23T09:17:07.971Z,14.70
2022-10-23T09:20:02.873Z,14.70
2022-10-23T09:22:50.822Z,14.70
2022-10-23T09:25:39.958Z,14.80
2022-10-23T09:28:28.763Z,14.80
2022-10-23T09:31:16.072Z,14.90
2022-10-23T09:34:06.451Z,15.00
2022-10-23T09:36:58.416Z,15.00
2022-10-23T09:39:44.886Z,15.10
2022-10-23T09:42:31.363Z,15.10
2022-10-23T09:45:24.463Z,15.20
2022-10-23T09:48:14.520Z,15.20
2022-10-23T09:51:03.547Z,15.30
2022-10-23T09:53:54.579Z,15.40
2022-10-23T09:56:42.818Z,15.40
2022-10-23T09:59:32.150Z,15.50
2022-10-23T10:02:27.261Z,15.50
2022-10-23T10:05:25.237Z,15.50
2022-10-23T10:08:30.939Z,15.50
2022-10-23T10:11:25.328Z,15.60
2022-10-23T10:14:47.862Z,15.70
2022-10-23T10:17:40.637Z,15.70
2022-10-23T10:20:44.486Z,15.70
2022-10-23T10:23:39.740Z,15.80
2022-10-23T10:26:39.425Z,15.90
2022-10-23T10:29:45.765Z,16.00
2022-10-23T10:32:41.784Z,16.20
2022-10-23T10:35:41.369Z,16.40
2022-10-23T10:38:49.657Z,16.50
2022-10-23T10:41:46.329Z,16.50
2022-10-23T10:44:47.483Z,16.60
2022-10-23T10:47:44.413Z,16.60
2022-10-23T10:50:39.545Z,16.60
2022-10-23T10:53:32.372Z,16.70
2022-10-23T10:56:21.730Z,16.80
2022-10-23T10:59:17.227Z,16.80
2022-10-23T11:02:14.678Z,16.90
2022-10-23T11:05:11.093Z,17.00
2022-10-23T11:08:01.711Z,17.20
2022-10-23T11:10:52.159Z,17.30
2022-10-23T11:13:40.451Z,17.30
2022-10-23T11:16:31.314Z,17.50
2022-10-23T11:19:22.950Z,17.50
2022-10-23T11:22:17.781Z,17.70
2022-10-23T11:25:28.603Z,17.80
2022-10-23T11:28:25.027Z,17.90
2022-10-23T11:31:23.834Z,17.90
2022-10-23T11:34:33.593Z,17.90
2022-10-23T11:37:21.624Z,17.90
2022-10-23T11:40:23.799Z,18.00
2022-10-23T11:43:11.080Z,18.00
2022-10-23T11:45:58.041Z,18.00
2022-10-23T11:48:47.606Z,17.90
2022-10-23T11:51:37.687Z,17.90
2022-10-23T11:54:27.273Z,18.00
2022-10-23T11:57:17.247Z,17.90
2022-10-23T12:00:04.051Z,17.90
2022-10-23T12:02:59.016Z,17.90
2022-10-23T12:05:46.329Z,18.00
2022-10-23T12:08:39.375Z,18.00
2022-10-23T12:11:40.878Z,18.00
2022-10-23T12:14:34.100Z,18.00
2022-10-23T12:17:40.220Z,17.90
2022-10-23T12:20:40.526Z,18.00
2022-10-23T12:23:50.432Z,18.10
2022-10-23T12:27:02.820Z,18.10
2022-10-23T12:30:04.879Z,18.20
2022-10-23T12:33:12.315Z,18.10
2022-10-23T12:36:31.390Z,18.20
2022-10-23T12:39:30.424Z,18.10
2022-10-23T12:42:22.013Z,18.00
2022-10-23T12:45:18.794Z,18.00
2022-10-23T12:48:06.388Z,18.00
2022-10-23T12:50:55.386Z,17.90
2022-10-23T12:53:41.953Z,17.90
2022-10-23T12:56:36.766Z,17.90
2022-10-23T12:59:27.135Z,17.90
2022-10-23T13:02:25.272Z,17.90
2022-10-23T13:05:15.549Z,18.00
2022-10-23T13:08:03.659Z,18.00
2022-10-23T13:10:51.423Z,18.00
2022-10-23T13:13:41.409Z,17.90
2022-10-23T13:16:28.284Z,17.90
2022-10-23T13:19:26.005Z,18.00
2022-10-23T13:22:21.144Z,17.90
2022-10-23T13:25:24.826Z,17.90
2022-10-23T13:28:16.771Z,18.00
2022-10-23T13:31:09.017Z,17.90
2022-10-23T13:34:07.639Z,17.90
2022-10-23T13:36:57.939Z,17.90
2022-10-23T13:39:44.614Z,17.90
2022-10-23T13:42:31.132Z,17.90
2022-10-23T13:45:21.752Z,17.80
2022-10-23T13:48:15.347Z,17.80
2022-10-23T13:51:12.783Z,17.80
2022-10-23T13:53:59.421Z,17.90
2022-10-23T13:56:45.828Z,17.90
2022-10-23T13:59:32.216Z,17.90
2022-10-23T14:02:21.925Z,17.90
2022-10-23T14:05:10.614Z,17.90
2022-10-23T14:07:57.063Z,17.90
2022-10-23T14:10:43.591Z,17.90
2022-10-23T14:13:30.182Z,17.90
2022-10-23T14:16:18.829Z,17.90
2022-10-23T14:19:05.473Z,17.90
2022-10-23T14:21:53.672Z,17.90
2022-10-23T14:24:40.595Z,17.80
2022-10-23T14:27:27.069Z,17.90
2022-10-23T14:30:14.088Z,17.80
2022-10-23T14:33:00.981Z,17.80
2022-10-23T14:35:47.398Z,17.80
2022-10-23T14:38:35.836Z,17.80
2022-10-23T14:41:22.615Z,17.80
2022-10-23T14:44:09.088Z,17.80
2022-10-23T14:46:55.554Z,17.80
2022-10-23T14:49:42.914Z,17.80
2022-10-23T14:52:29.634Z,17.80
2022-10-23T14:55:17.721Z,17.90
2022-10-23T14:58:04.770Z,17.90
2022-10-23T15:00:59.190Z,17.90
2022-10-23T15:03:46.091Z,17.80
2022-10-23T15:06:33.620Z,17.80
2022-10-23T15:09:20.457Z,17.80
2022-10-23T15:12:09.006Z,17.80
2022-10-23T15:14:55.517Z,17.80
2022-10-23T15:17:42.399Z,17.80
2022-10-23T15:20:28.877Z,17.70
2022-10-23T15:23:15.308Z,17.70
2022-10-23T15:26:03.053Z,17.70
2022-10-23T15:28:54.419Z,17.70
2022-10-23T15:31:46.572Z,17.70
2022-10-23T15:34:33.503Z,17.70
2022-10-23T15:37:20.106Z,17.60
2022-10-23T15:40:07.351Z,17.60
2022-10-23T15:42:53.880Z,17.60
2022-10-23T15:45:42.931Z,17.50
2022-10-23T15:48:29.248Z,17.50
2022-10-23T15:51:15.742Z,17.50
2022-10-23T15:54:02.264Z,17.50
2022-10-23T15:56:50.427Z,17.50
2022-10-23T15:59:37.171Z,17.40
2022-10-23T16:02:25.402Z,17.50
2022-10-23T16:05:12.140Z,17.40
2022-10-23T16:07:58.668Z,17.50
2022-10-23T16:10:45.436Z,17.40
2022-10-23T16:13:31.989Z,17.40
2022-10-23T16:16:19.676Z,17.40
2022-10-23T16:19:07.732Z,17.30
2022-10-23T16:21:54.435Z,17.30
2022-10-23T16:24:40.956Z,17.30
2022-10-23T16:27:27.509Z,17.30
2022-10-23T16:30:14.716Z,17.30
2022-10-23T16:33:01.224Z,17.20
2022-10-23T16:35:49.237Z,17.20
2022-10-23T16:38:36.209Z,17.20
2022-10-23T16:41:22.776Z,17.10
2022-10-23T16:44:09.872Z,17.20
2022-10-23T16:46:57.039Z,17.10
2022-10-23T16:49:43.907Z,17.10
2022-10-23T16:52:31.988Z,17.10
2022-10-23T16:55:18.709Z,17.10
2022-10-23T16:58:05.466Z,17.10
2022-10-23T17:01:00.273Z,17.10
2022-10-23T17:03:49.217Z,17.10
2022-10-23T17:06:37.328Z,17.00
2022-10-23T17:09:27.497Z,17.00
2022-10-23T17:12:14.477Z,17.00
2022-10-23T17:15:01.332Z,17.00
2022-10-23T17:17:47.873Z,17.00
2022-10-23T17:20:34.639Z,17.10
2022-10-23T17:23:21.520Z,17.10
2022-10-23T17:26:11.248Z,17.10
2022-10-23T17:28:59.245Z,17.10
2022-10-23T17:31:47.801Z,17.20
2022-10-23T17:34:35.237Z,17.20
2022-10-23T17:37:21.783Z,17.30
2022-10-23T17:40:09.091Z,17.20
2022-10-23T17:42:56.965Z,17.20
2022-10-23T17:45:45.091Z,17.20
2022-10-23T17:48:31.704Z,17.10
2022-10-23T17:51:20.436Z,17.10
2022-10-23T17:54:10.371Z,17.00
2022-10-23T17:56:57.389Z,17.00
2022-10-23T17:59:45.094Z,16.90
2022-10-23T18:02:32.003Z,16.80
2022-10-23T18:05:18.740Z,16.90
2022-10-23T18:08:05.558Z,16.80
2022-10-23T18:10:51.907Z,16.80
2022-10-23T18:13:38.452Z,16.80
2022-10-23T18:16:26.711Z,16.80
2022-10-23T18:19:13.714Z,16.70
2022-10-23T18:22:00.957Z,16.70
2022-10-23T18:24:47.804Z,16.70
2022-10-23T18:27:34.337Z,16.70
2022-10-23T18:30:20.810Z,16.60
2022-10-23T18:33:08.474Z,16.60
2022-10-23T18:35:55.017Z,16.60
2022-10-23T18:38:42.161Z,16.60
2022-10-23T18:41:33.118Z,16.60
2022-10-23T18:44:22.861Z,16.60
2022-10-23T18:47:09.866Z,16.60
2022-10-23T18:49:57.883Z,16.50
2022-10-23T18:52:44.802Z,16.60
2022-10-23T18:58:23.510Z,16.60
2022-10-23T19:01:09.999Z,16.60
2022-10-23T19:04:00.232Z,16.60
2022-10-23T19:06:49.418Z,16.60
2022-10-23T19:09:36.312Z,16.60
2022-10-23T19:12:22.698Z,16.60
2022-10-23T19:15:10.572Z,16.60
2022-10-23T19:17:57.442Z,16.60
2022-10-23T19:20:44.715Z,16.50
2022-10-23T19:23:36.320Z,16.60
2022-10-23T19:26:22.958Z,16.50
2022-10-23T19:29:12.205Z,16.50
2022-10-23T19:31:59.445Z,15.40
2022-10-23T19:34:46.443Z,16.50
2022-10-23T19:37:32.948Z,16.50
2022-10-23T19:40:20.728Z,16.50
2022-10-23T19:43:07.528Z,16.60
2022-10-23T19:45:53.918Z,16.50
2022-10-23T19:48:44.272Z,16.40
2022-10-23T19:51:31.932Z,16.40
2022-10-23T19:54:18.613Z,16.40
2022-10-23T19:57:06.500Z,16.30
2022-10-23T19:59:53.712Z,16.40
2022-10-23T20:02:41.017Z,16.30
2022-10-23T20:05:27.623Z,16.20
2022-10-23T20:08:14.067Z,16.20
2022-10-23T20:11:00.746Z,16.20
2022-10-23T20:13:49.044Z,16.20
2022-10-23T20:16:38.522Z,16.20
2022-10-23T20:19:25.220Z,16.20
2022-10-23T20:22:12.205Z,16.10
2022-10-23T20:24:58.949Z,16.20
2022-10-23T20:27:45.495Z,16.20
2022-10-23T20:30:34.407Z,16.10
2022-10-23T20:33:20.925Z,16.20
2022-10-23T20:36:11.257Z,16.20
2022-10-23T20:38:59.039Z,16.10
2022-10-23T20:41:45.657Z,16.20
2022-10-23T20:44:32.205Z,16.20
2022-10-23T20:47:20.187Z,16.20
2022-10-23T20:50:08.553Z,16.10
2022-10-23T20:52:55.353Z,16.10
2022-10-23T20:55:43.390Z,16.10
2022-10-23T20:58:29.968Z,16.10
2022-10-23T21:01:18.195Z,16.10
2022-10-23T21:04:06.715Z,16.00
2022-10-23T21:07:09.467Z,16.00
2022-10-23T21:09:57.212Z,16.00
2022-10-23T21:12:43.968Z,16.00
2022-10-23T21:15:30.647Z,16.00
2022-10-23T21:18:26.418Z,16.00
2022-10-23T21:21:27.543Z,16.00
2022-10-23T21:24:16.738Z,15.90
2022-10-23T21:27:03.911Z,15.90
2022-10-23T21:29:50.386Z,15.90
2022-10-23T21:32:36.947Z,15.90
2022-10-23T21:35:25.337Z,15.90
2022-10-23T21:38:15.901Z,15.90
2022-10-23T21:41:09.932Z,15.90
2022-10-23T21:43:58.629Z,15.80
2022-10-23T21:46:45.742Z,15.80
2022-10-23T21:49:32.775Z,15.80
2022-10-23T21:52:19.903Z,15.70
2022-10-23T21:55:09.267Z,15.70
2022-10-23T21:57:55.685Z,15.70
2022-10-23T22:00:42.236Z,15.70
2022-10-23T22:03:28.776Z,15.70
2022-10-23T22:06:17.834Z,15.70
2022-10-23T22:09:07.453Z,15.70
2022-10-23T22:11:55.787Z,15.70
2022-10-23T22:14:42.684Z,15.80
2022-10-23T22:17:29.184Z,15.80
2022-10-23T22:20:15.833Z,15.70
2022-10-23T22:23:02.442Z,15.80
2022-10-23T22:25:48.890Z,15.80
2022-10-23T22:28:36.885Z,15.80
2022-10-23T22:31:25.604Z,15.80
2022-10-23T22:34:25.356Z,15.80
2022-10-23T22:37:21.064Z,15.80
2022-10-23T22:40:09.135Z,15.80
2022-10-23T22:42:55.999Z,15.80
2022-10-23T22:45:44.000Z,15.80
2022-10-23T22:48:31.741Z,15.80
2022-10-23T22:51:20.971Z,15.90
2022-10-23T22:54:07.928Z,15.90
2022-10-23T22:56:54.565Z,15.90
2022-10-23T22:59:41.307Z,16.00
2022-10-23T23:02:29.233Z,16.00
2022-10-23T23:05:15.930Z,16.00
2022-10-23T23:08:02.613Z,16.00
2022-10-23T23:10:53.750Z,16.00
2022-10-23T23:13:40.828Z,16.00
2022-10-23T23:16:29.812Z,16.10
2022-10-23T23:19:17.948Z,16.00
2022-10-23T23:22:05.221Z,16.10
2022-10-23T23:24:51.945Z,16.10
2022-10-23T23:27:40.276Z,16.10
2022-10-23T23:30:26.968Z,16.10
2022-10-23T23:33:15.047Z,16.00
2022-10-23T23:36:07.845Z,16.00
2022-10-23T23:38:56.375Z,16.00
2022-10-23T23:41:43.275Z,16.00
2022-10-23T23:44:29.681Z,16.00
2022-10-23T23:47:16.264Z,16.00
2022-10-23T23:50:05.141Z,16.00
2022-10-23T23:52:53.098Z,16.00
2022-10-23T23:55:40.939Z,16.00
2022-10-23T23:58:27.720Z,16.00
