createdAt,value
2022-08-07T00:00:39.787Z,91.04
2022-08-07T00:01:44.631Z,91.13
2022-08-07T00:02:44.556Z,91.33
2022-08-07T00:03:37.852Z,91.71
2022-08-07T00:04:37.893Z,91.81
2022-08-07T00:05:37.832Z,91.71
2022-08-07T00:06:45.520Z,92.57
2022-08-07T00:07:41.202Z,92.19
2022-08-07T00:08:37.774Z,92.57
2022-08-07T00:09:37.753Z,92.38
2022-08-07T00:10:48.136Z,92.57
2022-08-07T00:11:39.985Z,92.86
2022-08-07T00:12:57.919Z,92.57
2022-08-07T00:13:37.688Z,92.10
2022-08-07T00:14:37.681Z,92.38
2022-08-07T00:15:46.733Z,92.19
2022-08-07T00:16:37.640Z,92.19
2022-08-07T00:17:37.627Z,91.81
2022-08-07T00:18:37.617Z,91.81
2022-08-07T00:20:01.334Z,91.90
2022-08-07T00:20:37.577Z,92.10
2022-08-07T00:21:56.979Z,92.29
2022-08-07T00:22:37.542Z,92.10
2022-08-07T00:23:37.527Z,92.10
2022-08-07T00:24:37.507Z,92.29
2022-08-07T00:25:41.498Z,92.10
2022-08-07T00:26:58.816Z,92.00
2022-08-07T00:27:53.404Z,92.96
2022-08-07T00:28:45.735Z,92.86
2022-08-07T00:29:37.430Z,93.25
2022-08-07T00:30:37.411Z,93.25
2022-08-07T00:31:41.450Z,93.01
2022-08-07T00:32:37.387Z,93.59
2022-08-07T00:33:37.370Z,94.16
2022-08-07T00:34:37.347Z,94.07
2022-08-07T00:35:37.330Z,94.45
2022-08-07T00:36:38.542Z,94.45
2022-08-07T00:37:48.192Z,94.64
2022-08-07T00:38:37.280Z,94.83
2022-08-07T00:39:37.328Z,94.45
2022-08-07T00:40:40.363Z,94.54
2022-08-07T00:41:53.222Z,95.12
2022-08-07T00:42:37.213Z,95.03
2022-08-07T00:43:59.754Z,94.74
2022-08-07T00:44:38.368Z,95.21
2022-08-07T00:45:37.167Z,95.31
2022-08-07T00:46:37.152Z,94.93
2022-08-07T00:48:07.885Z,95.60
2022-08-07T00:48:37.118Z,95.79
2022-08-07T00:50:19.443Z,95.70
2022-08-07T00:50:43.882Z,95.89
2022-08-07T00:51:57.526Z,95.50
2022-08-07T00:52:37.052Z,95.98
2022-08-07T00:53:39.000Z,96.18
2022-08-07T00:54:37.018Z,95.79
2022-08-07T00:56:00.463Z,96.08
2022-08-07T00:56:36.988Z,96.18
2022-08-07T00:57:36.969Z,96.18
2022-08-07T00:58:36.953Z,96.18
2022-08-07T00:59:36.938Z,96.27
2022-08-07T01:00:36.923Z,96.08
2022-08-07T01:01:44.232Z,96.08
2022-08-07T01:02:36.887Z,95.89
2022-08-07T01:03:56.206Z,95.79
2022-08-07T01:04:42.970Z,96.08
2022-08-07T01:05:36.838Z,96.27
2022-08-07T01:06:36.821Z,96.37
2022-08-07T01:07:36.803Z,95.89
2022-08-07T01:08:36.786Z,96.27
2022-08-07T01:10:06.924Z,96.18
2022-08-07T01:10:36.754Z,95.89
2022-08-07T01:12:24.037Z,96.85
2022-08-07T01:12:36.723Z,96.47
2022-08-07T01:13:36.706Z,96.56
2022-08-07T01:14:37.073Z,96.94
2022-08-07T01:16:00.890Z,96.99
2022-08-07T01:16:36.733Z,97.24
2022-08-07T01:17:36.638Z,97.33
2022-08-07T01:18:36.624Z,96.85
2022-08-07T01:19:38.490Z,96.89
2022-08-07T01:20:43.193Z,96.99
2022-08-07T01:21:36.950Z,96.61
2022-08-07T01:22:36.556Z,97.14
2022-08-07T01:23:39.342Z,97.19
2022-08-07T01:24:36.533Z,98.10
2022-08-07T01:25:40.326Z,97.76
2022-08-07T01:26:36.487Z,98.43
2022-08-07T01:27:36.982Z,98.33
2022-08-07T01:28:36.455Z,97.86
2022-08-07T01:29:36.441Z,97.95
2022-08-07T01:30:36.424Z,97.95
2022-08-07T01:31:41.609Z,98.05
2022-08-07T01:32:36.391Z,98.53
2022-08-07T01:33:55.675Z,98.72
2022-08-07T01:34:36.364Z,98.43
2022-08-07T01:35:36.973Z,98.82
2022-08-07T01:36:40.553Z,98.43
2022-08-07T01:37:36.305Z,98.82
2022-08-07T01:38:36.297Z,98.82
2022-08-07T01:39:40.803Z,98.53
2022-08-07T01:40:36.256Z,98.53
2022-08-07T01:41:36.238Z,98.91
2022-08-07T01:42:38.329Z,98.53
2022-08-07T01:43:38.471Z,98.82
2022-08-07T01:44:36.189Z,98.72
2022-08-07T01:45:39.805Z,99.10
2022-08-07T01:46:36.155Z,98.43
2022-08-07T01:48:18.500Z,98.53
2022-08-07T01:48:40.886Z,98.62
2022-08-07T01:49:36.104Z,99.01
2022-08-07T01:50:36.090Z,99.39
2022-08-07T01:52:01.153Z,99.49
2022-08-07T01:52:36.052Z,99.99
2022-08-07T01:54:12.052Z,99.99
2022-08-07T01:54:36.914Z,99.99
2022-08-07T01:55:36.006Z,99.99
2022-08-07T01:56:35.991Z,99.99
2022-08-07T01:58:05.676Z,99.99
2022-08-07T01:58:37.369Z,99.99
2022-08-07T01:59:35.939Z,99.99
2022-08-07T02:00:35.922Z,99.99
2022-08-07T02:02:02.701Z,99.99
2022-08-07T02:03:19.108Z,99.99
2022-08-07T02:03:48.797Z,99.99
2022-08-07T02:04:35.855Z,99.99
2022-08-07T02:05:47.918Z,99.99
2022-08-07T02:06:35.820Z,99.99
2022-08-07T02:07:50.242Z,99.99
2022-08-07T02:08:35.785Z,99.99
2022-08-07T02:09:58.202Z,99.99
2022-08-07T02:10:35.760Z,99.99
2022-08-07T02:12:02.718Z,99.99
2022-08-07T02:12:35.719Z,99.99
2022-08-07T02:13:57.768Z,99.99
2022-08-07T02:14:40.823Z,99.99
2022-08-07T02:15:35.671Z,99.99
2022-08-07T02:16:35.652Z,99.99
2022-08-07T02:17:35.720Z,99.99
2022-08-07T02:18:35.620Z,99.99
2022-08-07T02:20:07.709Z,99.99
2022-08-07T02:20:35.587Z,99.99
2022-08-07T02:21:55.511Z,99.99
2022-08-07T02:22:37.314Z,99.99
2022-08-07T02:23:35.946Z,99.99
2022-08-07T02:24:35.518Z,99.99
2022-08-07T02:26:31.044Z,99.99
2022-08-07T02:26:35.481Z,99.99
2022-08-07T02:27:35.533Z,99.99
2022-08-07T02:28:35.449Z,99.99
2022-08-07T02:29:43.472Z,99.99
2022-08-07T02:30:35.417Z,99.99
2022-08-07T02:31:35.398Z,99.99
2022-08-07T02:32:35.383Z,99.99
2022-08-07T02:34:01.551Z,99.99
2022-08-07T02:34:35.350Z,99.99
2022-08-07T02:36:29.498Z,99.99
2022-08-07T02:36:35.313Z,99.99
2022-08-07T02:37:36.157Z,99.99
2022-08-07T02:38:35.278Z,99.99
2022-08-07T02:39:43.203Z,99.99
2022-08-07T02:40:35.525Z,99.99
2022-08-07T02:41:37.200Z,99.99
2022-08-07T02:42:35.211Z,99.99
2022-08-07T02:43:35.191Z,99.99
2022-08-07T02:44:36.510Z,99.99
2022-08-07T02:45:58.348Z,99.99
2022-08-07T02:46:35.141Z,99.99
2022-08-07T02:47:44.954Z,99.99
2022-08-07T02:48:35.107Z,99.99
2022-08-07T02:49:55.980Z,99.99
2022-08-07T02:50:35.072Z,99.99
2022-08-07T02:51:49.895Z,99.99
2022-08-07T02:52:35.039Z,99.99
2022-08-07T02:53:38.722Z,99.99
2022-08-07T02:54:35.006Z,99.99
2022-08-07T02:56:03.497Z,99.99
2022-08-07T02:56:34.970Z,99.99
2022-08-07T02:57:35.328Z,99.99
2022-08-07T02:58:34.937Z,99.99
2022-08-07T02:59:34.920Z,99.99
2022-08-07T03:00:34.908Z,99.99
2022-08-07T03:01:35.271Z,99.99
2022-08-07T03:02:34.867Z,99.99
2022-08-07T03:03:50.130Z,99.99
2022-08-07T03:04:34.834Z,99.99
2022-08-07T03:05:36.002Z,99.99
2022-08-07T03:06:34.935Z,99.99
2022-08-07T03:08:04.876Z,99.99
2022-08-07T03:08:34.765Z,99.99
2022-08-07T03:09:43.419Z,99.99
2022-08-07T03:10:34.729Z,99.99
2022-08-07T03:11:38.638Z,99.99
2022-08-07T03:12:34.694Z,99.99
2022-08-07T03:13:39.021Z,99.99
2022-08-07T03:14:34.659Z,99.99
2022-08-07T03:15:47.782Z,99.99
2022-08-07T03:16:34.626Z,99.99
2022-08-07T03:17:52.846Z,99.99
2022-08-07T03:18:36.105Z,99.99
2022-08-07T03:19:37.297Z,99.99
2022-08-07T03:20:34.557Z,99.99
2022-08-07T03:21:34.538Z,99.99
2022-08-07T03:22:34.525Z,99.99
2022-08-07T03:24:21.192Z,99.99
2022-08-07T03:24:34.486Z,99.99
2022-08-07T03:25:40.952Z,99.99
2022-08-07T03:26:34.455Z,99.99
2022-08-07T03:27:59.359Z,99.99
2022-08-07T03:28:37.318Z,99.99
2022-08-07T03:29:36.786Z,99.99
2022-08-07T03:30:34.387Z,99.99
2022-08-07T03:31:43.625Z,99.99
2022-08-07T03:32:34.354Z,99.99
2022-08-07T03:33:40.192Z,99.99
2022-08-07T03:34:39.437Z,99.99
2022-08-07T03:35:43.815Z,99.99
2022-08-07T03:36:34.278Z,99.99
2022-08-07T03:37:46.487Z,99.99
2022-08-07T03:38:34.248Z,99.99
2022-08-07T03:39:46.127Z,99.99
2022-08-07T03:40:36.600Z,99.99
2022-08-07T03:41:42.165Z,99.99
2022-08-07T03:42:34.177Z,99.99
2022-08-07T03:43:36.092Z,99.99
2022-08-07T03:44:34.665Z,99.99
2022-08-07T03:45:34.124Z,99.99
2022-08-07T03:46:34.104Z,99.99
2022-08-07T03:47:48.195Z,99.99
2022-08-07T03:48:34.069Z,99.99
2022-08-07T03:49:34.053Z,99.99
2022-08-07T03:50:34.036Z,99.99
2022-08-07T03:51:47.181Z,99.99
2022-08-07T03:52:34.001Z,99.99
2022-08-07T03:54:05.456Z,99.99
2022-08-07T03:54:53.791Z,99.99
2022-08-07T03:55:53.420Z,99.99
2022-08-07T03:56:34.384Z,99.99
2022-08-07T03:58:32.676Z,99.99
2022-08-07T03:59:08.891Z,99.99
2022-08-07T03:59:33.876Z,99.99
2022-08-07T04:00:36.674Z,99.99
2022-08-07T04:01:33.926Z,99.99
2022-08-07T04:02:33.825Z,99.99
2022-08-07T04:03:38.916Z,99.99
2022-08-07T04:04:33.795Z,99.99
2022-08-07T04:05:41.159Z,99.99
2022-08-07T04:06:37.860Z,99.99
2022-08-07T04:07:41.716Z,99.99
2022-08-07T04:08:33.721Z,99.99
2022-08-07T04:09:45.200Z,99.99
2022-08-07T04:10:33.685Z,99.99
2022-08-07T04:12:25.207Z,99.99
2022-08-07T04:12:35.284Z,99.99
2022-08-07T04:14:10.033Z,99.99
2022-08-07T04:14:38.576Z,99.99
2022-08-07T04:15:33.598Z,99.99
2022-08-07T04:16:33.583Z,99.99
2022-08-07T04:18:31.812Z,99.99
2022-08-07T04:19:00.940Z,99.99
2022-08-07T04:19:50.991Z,99.99
2022-08-07T04:20:35.221Z,99.99
2022-08-07T04:21:33.713Z,99.99
2022-08-07T04:22:33.482Z,99.99
2022-08-07T04:23:43.819Z,99.99
2022-08-07T04:24:38.748Z,99.99
2022-08-07T04:25:35.853Z,99.99
2022-08-07T04:26:33.406Z,99.99
2022-08-07T04:27:35.768Z,99.99
2022-08-07T04:28:33.371Z,99.99
2022-08-07T04:29:48.635Z,99.99
2022-08-07T04:30:43.499Z,99.99
2022-08-07T04:31:38.735Z,99.99
2022-08-07T04:32:34.630Z,99.99
2022-08-07T04:33:35.293Z,99.99
2022-08-07T04:34:36.549Z,99.99
2022-08-07T04:35:35.464Z,99.99
2022-08-07T04:36:33.233Z,99.99
2022-08-07T04:37:52.783Z,99.99
2022-08-07T04:38:33.199Z,99.99
2022-08-07T04:39:35.798Z,99.99
2022-08-07T04:40:33.177Z,99.99
2022-08-07T04:41:36.936Z,99.99
2022-08-07T04:42:33.125Z,99.99
2022-08-07T04:44:14.518Z,99.99
2022-08-07T04:44:33.097Z,99.99
2022-08-07T04:45:57.234Z,99.99
2022-08-07T04:46:34.893Z,99.99
2022-08-07T04:48:01.318Z,99.99
2022-08-07T04:48:33.022Z,99.99
2022-08-07T04:49:37.520Z,99.99
2022-08-07T04:50:32.988Z,99.99
2022-08-07T04:51:32.967Z,99.99
2022-08-07T04:52:32.950Z,99.99
2022-08-07T04:54:01.616Z,99.99
2022-08-07T04:54:33.387Z,99.99
2022-08-07T04:58:09.810Z,99.99
2022-08-07T04:58:13.687Z,99.99
2022-08-07T04:58:14.162Z,99.99
2022-08-07T04:58:47.622Z,99.99
2022-08-07T05:00:10.747Z,99.99
2022-08-07T05:00:33.060Z,99.99
2022-08-07T05:01:32.841Z,99.99
2022-08-07T05:02:32.776Z,99.99
2022-08-07T05:04:07.015Z,99.99
2022-08-07T05:04:32.739Z,99.99
2022-08-07T05:05:53.083Z,99.99
2022-08-07T05:06:42.999Z,99.99
2022-08-07T05:07:36.843Z,99.99
2022-08-07T05:09:00.096Z,99.99
2022-08-07T05:09:46.232Z,99.99
2022-08-07T05:10:32.634Z,99.99
2022-08-07T05:11:57.057Z,99.99
2022-08-07T05:12:32.601Z,99.99
2022-08-07T05:14:53.517Z,99.99
2022-08-07T05:14:55.624Z,99.99
2022-08-07T05:15:32.550Z,99.99
2022-08-07T05:16:32.532Z,99.99
2022-08-07T05:17:51.696Z,99.99
2022-08-07T05:18:32.497Z,99.99
2022-08-07T05:19:32.834Z,99.99
2022-08-07T05:20:32.462Z,99.99
2022-08-07T05:22:00.506Z,99.99
2022-08-07T05:22:32.428Z,99.99
2022-08-07T05:23:35.563Z,99.99
2022-08-07T05:24:40.255Z,99.99
2022-08-07T05:26:10.477Z,99.99
2022-08-07T05:26:32.358Z,99.99
2022-08-07T05:28:02.997Z,99.99
2022-08-07T05:28:32.695Z,99.99
2022-08-07T05:29:38.835Z,99.99
2022-08-07T05:30:33.049Z,99.99
2022-08-07T05:31:35.353Z,99.99
2022-08-07T05:32:32.255Z,99.99
2022-08-07T05:33:35.543Z,99.99
2022-08-07T05:34:32.220Z,99.99
2022-08-07T05:35:33.526Z,99.99
2022-08-07T05:36:35.327Z,99.99
2022-08-07T05:37:32.169Z,99.99
2022-08-07T05:38:58.040Z,99.99
2022-08-07T05:40:07.040Z,99.99
2022-08-07T05:40:32.164Z,99.99
2022-08-07T05:42:01.822Z,99.99
2022-08-07T05:42:34.347Z,99.99
2022-08-07T05:43:49.718Z,99.99
2022-08-07T05:44:32.048Z,99.99
2022-08-07T05:45:47.706Z,99.99
2022-08-07T05:46:32.016Z,99.99
2022-08-07T05:48:00.280Z,99.99
2022-08-07T05:48:31.981Z,99.99
2022-08-07T05:49:41.024Z,99.99
2022-08-07T05:50:31.946Z,99.99
2022-08-07T05:51:33.227Z,99.99
2022-08-07T05:52:32.754Z,99.99
2022-08-07T05:54:13.381Z,99.99
2022-08-07T05:54:44.546Z,99.99
2022-08-07T05:56:01.923Z,99.99
2022-08-07T05:56:31.843Z,99.99
2022-08-07T05:57:31.828Z,99.99
2022-08-07T05:58:36.967Z,99.99
2022-08-07T05:59:38.717Z,99.99
2022-08-07T06:00:31.777Z,99.99
2022-08-07T06:01:34.871Z,99.99
2022-08-07T06:02:31.849Z,99.99
2022-08-07T06:03:53.257Z,99.99
2022-08-07T06:04:31.711Z,99.99
2022-08-07T06:05:31.713Z,99.99
2022-08-07T06:06:32.526Z,99.99
2022-08-07T06:08:29.720Z,99.99
2022-08-07T06:08:32.467Z,99.99
2022-08-07T06:10:04.745Z,99.99
2022-08-07T06:10:31.606Z,99.99
2022-08-07T06:11:31.591Z,99.99
2022-08-07T06:12:33.068Z,99.99
2022-08-07T06:14:12.077Z,99.99
2022-08-07T06:14:31.549Z,99.99
2022-08-07T06:15:42.419Z,99.99
2022-08-07T06:16:31.508Z,99.99
2022-08-07T06:17:37.510Z,99.99
2022-08-07T06:18:31.474Z,99.99
2022-08-07T06:19:51.981Z,99.99
2022-08-07T06:20:49.454Z,99.99
2022-08-07T06:22:16.648Z,99.99
2022-08-07T06:22:34.445Z,99.99
2022-08-07T06:24:38.211Z,99.99
2022-08-07T06:24:38.269Z,99.99
2022-08-07T06:25:34.822Z,99.99
2022-08-07T06:26:31.341Z,99.99
2022-08-07T06:28:00.609Z,99.99
2022-08-07T06:28:31.310Z,99.99
2022-08-07T06:29:31.291Z,99.99
2022-08-07T06:30:35.948Z,99.99
2022-08-07T06:31:46.703Z,99.99
2022-08-07T06:32:32.709Z,99.99
2022-08-07T06:33:33.134Z,99.99
2022-08-07T06:34:31.210Z,99.99
2022-08-07T06:35:39.309Z,99.99
2022-08-07T06:36:34.946Z,99.99
2022-08-07T06:37:44.471Z,99.99
2022-08-07T06:38:31.142Z,99.99
2022-08-07T06:40:16.632Z,99.99
2022-08-07T06:40:35.053Z,99.99
2022-08-07T06:41:59.176Z,99.99
2022-08-07T06:42:35.365Z,99.99
2022-08-07T06:43:35.971Z,99.99
2022-08-07T06:44:34.083Z,99.99
2022-08-07T06:45:31.036Z,99.99
2022-08-07T06:46:31.451Z,99.99
2022-08-07T06:47:48.125Z,99.99
2022-08-07T06:48:30.984Z,99.99
2022-08-07T06:49:30.966Z,99.99
2022-08-07T06:50:30.956Z,99.99
2022-08-07T06:51:33.461Z,99.99
2022-08-07T06:52:32.079Z,99.99
2022-08-07T06:55:29.403Z,99.99
2022-08-07T06:55:34.100Z,98.29
2022-08-07T06:55:53.602Z,98.48
2022-08-07T06:56:30.855Z,97.86
2022-08-07T06:57:43.675Z,98.72
2022-08-07T06:58:32.167Z,98.82
2022-08-07T07:00:13.578Z,99.11
2022-08-07T07:00:30.800Z,99.21
2022-08-07T07:01:33.191Z,98.34
2022-08-07T07:02:54.512Z,98.44
2022-08-07T07:03:48.972Z,98.53
2022-08-07T07:04:33.308Z,98.63
2022-08-07T07:06:04.435Z,98.14
2022-08-07T07:06:30.701Z,97.67
2022-08-07T07:07:59.735Z,97.14
2022-08-07T07:08:31.132Z,96.85
2022-08-07T07:09:31.414Z,96.66
2022-08-07T07:10:31.172Z,96.27
2022-08-07T07:12:09.067Z,97.81
2022-08-07T07:12:33.422Z,96.75
2022-08-07T07:13:43.653Z,91.75
2022-08-07T07:14:30.573Z,91.56
2022-08-07T07:15:32.490Z,90.98
2022-08-07T07:16:30.809Z,91.17
2022-08-07T07:17:38.901Z,91.94
2022-08-07T07:18:47.428Z,93.96
2022-08-07T07:19:56.480Z,94.40
2022-08-07T07:20:30.484Z,93.91
2022-08-07T07:21:40.425Z,92.08
2022-08-07T07:22:36.008Z,92.18
2022-08-07T07:24:10.028Z,91.31
2022-08-07T07:24:30.423Z,91.13
2022-08-07T07:26:32.056Z,88.91
2022-08-07T07:26:33.097Z,87.27
2022-08-07T07:27:35.547Z,87.22
2022-08-07T07:29:22.765Z,88.28
2022-08-07T07:29:39.320Z,89.34
2022-08-07T07:30:37.871Z,84.53
2022-08-07T07:31:44.231Z,84.33
2022-08-07T07:32:30.311Z,85.05
2022-08-07T07:33:30.287Z,84.86
2022-08-07T07:34:31.108Z,85.34
2022-08-07T07:35:33.507Z,83.61
2022-08-07T07:36:32.410Z,84.38
2022-08-07T07:37:44.442Z,85.14
2022-08-07T07:38:30.215Z,84.80
2022-08-07T07:39:45.452Z,83.64
2022-08-07T07:40:30.189Z,82.59
2022-08-07T07:41:31.022Z,82.20
2022-08-07T07:42:32.978Z,81.24
2022-08-07T07:43:47.916Z,81.91
2022-08-07T07:44:30.131Z,81.91
2022-08-07T07:46:37.884Z,82.78
2022-08-07T07:46:40.125Z,82.59
2022-08-07T07:47:30.108Z,82.87
2022-08-07T07:48:34.966Z,82.92
2022-08-07T07:50:34.080Z,84.07
2022-08-07T07:50:39.107Z,84.46
2022-08-07T07:51:30.045Z,84.21
2022-08-07T07:52:30.377Z,84.69
2022-08-07T07:53:30.033Z,82.61
2022-08-07T07:54:30.015Z,81.07
2022-08-07T07:55:37.593Z,79.27
2022-08-07T07:56:31.007Z,77.53
2022-08-07T07:57:51.770Z,75.79
2022-08-07T07:58:29.977Z,75.76
2022-08-07T07:59:52.784Z,74.89
2022-08-07T08:00:34.079Z,75.27
2022-08-07T08:02:02.378Z,76.28
2022-08-07T08:02:35.512Z,76.70
2022-08-07T08:04:06.234Z,76.03
2022-08-07T08:04:29.987Z,73.16
2022-08-07T08:05:32.994Z,72.78
2022-08-07T08:06:29.918Z,72.62
2022-08-07T08:07:35.351Z,72.50
2022-08-07T08:08:34.862Z,71.28
2022-08-07T08:09:29.982Z,68.24
2022-08-07T08:10:37.832Z,65.33
2022-08-07T08:11:59.970Z,65.53
2022-08-07T08:12:52.382Z,64.04
2022-08-07T08:13:33.246Z,63.10
2022-08-07T08:14:29.882Z,60.34
2022-08-07T08:15:57.981Z,59.59
2022-08-07T08:16:31.137Z,57.93
2022-08-07T08:17:57.249Z,55.55
2022-08-07T08:18:29.874Z,54.09
2022-08-07T08:20:19.579Z,55.09
2022-08-07T08:20:32.075Z,54.70
2022-08-07T08:21:55.420Z,53.95
2022-08-07T08:22:32.946Z,55.47
2022-08-07T08:23:29.865Z,53.93
2022-08-07T08:24:36.207Z,53.47
2022-08-07T08:25:42.320Z,52.71
2022-08-07T08:26:29.863Z,51.49
2022-08-07T08:27:33.590Z,50.93
2022-08-07T08:28:37.567Z,49.02
2022-08-07T08:29:31.495Z,48.04
2022-08-07T08:30:29.862Z,48.16
2022-08-07T08:32:17.569Z,47.69
2022-08-07T08:32:38.141Z,48.30
2022-08-07T08:33:33.075Z,47.55
2022-08-07T08:34:29.868Z,46.37
2022-08-07T08:35:43.028Z,45.49
2022-08-07T08:36:30.391Z,45.59
2022-08-07T08:38:01.286Z,45.88
2022-08-07T08:38:31.197Z,45.66
2022-08-07T08:39:39.532Z,43.82
2022-08-07T08:40:30.041Z,42.65
2022-08-07T08:41:31.423Z,43.90
2022-08-07T08:42:29.884Z,45.98
2022-08-07T08:43:31.943Z,45.02
2022-08-07T08:44:31.422Z,43.33
2022-08-07T08:45:41.934Z,43.12
2022-08-07T08:46:29.887Z,44.48
2022-08-07T08:47:30.121Z,45.00
2022-08-07T08:48:32.589Z,44.62
2022-08-07T08:49:32.877Z,43.84
2022-08-07T08:50:39.666Z,42.98
2022-08-07T08:52:00.939Z,41.03
2022-08-07T08:52:30.488Z,40.94
2022-08-07T08:53:29.902Z,40.33
2022-08-07T08:54:29.906Z,40.94
2022-08-07T08:55:53.179Z,41.74
2022-08-07T08:56:29.911Z,41.55
2022-08-07T08:57:30.307Z,40.88
2022-08-07T08:58:30.056Z,39.50
2022-08-07T08:59:29.922Z,39.78
2022-08-07T09:00:29.926Z,37.05
2022-08-07T09:01:44.231Z,37.81
2022-08-07T09:02:36.801Z,38.35
2022-08-07T09:03:49.523Z,39.02
2022-08-07T09:04:30.243Z,41.15
2022-08-07T09:05:32.126Z,41.99
2022-08-07T09:06:29.938Z,40.95
2022-08-07T09:07:30.169Z,40.48
2022-08-07T09:08:29.947Z,41.19
2022-08-07T09:09:33.285Z,42.49
2022-08-07T09:10:29.965Z,42.53
2022-08-07T09:11:50.773Z,40.98
2022-08-07T09:12:30.867Z,40.80
2022-08-07T09:13:37.919Z,39.48
2022-08-07T09:14:29.957Z,38.43
2022-08-07T09:16:23.678Z,38.26
2022-08-07T09:16:30.571Z,36.42
2022-08-07T09:17:34.062Z,36.52
2022-08-07T09:18:29.964Z,35.57
2022-08-07T09:19:51.183Z,35.37
2022-08-07T09:20:34.751Z,35.05
2022-08-07T09:21:34.164Z,34.00
2022-08-07T09:24:30.611Z,34.48
2022-08-07T09:24:35.012Z,35.28
2022-08-07T09:24:58.554Z,35.89
2022-08-07T09:25:29.973Z,36.22
2022-08-07T09:26:29.976Z,35.64
2022-08-07T09:27:30.298Z,33.47
2022-08-07T09:30:04.096Z,34.56
2022-08-07T09:30:05.998Z,34.25
2022-08-07T09:30:29.980Z,34.78
2022-08-07T09:31:38.569Z,34.89
2022-08-07T09:32:31.086Z,35.30
2022-08-07T09:33:40.841Z,32.10
2022-08-07T09:34:29.981Z,32.52
2022-08-07T09:36:03.025Z,32.92
2022-08-07T09:36:35.314Z,33.69
2022-08-07T09:37:48.494Z,33.49
2022-08-07T09:38:29.980Z,33.67
2022-08-07T09:39:54.267Z,33.37
2022-08-07T09:40:30.045Z,33.44
2022-08-07T09:41:43.409Z,33.15
2022-08-07T09:42:33.443Z,33.72
2022-08-07T09:43:40.524Z,33.65
2022-08-07T09:44:58.350Z,33.95
2022-08-07T09:47:51.687Z,34.89
2022-08-07T09:47:52.479Z,34.79
2022-08-07T09:47:59.119Z,35.00
2022-08-07T09:48:50.303Z,32.75
2022-08-07T09:50:02.105Z,32.03
2022-08-07T09:50:30.042Z,32.32
2022-08-07T09:52:10.241Z,32.82
2022-08-07T09:52:33.463Z,32.92
2022-08-07T09:53:41.363Z,34.22
2022-08-07T09:54:29.954Z,35.12
2022-08-07T09:56:02.701Z,34.76
2022-08-07T09:56:33.844Z,34.56
2022-08-07T09:57:30.290Z,33.79
2022-08-07T09:58:32.554Z,31.88
2022-08-07T09:59:35.718Z,32.39
2022-08-07T10:00:31.903Z,32.68
2022-08-07T10:01:51.546Z,33.28
2022-08-07T10:02:31.566Z,33.59
2022-08-07T10:04:06.248Z,31.88
2022-08-07T10:04:32.974Z,31.88
2022-08-07T10:06:01.207Z,32.88
2022-08-07T10:06:29.957Z,31.57
2022-08-07T10:07:31.629Z,31.29
2022-08-07T10:08:29.904Z,33.07
2022-08-07T10:09:42.904Z,35.14
2022-08-07T10:10:30.015Z,36.82
2022-08-07T10:12:01.754Z,38.09
2022-08-07T10:12:29.887Z,39.00
2022-08-07T10:14:00.145Z,39.43
2022-08-07T10:14:30.286Z,37.70
2022-08-07T10:15:29.872Z,39.41
2022-08-07T10:16:29.866Z,40.23
2022-08-07T10:18:00.357Z,40.00
2022-08-07T10:18:29.853Z,39.15
2022-08-07T10:19:30.224Z,38.10
2022-08-07T10:20:30.581Z,37.07
2022-08-07T10:22:14.756Z,35.03
2022-08-07T10:22:33.724Z,36.11
2022-08-07T10:24:05.847Z,34.66
2022-08-07T10:24:29.816Z,33.67
2022-08-07T10:25:42.120Z,35.08
2022-08-07T10:26:29.806Z,34.69
2022-08-07T10:27:30.272Z,34.80
2022-08-07T10:28:29.788Z,34.22
2022-08-07T10:29:30.411Z,34.69
2022-08-07T10:30:29.773Z,35.93
2022-08-07T10:31:31.522Z,35.46
2022-08-07T10:32:36.902Z,34.87
2022-08-07T10:34:06.797Z,33.69
2022-08-07T10:34:32.258Z,34.28
2022-08-07T10:35:55.506Z,35.46
2022-08-07T10:36:30.250Z,36.34
2022-08-07T10:38:00.379Z,36.62
2022-08-07T10:38:42.211Z,35.34
2022-08-07T10:39:41.263Z,37.21
2022-08-07T10:40:30.295Z,38.06
2022-08-07T10:41:47.241Z,38.23
2022-08-07T10:42:30.910Z,37.88
2022-08-07T10:43:34.887Z,38.77
2022-08-07T10:44:37.987Z,40.14
2022-08-07T10:45:45.116Z,41.46
2022-08-07T10:46:29.656Z,42.44
2022-08-07T10:47:31.364Z,43.80
2022-08-07T10:48:35.137Z,44.41
2022-08-07T10:49:49.067Z,44.43
2022-08-07T10:50:29.624Z,44.63
2022-08-07T10:51:57.560Z,45.12
2022-08-07T10:52:31.880Z,44.92
2022-08-07T10:53:41.872Z,44.55
2022-08-07T10:54:29.597Z,44.74
2022-08-07T10:55:37.877Z,45.23
2022-08-07T10:56:31.235Z,45.04
2022-08-07T10:57:34.295Z,45.26
2022-08-07T10:58:33.176Z,43.30
2022-08-07T10:59:30.394Z,41.33
2022-08-07T11:00:39.136Z,40.53
2022-08-07T11:01:35.301Z,41.19
2022-08-07T11:02:34.103Z,41.95
2022-08-07T11:03:37.831Z,43.53
2022-08-07T11:04:37.540Z,45.26
2022-08-07T11:05:35.897Z,46.26
2022-08-07T11:06:29.496Z,45.00
2022-08-07T11:07:58.697Z,43.33
2022-08-07T11:08:30.485Z,44.21
2022-08-07T11:10:09.073Z,44.34
2022-08-07T11:10:29.462Z,43.63
2022-08-07T11:11:29.455Z,42.14
2022-08-07T11:12:32.356Z,41.71
2022-08-07T11:14:42.273Z,42.86
2022-08-07T11:14:45.030Z,44.23
2022-08-07T11:15:31.873Z,43.64
2022-08-07T11:16:30.672Z,43.43
2022-08-07T11:17:43.400Z,44.30
2022-08-07T11:18:29.398Z,45.45
2022-08-07T11:19:29.385Z,46.54
2022-08-07T11:20:29.379Z,46.64
2022-08-07T11:21:32.015Z,47.03
2022-08-07T11:22:33.241Z,47.53
2022-08-07T11:23:36.270Z,47.63
2022-08-07T11:24:29.355Z,47.46
2022-08-07T11:25:29.332Z,44.83
2022-08-07T11:51:44.550Z,44.90
2022-08-07T11:52:38.698Z,44.81
2022-08-07T11:53:43.351Z,46.17
2022-08-07T11:54:38.675Z,45.20
2022-08-07T11:56:15.726Z,45.49
2022-08-07T11:56:38.659Z,44.52
2022-08-07T11:58:00.253Z,46.56
2022-08-07T11:58:38.641Z,46.47
2022-08-07T12:00:10.492Z,47.36
2022-08-07T12:00:38.625Z,46.49
2022-08-07T12:01:59.320Z,46.88
2022-08-07T12:02:38.737Z,46.88
2022-08-07T12:03:44.335Z,46.59
2022-08-07T12:04:38.588Z,46.22
2022-08-07T12:05:41.153Z,45.22
2022-08-07T12:06:40.239Z,44.44
2022-08-07T12:07:38.762Z,46.10
2022-08-07T12:08:38.550Z,46.69
2022-08-07T12:09:38.548Z,45.12
2022-08-07T12:10:41.936Z,44.93
2022-08-07T12:11:43.433Z,44.44
2022-08-07T12:12:38.519Z,42.66
2022-08-07T12:13:41.022Z,44.71
2022-08-07T12:14:38.503Z,46.25
2022-08-07T12:16:06.733Z,44.90
2022-08-07T12:16:38.485Z,46.17
2022-08-07T12:17:38.955Z,46.20
2022-08-07T12:18:38.471Z,45.32
2022-08-07T12:20:02.519Z,46.20
2022-08-07T12:20:38.454Z,47.85
2022-08-07T12:21:55.773Z,46.70
2022-08-07T12:22:56.575Z,43.76
2022-08-07T12:24:05.561Z,43.27
2022-08-07T12:24:40.251Z,42.96
2022-08-07T12:26:05.560Z,42.94
2022-08-07T12:26:46.065Z,43.79
2022-08-07T12:28:09.042Z,45.81
2022-08-07T12:28:38.378Z,46.32
2022-08-07T12:29:40.359Z,46.51
2022-08-07T12:30:38.355Z,46.81
2022-08-07T12:31:52.737Z,46.54
2022-08-07T12:32:38.336Z,46.54
2022-08-07T12:34:00.975Z,46.47
2022-08-07T12:34:38.320Z,46.66
2022-08-07T12:35:38.311Z,46.56
2022-08-07T12:36:38.306Z,46.17
2022-08-07T12:38:09.581Z,45.42
2022-08-07T12:38:42.917Z,47.07
2022-08-07T12:39:44.388Z,46.59
2022-08-07T12:40:47.109Z,47.07
2022-08-07T12:41:51.840Z,48.66
2022-08-07T12:42:38.247Z,48.56
2022-08-07T12:44:04.204Z,47.90
2022-08-07T12:44:38.232Z,45.56
2022-08-07T12:45:38.225Z,45.46
2022-08-07T12:46:38.211Z,46.34
2022-08-07T12:47:38.400Z,46.24
2022-08-07T12:48:41.514Z,46.14
2022-08-07T12:49:49.133Z,46.26
2022-08-07T12:50:48.902Z,46.36
2022-08-07T12:51:51.037Z,46.17
2022-08-07T12:52:38.161Z,46.17
2022-08-07T12:54:24.189Z,45.48
2022-08-07T12:54:41.129Z,45.61
2022-08-07T12:55:40.713Z,44.82
2022-08-07T12:56:38.123Z,45.21
2022-08-07T12:57:39.108Z,44.43
2022-08-07T12:58:39.663Z,45.12
2022-08-07T12:59:55.438Z,44.53
2022-08-07T13:00:49.474Z,44.24
2022-08-07T13:01:38.135Z,42.87
2022-08-07T13:02:38.074Z,43.26
2022-08-07T13:03:55.035Z,44.53
2022-08-07T13:04:38.067Z,44.73
2022-08-07T13:06:01.986Z,43.08
2022-08-07T13:06:54.250Z,42.48
2022-08-07T13:08:13.421Z,42.09
2022-08-07T13:08:38.022Z,42.75
2022-08-07T13:10:19.471Z,43.02
2022-08-07T13:10:44.006Z,42.34
2022-08-07T13:12:02.253Z,41.36
2022-08-07T13:12:37.993Z,42.73
2022-08-07T13:13:46.687Z,42.93
2022-08-07T13:14:37.971Z,43.02
2022-08-07T13:15:37.967Z,43.12
2022-08-07T13:16:37.957Z,42.61
2022-08-07T13:17:40.892Z,42.12